Anno;Municipio;Classe_eta_capofamiglia;Genere_capofamiglia;Numero_componenti;Famiglie
2010;3;35-64 anni;Maschi;1;10293
2010;3;35-64 anni;Maschi;2;3627
2010;3;35-64 anni;Maschi;3;4325
2010;3;35-64 anni;Maschi;4;4101
2010;3;35-64 anni;Maschi;5 e più;1088
2010;3;35-64 anni;Femmine;1;9541
2010;3;35-64 anni;Femmine;2;3732
2010;3;35-64 anni;Femmine;3;2448
2010;3;35-64 anni;Femmine;4;1548
2010;3;35-64 anni;Femmine;5 e più;379
2010;3;65-79 anni;Maschi;1;2208
2010;3;65-79 anni;Maschi;2;4899
2010;3;65-79 anni;Maschi;3;1428
2010;3;65-79 anni;Maschi;4;365
2010;3;65-79 anni;Maschi;5 e più;90
2010;3;65-79 anni;Femmine;1;5245
2010;3;65-79 anni;Femmine;2;1261
2010;3;65-79 anni;Femmine;3;198
2010;3;65-79 anni;Femmine;4;53
2010;3;65-79 anni;Femmine;5 e più;22
2010;3;80 anni e più;Maschi;1;1035
2010;3;80 anni e più;Maschi;2;1867
2010;3;80 anni e più;Maschi;3;314
2010;3;80 anni e più;Maschi;4;37
2010;3;80 anni e più;Maschi;5 e più;13
2010;3;80 anni e più;Femmine;1;5211
2010;3;80 anni e più;Femmine;2;708
2010;3;80 anni e più;Femmine;3;110
2010;3;80 anni e più;Femmine;4;22
2010;3;80 anni e più;Femmine;5 e più;13
2010;4;Meno di 35 anni;Maschi;1;4823
2010;4;Meno di 35 anni;Maschi;2;614
2010;4;Meno di 35 anni;Maschi;3;432
2010;4;Meno di 35 anni;Maschi;4;193
2010;4;Meno di 35 anni;Maschi;5 e più;55
2010;4;Meno di 35 anni;Femmine;1;3871
2010;4;Meno di 35 anni;Femmine;2;814
2010;4;Meno di 35 anni;Femmine;3;470
2010;4;Meno di 35 anni;Femmine;4;255
2010;4;Meno di 35 anni;Femmine;5 e più;61
2010;4;35-64 anni;Maschi;1;11125
2010;4;35-64 anni;Maschi;2;3938
2010;4;35-64 anni;Maschi;3;4759
2010;4;35-64 anni;Maschi;4;4187
2010;4;35-64 anni;Maschi;5 e più;1308
2010;4;35-64 anni;Femmine;1;9603
2010;4;35-64 anni;Femmine;2;3906
2010;4;35-64 anni;Femmine;3;2688
2010;4;35-64 anni;Femmine;4;1549
2010;4;35-64 anni;Femmine;5 e più;480
2010;4;65-79 anni;Maschi;1;2287
2010;4;65-79 anni;Maschi;2;5557
2010;4;65-79 anni;Maschi;3;1529
2010;4;65-79 anni;Maschi;4;354
2010;4;65-79 anni;Maschi;5 e più;94
2010;4;65-79 anni;Femmine;1;5951
2010;4;65-79 anni;Femmine;2;1435
2010;4;65-79 anni;Femmine;3;251
2010;4;65-79 anni;Femmine;4;59
2010;4;65-79 anni;Femmine;5 e più;38
2010;4;80 anni e più;Maschi;1;1089
2010;4;80 anni e più;Maschi;2;2225
2010;4;80 anni e più;Maschi;3;310
2010;4;80 anni e più;Maschi;4;40
2010;4;80 anni e più;Maschi;5 e più;11
2010;4;80 anni e più;Femmine;1;5589
2010;4;80 anni e più;Femmine;2;835
2010;4;80 anni e più;Femmine;3;115
2010;4;80 anni e più;Femmine;4;28
2010;4;80 anni e più;Femmine;5 e più;18
2010;5;Meno di 35 anni;Maschi;1;4640
2010;5;Meno di 35 anni;Maschi;2;473
2010;5;Meno di 35 anni;Maschi;3;336
2010;5;Meno di 35 anni;Maschi;4;146
2010;5;Meno di 35 anni;Maschi;5 e più;42
2010;5;Meno di 35 anni;Femmine;1;3248
2010;5;Meno di 35 anni;Femmine;2;630
2010;5;Meno di 35 anni;Femmine;3;336
2010;5;Meno di 35 anni;Femmine;4;177
2010;5;Meno di 35 anni;Femmine;5 e più;45
2010;5;35-64 anni;Maschi;1;8339
2010;5;35-64 anni;Maschi;2;3227
2010;5;35-64 anni;Maschi;3;3935
2010;5;35-64 anni;Maschi;4;3530
2010;5;35-64 anni;Maschi;5 e più;1138
2010;5;35-64 anni;Femmine;1;6661
2010;5;35-64 anni;Femmine;2;2859
2010;5;35-64 anni;Femmine;3;1982
2010;5;35-64 anni;Femmine;4;1224
2010;5;35-64 anni;Femmine;5 e più;390
2010;5;65-79 anni;Maschi;1;1720
2010;5;65-79 anni;Maschi;2;4847
2010;5;65-79 anni;Maschi;3;1380
2010;5;65-79 anni;Maschi;4;326
2010;5;65-79 anni;Maschi;5 e più;96
2010;5;65-79 anni;Femmine;1;4026
2010;5;65-79 anni;Femmine;2;1159
2010;5;65-79 anni;Femmine;3;196
2010;5;65-79 anni;Femmine;4;60
2010;5;65-79 anni;Femmine;5 e più;24
2010;5;80 anni e più;Maschi;1;631
2010;5;80 anni e più;Maschi;2;1495
2010;5;80 anni e più;Maschi;3;221
2010;5;80 anni e più;Maschi;4;36
2010;5;80 anni e più;Maschi;5 e più;10
2010;5;80 anni e più;Femmine;1;3270
2010;5;80 anni e più;Femmine;2;567
2010;5;80 anni e più;Femmine;3;81
2010;5;80 anni e più;Femmine;4;17
2010;5;80 anni e più;Femmine;5 e più;14
2010;6;Meno di 35 anni;Maschi;1;3784
2010;6;Meno di 35 anni;Maschi;2;476
2010;6;Meno di 35 anni;Maschi;3;360
2010;6;Meno di 35 anni;Maschi;4;180
2010;6;Meno di 35 anni;Maschi;5 e più;51
2010;6;Meno di 35 anni;Femmine;1;3407
2010;6;Meno di 35 anni;Femmine;2;687
2010;6;Meno di 35 anni;Femmine;3;380
2010;6;Meno di 35 anni;Femmine;4;154
2010;6;Meno di 35 anni;Femmine;5 e più;61
2010;6;35-64 anni;Maschi;1;8982
2010;6;35-64 anni;Maschi;2;3703
2010;6;35-64 anni;Maschi;3;4634
2010;6;35-64 anni;Maschi;4;4239
2010;6;35-64 anni;Maschi;5 e più;1399
2010;6;35-64 anni;Femmine;1;8403
2010;6;35-64 anni;Femmine;2;3830
2010;6;35-64 anni;Femmine;3;2491
2010;6;35-64 anni;Femmine;4;1516
2010;6;35-64 anni;Femmine;5 e più;436
2010;6;65-79 anni;Maschi;1;2362
2010;6;65-79 anni;Maschi;2;6167
2010;6;65-79 anni;Maschi;3;1774
2010;6;65-79 anni;Maschi;4;394
2010;6;65-79 anni;Maschi;5 e più;105
2010;6;65-79 anni;Femmine;1;5952
2010;6;65-79 anni;Femmine;2;1539
2010;6;65-79 anni;Femmine;3;271
2010;6;65-79 anni;Femmine;4;75
2010;6;65-79 anni;Femmine;5 e più;42
2010;6;80 anni e più;Maschi;1;1035
2010;6;80 anni e più;Maschi;2;2095
2010;6;80 anni e più;Maschi;3;314
2010;6;80 anni e più;Maschi;4;48
2010;6;80 anni e più;Maschi;5 e più;17
2010;6;80 anni e più;Femmine;1;5105
2010;6;80 anni e più;Femmine;2;835
2010;6;80 anni e più;Femmine;3;105
2010;6;80 anni e più;Femmine;4;36
2010;6;80 anni e più;Femmine;5 e più;16
2010;7;Meno di 35 anni;Maschi;1;3922
2010;7;Meno di 35 anni;Maschi;2;539
2010;7;Meno di 35 anni;Maschi;3;432
2010;7;Meno di 35 anni;Maschi;4;216
2010;7;Meno di 35 anni;Maschi;5 e più;64
2010;7;Meno di 35 anni;Femmine;1;3151
2010;7;Meno di 35 anni;Femmine;2;737
2010;7;Meno di 35 anni;Femmine;3;450
2010;7;Meno di 35 anni;Femmine;4;214
2010;7;Meno di 35 anni;Femmine;5 e più;61
2010;7;35-64 anni;Maschi;1;10194
2010;7;35-64 anni;Maschi;2;4409
2010;7;35-64 anni;Maschi;3;5585
2010;7;35-64 anni;Maschi;4;5343
2010;7;35-64 anni;Maschi;5 e più;1687
2010;7;35-64 anni;Femmine;1;9308
2010;7;35-64 anni;Femmine;2;4282
2010;7;35-64 anni;Femmine;3;3006
2010;7;35-64 anni;Femmine;4;1867
2010;7;35-64 anni;Femmine;5 e più;650
2010;7;65-79 anni;Maschi;1;2466
2010;7;65-79 anni;Maschi;2;6728
2010;7;65-79 anni;Maschi;3;1993
2010;7;65-79 anni;Maschi;4;460
2010;7;65-79 anni;Maschi;5 e più;121
2010;7;65-79 anni;Femmine;1;6253
2010;7;65-79 anni;Femmine;2;1662
2010;7;65-79 anni;Femmine;3;311
2010;7;65-79 anni;Femmine;4;89
2010;7;65-79 anni;Femmine;5 e più;43
2010;7;80 anni e più;Maschi;1;1070
2010;7;80 anni e più;Maschi;2;2239
2010;7;80 anni e più;Maschi;3;352
2010;7;80 anni e più;Maschi;4;41
2010;7;80 anni e più;Maschi;5 e più;25
2010;7;80 anni e più;Femmine;1;5367
2010;7;80 anni e più;Femmine;2;921
2010;7;80 anni e più;Femmine;3;124
2010;7;80 anni e più;Femmine;4;45
2010;7;80 anni e più;Femmine;5 e più;22
2010;8;Meno di 35 anni;Maschi;1;4405
2010;8;Meno di 35 anni;Maschi;2;639
2010;8;Meno di 35 anni;Maschi;3;555
2010;8;Meno di 35 anni;Maschi;4;287
2010;8;Meno di 35 anni;Maschi;5 e più;91
2010;8;Meno di 35 anni;Femmine;1;3198
2010;8;Meno di 35 anni;Femmine;2;864
2010;8;Meno di 35 anni;Femmine;3;506
2010;8;Meno di 35 anni;Femmine;4;268
2010;8;Meno di 35 anni;Femmine;5 e più;92
2010;8;35-64 anni;Maschi;1;10804
2010;8;35-64 anni;Maschi;2;4728
2010;8;35-64 anni;Maschi;3;5957
2010;8;35-64 anni;Maschi;4;5478
2010;8;35-64 anni;Maschi;5 e più;1704
2010;8;35-64 anni;Femmine;1;9269
2010;8;35-64 anni;Femmine;2;4332
2010;8;35-64 anni;Femmine;3;3039
2010;8;35-64 anni;Femmine;4;1960
2010;8;35-64 anni;Femmine;5 e più;598
2010;8;65-79 anni;Maschi;1;2432
2010;8;65-79 anni;Maschi;2;7448
2010;8;65-79 anni;Maschi;3;2061
2010;8;65-79 anni;Maschi;4;487
2010;8;65-79 anni;Maschi;5 e più;119
2010;8;65-79 anni;Femmine;1;6471
2010;8;65-79 anni;Femmine;2;1777
2010;8;65-79 anni;Femmine;3;360
2010;8;65-79 anni;Femmine;4;113
2010;8;65-79 anni;Femmine;5 e più;42
2010;8;80 anni e più;Maschi;1;1199
2010;8;80 anni e più;Maschi;2;2775
2010;8;80 anni e più;Maschi;3;430
2010;8;80 anni e più;Maschi;4;57
2010;8;80 anni e più;Maschi;5 e più;23
2010;8;80 anni e più;Femmine;1;5895
2010;8;80 anni e più;Femmine;2;1157
2010;8;80 anni e più;Femmine;3;156
2010;8;80 anni e più;Femmine;4;39
2010;8;80 anni e più;Femmine;5 e più;30
2010;9;Meno di 35 anni;Maschi;1;6465
2010;9;Meno di 35 anni;Maschi;2;744
2010;9;Meno di 35 anni;Maschi;3;597
2010;9;Meno di 35 anni;Maschi;4;365
2010;9;Meno di 35 anni;Maschi;5 e più;115
2010;9;Meno di 35 anni;Femmine;1;3768
2010;9;Meno di 35 anni;Femmine;2;916
2010;9;Meno di 35 anni;Femmine;3;591
2010;9;Meno di 35 anni;Femmine;4;277
2010;9;Meno di 35 anni;Femmine;5 e più;82
2010;9;35-64 anni;Maschi;1;12867
2010;9;35-64 anni;Maschi;2;4849
2010;9;35-64 anni;Maschi;3;6096
2010;9;35-64 anni;Maschi;4;5392
2010;9;35-64 anni;Maschi;5 e più;1609
2010;9;35-64 anni;Femmine;1;9332
2010;9;35-64 anni;Femmine;2;4125
2010;9;35-64 anni;Femmine;3;2873
2010;9;35-64 anni;Femmine;4;1813
2010;9;35-64 anni;Femmine;5 e più;549
2010;9;65-79 anni;Maschi;1;2292
2010;9;65-79 anni;Maschi;2;6426
2010;9;65-79 anni;Maschi;3;1849
2010;9;65-79 anni;Maschi;4;388
2010;9;65-79 anni;Maschi;5 e più;101
2010;9;65-79 anni;Femmine;1;5653
2010;9;65-79 anni;Femmine;2;1412
2010;9;65-79 anni;Femmine;3;244
2010;9;65-79 anni;Femmine;4;73
2010;9;65-79 anni;Femmine;5 e più;44
2010;9;80 anni e più;Maschi;1;992
2010;9;80 anni e più;Maschi;2;2107
2010;9;80 anni e più;Maschi;3;282
2010;9;80 anni e più;Maschi;4;41
2010;9;80 anni e più;Maschi;5 e più;10
2010;9;80 anni e più;Femmine;1;5094
2010;9;80 anni e più;Femmine;2;796
2010;9;80 anni e più;Femmine;3;115
2010;9;80 anni e più;Femmine;4;30
2010;9;80 anni e più;Femmine;5 e più;20
2011;1;Meno di 35 anni;Maschi;1;2616
2011;1;Meno di 35 anni;Maschi;2;284
2011;1;Meno di 35 anni;Maschi;3;153
2011;1;Meno di 35 anni;Maschi;4;73
2011;1;Meno di 35 anni;Maschi;5 e più;13
2011;1;Meno di 35 anni;Femmine;1;3077
2011;1;Meno di 35 anni;Femmine;2;429
2011;1;Meno di 35 anni;Femmine;3;188
2011;1;Meno di 35 anni;Femmine;4;92
2011;1;Meno di 35 anni;Femmine;5 e più;15
2011;1;35-64 anni;Maschi;1;7095
2011;1;35-64 anni;Maschi;2;2215
2011;1;35-64 anni;Maschi;3;2619
2011;1;35-64 anni;Maschi;4;2892
2011;1;35-64 anni;Maschi;5 e più;953
2011;1;35-64 anni;Femmine;1;7677
2011;1;35-64 anni;Femmine;2;2501
2011;1;35-64 anni;Femmine;3;1920
2011;1;35-64 anni;Femmine;4;1342
2011;1;35-64 anni;Femmine;5 e più;500
2011;1;65-79 anni;Maschi;1;1972
2011;1;65-79 anni;Maschi;2;2810
2011;1;65-79 anni;Maschi;3;978
2011;1;65-79 anni;Maschi;4;308
2011;1;65-79 anni;Maschi;5 e più;105
2011;1;65-79 anni;Femmine;1;3547
2011;1;65-79 anni;Femmine;2;838
2011;1;65-79 anni;Femmine;3;176
2011;1;65-79 anni;Femmine;4;45
2011;1;65-79 anni;Femmine;5 e più;26
2011;1;80 anni e più;Maschi;1;738
2011;1;80 anni e più;Maschi;2;1136
2011;1;80 anni e più;Maschi;3;181
2011;1;80 anni e più;Maschi;4;31
2011;1;80 anni e più;Maschi;5 e più;12
2011;1;80 anni e più;Femmine;1;3066
2011;1;80 anni e più;Femmine;2;400
2011;1;80 anni e più;Femmine;3;75
2011;1;80 anni e più;Femmine;4;24
2011;1;80 anni e più;Femmine;5 e più;11
2011;2;Meno di 35 anni;Maschi;1;7295
2011;2;Meno di 35 anni;Maschi;2;644
2011;2;Meno di 35 anni;Maschi;3;534
2011;2;Meno di 35 anni;Maschi;4;269
2011;2;Meno di 35 anni;Maschi;5 e più;81
2011;2;Meno di 35 anni;Femmine;1;4094
2011;2;Meno di 35 anni;Femmine;2;891
2011;2;Meno di 35 anni;Femmine;3;479
2011;2;Meno di 35 anni;Femmine;4;220
2011;2;Meno di 35 anni;Femmine;5 e più;79
2011;2;35-64 anni;Maschi;1;13474
2011;2;35-64 anni;Maschi;2;3783
2011;2;35-64 anni;Maschi;3;4544
2011;2;35-64 anni;Maschi;4;4297
2011;2;35-64 anni;Maschi;5 e più;1303
2011;2;35-64 anni;Femmine;1;9602
2011;2;35-64 anni;Femmine;2;3458
2011;2;35-64 anni;Femmine;3;2539
2011;2;35-64 anni;Femmine;4;1572
2011;2;35-64 anni;Femmine;5 e più;449
2011;2;65-79 anni;Maschi;1;1926
2011;2;65-79 anni;Maschi;2;5106
2011;2;65-79 anni;Maschi;3;1469
2011;2;65-79 anni;Maschi;4;338
2011;2;65-79 anni;Maschi;5 e più;79
2011;2;65-79 anni;Femmine;1;4564
2011;2;65-79 anni;Femmine;2;1061
2011;2;65-79 anni;Femmine;3;191
2011;2;65-79 anni;Femmine;4;47
2011;2;65-79 anni;Femmine;5 e più;22
2011;2;80 anni e più;Maschi;1;840
2011;2;80 anni e più;Maschi;2;1734
2011;2;80 anni e più;Maschi;3;266
2011;2;80 anni e più;Maschi;4;37
2011;2;80 anni e più;Maschi;5 e più;17
2011;2;80 anni e più;Femmine;1;4099
2011;2;80 anni e più;Femmine;2;641
2011;2;80 anni e più;Femmine;3;84
2011;2;80 anni e più;Femmine;4;19
2011;2;80 anni e più;Femmine;5 e più;13
2011;3;Meno di 35 anni;Maschi;1;4739
2011;3;Meno di 35 anni;Maschi;2;553
2011;3;Meno di 35 anni;Maschi;3;339
2011;3;Meno di 35 anni;Maschi;4;137
2011;3;Meno di 35 anni;Maschi;5 e più;34
2011;3;Meno di 35 anni;Femmine;1;4251
2011;3;Meno di 35 anni;Femmine;2;677
2011;3;Meno di 35 anni;Femmine;3;373
2011;3;Meno di 35 anni;Femmine;4;141
2011;3;Meno di 35 anni;Femmine;5 e più;25
2011;3;35-64 anni;Maschi;1;10628
2011;3;35-64 anni;Maschi;2;3444
2011;3;35-64 anni;Maschi;3;4157
2011;3;35-64 anni;Maschi;4;4014
2011;3;35-64 anni;Maschi;5 e più;1095
2011;3;35-64 anni;Femmine;1;9908
2011;3;35-64 anni;Femmine;2;3753
2011;3;35-64 anni;Femmine;3;2523
2011;3;35-64 anni;Femmine;4;1664
2011;3;35-64 anni;Femmine;5 e più;414
2011;3;65-79 anni;Maschi;1;2314
2011;3;65-79 anni;Maschi;2;4918
2011;3;65-79 anni;Maschi;3;1415
2011;3;65-79 anni;Maschi;4;369
2011;3;65-79 anni;Maschi;5 e più;80
2011;3;65-79 anni;Femmine;1;5223
2011;3;65-79 anni;Femmine;2;1260
2011;3;65-79 anni;Femmine;3;221
2011;3;65-79 anni;Femmine;4;54
2011;3;65-79 anni;Femmine;5 e più;21
2011;3;80 anni e più;Maschi;1;1065
2011;3;80 anni e più;Maschi;2;1960
2011;3;80 anni e più;Maschi;3;313
2011;3;80 anni e più;Maschi;4;42
2011;3;80 anni e più;Maschi;5 e più;14
2011;3;80 anni e più;Femmine;1;5260
2011;3;80 anni e più;Femmine;2;716
2011;3;80 anni e più;Femmine;3;111
2011;3;80 anni e più;Femmine;4;23
2011;3;80 anni e più;Femmine;5 e più;16
2011;4;Meno di 35 anni;Maschi;1;5265
2011;4;Meno di 35 anni;Maschi;2;608
2011;4;Meno di 35 anni;Maschi;3;469
2011;4;Meno di 35 anni;Maschi;4;207
2011;4;Meno di 35 anni;Maschi;5 e più;64
2011;4;Meno di 35 anni;Femmine;1;4156
2011;4;Meno di 35 anni;Femmine;2;819
2011;4;Meno di 35 anni;Femmine;3;456
2011;4;Meno di 35 anni;Femmine;4;263
2011;4;Meno di 35 anni;Femmine;5 e più;55
2011;4;35-64 anni;Maschi;1;11823
2011;4;35-64 anni;Maschi;2;3787
2011;4;35-64 anni;Maschi;3;4582
2011;4;35-64 anni;Maschi;4;4200
2011;4;35-64 anni;Maschi;5 e più;1325
2011;4;35-64 anni;Femmine;1;10043
2011;4;35-64 anni;Femmine;2;4019
2011;4;35-64 anni;Femmine;3;2774
2011;4;35-64 anni;Femmine;4;1671
2011;4;35-64 anni;Femmine;5 e più;524
2011;4;65-79 anni;Maschi;1;2361
2011;4;65-79 anni;Maschi;2;5556
2011;4;65-79 anni;Maschi;3;1493
2011;4;65-79 anni;Maschi;4;353
2011;4;65-79 anni;Maschi;5 e più;95
2011;4;65-79 anni;Femmine;1;5905
2011;4;65-79 anni;Femmine;2;1448
2011;4;65-79 anni;Femmine;3;265
2011;4;65-79 anni;Femmine;4;61
2011;4;65-79 anni;Femmine;5 e più;36
2011;4;80 anni e più;Maschi;1;1115
2011;4;80 anni e più;Maschi;2;2276
2011;4;80 anni e più;Maschi;3;315
2011;4;80 anni e più;Maschi;4;40
2011;4;80 anni e più;Maschi;5 e più;14
2011;4;80 anni e più;Femmine;1;5681
2011;4;80 anni e più;Femmine;2;858
2011;4;80 anni e più;Femmine;3;113
2011;4;80 anni e più;Femmine;4;31
2011;4;80 anni e più;Femmine;5 e più;20
2011;5;Meno di 35 anni;Maschi;1;4971
2011;5;Meno di 35 anni;Maschi;2;467
2011;5;Meno di 35 anni;Maschi;3;304
2011;5;Meno di 35 anni;Maschi;4;157
2011;5;Meno di 35 anni;Maschi;5 e più;43
2011;5;Meno di 35 anni;Femmine;1;3487
2011;5;Meno di 35 anni;Femmine;2;626
2011;5;Meno di 35 anni;Femmine;3;332
2011;5;Meno di 35 anni;Femmine;4;170
2011;5;Meno di 35 anni;Femmine;5 e più;52
2011;5;35-64 anni;Maschi;1;8820
2011;5;35-64 anni;Maschi;2;3086
2011;5;35-64 anni;Maschi;3;3740
2011;5;35-64 anni;Maschi;4;3482
2011;5;35-64 anni;Maschi;5 e più;1162
2011;5;35-64 anni;Femmine;1;6912
2011;5;35-64 anni;Femmine;2;2894
2011;5;35-64 anni;Femmine;3;2098
2011;5;35-64 anni;Femmine;4;1324
2011;5;35-64 anni;Femmine;5 e più;403
2011;5;65-79 anni;Maschi;1;1792
2011;5;65-79 anni;Maschi;2;4838
2011;5;65-79 anni;Maschi;3;1363
2011;5;65-79 anni;Maschi;4;333
2011;5;65-79 anni;Maschi;5 e più;86
2011;5;65-79 anni;Femmine;1;4026
2011;5;65-79 anni;Femmine;2;1141
2011;5;65-79 anni;Femmine;3;211
2011;5;65-79 anni;Femmine;4;64
2011;5;65-79 anni;Femmine;5 e più;20
2011;5;80 anni e più;Maschi;1;664
2011;5;80 anni e più;Maschi;2;1616
2011;5;80 anni e più;Maschi;3;230
2011;5;80 anni e più;Maschi;4;46
2011;5;80 anni e più;Maschi;5 e più;11
2011;5;80 anni e più;Femmine;1;3322
2011;5;80 anni e più;Femmine;2;600
2011;5;80 anni e più;Femmine;3;73
2011;5;80 anni e più;Femmine;4;24
2011;5;80 anni e più;Femmine;5 e più;11
2011;6;Meno di 35 anni;Maschi;1;4130
2011;6;Meno di 35 anni;Maschi;2;444
2011;6;Meno di 35 anni;Maschi;3;346
2011;6;Meno di 35 anni;Maschi;4;165
2011;6;Meno di 35 anni;Maschi;5 e più;66
2011;6;Meno di 35 anni;Femmine;1;3608
2011;6;Meno di 35 anni;Femmine;2;676
2011;6;Meno di 35 anni;Femmine;3;395
2011;6;Meno di 35 anni;Femmine;4;160
2011;6;Meno di 35 anni;Femmine;5 e più;64
2011;6;35-64 anni;Maschi;1;9373
2011;6;35-64 anni;Maschi;2;3540
2011;6;35-64 anni;Maschi;3;4470
2011;6;35-64 anni;Maschi;4;4174
2011;6;35-64 anni;Maschi;5 e più;1437
2011;6;35-64 anni;Femmine;1;8652
2011;6;35-64 anni;Femmine;2;3893
2011;6;35-64 anni;Femmine;3;2588
2011;6;35-64 anni;Femmine;4;1633
2011;6;35-64 anni;Femmine;5 e più;479
2011;6;65-79 anni;Maschi;1;2418
2011;6;65-79 anni;Maschi;2;6174
2011;6;65-79 anni;Maschi;3;1727
2011;6;65-79 anni;Maschi;4;382
2011;6;65-79 anni;Maschi;5 e più;104
2011;6;65-79 anni;Femmine;1;5870
2011;6;65-79 anni;Femmine;2;1553
2011;6;65-79 anni;Femmine;3;283
2011;6;65-79 anni;Femmine;4;69
2011;6;65-79 anni;Femmine;5 e più;41
2011;6;80 anni e più;Maschi;1;1105
2011;6;80 anni e più;Maschi;2;2201
2011;6;80 anni e più;Maschi;3;333
2011;6;80 anni e più;Maschi;4;58
2011;6;80 anni e più;Maschi;5 e più;16
2011;6;80 anni e più;Femmine;1;5279
2011;6;80 anni e più;Femmine;2;858
2011;6;80 anni e più;Femmine;3;113
2011;6;80 anni e più;Femmine;4;38
2011;6;80 anni e più;Femmine;5 e più;16
2011;7;Meno di 35 anni;Maschi;1;4107
2011;7;Meno di 35 anni;Maschi;2;514
2011;7;Meno di 35 anni;Maschi;3;458
2011;7;Meno di 35 anni;Maschi;4;213
2011;7;Meno di 35 anni;Maschi;5 e più;66
2011;7;Meno di 35 anni;Femmine;1;3357
2011;7;Meno di 35 anni;Femmine;2;756
2011;7;Meno di 35 anni;Femmine;3;469
2011;7;Meno di 35 anni;Femmine;4;218
2011;7;Meno di 35 anni;Femmine;5 e più;70
2011;7;35-64 anni;Maschi;1;10595
2011;7;35-64 anni;Maschi;2;4277
2011;7;35-64 anni;Maschi;3;5337
2011;7;35-64 anni;Maschi;4;5235
2011;7;35-64 anni;Maschi;5 e più;1723
2011;7;35-64 anni;Femmine;1;9760
2011;7;35-64 anni;Femmine;2;4385
2011;7;35-64 anni;Femmine;3;3205
2011;7;35-64 anni;Femmine;4;1958
2011;7;35-64 anni;Femmine;5 e più;663
2011;7;65-79 anni;Maschi;1;2556
2011;7;65-79 anni;Maschi;2;6710
2011;7;65-79 anni;Maschi;3;1973
2011;7;65-79 anni;Maschi;4;460
2011;7;65-79 anni;Maschi;5 e più;118
2011;7;65-79 anni;Femmine;1;6220
2011;7;65-79 anni;Femmine;2;1698
2011;7;65-79 anni;Femmine;3;330
2011;7;65-79 anni;Femmine;4;82
2011;7;65-79 anni;Femmine;5 e più;43
2011;7;80 anni e più;Maschi;1;1119
2011;7;80 anni e più;Maschi;2;2334
2011;7;80 anni e più;Maschi;3;377
2011;7;80 anni e più;Maschi;4;42
2011;7;80 anni e più;Maschi;5 e più;22
2011;7;80 anni e più;Femmine;1;5484
2011;7;80 anni e più;Femmine;2;937
2011;7;80 anni e più;Femmine;3;126
2011;7;80 anni e più;Femmine;4;49
2011;7;80 anni e più;Femmine;5 e più;25
2011;8;Meno di 35 anni;Maschi;1;4610
2011;8;Meno di 35 anni;Maschi;2;574
2011;8;Meno di 35 anni;Maschi;3;504
2011;8;Meno di 35 anni;Maschi;4;288
2011;8;Meno di 35 anni;Maschi;5 e più;77
2011;8;Meno di 35 anni;Femmine;1;3220
2011;8;Meno di 35 anni;Femmine;2;845
2011;8;Meno di 35 anni;Femmine;3;507
2011;8;Meno di 35 anni;Femmine;4;255
2011;8;Meno di 35 anni;Femmine;5 e più;87
2011;8;35-64 anni;Maschi;1;11225
2011;8;35-64 anni;Maschi;2;4538
2011;8;35-64 anni;Maschi;3;5763
2011;8;35-64 anni;Maschi;4;5420
2011;8;35-64 anni;Maschi;5 e più;1751
2011;8;35-64 anni;Femmine;1;9751
2011;8;35-64 anni;Femmine;2;4445
2011;8;35-64 anni;Femmine;3;3211
2011;8;35-64 anni;Femmine;4;2082
2011;8;35-64 anni;Femmine;5 e più;645
2011;8;65-79 anni;Maschi;1;2528
2011;8;65-79 anni;Maschi;2;7349
2011;8;65-79 anni;Maschi;3;2016
2011;8;65-79 anni;Maschi;4;472
2011;8;65-79 anni;Maschi;5 e più;127
2011;8;65-79 anni;Femmine;1;6421
2011;8;65-79 anni;Femmine;2;1809
2011;8;65-79 anni;Femmine;3;344
2011;8;65-79 anni;Femmine;4;115
2011;8;65-79 anni;Femmine;5 e più;41
2011;8;80 anni e più;Maschi;1;1225
2011;8;80 anni e più;Maschi;2;2947
2011;8;80 anni e più;Maschi;3;451
2011;8;80 anni e più;Maschi;4;65
2011;8;80 anni e più;Maschi;5 e più;25
2011;8;80 anni e più;Femmine;1;5999
2011;8;80 anni e più;Femmine;2;1131
2011;8;80 anni e più;Femmine;3;179
2011;8;80 anni e più;Femmine;4;44
2011;8;80 anni e più;Femmine;5 e più;25
2011;9;Meno di 35 anni;Maschi;1;6981
2011;9;Meno di 35 anni;Maschi;2;743
2011;9;Meno di 35 anni;Maschi;3;570
2011;9;Meno di 35 anni;Maschi;4;370
2011;9;Meno di 35 anni;Maschi;5 e più;109
2011;9;Meno di 35 anni;Femmine;1;4008
2011;9;Meno di 35 anni;Femmine;2;921
2011;9;Meno di 35 anni;Femmine;3;624
2011;9;Meno di 35 anni;Femmine;4;309
2011;9;Meno di 35 anni;Femmine;5 e più;87
2011;9;35-64 anni;Maschi;1;13700
2011;9;35-64 anni;Maschi;2;4707
2011;9;35-64 anni;Maschi;3;5865
2011;9;35-64 anni;Maschi;4;5409
2011;9;35-64 anni;Maschi;5 e più;1626
2011;9;35-64 anni;Femmine;1;9807
2011;9;35-64 anni;Femmine;2;4177
2011;9;35-64 anni;Femmine;3;3033
2011;9;35-64 anni;Femmine;4;1873
2011;9;35-64 anni;Femmine;5 e più;593
2011;9;65-79 anni;Maschi;1;2355
