Anno registro;Numero di iscrizione;Denominazione organizzazione;Indirizzo;Atto iscrizione;Data iscrizione;Anno iscrizione;address_MI;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
2014;188;COMITATO INQUILINI MOLISE-CALVAIRATE-PONTI;VIA DEGLI ETRUSCHI 1;28608;14/11/2000;2000;Via DEGLI ETRUSCHI 1;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.222043500000012;45.453708000000006;(45.453708000000006, 9.222043500000012)
2013;188;COMITATO INQUILINI MOLISE-CALVAIRATE-PONTI;VIA DEGLI ETRUSCHI 1;28608;14/11/2000;2000;Via DEGLI ETRUSCHI 1;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.222043500000012;45.453708000000006;(45.453708000000006, 9.222043500000012)
2012;188;COMITATO INQUILINI MOLISE-CALVAIRATE-PONTI;VIA DEGLI ETRUSCHI 1;28608;14/11/2000;2000;Via DEGLI ETRUSCHI 1;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.222043500000012;45.453708000000006;(45.453708000000006, 9.222043500000012)
2011;188;COMITATO INQUILINI MOLISE-CALVAIRATE-PONTI;VIA DEGLI ETRUSCHI 1;28608;14/11/2000;2000;Via DEGLI ETRUSCHI 1;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.222043500000012;45.453708000000006;(45.453708000000006, 9.222043500000012)
2010;188;COMITATO INQUILINI MOLISE-CALVAIRATE-PONTI;VIA DEGLI ETRUSCHI 1;28608;14/11/2000;2000;Via DEGLI ETRUSCHI 1;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.222043500000012;45.453708000000006;(45.453708000000006, 9.222043500000012)
2019;143;ASSOCIAZIONE LA STRADA;VIA SALOMONE 23;28608;14/11/2000;2000;Via SALOMONE ORESTE 23;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241708500000016;45.454014;(45.454014, 9.241708500000016)
2018;143;ASSOCIAZIONE LA STRADA;VIA SALOMONE 23;28608;14/11/2000;2000;Via SALOMONE ORESTE 23;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241708500000016;45.454014;(45.454014, 9.241708500000016)
2017;143;ASSOCIAZIONE LA STRADA;VIA SALOMONE 23;28608;14/11/2000;2000;Via SALOMONE ORESTE 23;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241708500000016;45.454014;(45.454014, 9.241708500000016)
2016;143;ASSOCIAZIONE LA STRADA;VIA SALOMONE 23;28608;14/11/2000;2000;Via SALOMONE ORESTE 23;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241708500000016;45.454014;(45.454014, 9.241708500000016)
2015;143;ASSOCIAZIONE LA STRADA;VIA SALOMONE 23;28608;14/11/2000;2000;Via SALOMONE ORESTE 23;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241708500000016;45.454014;(45.454014, 9.241708500000016)
2014;143;ASSOCIAZIONE LA STRADA;VIA SALOMONE 23;28608;14/11/2000;2000;Via SALOMONE ORESTE 23;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241708500000016;45.454014;(45.454014, 9.241708500000016)
2013;143;ASSOCIAZIONE LA STRADA;VIA SALOMONE 23;28608;14/11/2000;2000;Via SALOMONE ORESTE 23;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241708500000016;45.454014;(45.454014, 9.241708500000016)
2012;143;ASSOCIAZIONE LA STRADA;VIA SALOMONE 23;28608;14/11/2000;2000;Via SALOMONE ORESTE 23;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241708500000016;45.454014;(45.454014, 9.241708500000016)
2011;143;ASSOCIAZIONE LA STRADA;VIA SALOMONE 23;28608;14/11/2000;2000;Via SALOMONE ORESTE 23;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241708500000016;45.454014;(45.454014, 9.241708500000016)
2010;143;ASSOCIAZIONE LA STRADA;VIA SALOMONE 23;28608;14/11/2000;2000;Via SALOMONE ORESTE 23;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241708500000016;45.454014;(45.454014, 9.241708500000016)
2010;892;LEGA ITALIANA SCLEROSI SISTEMICA;VIA MECENATE 6;10405;14/10/2010;2010;Via MECENATE 6;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.242684999999994;45.45654300000001;(45.45654300000001, 9.242684999999994)
2019;892;LEGA ITALIANA SCLEROSI SISTEMICA APS;VIA MECENATE 6;10405;14/10/2010;2010;Via MECENATE 6;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.242684999999994;45.45654300000001;(45.45654300000001, 9.242684999999994)
2017;892;LEGA ITALIANA SCLEROSI SISTEMICA ONLIJS;VIA MECENATE 6;10405;14/10/2010;2010;Via MECENATE 6;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.242684999999994;45.45654300000001;(45.45654300000001, 9.242684999999994)
2018;892;LEGA ITALIANA SCLEROSI SISTEMICA ONLUS;VIA MECENATE 6;10405;14/10/2010;2010;Via MECENATE 6;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.242684999999994;45.45654300000001;(45.45654300000001, 9.242684999999994)
2016;892;LEGA ITALIANA SCLEROSI SISTEMICA ONLUS;VIA MECENATE 6;10405;14/10/2010;2010;Via MECENATE 6;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.242684999999994;45.45654300000001;(45.45654300000001, 9.242684999999994)
2015;892;LEGA ITALIANA SCLEROSI SISTEMICA ONLUS;VIA MECENATE 6;10405;14/10/2010;2010;Via MECENATE 6;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.242684999999994;45.45654300000001;(45.45654300000001, 9.242684999999994)
2014;892;LEGA ITALIANA SCLEROSI SISTEMICA ONLUS;VIA MECENATE 6;10405;14/10/2010;2010;Via MECENATE 6;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.242684999999994;45.45654300000001;(45.45654300000001, 9.242684999999994)
2013;892;LEGA ITALIANA SCLEROSI SISTEMICA ONLUS;VIA MECENATE 6;10405;14/10/2010;2010;Via MECENATE 6;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.242684999999994;45.45654300000001;(45.45654300000001, 9.242684999999994)
2012;892;LEGA ITALIANA SCLEROSI SISTEMICA ONLUS;VIA MECENATE 6;10405;14/10/2010;2010;Via MECENATE 6;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.242684999999994;45.45654300000001;(45.45654300000001, 9.242684999999994)
2011;892;LEGA ITALIANA SCLEROSI SISTEMICA ONLUS;VIA MECENATE 6;10405;14/10/2010;2010;Via MECENATE 6;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.242684999999994;45.45654300000001;(45.45654300000001, 9.242684999999994)
2019;548;ANGELA GIORGETTI;VIA MINCIO 21;6059;13/04/2004;2004;Via MINCIO 21;20139;4;35;LODI - CORVETTO;9.218047500000011;45.43908300000001;(45.43908300000001, 9.218047500000011)
2018;548;ANGELA GIORGETTI;VIA MINCIO 21;6059;13/04/2004;2004;Via MINCIO 21;20139;4;35;LODI - CORVETTO;9.218047500000011;45.43908300000001;(45.43908300000001, 9.218047500000011)
2017;548;ANGELA GIORGETTI;VIA MINCIO21;6059;13/04/2004;2004;Via MINCIO 21;20139;4;35;LODI - CORVETTO;9.218047500000011;45.43908300000001;(45.43908300000001, 9.218047500000011)
2016;548;ANGELA GIORGETTI;VIA MINCIO 21;6059;13/04/2004;2004;Via MINCIO 21;20139;4;35;LODI - CORVETTO;9.218047500000011;45.43908300000001;(45.43908300000001, 9.218047500000011)
2015;548;ANGELA GIORGETTI;VIA MINCIO 21;6059;13/04/2004;2004;Via MINCIO 21;20139;4;35;LODI - CORVETTO;9.218047500000011;45.43908300000001;(45.43908300000001, 9.218047500000011)
2014;548;ANGELA GIORGETTI;VIA MINCIO 21;6059;13/04/2004;2004;Via MINCIO 21;20139;4;35;LODI - CORVETTO;9.218047500000011;45.43908300000001;(45.43908300000001, 9.218047500000011)
2013;548;ANGELA GIORGETTI;VIA MINCIO 21;6059;13/04/2004;2004;Via MINCIO 21;20139;4;35;LODI - CORVETTO;9.218047500000011;45.43908300000001;(45.43908300000001, 9.218047500000011)
2012;548;ANGELA GIORGETTI;VIA MINCIO 21;6059;13/04/2004;2004;Via MINCIO 21;20139;4;35;LODI - CORVETTO;9.218047500000011;45.43908300000001;(45.43908300000001, 9.218047500000011)
2011;548;ANGELA GIORGETTI;VIA MINCIO 21;6059;13/04/2004;2004;Via MINCIO 21;20139;4;35;LODI - CORVETTO;9.218047500000011;45.43908300000001;(45.43908300000001, 9.218047500000011)
2010;548;ANGELA GIORGETTI;VIA MINCIO 21;6059;13/04/2004;2004;Via MINCIO 21;20139;4;35;LODI - CORVETTO;9.218047500000011;45.43908300000001;(45.43908300000001, 9.218047500000011)
2019;905;ASSOCIAZIONE ITALIANA GENITORI (AGE) DI MILANO PROVINCIA;CORSO LODI 102/A;8253;15/09/2011;2011;Corso LODI 102A;20139;4;35;LODI - CORVETTO;9.219897000000003;45.44190900000001;(45.44190900000001, 9.219897000000003)
2018;905;ASSOCIAZIONE ITALIANA GENITORI (AGE) DI MILANO PROVINCIA;CORSO LODI 102/A;8253;15/09/2011;2011;Corso LODI 102A;20139;4;35;LODI - CORVETTO;9.219897000000003;45.44190900000001;(45.44190900000001, 9.219897000000003)
2017;905;ASSOCIAZIONE ITALIANA GENITORI (AGE) DI MILANO PROVINCIA;CORSO LODI 102/A;8253;15/09/2011;2011;Corso LODI 102A;20139;4;35;LODI - CORVETTO;9.219897000000003;45.44190900000001;(45.44190900000001, 9.219897000000003)
2016;905;ASSOCIAZIONE ITALIANA GENITORI (AGE) DI MILANO PROVINCIA;CORSO LODI 102/A;8253;15/09/2011;2011;Corso LODI 102A;20139;4;35;LODI - CORVETTO;9.219897000000003;45.44190900000001;(45.44190900000001, 9.219897000000003)
2012;433;L'IMMAGINE;VIA F.LLI ROSSELLI 19/2;10165;03/06/2002;2002;Via ROSSELLI (F.LLI) 19/2;20139;4;35;LODI - CORVETTO;9.227146500000003;45.441558000000015;(45.441558000000015, 9.227146500000003)
2011;433;L'IMMAGINE;VIA F.LLI ROSSELLI 19/2;10165;03/06/2002;2002;Via ROSSELLI (F.LLI) 19/2;20139;4;35;LODI - CORVETTO;9.227146500000003;45.441558000000015;(45.441558000000015, 9.227146500000003)
2010;433;L'IMMAGINE;VIA F.LLI ROSSELLI 19/2;10165;03/06/2002;2002;Via ROSSELLI (F.LLI) 19/2;20139;4;35;LODI - CORVETTO;9.227146500000003;45.441558000000015;(45.441558000000015, 9.227146500000003)
2019;433;L'IMMAGINE;VIA F.LLI ROSSELLI 19/2;10165;03/06/2002;2002;Via ROSSELLI (F.LLI) 19/2;20139;4;35;LODI - CORVETTO;9.227146500000003;45.441558000000015;(45.441558000000015, 9.227146500000003)
2018;433;L'IMMAGINE;VIA F.LLI ROSSELLI 19/2;10165;03/06/2002;2002;Via ROSSELLI (F.LLI) 19/2;20139;4;35;LODI - CORVETTO;9.227146500000003;45.441558000000015;(45.441558000000015, 9.227146500000003)
2017;433;L'IMMAGINE;VIA F.LLI ROSSELLI 19/2;10165;03/06/2002;2002;Via ROSSELLI (F.LLI) 19/2;20139;4;35;LODI - CORVETTO;9.227146500000003;45.441558000000015;(45.441558000000015, 9.227146500000003)
2016;433;L'IMMAGINE;VIA F.LLI ROSSELLI 19/2;10165;03/06/2002;2002;Via ROSSELLI (F.LLI) 19/2;20139;4;35;LODI - CORVETTO;9.227146500000003;45.441558000000015;(45.441558000000015, 9.227146500000003)
2015;433;L'IMMAGINE;VIA F.LLI ROSSELLI 19/2;10165;03/06/2002;2002;Via ROSSELLI (F.LLI) 19/2;20139;4;35;LODI - CORVETTO;9.227146500000003;45.441558000000015;(45.441558000000015, 9.227146500000003)
2014;433;L'IMMAGINE;VIA F.LLI ROSSELLI 19/2;10165;03/06/2002;2002;Via ROSSELLI (F.LLI) 19/2;20139;4;35;LODI - CORVETTO;9.227146500000003;45.441558000000015;(45.441558000000015, 9.227146500000003)
2013;433;L'IMMAGINE;VIA F.LLI ROSSELLI 19/2;10165;03/06/2002;2002;Via ROSSELLI (F.LLI) 19/2;20139;4;35;LODI - CORVETTO;9.227146500000003;45.441558000000015;(45.441558000000015, 9.227146500000003)
2010;72;A.L.F.A. - ASS.NE LOMBARDA FAMIGLIE AUDIOLESI;VIA P. TEULIE' 11;28608;14/11/2000;2000;Via TEULIE' PIETRO 11;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.186376499999994;45.45057600000001;(45.45057600000001, 9.186376499999994)
2019;72;A.L.F.A. - ASSOCIAZIONE LOMBARDA FAMIGLIE AUDIOLESI;VIA P. TEULIE' 11;28608;14/11/2000;2000;Via TEULIE' PIETRO 11;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.186376499999994;45.45057600000001;(45.45057600000001, 9.186376499999994)
2018;72;A.L.F.A. - ASSOCIAZIONE LOMBARDA FAMIGLIE AUDIOLESI;VIA P. TEULIE' 11;28608;14/11/2000;2000;Via TEULIE' PIETRO 11;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.186376499999994;45.45057600000001;(45.45057600000001, 9.186376499999994)
2016;72;A.L.F.A. - ASSOCIAZIONE LOMBARDA FAMIGLIE AUDIOLESI;VIA P. TEULIE' 11;28608;14/11/2000;2000;Via TEULIE' PIETRO 11;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.186376499999994;45.45057600000001;(45.45057600000001, 9.186376499999994)
2015;72;A.L.F.A. - ASSOCIAZIONE LOMBARDA FAMIGLIE AUDIOLESI;VIA P. TEULIE' 11;28608;14/11/2000;2000;Via TEULIE' PIETRO 11;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.186376499999994;45.45057600000001;(45.45057600000001, 9.186376499999994)
2014;72;A.L.F.A. - ASSOCIAZIONE LOMBARDA FAMIGLIE AUDIOLESI;VIA P. TEULIE' 11;28608;14/11/2000;2000;Via TEULIE' PIETRO 11;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.186376499999994;45.45057600000001;(45.45057600000001, 9.186376499999994)
2013;72;A.L.F.A. - ASSOCIAZIONE LOMBARDA FAMIGLIE AUDIOLESI;VIA P. TEULIE' 11;28608;14/11/2000;2000;Via TEULIE' PIETRO 11;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.186376499999994;45.45057600000001;(45.45057600000001, 9.186376499999994)
2012;72;A.L.F.A. - ASSOCIAZIONE LOMBARDA FAMIGLIE AUDIOLESI;VIA P. TEULIE' 11;28608;14/11/2000;2000;Via TEULIE' PIETRO 11;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.186376499999994;45.45057600000001;(45.45057600000001, 9.186376499999994)
2011;72;A.L.F.A. - ASSOCIAZIONE LOMBARDA FAMIGLIE AUDIOLESI;VIA P. TEULIE' 11;28608;14/11/2000;2000;Via TEULIE' PIETRO 11;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.186376499999994;45.45057600000001;(45.45057600000001, 9.186376499999994)
2017;72;A.L.F.A. - ASSOCIAZIONE LOMBARDA FAMIGLIEAUDIOLESI;VIA P. TEULIE' 11;28608;14/11/2000;2000;Via TEULIE' PIETRO 11;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.186376499999994;45.45057600000001;(45.45057600000001, 9.186376499999994)
2015;486;ASSOCIAZIONE ITALIANA MALATTIA DI ALZHEIMER MILANO;VIA F. SOAVE 24;2538;25/02/2003;2003;via SOAVE FRANCESCO 24;20135;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.195425999999998;45.44771399999999;(45.44771399999999, 9.195425999999998)
2014;486;ASSOCIAZIONE ITALIANA MALATTIA DI ALZHEIMER MILANO;VIA F. SOAVE 24;2538;25/02/2003;2003;via SOAVE FRANCESCO 24;20135;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.195425999999998;45.44771399999999;(45.44771399999999, 9.195425999999998)
2013;486;ASSOCIAZIONE ITALIANA MALATTIA DI ALZHEIMER MILANO;VIA F. SOAVE 24;2538;25/02/2003;2003;via SOAVE FRANCESCO 24;20135;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.195425999999998;45.44771399999999;(45.44771399999999, 9.195425999999998)
2012;486;ASSOCIAZIONE ITALIANA MALATTIA DI ALZHEIMER MILANO;VIA F. SOAVE 24;2538;25/02/2003;2003;via SOAVE FRANCESCO 24;20135;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.195425999999998;45.44771399999999;(45.44771399999999, 9.195425999999998)
2011;486;ASSOCIAZIONE ITALIANA MALATTIA DI ALZHEIMER MILANO;VIA F. SOAVE 24;2538;25/02/2003;2003;via SOAVE FRANCESCO 24;20135;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.195425999999998;45.44771399999999;(45.44771399999999, 9.195425999999998)
2019;486;ASSOCIAZIONE MALATTIA ALZHEIMER MILANO ONLUS;VIA F. SOAVE 24;2538;25/02/2003;2003;via SOAVE FRANCESCO 24;20135;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.195425999999998;45.44771399999999;(45.44771399999999, 9.195425999999998)
2018;486;ASSOCIAZIONE MALATTIA ALZHEIMER MILANO ONLUS;VIA F. SOAVE 24;2538;25/02/2003;2003;via SOAVE FRANCESCO 24;20135;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.195425999999998;45.44771399999999;(45.44771399999999, 9.195425999999998)
2017;486;ASSOCIAZIONE MALATTIA ALZHEIMER MILANO ONLUS;VIA F. SOAVE 24;2538;25/02/2003;2003;via SOAVE FRANCESCO 24;20135;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.195425999999998;45.44771399999999;(45.44771399999999, 9.195425999999998)
2016;486;ASSOCIAZIONE MALATTIA ALZHEIMER MILANO ONLUS;VIA F. SOAVE 24;2538;25/02/2003;2003;via SOAVE FRANCESCO 24;20135;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.195425999999998;45.44771399999999;(45.44771399999999, 9.195425999999998)
2011;635;ASSOCIAZIONE QUA-SER QUALITA' DEI SERVIZI;VIALE BEATRICE D'ESTE 42;4724;02/05/2006;2006;Viale BEATRICE D'ESTE 42;20122;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.195371999999992;45.451728;(45.451728, 9.195371999999992)
2010;635;ASSOCIAZIONE QUA-SER QUALITA' DEI SERVIZI;VIALE BEATRICE D'ESTE 42;4724;02/05/2006;2006;Viale BEATRICE D'ESTE 42;20122;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.195371999999992;45.451728;(45.451728, 9.195371999999992)
2011;591;ARCIRAGAZZI;VIA ADIGE 11;3310;04/03/2005;2005;Via ADIGE 11;20135;5;27;PTA ROMANA;9.205321499999997;45.44819100000001;(45.44819100000001, 9.205321499999997)
2010;591;ARCIRAGAZZI;VIA ADIGE 11;3310;04/03/2005;2005;Via ADIGE 11;20135;5;27;PTA ROMANA;9.205321499999997;45.44819100000001;(45.44819100000001, 9.205321499999997)
2017;591;ARCIRAGAZZI COMITATO MILANESE;VIA ADIGE 11;3310;04/03/2005;2005;Via ADIGE 11;20135;5;27;PTA ROMANA;9.205321499999997;45.44819100000001;(45.44819100000001, 9.205321499999997)
2016;591;ARCIRAGAZZI COMITATO MILANESE;VIA ADIGE 11;3310;04/03/2005;2005;Via ADIGE 11;20135;5;27;PTA ROMANA;9.205321499999997;45.44819100000001;(45.44819100000001, 9.205321499999997)
2015;591;ARCIRAGAZZI COMITATO MILANESE;VIA ADIGE 11;3310;04/03/2005;2005;Via ADIGE 11;20135;5;27;PTA ROMANA;9.205321499999997;45.44819100000001;(45.44819100000001, 9.205321499999997)
2014;591;ARCIRAGAZZI COMITATO MILANESE;VIA ADIGE 11;3310;04/03/2005;2005;Via ADIGE 11;20135;5;27;PTA ROMANA;9.205321499999997;45.44819100000001;(45.44819100000001, 9.205321499999997)
2013;591;ARCIRAGAZZI COMITATO MILANESE;VIA ADIGE 11;3310;04/03/2005;2005;Via ADIGE 11;20135;5;27;PTA ROMANA;9.205321499999997;45.44819100000001;(45.44819100000001, 9.205321499999997)
2012;591;ARCIRAGAZZI COMITATO MILANESE;VIA ADIGE 11;3310;04/03/2005;2005;Via ADIGE 11;20135;5;27;PTA ROMANA;9.205321499999997;45.44819100000001;(45.44819100000001, 9.205321499999997)
2017;585;CIRCOLO ARCIRAGAZZI ISOLACHENONCE';VIA SOAVE 11;2853;28/02/2005;2005;via SOAVE FRANCESCO 11;20135;5;27;PTA ROMANA;9.198013500000002;45.44760600000001;(45.44760600000001, 9.198013500000002)
2016;585;CIRCOLO ARCIRAGAZZI ISOLACHENONCE';VIA SAN ROCCO 11;2853;28/02/2005;2005;Via SAN ROCCO 11;20135;5;27;PTA ROMANA;9.201204000000018;45.449802000000005;(45.449802000000005, 9.201204000000018)
2015;585;CIRCOLO ARCIRAGAZZI ISOLACHENONCE';VIA SAN ROCCO 11;2853;28/02/2005;2005;Via SAN ROCCO 11;20135;5;27;PTA ROMANA;9.201204000000018;45.449802000000005;(45.449802000000005, 9.201204000000018)
2014;585;CIRCOLO ARCIRAGAZZI ISOLACHENONCE';VIA SAN ROCCO 11;2853;28/02/2005;2005;Via SAN ROCCO 11;20135;5;27;PTA ROMANA;9.201204000000018;45.449802000000005;(45.449802000000005, 9.201204000000018)
2013;585;CIRCOLO ARCIRAGAZZI ISOLACHENONCE';VIA SAN ROCCO 11;2853;28/02/2005;2005;Via SAN ROCCO 11;20135;5;27;PTA ROMANA;9.201204000000018;45.449802000000005;(45.449802000000005, 9.201204000000018)
2012;585;CIRCOLO ARCIRAGAZZI ISOLACHENONCE';VIA SAN ROCCO 11;2853;28/02/2005;2005;Via SAN ROCCO 11;20135;5;27;PTA ROMANA;9.201204000000018;45.449802000000005;(45.449802000000005, 9.201204000000018)
2019;585;CIRCOLO ARCIRAGAZZI ISOLACHENONCE'';VIA SOAVE11;2853;28/02/2005;2005;via SOAVE FRANCESCO 11;20135;5;27;PTA ROMANA;9.198013500000002;45.44760600000001;(45.44760600000001, 9.198013500000002)
2018;585;CIRCOLO ARCIRAGAZZI ISOLACHENONCE'';VIA SOAVE 11;2853;28/02/2005;2005;via SOAVE FRANCESCO 11;20135;5;27;PTA ROMANA;9.198013500000002;45.44760600000001;(45.44760600000001, 9.198013500000002)
2011;585;ISOLACHENONCE';VIA SAN ROCCO 11;2853;28/02/2005;2005;Via SAN ROCCO 11;20135;5;27;PTA ROMANA;9.201204000000018;45.449802000000005;(45.449802000000005, 9.201204000000018)
2010;585;ISOLACHENONCE';VIA SAN ROCCO 11;2853;28/02/2005;2005;Via SAN ROCCO 11;20135;5;27;PTA ROMANA;9.201204000000018;45.449802000000005;(45.449802000000005, 9.201204000000018)
2011;705;ASSOCIAZIONE MIHR;VIA BERNARDINO VERRO 6;4211;24/04/2007;2007;Via BERNARDINO VERRO 6;20141;5;37;MORIVIONE;9.188617499999992;45.44159400000001;(45.44159400000001, 9.188617499999992)
2010;705;ASSOCIAZIONE MIHR;VIA BERNARDINO VERRO 6;4211;24/04/2007;2007;Via BERNARDINO VERRO 6;20141;5;37;MORIVIONE;9.188617499999992;45.44159400000001;(45.44159400000001, 9.188617499999992)
2014;705;ASSOCIAZIONE MIHR;VIA GIOVANNI COMISSO 5;4211;24/04/2007;2007;Via GIOVANNI COMISSO 5;20141;5;38;VIGENTINO - Q.RE FATIMA;9.193630500000012;45.436104;(45.436104, 9.193630500000012)
2013;705;ASSOCIAZIONE MIHR;VIA GIOVANNI COMISSO 5;4211;24/04/2007;2007;Via GIOVANNI COMISSO 5;20141;5;38;VIGENTINO - Q.RE FATIMA;9.193630500000012;45.436104;(45.436104, 9.193630500000012)
2012;705;ASSOCIAZIONE MIHR;VIA GIOVANNI COMISSO 5;4211;24/04/2007;2007;Via GIOVANNI COMISSO 5;20141;5;38;VIGENTINO - Q.RE FATIMA;9.193630500000012;45.436104;(45.436104, 9.193630500000012)
2011;586;ASSOCIAZIONE PORTOFRANCO;VIA CHOPIN 42;2854;28/02/2005;2005;via CHOPIN FEDERICO 42;20141;5;38;VIGENTINO - Q.RE FATIMA;9.20644200000001;45.42702299999999;(45.42702299999999, 9.20644200000001)
2010;586;ASSOCIAZIONE PORTOFRANCO;VIA CHOPIN 42;2854;28/02/2005;2005;via CHOPIN FEDERICO 42;20141;5;38;VIGENTINO - Q.RE FATIMA;9.20644200000001;45.42702299999999;(45.42702299999999, 9.20644200000001)
2013;586;PORTOFRANCO MILANO;VIA CHOPIN 42;2854;28/02/2005;2005;via CHOPIN FEDERICO 42;20141;5;38;VIGENTINO - Q.RE FATIMA;9.20644200000001;45.42702299999999;(45.42702299999999, 9.20644200000001)
2012;586;PORTOFRANCO MILANO;VIA CHOPIN 42;2854;28/02/2005;2005;via CHOPIN FEDERICO 42;20141;5;38;VIGENTINO - Q.RE FATIMA;9.20644200000001;45.42702299999999;(45.42702299999999, 9.20644200000001)
2010;138;ASSOCIAZIONE L'IMPRONTA;VIA FERABOLI 15;28608;14/11/2000;2000;Via FERABOLI ACHILLE 15;20142;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.173317499999996;45.41378399999999;(45.41378399999999, 9.173317499999996)
2010;526;ANFFAS MILANO;VIA L. VALLA 25;4681;22/03/2004;2004;Via VALLA LORENZO 25;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.185251499999993;45.43374600000001;(45.43374600000001, 9.185251499999993)
2011;737;ASSOCIAZIONE BEATA GIANNA BERETTA MOLLA - ONLUS;VIA BOIFAVA 15/A;4988;16/05/2007;2007;Via BOIFAVA PIETRO 15A;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174303000000009;45.42733799999999;(45.42733799999999, 9.174303000000009)
2010;737;ASSOCIAZIONE BEATA GIANNA BERETTA MOLLA - ONLUS;VIA BOIFAVA 15/A;4988;16/05/2007;2007;Via BOIFAVA PIETRO 15A;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174303000000009;45.42733799999999;(45.42733799999999, 9.174303000000009)
2014;526;ASSOCIAZIONE FAMIGLIE DI DISABILI INTELLETTIVI E RELAZIONALI;VIA L. VALLA 25;4681;22/03/2004;2004;Via VALLA LORENZO 25;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.185251499999993;45.43374600000001;(45.43374600000001, 9.185251499999993)
2013;526;ASSOCIAZIONE FAMIGLIE DI DISABILI INTELLETTIVI E RELAZIONALI;VIA L. VALLA 25;4681;22/03/2004;2004;Via VALLA LORENZO 25;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.185251499999993;45.43374600000001;(45.43374600000001, 9.185251499999993)
2012;526;ASSOCIAZIONE FAMIGLIE DI DISABILI INTELLETTIVI E RELAZIONALI;VIA L. VALLA 25;4681;22/03/2004;2004;Via VALLA LORENZO 25;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.185251499999993;45.43374600000001;(45.43374600000001, 9.185251499999993)
