COD_ESE;S_PUBB;S_PRIV;NEGOZIO;CCOM;OSPEDALE;INT_MM;FNM_PASS;TRIBUNALE;AREE_SERV;ESCLUSIVA;ESCLUSIV0;INFO;N_ALS;MAP_LINK;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
426;si;;;;;;;;;SI;;;302;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21498344327719;45.4706085719498;(45.4706085719498, 9.21498344327719)
688;si;;;;;;;;;SI;;;103;;1;4;GUASTALLA;9.20180340284034;45.4714754064498;(45.4714754064498, 9.20180340284034)
2904;si;;;;;;;;;si;;;306;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.22001023717794;45.4704474514528;(45.4704474514529, 9.22001023717794)
690;si;;;;;;;;;SI;;;308;;3;22;CITTA' STUDI;9.22410640149999;45.4706912902079;(45.4706912902079, 9.22410640149999)
461;si;;;;;;;;;SI;;;308;;3;22;CITTA' STUDI;9.22991312772748;45.4685748919624;(45.4685748919624, 9.22991312772748)
2787;;;si;;;;;;;si;;;507;;5;38;VIGENTINO - Q.RE FATIMA;9.20432465632654;45.4262091552085;(45.4262091552085, 9.20432465632654)
1722;si;;;;;;;;;SI;;;506;;5;36;SCALO ROMANA;9.21212551773169;45.4371892445727;(45.4371892445727, 9.21212551773169)
1734;si;;;;;;;;;SI;;;506;;5;36;SCALO ROMANA;9.21686133865602;45.4365911605938;(45.4365911605938, 9.21686133865602)
313;si;;;;;;;;;SI;;;406;;4;35;LODI - CORVETTO;9.2244351009803;45.437854625279;(45.437854625279, 9.2244351009803)
645;si;;;;;;;;;SI;;;406;;4;35;LODI - CORVETTO;9.21709483111951;45.4397185486966;(45.4397185486966, 9.21709483111951)
2568;si;;;;;;;;;SI;;;405;;4;35;LODI - CORVETTO;9.21927555465657;45.4428134150475;(45.4428134150475, 9.21927555465657)
632;si;;;;;;;;;SI;;;406;;4;35;LODI - CORVETTO;9.22390429782823;45.4395147963403;(45.4395147963403, 9.22390429782823)
1979;si;;;;;;;;;SI;;;413;;4;33;ROGOREDO - SANTA GIULIA;9.24452754500714;45.4308454982612;(45.4308454982612, 9.24452754500714)
1740;si;;;;;;;;;SI;;;412;;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.25509602149321;45.4473520312472;(45.4473520312473, 9.25509602149321)
3955;;;si;;;;;;;si;;ex cod 547 (chiosco);412;;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.24233748067353;45.4568384291106;(45.4568384291106, 9.24233748067353)
263;si;;;;;;;;;SI;;;711;;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.0900303190887;45.4576702645866;(45.4576702645866, 9.0900303190887)
385;si;;;;;;;;;SI;;;711;;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.09630412404989;45.4602011689741;(45.4602011689741, 9.09630412404989)
498;si;;;;;;;;;SI;;;708;;7;56;FORZE ARMATE;9.10538128377183;45.459453677476;(45.459453677476, 9.10538128377183)
616;si;;;;;;;;;SI;;;707;;7;61;QUARTO CAGNINO;9.11389577629157;45.4707163897517;(45.4707163897517, 9.11389577629157)
280;si;;;;;;;;;SI;;;705;;7;60;STADIO - IPPODROMI;9.11862462342529;45.4733089679953;(45.4733089679954, 9.11862462342529)
607;si;;;;;;;;;SI;;;607;;6;53;LORENTEGGIO;9.12522761231603;45.4526220194188;(45.4526220194188, 9.12522761231603)
582;si;;;;;;;;;SI;;;606;;6;52;BANDE NERE;9.1320976916822;45.4560733704788;(45.4560733704789, 9.1320976916822)
2090;si;;;;;;;;;SI;;;606;;6;52;BANDE NERE;9.13576532297905;45.4548717935985;(45.4548717935985, 9.13576532297905)
510;si;;;;;;;;;SI;;;606;;6;52;BANDE NERE;9.14201195122465;45.4525849367158;(45.4525849367158, 9.14201195122465)
352;si;;;;;;;;;SI;;cessazione ????;608;;6;49;GIAMBELLINO;9.1313515209206;45.4480673044992;(45.4480673044992, 9.1313515209206)
2813;;;SI;;;;;;;SI;;EX COD 369 - TRASLOCATO;608;;6;49;GIAMBELLINO;9.13463747236007;45.4463369464664;(45.4463369464664, 9.13463747236007)
689;si;;;;;;;;;SI;;;704;;6;52;BANDE NERE;9.13251019187091;45.4605017516583;(45.4605017516583, 9.13251019187091)
323;si;;;;;;;;;SI;;;704;;7;52;BANDE NERE;9.1281487525588;45.4632884308411;(45.4632884308411, 9.1281487525588)
1724;si;;;;;;;;;SI;;;703;;7;52;BANDE NERE;9.1371949126309;45.4669497515795;(45.4669497515795, 9.1371949126309)
486;si;;;;;;;;;SI;;;703;;7;52;BANDE NERE;9.14059296902748;45.4672189300818;(45.4672189300818, 9.14059296902748)
639;si;;;;;;;;;SI;;;704;;7;52;BANDE NERE;9.13098512580451;45.4676245232963;(45.4676245232963, 9.13098512580451)
356;si;;;;;;;;;SI;;;705;;7;57;SAN SIRO;9.134281094694;45.4698084385398;(45.4698084385398, 9.134281094694)
452;si;;;;;;;;;SI;;;703;;7;57;SAN SIRO;9.14235852025181;45.4723206345946;(45.4723206345946, 9.14235852025182)
580;si;;;;;;;;;SI;;;705;;7;60;STADIO - IPPODROMI;9.13264248697661;45.4724354627763;(45.4724354627763, 9.13264248697661)
358;si;;;;;;;;;SI;;;702;;7;58;DE ANGELI - MONTE ROSA;9.14588187555407;45.4702365299687;(45.4702365299687, 9.14588187555407)
331;si;;;;;;;;;SI;;;703;;7;57;SAN SIRO;9.13819505488232;45.4755646111608;(45.4755646111608, 9.13819505488232)
433;si;;;;;;;;;SI;;;702;;7;51;PORTA MAGENTA;9.15512602503952;45.4599501436802;(45.4599501436802, 9.15512602503952)
652;si;;;;;;;;;SI;;;702;;7;51;PORTA MAGENTA;9.15045928271681;45.4609713344348;(45.4609713344348, 9.15045928271681)
360;si;;;;;;;;;SI;;;702;;7;51;PORTA MAGENTA;9.15234437743878;45.4637524283602;(45.4637524283602, 9.15234437743878)
363;si;;;;;;;;;SI;;;702;;7;58;DE ANGELI - MONTE ROSA;9.15035722219025;45.467254191206;(45.467254191206, 9.15035722219025)
618;si;;;;;;;;;SI;;;702;;7;58;DE ANGELI - MONTE ROSA;9.15020182437874;45.469351334703;(45.469351334703, 9.15020182437874)
473;si;;;;;;;;;SI;;;702;;7;58;DE ANGELI - MONTE ROSA;9.15061283603851;45.473760293555;(45.473760293555, 9.15061283603851)
343;si;;;;;;;;;SI;;;801;;8;58;DE ANGELI - MONTE ROSA;9.1550225647831;45.4732674395229;(45.4732674395229, 9.1550225647831)
501;si;;;;;;;;;SI;;;702;;7;58;DE ANGELI - MONTE ROSA;9.15420888316021;45.4693207971643;(45.4693207971643, 9.15420888316021)
554;si;;;;;;;;;SI;;;701;;7;68;PAGANO;9.15559211011819;45.4690046640626;(45.4690046640626, 9.15559211011819)
555;si;;;;;;;;;SI;;;801;;8;68;PAGANO;9.15987721500209;45.470955655349;(45.470955655349, 9.15987721500209)
548;si;;;;;;;;;SI;;;801;;8;59;TRE TORRI;9.15982284622218;45.4736283571797;(45.4736283571797, 9.15982284622218)
322;si;;;;;;;;;SI;;;109;;1;7;MAGENTA - S. VITTORE;9.1672730383743;45.4721364879218;(45.4721364879218, 9.1672730383743)
449;si;;;;;;;;;SI;;;604;;6;49;GIAMBELLINO;9.15095744761763;45.45161196101;(45.45161196101, 9.15095744761763)
615;si;;;;;;;;;SI;;;605;;6;52;BANDE NERE;9.15153862193536;45.4549652589098;(45.4549652589098, 9.15153862193536)
655;si;;;;;;;;;SI;;;602;;6;49;GIAMBELLINO;9.15447283771792;45.452760441321;(45.452760441321, 9.15447283771792)
562;si;;;;;;;;;SI;;;602;;6;50;PORTA GENOVA;9.15855147294535;45.4536292321383;(45.4536292321383, 9.15855147294536)
493;si;;;;;;;;;SI;;;602;;6;50;PORTA GENOVA;9.1642394744116;45.4534925941491;(45.4534925941491, 9.1642394744116)
456;si;;;;;;;;;SI;;;306;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.22102248778322;45.4747325156897;(45.4747325156897, 9.22102248778322)
541;si;;;;;;;;;SI;;;308;;3;22;CITTA' STUDI;9.22409128138505;45.4764853677442;(45.4764853677442, 9.22409128138505)
1752;si;;;;;;;;;SI;;;308;;3;22;CITTA' STUDI;9.23017400157564;45.4800830866776;(45.4800830866776, 9.23017400157564)
379;si;;;;;;;;;SI;;;310;;3;23;LAMBRATE - ORTICA;9.24249931443828;45.4822624219461;(45.4822624219461, 9.24249931443828)
448;si;;;;;;;;;SI;;;310;;3;23;LAMBRATE - ORTICA;9.24125792714229;45.4859842028136;(45.4859842028136, 9.24125792714229)
381;si;;;;;;;;;SI;;;309;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.23760753983095;45.4864900570125;(45.4864900570125, 9.23760753983095)
500;si;;;;;;;;;SI;;;308;;3;22;CITTA' STUDI;9.22681631013727;45.4811801624821;(45.4811801624821, 9.22681631013727)
2959;si;;;;;;;;;SI;;ex 566 ex 2779;306;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.22098937875357;45.4785966261244;(45.4785966261244, 9.22098937875357)
2896;si;;;;;;;;;SI;;;304;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21756671222307;45.4770622399481;(45.4770622399481, 9.21756671222307)
638;si;;;;;;;;;SI;;;306;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.22349068921702;45.4810279694048;(45.4810279694048, 9.22349068921702)
603;si;;;;;;;;;SI;;;308;;3;22;CITTA' STUDI;9.23017117548194;45.4827576038434;(45.4827576038434, 9.23017117548194)
345;si;;;;;;;;;SI;;;304;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21319590332706;45.4790529453459;(45.4790529453459, 9.21319590332706)
347;si;;;;;;;;;SI;;;308;;3;22;CITTA' STUDI;9.23335121422512;45.4836791625272;(45.4836791625272, 9.23335121422512)
542;si;;;;;;;;;SI;;;308;;3;22;CITTA' STUDI;9.23684173473242;45.4845890100181;(45.4845890100181, 9.23684173473242)
2893;si;;;;;;;;;SI;;;304;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2167119337877;45.4813821059089;(45.4813821059089, 9.2167119337877)
679;si;;;;;;;;;SI;;;308;;3;22;CITTA' STUDI;9.23363139826525;45.4859873670434;(45.4859873670434, 9.23363139826525)
339;si;;;;;;;;;SI;;;308;;3;22;CITTA' STUDI;9.22654686751196;45.4858994951282;(45.4858994951282, 9.22654686751196)
653;si;;;;;;;;;SI;;;309;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.23671937137865;45.4907443500374;(45.4907443500374, 9.23671937137865)
463;si;;;;;;;;;SI;;;307;;3;20;LORETO - CASORETTO - NOLO;9.22764488116866;45.4888579092818;(45.4888579092818, 9.22764488116866)
309;si;;;;;;;;;SI;;;307;;3;20;LORETO - CASORETTO - NOLO;9.22330207839086;45.4893439854234;(45.4893439854234, 9.22330207839086)
420;si;;;;;;;;;SI;;;208;;2;20;LORETO - CASORETTO - NOLO;9.21610786139258;45.4863418800725;(45.4863418800725, 9.21610786139259)
333;si;;;;;;;;;SI;;;208;;2;20;LORETO - CASORETTO - NOLO;9.21639419954524;45.493165791284;(45.493165791284, 9.21639419954524)
417;si;;;;;;;;;SI;;;304;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21014088210923;45.4769215338415;(45.4769215338415, 9.21014088210923)
407;si;;;;;;;;;SI;;;304;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2092730165938;45.4784289863227;(45.4784289863227, 9.2092730165938)
519;si;;;;;;;;;SI;;;304;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21112131662762;45.4802581197402;(45.4802581197402, 9.21112131662762)
311;si;;;;;;;;;SI;;;303;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20846137373393;45.4812902788751;(45.4812902788751, 9.20846137373393)
357;si;;;;;;;;;SI;;;303;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20420649775061;45.4799188168709;(45.4799188168709, 9.20420649775061)
485;si;;;;;;;;;SI;;;303;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20616866179116;45.4788626399967;(45.4788626399967, 9.20616866179116)
368;si;;;;;;;;;SI;;;202;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20426713412944;45.4839106316815;(45.4839106316815, 9.20426713412944)
2763;si;;;;;;;;;SI;;;202;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20575294414929;45.4850291911594;(45.4850291911595, 9.20575294414929)
431;si;;;;;;;;;SI;;;204;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20465909063869;45.48815698127;(45.48815698127, 9.20465909063869)
640;si;;;;;;;;;SI;;;204;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20216696568618;45.4868281695974;(45.4868281695974, 9.20216696568618)
2074;si;;;;;;;;;SI;;;904;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.19968939770165;45.4816121079271;(45.4816121079271, 9.19968939770165)
612;si;;;;;;;;;SI;;;304;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21513871025305;45.4843287604971;(45.4843287604971, 9.21513871025305)
697;si;;;;;;;;;SI;;;712;;7;62;QUINTO ROMANO;9.08782438627266;45.4772217269635;(45.4772217269635, 9.08782438627266)
416;si;;;;;;;;;SI;;;709;;7;61;QUARTO CAGNINO;9.11087229859532;45.4761318398179;(45.4761318398179, 9.11087229859532)
1969;si;;;;;;;;;SI;;;810;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.1134364328952;45.4952492867568;(45.4952492867568, 9.1134364328952)
704;si;;;;;;;;;SI;;;807;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.13393871955785;45.4961414164871;(45.4961414164871, 9.13393871955785)
260;si;;;;;;;;;SI;;;810;;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.12328632581351;45.4959495759199;(45.4959495759199, 9.12328632581351)
1883;si;;;;;;;;;SI;;;802;;8;68;PAGANO;9.16051420929707;45.4769916114416;(45.4769916114416, 9.16051420929707)
423;si;;;;;;;;;SI;;;804;;8;58;DE ANGELI - MONTE ROSA;9.14608416644169;45.4779805660063;(45.4779805660063, 9.14608416644169)
549;si;;;;;;;;;SI;;;702;;7;58;DE ANGELI - MONTE ROSA;9.14331386102303;45.4790210688136;(45.4790210688136, 9.14331386102303)
355;si;;;;;;;;;SI;;;804;;8;58;DE ANGELI - MONTE ROSA;9.14408689721532;45.4827462697991;(45.4827462697991, 9.14408689721532)
460;si;;;;;;;;;SI;;;802;;8;67;PORTELLO;9.16078247978678;45.481028245944;(45.481028245944, 9.16078247978678)
468;si;;;;;;;;;SI;;;802;;8;67;PORTELLO;9.15184477339512;45.4851373310858;(45.4851373310858, 9.15184477339512)
391;si;;;;;;;;;SI;;;802;;1;68;PAGANO;9.16812187539758;45.476338384822;(45.476338384822, 9.16812187539758)
1610;si;;;;;;;;;SI;;;109;;1;69;SARPI;9.17463554180276;45.4773896341767;(45.4773896341767, 9.17463554180276)
438;si;;;;;;;;;SI;;;803;;8;69;SARPI;9.17011397889399;45.4810527072706;(45.4810527072706, 9.17011397889399)
637;si;;;;;;;;;SI;;;803;;8;69;SARPI;9.1677312720676;45.4815517340861;(45.4815517340861, 9.1677312720676)
611;si;;;;;;;;;SI;;;802;;8;68;PAGANO;9.16578971674342;45.4804138132197;(45.4804138132197, 9.16578971674342)
696;si;;;;;;;;;SI;;;803;;8;69;SARPI;9.16473355680599;45.4831925347449;(45.4831925347449, 9.16473355680599)
2191;si;;;;;;;;;SI;;;803;;8;69;SARPI;9.1740425700426;45.4872429157839;(45.4872429157839, 9.1740425700426)
2897;si;;;;;;;;;si;;;803;;8;69;SARPI;9.16168012651408;45.4844505937766;(45.4844505937766, 9.16168012651408)
657;si;;;;;;;;;SI;;;803;;8;69;SARPI;9.15944489961924;45.4862123838224;(45.4862123838224, 9.15944489961924)
446;si;;;;;;;;;SI;;;805;;8;70;GHISOLFA;9.16548246714257;45.4878343839744;(45.4878343839744, 9.16548246714257)
396;si;;;;;;;;;SI;;;805;;8;70;GHISOLFA;9.16232181830249;45.4881062889215;(45.4881062889215, 9.16232181830249)
434;si;;;;;;;;;SI;;;802;;8;67;PORTELLO;9.15665068442714;45.4872871693811;(45.4872871693811, 9.15665068442714)
2304;si;;;;;;;;;SI;;;805;;8;70;GHISOLFA;9.16510786818663;45.4903637347533;(45.4903637347533, 9.16510786818663)
2985;si;;;;;;;;;SI;;;805;;8;70;GHISOLFA;9.16181081194782;45.4912151985036;(45.4912151985036, 9.16181081194782)
312;si;;;;;;;;;SI;;;807;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15072962010896;45.4899838627963;(45.4899838627963, 9.15072962010896)
2844;si;;;;;;;;;si;;atteesa esatta ubicazione da mencarelli;302;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20600389092819;45.4751641190519;(45.4751641190519, 9.20600389092819)
668;si;;;;;;;;;SI;;;301;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20501657045239;45.4749121139424;(45.4749121139424, 9.20501657045239)
544;si;;;;;;;;;SI;;;301;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20390496171317;45.4753854891915;(45.4753854891915, 9.20390496171317)
2988;si;;;;;;;;;SI;;;302;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20613393440472;45.4745177316788;(45.4745177316788, 9.20613393440472)
665;si;;;;;;;;;SI;;;304;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.20672776040445;45.4763600835777;(45.4763600835777, 9.20672776040445)
427;si;;;;;;;;;SI;;;904;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.19808402493378;45.4815112308228;(45.4815112308228, 9.19808402493378)
327;si;;;;;;;;;SI;;;902;;9;9;PORTA GARIBALDI - PORTA NUOVA;9.19422423403924;45.4796297988963;(45.4796297988963, 9.19422423403924)
332;si;;;;;;;;;SI;;;902;;9;9;PORTA GARIBALDI - PORTA NUOVA;9.1924416601248;45.4800198773215;(45.4800198773215, 9.1924416601248)
392;si;;;;;;;;;SI;;;102;;1;2;BRERA;9.19222853880436;45.4761731996267;(45.4761731996267, 9.19222853880436)
367;si;;;;;;;;;SI;;;102;;1;2;BRERA;9.18990797595949;45.4752035325736;(45.4752035325736, 9.18990797595949)
625;si;;;;;;;;;SI;;;102;;1;2;BRERA;9.18680726985453;45.4752321338562;(45.4752321338562, 9.18680726985453)
1920;si;;;;;;;;;SI;;;102;;1;2;BRERA;9.1839575878775;45.4763452074709;(45.4763452074709, 9.1839575878775)
513;si;;;;;;;;;SI;;;803;;1;69;SARPI;9.18025228170706;45.4778573338827;(45.4778573338827, 9.18025228170706)
683;si;;;;;;;;;SI;;;901;;8;69;SARPI;9.18145765330154;45.4830503804493;(45.4830503804493, 9.18145765330154)
572;si;;;;;;;;;SI;;;901;;9;9;PORTA GARIBALDI - PORTA NUOVA;9.18666647238916;45.4833610133456;(45.4833610133456, 9.18666647238916)
458;si;;;;;;;;;SI;;;904;;9;9;PORTA GARIBALDI - PORTA NUOVA;9.1956400283092;45.4846306506109;(45.4846306506109, 9.19564002830921)
2076;si;;;;;;;;;SI;;;903;;9;11;ISOLA;9.19339096327891;45.4876226160958;(45.4876226160958, 9.19339096327891)
698;si;;;;;;;;;SI;;;906;;9;11;ISOLA;9.18560073611514;45.4894504324588;(45.4894504324588, 9.18560073611515)
574;si;;;;;;;;;SI;;;903;;9;11;ISOLA;9.19086595739574;45.489063784625;(45.489063784625, 9.19086595739574)
1853;si;;;;;;;;;SI;;;906;;9;11;ISOLA;9.19258206242333;45.4924297085237;(45.4924297085237, 9.19258206242333)
472;si;;;;;;;;;SI;;;206;;2;12;MACIACHINI - MAGGIOLINA;9.19771126596001;45.4949057459304;(45.4949057459304, 9.19771126596001)
646;si;;;;;;;;;SI;;;906;;9;11;ISOLA;9.18923657566348;45.4955909084545;(45.4955909084545, 9.18923657566348)
2926;;;si;;;;;;;SI;;ex 532;207;;2;12;MACIACHINI - MAGGIOLINA;9.20409669766127;45.4963199158647;(45.4963199158647, 9.20409669766127)
443;si;;;;;;;;;SI;;;906;;9;11;ISOLA;9.18630515871808;45.4973378131612;(45.4973378131612, 9.18630515871808)
383;si;;;;;;;;;SI;;;909;;9;12;MACIACHINI - MAGGIOLINA;9.19461704657939;45.4986927485223;(45.4986927485223, 9.19461704657939)
465;si;;;;;;;;;SI;;;206;;2;12;MACIACHINI - MAGGIOLINA;9.19975498993447;45.4989171411629;(45.4989171411629, 9.19975498993447)
374;si;;;;;;;;;SI;;;908;;9;77;BOVISA;9.17042198679244;45.4983477680833;(45.4983477680833, 9.17042198679244)
353;si;;;;;;;;;SI;;;908;;9;79;DERGANO;9.17889706782986;45.4985499827709;(45.4985499827709, 9.17889706782986)
650;si;;;;;;;;;SI;;;908;;9;79;DERGANO;9.17682879420717;45.5034139953958;(45.5034139953958, 9.17682879420717)
435;si;;;;;;;;;SI;;;909;;9;12;MACIACHINI - MAGGIOLINA;9.19762451962928;45.5017856845953;(45.5017856845953, 9.19762451962928)
511;si;;;;;;;;;SI;;;912;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.18969359826963;45.5087753828656;(45.5087753828657, 9.18969359826964)
534;si;;;;;;;;;SI;;;208;;2;20;LORETO - CASORETTO - NOLO;9.21799648970657;45.4909508930227;(45.4909508930227, 9.21799648970657)
308;si;;;;;;;;;SI;;;211;;2;16;GORLA - PRECOTTO;9.22371078148469;45.5082689927169;(45.5082689927169, 9.22371078148469)
1711;si;;;;;;;;;SI;;;215;;2;17;ADRIANO;9.24417302957604;45.5170565520928;(45.5170565520928, 9.24417302957604)
583;si;;;;;;;;;SI;;;807;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14662877808913;45.4912416353563;(45.4912416353563, 9.14662877808913)
550;si;;;;;;;;;SI;;;808;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15643693643858;45.4936283810961;(45.4936283810961, 9.15643693643859)
480;si;;;;;;;;;SI;;;808;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.151388988902;45.4934272986622;(45.4934272986622, 9.151388988902)
481;si;;;;;;;;;SI;;;808;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15485953430544;45.4958973667162;(45.4958973667162, 9.15485953430544)
335;si;;;;;;;;;SI;;;808;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15002541368334;45.4962910582622;(45.4962910582622, 9.15002541368334)
477;si;;;;;;;;;SI;;;809;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15060003494348;45.4992886906802;(45.4992886906802, 9.15060003494348)
474;si;;;;;;;;;SI;;;916;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19416367163321;45.5151291955595;(45.5151291955595, 9.19416367163321)
539;si;;;;;;;;;SI;;;916;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19141000604795;45.5147827810896;(45.5147827810896, 9.19141000604795)
492;si;;;;;;;;;SI;;;920;;9;83;BRUZZANO;9.17432617052411;45.5235497727607;(45.5235497727607, 9.17432617052411)
680;si;;;;;;;;;SI;;;817;;8;74;ROSERIO;9.11922927358022;45.5173479873438;(45.5173479873438, 9.11922927358022)
296;si;;;;;;;;;SI;;;808;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.13092114723839;45.5010372964874;(45.5010372964874, 9.13092114723839)
328;si;;;;;;;;;SI;;;814;;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.13266559537505;45.5086226786262;(45.5086226786262, 9.13266559537505)
321;si;;;;;;;;;SI;;;815;;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.12836665484208;45.5149899035559;(45.5149899035559, 9.12836665484208)
440;si;;;;;;;;;SI;;;815;;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.13947376777077;45.5153517018168;(45.5153517018168, 9.13947376777077)
455;si;;;;;;;;;SI;;;102;;1;2;BRERA;9.18458151302226;45.4779922497913;(45.4779922497913, 9.18458151302226)
479;si;;;;;;;;;SI;;;213;;2;16;GORLA - PRECOTTO;9.22441240720746;45.5123786703341;(45.5123786703341, 9.22441240720746)
393;si;;;;;;;;;SI;;;608;;6;49;GIAMBELLINO;9.12471895285726;45.4459027371928;(45.4459027371928, 9.12471895285726)
454;si;;;;;;;;;SI;;;501;;4;27;PTA ROMANA;9.20312425171851;45.4519702757357;(45.4519702757357, 9.20312425171851)
2527;;;;;;;si;;;SI;;fs greco pirelli;917;;9;15;BICOCCA;9.21360395154614;45.5129016429146;(45.5129016429146, 9.21360395154614)
2809;;;si;;;;;;;;si;int bar/tabacchi;709;;7;61;QUARTO CAGNINO;9.10187780881746;45.4775396131352;(45.4775396131352, 9.10187780881746)
2824;;;;si;;;;;;;si;int media struttura;714;;7;87;ASSIANO;9.06754961529729;45.457217084056;(45.457217084056, 9.06754961529729)
2800;;;;si;;;;;;;si;;807;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.1445966032853;45.489954893767;(45.489954893767, 9.1445966032853)
2640;;;;;si;;;;;;si;art.3;605;;6;52;BANDE NERE;9.13780198460348;45.460333411662;(45.460333411662, 9.13780198460348)
2666;;;;;si;;;;;;si;art.3;707;;7;56;FORZE ARMATE;9.12126117071688;45.4589063307634;(45.4589063307635, 9.12126117071688)
2747;;;si;;;;;;;;si;art.3;803;;1;69;SARPI;9.17338329399208;45.4800591249196;(45.4800591249196, 9.17338329399208)
2768;;;;;si;;;;;;si;art.3;702;;7;58;DE ANGELI - MONTE ROSA;9.14601604331458;45.4751334422212;(45.4751334422212, 9.14601604331458)
2788;;;;;si;;;;;;si;art.3;803;;8;69;SARPI;9.16639459182915;45.4858256699749;(45.4858256699749, 9.16639459182916)
2821;;;;;si;;;;;si;;no autorizzazione;102;;1;2;BRERA;9.19204939289984;45.478407316693;(45.478407316693, 9.19204939289984)
2827;;;si;;;;;;;;si;;416;;4;31;MONLUE' - PONTE LAMBRO;9.26527395344777;45.4393768041221;(45.4393768041221, 9.26527395344777)
2826;;;;;;;si;;;si;;int stazione FNM cadorna;109;;1;7;MAGENTA - S. VITTORE;9.17541264681108;45.4685061799675;(45.4685061799675, 9.17541264681108)
2851;;;;;;;si;;;si;;int FNM Qto Oggiaro;815;;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.14464133963837;45.5193822598159;(45.5193822598159, 9.14464133963837)
2843;;;;;;;si;;;;si;interno stazione centrale - librerie stazioni srl;204;;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20349322030233;45.4858250897889;(45.4858250897889, 9.20349322030233)
2862;;;;;si;;;;;si;;int ospedale ist tumori;308;;3;22;CITTA' STUDI;9.23093247844306;45.4746554946799;(45.4746554946799, 9.23093247844306)
2855;;;si;;;;;;;;si;;203;;2;12;MACIACHINI - MAGGIOLINA;9.19595358452156;45.4943282291424;(45.4943282291424, 9.19595358452156)
2785;;;si;;;;;;;;si;interno fnac - esiste doppione;101;;1;1;DUOMO;9.18569907199475;45.4615009292011;(45.4615009292011, 9.18569907199475)
