ID_NLS;TIPO;RIC;PR;COMUNE;INDIR_ORIG;ZIP;ISTAT;DENOM_IMPRES;INSEGNA;INIZIO_ATT;ANNO_RICONOSCIMENTO;CAT_MERC;MUNICIPIO;ID_NIL;NIL;geo_x;geo_y;Location
6402;Negozio storico;Storica attività;MI;MILANO;Via Palladio, 2;20135;15146;Antico Forno srl;PANIFICIO LORENZO BELVERATO;1925;2010;Alimentari e specialità alimentari;5;27;PTA ROMANA;9.197799;45.4484141;(45.4484141, 9.197799)
6403;Negozio storico;Storica attività;MI;MILANO;Via Paulucci de Calboli, 3;20162;15146;ditta individuale;PANIFICIO CELLA ANTONIO;1925;2010;Alimentari e specialità alimentari;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.1921753;45.5157097;(45.5157097, 9.1921753)
6404;Negozio storico;Storica attività;MI;MILANO;CORSO DI PORTA VIGENTINA, 30;20122;15146;DI RENZO ALBERTO;PANIFICIO CIMNAGHI DI ALBERTO DI RENZO;1952;2010;Alimentari e specialità alimentari;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.1958773;45.4539352;(45.4539352, 9.1958773)
6405;Negozio storico;Storica attività;MI;MILANO;VLE UMBRIA, 66;20135;15146;VIETRI LEONARDO;PANIFICIO;1952;2010;Alimentari e specialità alimentari;4;28;UMBRIA - MOLISE - CALVAIRATE;9.2166012;45.4551295;(45.4551295, 9.2166012)
6407;Negozio storico;Storica attività;MI;MILANO;Via Cappuccio, 22;20123;15146;Panificio Pasticceria Lia S.n.c. di Silini Lia & C.;PANIFICIO PASTICCERIA LIA;1907;2010;Alimentari e specialità alimentari;1;1;DUOMO;9.1794251;45.4638631;(45.4638631, 9.1794251)
6408;Negozio storico;Storica attività;MI;MILANO;via Luigi Settembrini , 41;20124;15146;Panificio Piazza sas;PANIFICIO PIAZZA;1940;2010;Alimentari e specialità alimentari;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.208242;45.484067;(45.484067, 9.208242)
6409;Negozio storico;Negozio storico;MI;MILANO;Via Spadari, 9;20123;15146;Peck S.p.a.;PECK;1883;2010;Alimentari e specialità alimentari;1;1;DUOMO;9.1869822;45.4635405;(45.4635405, 9.1869822)
6410;Negozio storico;Storica attività;MI;MILANO;CORSO P.TA VIGENTINA, 38;20122;15146;fFatelli Sanvito di Sanvito Renato e c. snc;FRATELLI SANVITO - PELLAMI, CUOIO;1938;2010;Abbigliamento e accessori;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.1960278;45.4533643;(45.4533643, 9.1960278)
6412;Negozio storico;Negozio storico;MI;MILANO;via hugo victor, 3;20123;15146;Pescheria Spadari srl;PREMIATA PESCHERIA SPADARI;1933;2010;Alimentari e specialità alimentari;1;1;DUOMO;9.1872658;45.4637761;(45.4637761, 9.1872658)
6413;Negozio storico;Storica attività;MI;MILANO;VIA BARTOLOMEO EUSTACHI, 8;20129;15146;PINUCCIA S.A.S. DI CORCELLA ANTONIETTA & C.;PINUCCIA PARRUCCHIERE PER SIGNORA;1954;2010;Cura della persona;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2149412;45.4742092;(45.4742092, 9.2149412)
6414;Negozio storico;Storica attività;MI;MILANO;PIAZZA OBERDAN, 2;20129;15146;ditta individuale;IL PANIFICIO DI PESCE CARMELA;1925;2010;Alimentari e specialità alimentari;1;4;GUASTALLA;9.2061519;45.4739427;(45.4739427, 9.2061519)
6415;Negozio storico;Storica attività;MI;MILANO;CORSO DI PORTA ROMANA, 94;20122;15146;Polli S.n.c. di Andrea ed Ezio Polli;L'ARROTINO COLTELLINAIO DI PORTA ROMANA;1890;2010;Attrezzature;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.1963258;45.4556426;(45.4556426, 9.1963258)
6416;Negozio storico;Storica attività;MI;MILANO;Via Parmigianino, 11;20148;15146;ditta individuale;CARTOLERIA PRANDELLI;1950;2010;Cartoleria e libreria;7;51;PORTA MAGENTA;9.1475934;45.4667069;(45.4667069, 9.1475934)
6417;Locale storico;Storica attività;MI;MILANO;VIA TARAMELLI, 70;20124;15146;A' RICCIONE S.R.L.;RISTORANTE A' RICCIONE;1955;2010;Ristorazione;2;12;MACIACHINI - MAGGIOLINA;9.1959234;45.4943879;(45.4943879, 9.1959234)
6418;Negozio storico;Storica attività;MI;MILANO;Via Giambellino, 150;20147;15146;Ragusa snc;MERCERIA RAGUSA;1950;2010;Merceria;6;49;GIAMBELLINO;9.1305714;45.4449765;(45.4449765, 9.1305714)
6419;Negozio storico;Storica attività;MI;MILANO;VIA BAGUTTA, 1;20121;15146;RE OTTAVIO DI COLETTO SERGIO;OTTAVIO RE DI COLETTO;1935;2010;Abbigliamento e accessori;1;1;DUOMO;9.1969187;45.4673339;(45.4673339, 9.1969187)
6420;Negozio storico;Storica attività;MI;MILANO;Via Sansovino, 27;20133;15146;Cuoccio AntichitÃ  sas;CUOCCIO GIUSEPPE RESTAURI ANTICHITA';1954;2010;Casa e arredamento;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2205386;45.4792447;(45.4792447, 9.2205386)
6423;Negozio storico;Storica attività;MI;MILANO;PIAZZA MORSELLI, 3;20154;15146;ditta individuale;RIVOLA RASOI ELETTRICI;1926;2010;Casa e arredamento;1;69;SARPI;9.1746971;45.4787469;(45.4787469, 9.1746971)
6424;Negozio storico;Storica attività;MI;MILANO;Piazza Duomo, 21;20121;15146;Ruggeri Abbigliamento S.a.s. di A. Ruggeri & C.;RUGGERI - ABBIGLIAMENTO;1936;2010;Abbigliamento e accessori;1;1;DUOMO;9.189597;45.4647892;(45.4647892, 9.189597)
6425;Negozio storico;Storica attività;MI;MILANO;Via Dogana, 4;20122;15146;ditta individuale;SALONE 900;1911;2010;Abbigliamento e accessori;1;1;DUOMO;9.1887344;45.4633448;(45.4633448, 9.1887344)
6427;Negozio storico;Storica attività;MI;MILANO;Via Vigna, 5;20123;15146;Salumeria Lia S.n.c.;SALUMERIA LIA;1907;2010;Alimentari e specialità alimentari;1;1;DUOMO;9.1795639;45.4639869;(45.4639869, 9.1795639)
6428;Negozio storico;Storica attività;MI;MILANO;VIA CORRENTI CESARE, 19;20123;15146;SCHIAVIO E BOLZANI S.N.C. DI ROBBA GABRIELE  &  C.;SCHIAVIO E BOLZANI;1920;2010;Attrezzature;1;1;DUOMO;9.1789731;45.4592788;(45.4592788, 9.1789731)
6430;Locale storico;Storica attività;MI;MILANO;VIALE SARCA, 187;20126;15146;Stipiti Luciano Ruggerino e c. snc;TRATTORIA TOSCANA DA ALDO;1950;2010;Ristorazione;9;15;BICOCCA;9.2089146;45.5163537;(45.5163537, 9.2089146)
6431;Negozio storico;Storica attività;MI;MILANO;Via Santa Sofia, 1;20122;15146;Boscani Nova sas;BOSCANI NOVA - TENDE IN LEGNO E TAPPETI;1904;2010;Casa e arredamento;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.1930118;45.4573053;(45.4573053, 9.1930118)
6432;Negozio storico;Storica attività;MI;MILANO;Via Bagutta, 9;20121;15146;ditta individuale;OLD AMERICA - ANTIQUARI;1954;2010;Casa e arredamento;1;1;DUOMO;9.1964449;45.4677003;(45.4677003, 9.1964449)
6433;Negozio storico;Storica attività;MI;MILANO;CORSO PORTA TICINESE, 18;20123;15146;ditta individuale;FRATELLI BERNASCONI;1890;2010;Miscellanea;1;1;DUOMO;9.1809561;45.4586228;(45.4586228, 9.1809561)
6434;Negozio storico;Storica attività;MI;MILANO;Via Pacini, 24;20131;15146;Tisci S.n.c.;TISCI PELLICCERIA;1949;2010;Abbigliamento e accessori;3;22;CITTA' STUDI;9.2285919;45.4818478;(45.4818478, 9.2285919)
6435;Locale storico;Storica attività;MI;MILANO;Via Piero della Francesca, 8;20154;15146;ditta individuale;TORREFAZIONE MOKA HODEIDAH;1946;2010;Bar e tabaccheria;8;69;SARPI;9.1670577;45.4823558;(45.4823558, 9.1670577)
6436;Negozio storico;Storica attività;MI;MILANO;Via Mercato, 5;20121;15146;ditta individuale;TORRIANI;1943;2010;Miscellanea;1;2;BRERA;9.1838259;45.4717631;(45.4717631, 9.1838259)
6437;Locale storico;Storica attività;MI;MILANO;Via S. Marta, 11;20123;15146;Trattoria Milanese S.a.s.;TRATTORIA MILANESE;1918;2010;Ristorazione;1;1;DUOMO;9.1837293;45.4630665;(45.4630665, 9.1837293)
6438;Locale storico;Storica attività;MI;MILANO;Via Padova, 344;20132;15146;Novelli Giuseppe e Carla snc;TRATTORIA NOVELLI;1927;2010;Ristorazione;2;19;PADOVA - TURRO - CRESCENZAGO;9.254397;45.5111259;(45.5111259, 9.254397)
6439;Locale storico;Storica attività;MI;MILANO;Via Fiori Chiari, 21/5;20121;15146;Trattoria Torre Di Pisa S.r.l.;TRATTORIA TORRE DI PISA;1951;2010;Ristorazione;1;2;BRERA;9.1846851;45.471789;(45.471789, 9.1846851)
6440;Negozio storico;Storica attività;MI;MILANO;VIA CORRENTI CESARE, 2;20123;15146;TUTTO PER LO SPORT POLARE S.R.L.;TUTTO PER LO SPORT;1926;2010;Abbigliamento e accessori;1;1;DUOMO;9.1806282;45.4600936;(45.4600936, 9.1806282)
6442;Negozio storico;Storica attività;MI;MILANO;Via Annibale Caretta , 2;20131;15146;Valigeria Canevari di Pierluigi Peviani e C. s.n.c.;VALIGERIA CANEVARI;1930;2010;Abbigliamento e accessori;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21551318;45.48495977;(45.48495977, 9.21551318)
6443;Locale storico;Storica attività;MI;MILANO;VIALE MONZA, 222;20100;15146;Viel S.a.s. di Viel Domenico;VIEL;1948;2010;Gelaterie, pasticcerie e torrefazioni;2;16;GORLA - PRECOTTO;9.2247442;45.5121105;(45.5121105, 9.2247442)
6444;Negozio storico;Storica attività;MI;MILANO;Via Gonzaga, 5;20121;15146;Viganò Alta Moda S.r.l.;VIGANÒ;1919;2010;Sport e tempo libero;1;1;DUOMO;9.1891749;45.4614965;(45.4614965, 9.1891749)
6445;Negozio storico;Storica attività;MI;MILANO;Via P. Da Cannobio, 39;20122;15146;Viganò Alta Moda S.r.l.;VIGANÒ;1919;2010;Sport e tempo libero;1;1;DUOMO;9.1892284;45.4604403;(45.4604403, 9.1892284)
6446;Negozio storico;Storica attività;MI;MILANO;Via Montevideo, 8;20144;15146;Vigano' Pietro srl;VIGANÒ PIETRO FERRAMENTA;1927;2010;Casa e arredamento;6;50;PORTA GENOVA;9.1664473;45.4557498;(45.4557498, 9.1664473)
6447;Negozio storico;Storica attività;MI;MILANO;Via Manzoni, 23;20121;15146;Giuseppe Villa srl;VILLA GIOIELLERIA;1876;2010;Preziosi;1;2;BRERA;9.1921936;45.4696326;(45.4696326, 9.1921936)
6448;Negozio storico;Storica attività;MI;MILANO;Via Spartaco, 31;20135;15146;Vismoto snc;VISMOTO;1919;2010;Auto e Moto;4;26;XXII MARZO;9.2120706;45.4581473;(45.4581473, 9.2120706)
6681;Negozio storico;Storica attività;MI;MILANO;VIA PIETRO VERRI, 10;20121;15146;LARUS RE S.R.L.;LARUSMIANI;1929;2010;Abbigliamento e accessori;1;1;DUOMO;9.1950692;45.4679596;(45.4679596, 9.1950692)
6685;Negozio storico;Storica attività;MI;MILANO;Corso Venezia ang. via Senato, 2;20121;15146;Farmacia Brera Porati S.a.s. del Dott. Cesare Fradegrada & C.;FARMACIA BRERA PORATI;1835;2010;Salute e benessere;1;1;DUOMO;9.18178;45.46796;(45.46796, 9.18178)
6744;Locale storico;Storica attività;MI;MILANO;LARGO MARIA CALLAS, 1;20121;15146;Ristorante 4 Mori s.r.l.;RISTORANTE QUATTRO MORI;1949;2010;Ristorazione;1;1;DUOMO;9.1811896;45.4674327;(45.4674327, 9.1811896)
6746;Locale storico;Locale storico;MI;MILANO;Via Ugo Foscolo, 3;20121;15146;Biffi Duomo s.r.l.;BIFFI;1867;2010;Ristorazione;1;1;DUOMO;9.1906704;45.4653475;(45.4653475, 9.1906704)
6747;Negozio storico;Storica attività;MI;MILANO;Via Zebedia, 9;20123;15146;ditta individuale;COPISTERIA DORIGONI;1933;2010;Cartoleria e libreria;1;1;DUOMO;9.1868795;45.460697;(45.460697, 9.1868795)
6748;Negozio storico;Storica attività;MI;MILANO;CORSO GARIBALDI, 116;20121;15146;ditta individuale;DECIO DAL 1929;1929;2010;Abbigliamento e accessori;1;2;BRERA;9.1866281;45.4799503;(45.4799503, 9.1866281)
6749;Negozio storico;Storica attività;MI;MILANO;VIa Gonzaga, 5;20123;15146;Ronchi Oreficeria Orologeria srl;GIOIELLERIA RONCHI;1929;2010;Preziosi;1;1;DUOMO;9.1891749;45.4614965;(45.4614965, 9.1891749)
6751;Negozio storico;Negozio storico;MI;MILANO;Galleria Vittorio Emanuele II, 68;20121;15146;Mejana Giovanni di Scapecchi Giorgio & C. S.N.C.;MEJANA;1911;2010;Casa e arredamento;1;1;DUOMO;9.18981;45.46574;(45.46574, 9.18981)
6754;Locale storico;Storica attività;MI;MILANO;CORSO DI PORTA VIGENTINA, 10;20122;15146;SCARINGI S.R.L.;PASTICCERIA PARADISO;1949;2010;Gelaterie, pasticcerie e torrefazioni;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.195548;45.4553932;(45.4553932, 9.195548)
6758;Negozio storico;Storica attività;MI;MILANO;Via P. Sarpi, 62;20154;15146;LORENZI S.A.S. DI LAURA RUSSO;LORENZI DAL 1924;1908;2010;Cura della persona;8;69;SARPI;9.1705675;45.4810317;(45.4810317, 9.1705675)
6760;Negozio storico;Storica attività;MI;MILANO;Viale Lancetti, 34;20158;15146;De Giovanni Argenteria srl;DE GIOVANNI ARGENTERIA;1956;2010;Preziosi;9;78;FARINI;9.1750463;45.4952972;(45.4952972, 9.1750463)
6761;Negozio storico;Storica attività;MI;MILANO;CORSO MAGENTA, 25;20123;15146;E.E. Ercolessi di Paola Anna Maggi e C. sas;E.E. ERCOLESSI;1921;2010;Cartoleria e libreria;1;1;DUOMO;9.1774001;45.4658583;(45.4658583, 9.1774001)
6762;Negozio storico;Storica attività;MI;MILANO;CORSO BUENOS AIRES, 55;20124;15146;Farm. Marinoni della D.sa Marinoni & C. snc;FARMACIA DOTT. MARINONI;1901;2010;Salute e benessere;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.212561;45.4821725;(45.4821725, 9.212561)
6764;Negozio storico;Storica attività;MI;MILANO;Via Amatore Sciesa, 2;20122;15146;Frutteto Viel s.a.s. di Viel Paolo & C.;FRUTTETO VIEL;1955;2010;Alimentari e specialità alimentari;4;26;XXII MARZO;9.2094061;45.4617968;(45.4617968, 9.2094061)
6765;Negozio storico;Storica attività;MI;MILANO;PIAZZA LIMA, 3;20124;15146;Gioielleria del Corso srl;GIOIELLERIA DEL CORSO;1958;2010;Preziosi;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2110033;45.4806042;(45.4806042, 9.2110033)
6766;Negozio storico;Storica attività;MI;MILANO;VIA RIPAMONTI, 3/A;20136;15146;ditta individuale;GIOIELLERIA ZINGARO;1952;2010;Preziosi;5;27;PTA ROMANA;9.1968438;45.4513251;(45.4513251, 9.1968438)
6768;Negozio storico;Storica attività;MI;MILANO;CORSO ITALIA, 6;20122;15146;La Bottega del Timbro srl;LA BOTTEGA DEL TIMBRO;1929;2010;Cartoleria e libreria;1;1;DUOMO;9.1879374;45.4599615;(45.4599615, 9.1879374)
6769;Negozio storico;Storica attività;MI;MILANO;Alzaia Naviglio Grande, 58;20144;15146;Martin Luciano e Figli snc;MARTIN LUCIANO E FIGLI - ABBIGLIAMENTO;1938;2010;Abbigliamento e accessori;6;44;PORTA TICINESE - CONCHETTA;9.1704112;45.4510062;(45.4510062, 9.1704112)
6770;Locale storico;Storica attività;MI;MILANO;VIALE MONZA, 91;20125;15146;PASTICCERIA GIOVA & C 1930 S.R.L.;PASTICCERIA G. COVA & C.;1930;2010;Gelaterie, pasticcerie e torrefazioni;2;20;LORETO - CASORETTO - NOLO;9.2193357;45.4955307;(45.4955307, 9.2193357)
6771;Locale storico;Storica attività;MI;MILANO;VIA GONZAGA, 6;20123;15146;Ristorante da Bruno sas;RISTORANTE DA BRUNO;1939;2010;Ristorazione;1;1;DUOMO;9.1887847;45.4615113;(45.4615113, 9.1887847)
6772;Locale storico;Storica attività;MI;MILANO;Via Gallarate, 92;20151;15146;La Pobbia snc;RISTORANTE LA POBBIA;1850;2010;Ristorazione;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.1346391;45.4961653;(45.4961653, 9.1346391)
6774;Negozio storico;Storica attività;MI;MILANO;PIAZZA DUOMO, 21;20121;15146;Grimoldi srl;OROLOGERIA IN MILANO GRIMOLDI;1889;2010;Preziosi;1;1;DUOMO;9.189597;45.4647892;(45.4647892, 9.189597)
6855;Negozio storico;Storica attività;MI;MILANO;Piazzale Medaglie d'Oro, 3;20135;15146;La Tramite S.r.l.;LIBRERIA LA TRAMITE;1946;2010;Cartoleria e libreria;4;27;PTA ROMANA;9.2030868;45.452178;(45.452178, 9.2030868)
6900;Negozio storico;Storica attività;MI;MILANO;VIA SCHIAPPARELLI, 4;20125;15146;G.I.L.S. di Serena Massaini & C. Sas;GIOIELLERIA MASSAINI DAL 1956;1957;2010;Preziosi;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.205393;45.4895744;(45.4895744, 9.205393)
6905;Negozio storico;Storica attività;MI;MILANO;Viale Certosa, 21;20149;15146;FRATELLI GALBIATI S.R.L.;GALBIATI ARREDA;1951;2010;Casa e arredamento;8;67;PORTELLO;9.1527155;45.4893175;(45.4893175, 9.1527155)
6912;Negozio storico;Storica attività;MI;MILANO;VIA DOLCI, 26;20148;15146;CAVANNA PAOLA di CAVANNA & C. SNC;OROLOGERIA CAVANNA;1956;2010;Preziosi;7;57;SAN SIRO;9.1418476;45.4732232;(45.4732232, 9.1418476)
6956;Negozio storico;Storica attività;MI;MILANO;Via Rovello, 18;20121;15146;Zanda snc;ZANDA SERRATURE DI SICUREZZA;1911;2010;Attrezzature;1;2;BRERA;9.1840376;45.4682557;(45.4682557, 9.1840376)
6958;Locale storico;Storica attività;MI;MILANO;Galleria del Corso, 1;20122;15146;Esercizio Le Tre Gazzelle srl;LE TRE GAZZELLE;1954;2010;Gelaterie, pasticcerie e torrefazioni;1;1;DUOMO;9.1952206;45.4648815;(45.4648815, 9.1952206)
6959;Negozio storico;Storica attività;MI;MILANO;Via Manzoni, 11;20121;15146;Frette S.r.l.;BIANCHERIA PER LA CASA FRETTE;1877;2010;Casa e arredamento;1;2;BRERA;9.19135427;45.46875993;(45.46875993, 9.19135427)
6960;Negozio storico;Storica attività;MI;MILANO;Via Savona, 23;20144;15146;Fratelli Mai snc;SALUMERIA ROSTICCERIA FRATELLI MAI;1943;2010;Alimentari e specialità alimentari;6;50;PORTA GENOVA;9.1669991;45.4549954;(45.4549954, 9.1669991)
6961;Negozio storico;Storica attività;MI;MILANO;Via Zebedia, 2;20123;15146;FUSAGLIA DI FUSAGLIA LUCA E ANDREA S.N.C.;FUSAGLIA - DAL 1910 CHIAVI, SERRATURE, CASSEFORTI;1910;2010;Attrezzature;1;1;DUOMO;9.1874854;45.4608081;(45.4608081, 9.1874854)
6962;Negozio storico;Storica attività;MI;MILANO;Via Ponte Seveso, 19;20125;15146;Foto / Ottica snc di Valsecchi Giancarlo & C.;OTTICA VALSECCHI;1928;2010;Ottica e fotografia;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.2040566;45.4889695;(45.4889695, 9.2040566)
6963;Locale storico;Storica attività;MI;MILANO;Viale Zara, 87;20159;15146;Ditta individuale;"RISTORANTE ""LA VILLETTA""";1936;2010;Ristorazione;9;12;MACIACHINI - MAGGIOLINA;9.194757;45.4968089;(45.4968089, 9.194757)
6965;Negozio storico;Storica attività;MI;MILANO;Via Sarpi, 63;20154;15146;Ottica Scaccabarozzi snc;OTTICA SCACCABAROZZI;1927;2010;Ottica e fotografia;8;69;SARPI;9.1707654;45.4809176;(45.4809176, 9.1707654)
6966;Negozio storico;Storica attività;MI;MILANO;Via Canonica, 89;20154;15146;Cartoleria Colombo di A. Colombo & C. snc;CARTOLERIA COLOMBO;1953;2010;Cartoleria e libreria;8;69;SARPI;9.1691039;45.4812666;(45.4812666, 9.1691039)
6967;Negozio storico;Storica attività;MI;MILANO;Via Sarpi, 62;20154;15146;Rossi 2003 srl;OROLOGERIA ROSSI;1936;2010;Preziosi;8;69;SARPI;9.1705675;45.4810317;(45.4810317, 9.1705675)
6968;Negozio storico;Storica attività;MI;MILANO;Viale Sauro Nazario, 9;20124;15146;ditta individuale;PANIFICIO POTENZA;1938;2010;Alimentari e specialità alimentari;2;11;ISOLA;9.1951824;45.4918052;(45.4918052, 9.1951824)
6969;Negozio storico;Storica attività;MI;MILANO;Via Sarpi, 3;20154;15146;ditta individuale;MAGAZZINI VITTORIA;1938;2010;Abbigliamento e accessori;1;69;SARPI;9.180545;45.4817147;(45.4817147, 9.180545)
6970;Negozio storico;Storica attività;MI;MILANO;Via Canonica, 87;20154;15146;ditta individuale;MAGLIERIA PISATI;1928;2010;Abbigliamento e accessori;8;69;SARPI;9.1692675;45.4811887;(45.4811887, 9.1692675)
6971;Locale storico;Storica attività;MI;MILANO;Piazza Mercanti, 17;20123;15146;Ristorante al Mercante sas di Romanini Corrado & C.;RISTORANTE AL MERCANTE;1919;2010;Ristorazione;1;1;DUOMO;9.18728;45.46475;(45.46475, 9.18728)
6972;Negozio storico;Storica attività;MI;MILANO;Via Asti, 12;20149;15146;Sintolvox srl;SINTOLVOX RADIO,TV, PARTI STACCATE;1954;2010;Attrezzature;7;51;PORTA MAGENTA;9.1529535;45.4664839;(45.4664839, 9.1529535)
6973;Negozio storico;Storica attività;MI;MILANO;Piazza Duomo, 19;20121;15146;Verga srl;GIOIELLI OROLOGI E ARGENTI VERGA;1880;2010;Preziosi;1;1;DUOMO;9.188876;45.4647909;(45.4647909, 9.188876)
6974;Negozio storico;Storica attività;MI;MILANO;Via San Calimero, 1;20122;15146;Gloria s.r.l.;ANTICA FARMACIA FOGLIA;1835;2010;Salute e benessere;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.1933188;45.4573984;(45.4573984, 9.1933188)
6976;Negozio storico;Storica attività;MI;MILANO;Via Solari, 3;20144;15146;Sanguinetti di Oscar Sanguinetti & C. sas;SANGUINETTI FRANCOBOLLI;1906;2010;Sport e tempo libero;6;50;PORTA GENOVA;9.1682398;45.4568127;(45.4568127, 9.1682398)
6977;Negozio storico;Storica attività;MI;MILANO;VIA MONTEGANI LUDOVICO, 66;20141;15146;PANIFICIO ROBERTO DI GELMINI ROBERTO;ANTICO FORNO GELMINI;1903;2010;Alimentari e specialità alimentari;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.1775135;45.4321252;(45.4321252, 9.1775135)
7001;Locale storico;Locale storico;MI;MILANO;VIA MANZONI, 12/A;20121;15146;DON LISANDER S.R.L.;RISTORANTE DON LISANDER;1947;2010;Ristorazione;1;1;DUOMO;9.1915608;45.4688609;(45.4688609, 9.1915608)
7002;Locale storico;Locale storico;MI;MILANO;Via Carducci, 13;20123;15146;Il Magenta srl;BAR MAGENTA;1907;2010;Bar e tabaccheria;1;1;DUOMO;9.1755451;45.4655227;(45.4655227, 9.1755451)
7038;Negozio storico;Storica attività;MI;MILANO;Piazza Venticinque Aprile , 12;20124;15146;Ottica Artioli s.r.l.;OTTICA ARTIOLI;1953;2010;Ottica e fotografia;9;9;PORTA GARIBALDI - PORTA NUOVA;9.1875606;45.4809791;(45.4809791, 9.1875606)
7042;Locale storico;Storica attività;MI;MILANO;Via Tortona, 19;20144;15146;Osteria Il Giardinetto S.n.c. di Roffi Antonino & C.;OSTERIA IL GIARDINETTO;1949;2010;Ristorazione;6;50;PORTA GENOVA;9.1667049;45.4529395;(45.4529395, 9.1667049)
7104;Negozio storico;Storica attività;MI;MILANO;Piazza San Nazaro, 15;20122;15146;Casalinghi Fornaro di Stefano Fornaro & C. S.n.c.;CASALINGHI FORNARO;1945;2011;Casa e arredamento;1;1;DUOMO;9.19302;45.45817;(45.45817, 9.19302)
7144;Negozio storico;Storica attività;MI;MILANO;VIA BORGOSPESSO RECAPITO POSTALE VIA ROSSARI 5, 22;20121;15146;SCHREIBER GIOIELLI DI SCHREIBER FRANCO E C. SAS;SCHREIBER GIOIELLI;1947;2011;Preziosi;1;1;DUOMO;9.18178;45.46796;(45.46796, 9.18178)
7184;Negozio storico;Negozio storico;MI;MILANO;VIALE CAMPANIA , 30;20133;15146;IL GIOIELLO SRL;IL GIOIELLO CREPERIO C.E.;1957;2011;Preziosi;4;25;CORSICA;9.2242046;45.465076;(45.465076, 9.2242046)
7185;Negozio storico;Storica attività;MI;MILANO;Via Mazzini, 2;20123;15146;Colombo Elena;E.S. IL BELLO DELL'INTIMO;1951;2012;Abbigliamento e accessori;1;1;DUOMO;9.1883893;45.463401;(45.463401, 9.1883893)
7186;Negozio storico;Insegna storica e di tradizione top;MI;MILANO;CORSO BUENON AIRES, 05;20124;15146;Mutinelli di Matteo Giulio Mutinelli e C. S.A.S.;MUTINELLI - CASA FONDATA 1888;1888;2012;Abbigliamento e accessori;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.2063056;45.4759932;(45.4759932, 9.2063056)
7188;Locale storico;Storica attività;MI;MILANO;CORSO COMO, 6;20154;15146;Altopascio 1 S.R.L.;PIZZERIA DI PORTA GARIBALDI;1956;2012;Ristorazione;9;9;PORTA GARIBALDI - PORTA NUOVA;9.1873446;45.4815798;(45.4815798, 9.1873446)
7189;Negozio storico;Storica attività;MI;MILANO;Via Dogana, 2;20123;15146;Laluna s.n.c. di Bruno Roberto Benedetto & C.;LALUNA - ABBIGLIAMENTO;1951;2012;Abbigliamento e accessori;1;1;DUOMO;9.1891112;45.4633435;(45.4633435, 9.1891112)
7191;Negozio storico;Storica attività;MI;MILANO;Via.le Certosa, 20/22;20155;15146;PADDOCK S.A.S. DI FRANCHI MASSIMO & C.;LA BOUTIQUE DEL PNEUMATICO;1958;2012;Auto e Moto;8;70;GHISOLFA;9.1527505;45.4897466;(45.4897466, 9.1527505)
7192;Negozio storico;Storica attività;MI;MILANO;VIA MUSSI, 16;20154;15146;PASTICCERIA GRECCHI DI GRECCHI ANTONIO;PASTICCERIA GRECCHI LUIGI;1960;2012;Gelaterie, pasticcerie e torrefazioni;8;69;SARPI;9.1665188;45.4823658;(45.4823658, 9.1665188)
7193;Locale storico;Storica attività;MI;MILANO;Via Dei Tulipani, 18;20146;15146;Pasticceria Castelnuovo di Francesco Castelnuovo e C. s.n.c.;FABBRICA PASTICCERIA CASTELNUOVO;1956;2012;Gelaterie, pasticcerie e torrefazioni;6;49;GIAMBELLINO;9.1376256;45.4499694;(45.4499694, 9.1376256)
7194;Negozio storico;Storica attività;MI;MILANO;Viale Tibaldi, 3;20136;15146;Pasini s.a.s. di Juna Michela Pasini & C.;PASINI 1922 MILANO;1922;2012;Miscellanea;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.1772412;45.4438203;(45.4438203, 9.1772412)
7195;Negozio storico;Storica attività;MI;MILANO;GALLERIA VITTORIO EMANUELE II, 79;20121;15146;MONDADORI RETAIL S.P.A.;LIBRERIA RIZZOLI GALLERIA;1949;2012;Cartoleria e libreria;1;1;DUOMO;9.1899;45.46621;(45.46621, 9.1899)
7200;Negozio storico;Storica attività;MI;MILANO;Via Montenapoleone, 8;20121;15146;Red and Blue S.R.L.;RED AND BLUE;1948;2012;Abbigliamento e accessori;1;1;DUOMO;9.19573;45.4678896;(45.4678896, 9.19573)
