ANNOSCOLASTICO;CODICESCUOLA;INDIRIZZOSCUOLA;DenominazioneIstitutoRiferimento;DenominazioneScuola;PERCORSO;INDIRIZZOSCOLASTICA;ALUNNIMASCHI;ALUNNIFEMMINE;ANNOCORSO;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
202021;MITD09901Q;VIA SETTEMBRINI, 4;SCHIAPARELLI-GRAMSCI;SCHIAPARELLI;ECONOMICO;SISTEMI INFORMATIVI AZIENDALI;21;4;1;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.204826500000024;45.48046500000004;(45.48046500000004, 9.204826500000024)
202021;MITF093013;VIA F.LLI ZOIA, 130;MARIE CURIE - PIERO SRAFFA;MARIE CURIE;TECNOLOGICO;INFORMATICA;66;5;5;20153;7;56;FORZE ARMATE;9.109602000000052;45.468927000000065;(45.468927000000065, 9.109602000000052)
202021;MITF10101R;VIA U. DINI, 7;TORRICELLI;TORRICELLI;TECNOLOGICO;MECC. MECCATRON. ENER. - BIENNIO COMUNE;24;1;1;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17982400223;45.4291987535;(45.4291987535, 9.17982400223)
202021;MISL01000C;VIA HAJECH, 27;LICEO ARTISTICO STATALE DI BRERA;LICEO ARTISTICO STATALE DI BRERA;ARTISTICO;ARTI FIGURATIVE - PLASTICO PITTORICO;17;60;3;20129;4;26;XXII MARZO;9.21830533168;45.464644632;(45.464644632, 9.21830533168)
202021;MITN102018;VIA MELZI D'ERIL, 9;DANIELE MARIGNONI - MARCO POLO;DANIELE MARIGNONI-MARCO POLO;ECONOMICO;TURISMO;8;29;3;20154;1;69;SARPI;9.173380500000064;45.47810700000008;(45.47810700000008, 9.173380500000064)
202021;MIPM03000T;VIA TABACCHI, 17;AGNESI;AGNESI;LINGUISTICO;LINGUISTICO;10;54;3;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182425500000022;45.447786000000065;(45.447786000000065, 9.182425500000022)
202021;MIRC079017;VIALE LOMBARDIA, 89;"I.I.S. ""CATERINA DA SIENA""";"I.P.S. ""CATERINA DA SIENA""";NUOVI PROFESSIONALI;INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY;3;65;3;20131;3;20;LORETO - CASORETTO - NOLO;9.223299000000054;45.48820500000005;(45.48820500000005, 9.223299000000054)
202021;MIRC058016;VIA OTRANTO, 1;PAOLO FRISI;PAOLO FRISI;SERVIZI;ACCOGLIENZA TURISTICA - TRIENNIO;11;14;1;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131013000000053;45.514512000000025;(45.514512000000025, 9.131013000000053)
202021;MIPS039018;VIA FRANCESCO GATTI, 16;BERTRAND RUSSELL;BERTRAND RUSSELL;SCIENZE UMANE;SCIENZE UMANE;11;65;5;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.190696500000058;45.50596200000007;(45.50596200000007, 9.190696500000058)
202021;MIPM11000D;BASTIONI PORTA VOLTA, 16;CARLO TENCA;CARLO TENCA;SCIENZE UMANE;SCIENZE UMANE;6;60;1;20121;1;69;SARPI;9.181417500000066;45.47927700000008;(45.47927700000008, 9.181417500000066)
202021;MIRC05851G;VIA OTRANTO - CITTADINI, 1;PAOLO FRISI;FRISI;SERVIZI;SERVIZI SOCIO-SANITARI;7;32;4;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131117045000053;45.51471718700003;(45.51471718700003, 9.131117045000053)
202021;MIPC110009;VIA DELLA PASSIONE, 12;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;CLASSICO;CLASSICO;4;15;1;20122;1;4;GUASTALLA;9.202140000000043;45.46498500000007;(45.46498500000007, 9.202140000000043)
202021;MIPS08101P;VIA LATTANZIO, 38;"""P. VERRI""";"""P. VERRI""";LINGUISTICO;LINGUISTICO;29;97;4;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.216117000000054;45.451584000000025;(45.451584000000025, 9.216117000000054)
202021;MITF11000E;VIA CRESCENZAGO, 110;ITT-LS MOLINARI;ITT-LS MOLINARI;TECNOLOGICO;CHIMICA E MATERIALI;32;4;3;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.239850000000047;45.49679100000003;(45.49679100000003, 9.239850000000047)
202021;MIPS05401A;VIA GATTI, 14;GALVANI;GALVANI;LINGUISTICO;LICEO LINGUISTICO - ESABAC;1;21;5;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MITF290008;VIA A. DE VINCENTI, 11;ETTORE CONTI;ETTORE CONTI;TECNOLOGICO;MECC. MECCATRON. ENER. - BIENNIO COMUNE;17;4;5;20148;7;57;SAN SIRO;9.141012000000046;45.477063000000044;(45.477063000000044, 9.141012000000046)
202021;MITD09901Q;VIA SETTEMBRINI, 4;SCHIAPARELLI-GRAMSCI;SCHIAPARELLI;ECONOMICO;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;50;16;1;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.204826500000024;45.48046500000004;(45.48046500000004, 9.204826500000024)
202021;MIRI072015;VIA ALCUINO, 4;SEVERI - CORRENTI;C.CORRENTI;NUOVI PROFESSIONALI;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;25;41;5;20149;8;67;PORTELLO;9.15624450000007;45.48198600000006;(45.48198600000006, 9.15624450000007)
202021;MITF093013;VIA F.LLI ZOIA, 130;MARIE CURIE - PIERO SRAFFA;MARIE CURIE;SCIENTIFICO;SCIENTIFICO - OPZIONE SCIENZE APPLICATE;65;19;5;20153;7;56;FORZE ARMATE;9.109602000000052;45.468927000000065;(45.468927000000065, 9.109602000000052)
202021;MISL01000C;VIA HAJECH, 27;LICEO ARTISTICO STATALE DI BRERA;LICEO ARTISTICO STATALE DI BRERA;ARTISTICO;DESIGN - MODA;3;10;3;20129;4;26;XXII MARZO;9.21830533168;45.464644632;(45.464644632, 9.21830533168)
202021;MITF10101R;VIA U. DINI, 7;TORRICELLI;TORRICELLI;SCIENTIFICO;SCIENTIFICO - OPZIONE SCIENZE APPLICATE;74;36;1;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17982400223;45.4291987535;(45.4291987535, 9.17982400223)
202021;MITN102018;VIA MELZI D'ERIL, 9;DANIELE MARIGNONI - MARCO POLO;DANIELE MARIGNONI-MARCO POLO;ECONOMICO;TURISMO;26;43;3;20154;1;69;SARPI;9.173380500000064;45.47810700000008;(45.47810700000008, 9.173380500000064)
202021;MIRC079017;VIALE LOMBARDIA, 89;"I.I.S. ""CATERINA DA SIENA""";"I.P.S. ""CATERINA DA SIENA""";NUOVI PROFESSIONALI;SERVIZI COMMERCIALI;34;39;3;20131;3;20;LORETO - CASORETTO - NOLO;9.223299000000054;45.48820500000005;(45.48820500000005, 9.223299000000054)
202021;MIRC058016;VIA OTRANTO, 1;PAOLO FRISI;PAOLO FRISI;SERVIZI;ENOGASTRONOMIA - TRIENNIO;66;35;1;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131013000000053;45.514512000000025;(45.514512000000025, 9.131013000000053)
202021;MIPS039018;VIA FRANCESCO GATTI, 16;BERTRAND RUSSELL;BERTRAND RUSSELL;SCIENTIFICO;SCIENTIFICO;33;37;5;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.190696500000058;45.50596200000007;(45.50596200000007, 9.190696500000058)
202021;MIPM11000D;BASTIONI PORTA VOLTA, 16;CARLO TENCA;CARLO TENCA;SCIENZE UMANE;SCIENZE UMANE - OPZ. ECONOMICO SOCIALE;25;48;1;20121;1;69;SARPI;9.181417500000066;45.47927700000008;(45.47927700000008, 9.181417500000066)
202021;MITN094521;C.SO DI PORTA ROMANA, 110;BERTARELLI - FERRARIS;I.I.S. BERTARELLI - FERRARIS;ECONOMICO;TURISMO;3;6;3;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.197995500000047;45.454608000000064;(45.454608000000064, 9.197995500000047)
202021;MIRC07701G;VIA PARAVIA, 31;G. GALILEI - R. LUXEMBURG;GALILEI;IeFP;OPERATORE MECCANICO;17;0;3;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MITF11000E;VIA CRESCENZAGO, 110;ITT-LS MOLINARI;ITT-LS MOLINARI;TECNOLOGICO;INFORMATICA;72;6;3;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.239850000000047;45.49679100000003;(45.49679100000003, 9.239850000000047)
202021;MIPS05401A;VIA GATTI, 14;GALVANI;GALVANI;LINGUISTICO;LINGUISTICO;7;26;5;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MITF093013;VIA F.LLI ZOIA, 130;MARIE CURIE - PIERO SRAFFA;MARIE CURIE;TECNOLOGICO;BIOTECNOLOGIE SANITARIE;22;21;5;20153;7;56;FORZE ARMATE;9.109602000000052;45.468927000000065;(45.468927000000065, 9.109602000000052)
202021;MIPS039018;VIA FRANCESCO GATTI, 16;BERTRAND RUSSELL;BERTRAND RUSSELL;SCIENZE UMANE;SCIENZE UMANE;7;48;5;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.190696500000058;45.50596200000007;(45.50596200000007, 9.190696500000058)
202021;MIPS08000T;VIA BENEDETTO MARCELLO, 7;VOLTA;VOLTA;SCIENTIFICO;SCIENTIFICO;143;102;5;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.206244000000027;45.47957400000007;(45.47957400000007, 9.206244000000027)
202021;MITF290008;VIA A. DE VINCENTI, 11;ETTORE CONTI;ETTORE CONTI;SCIENTIFICO;SCIENTIFICO - OPZIONE SCIENZE APPLICATE;107;37;5;20148;7;57;SAN SIRO;9.141012000000046;45.477063000000044;(45.477063000000044, 9.141012000000046)
202021;MISL01000C;VIA HAJECH, 27;LICEO ARTISTICO STATALE DI BRERA;LICEO ARTISTICO STATALE DI BRERA;ARTISTICO;SCENOGRAFIA;12;22;3;20129;4;26;XXII MARZO;9.21830533168;45.464644632;(45.464644632, 9.21830533168)
202021;MIRC07701G;VIA PARAVIA, 31;G. GALILEI - R. LUXEMBURG;GALILEI;SERVIZI;SERVIZI SOCIO-SANITARI;1;11;3;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIPM11000D;BASTIONI PORTA VOLTA, 16;CARLO TENCA;CARLO TENCA;LINGUISTICO;LINGUISTICO;6;73;1;20121;1;69;SARPI;9.181417500000066;45.47927700000008;(45.47927700000008, 9.181417500000066)
202021;MIPS37000T;VIALE CAMPANIA E VIA A.CORTI, 616;"L.S.S. ""R.DONATELLI-B.PASCAL""";"L.S.S. ""R.DONATELLI-B.PASCAL""";SCIENTIFICO;SCIENTIFICO;93;73;5;20133;4;25;CORSICA;9.224365500000033;45.462852000000055;(45.462852000000055, 9.224365500000033)
202021;MITF10101R;VIA U. DINI, 7;TORRICELLI;TORRICELLI;TECNOLOGICO;CHIM. MATER. BIOTECN. - BIENNIO COMUNE;19;7;1;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17982400223;45.4291987535;(45.4291987535, 9.17982400223)
202021;MITN094521;C.SO DI PORTA ROMANA, 110;BERTARELLI - FERRARIS;I.I.S. BERTARELLI - FERRARIS;ECONOMICO;TURISMO;15;20;3;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.197995500000047;45.454608000000064;(45.454608000000064, 9.197995500000047)
202021;MITF11000E;VIA CRESCENZAGO, 110;ITT-LS MOLINARI;ITT-LS MOLINARI;SCIENTIFICO;SCIENTIFICO - OPZIONE SCIENZE APPLICATE;47;15;3;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.239850000000047;45.49679100000003;(45.49679100000003, 9.239850000000047)
202021;MIPC110009;VIA DELLA PASSIONE, 12;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;EUROPEO;LICEO CLASSICO EUROPEO - ESABAC;3;20;1;20122;1;4;GUASTALLA;9.202140000000043;45.46498500000007;(45.46498500000007, 9.202140000000043)
202021;MIPS05401A;VIA GATTI, 14;GALVANI;GALVANI;LINGUISTICO;LICEO LINGUISTICO - ESABAC;5;11;5;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MIRC07701G;VIA PARAVIA, 31;G. GALILEI - R. LUXEMBURG;GALILEI;NUOVI PROFESSIONALI;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO;17;8;3;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIRC05851G;VIA OTRANTO - CITTADINI, 1;PAOLO FRISI;FRISI;SERVIZI;SERVIZI COMMERCIALI;20;9;4;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131117045000053;45.51471718700003;(45.51471718700003, 9.131117045000053)
202021;MIPS08000T;VIA BENEDETTO MARCELLO, 7;VOLTA;VOLTA;SCIENTIFICO;SCIENTIFICO;153;85;5;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.206244000000027;45.47957400000007;(45.47957400000007, 9.206244000000027)
202021;MITF093013;VIA F.LLI ZOIA, 130;MARIE CURIE - PIERO SRAFFA;MARIE CURIE;TECNOLOGICO;CHIM. MATER. BIOTECN. - BIENNIO COMUNE;40;34;5;20153;7;56;FORZE ARMATE;9.109602000000052;45.468927000000065;(45.468927000000065, 9.109602000000052)
202021;MIPS039018;VIA FRANCESCO GATTI, 16;BERTRAND RUSSELL;BERTRAND RUSSELL;SCIENTIFICO;SCIENTIFICO;31;43;5;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.190696500000058;45.50596200000007;(45.50596200000007, 9.190696500000058)
202021;MIPS05101V;VIA ULISSE DINI, 7;CLAUDIO VARALLI;"""CLAUDIO VARALLI""";LINGUISTICO;LINGUISTICO;18;103;4;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIRC07701G;VIA PARAVIA, 31;G. GALILEI - R. LUXEMBURG;GALILEI;SERVIZI;SERVIZI SOCIO-SANITARI - OTTICO;10;16;3;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIRC058016;VIA OTRANTO, 1;PAOLO FRISI;PAOLO FRISI;SERVIZI;SERVIZI SOCIO-SANITARI;3;18;1;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131013000000053;45.514512000000025;(45.514512000000025, 9.131013000000053)
202021;MITF10101R;VIA U. DINI, 7;TORRICELLI;TORRICELLI;TECNOLOGICO;INFOR. TELECOM. - BIENNIO COMUNE;54;3;1;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17982400223;45.4291987535;(45.4291987535, 9.17982400223)
202021;MIPS05401A;VIA GATTI, 14;GALVANI;GALVANI;LINGUISTICO;LINGUISTICO;3;30;5;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MIRC07701G;VIA PARAVIA, 31;G. GALILEI - R. LUXEMBURG;GALILEI;NUOVI PROFESSIONALI;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO;12;13;3;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIRH038016;VIA LITTA MODIGNANI, 65;GIUSEPPE LUIGI LAGRANGE;"""G. BRERA """;NUOVI PROFESSIONALI;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;73;66;4;20161;9;81;BOVISASCA;9.15642900000006;45.52202700000004;(45.52202700000004, 9.15642900000006)
202021;MITD004015;PIAZZA DELLA VETRA, 9;CARLO CATTANEO;"IST.TEC.STAT.PER RAG.""CATTANEO""";ECONOMICO;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;16;12;3;20152;7;56;FORZE ARMATE;9.109782000000052;45.46119600000003;(45.46119600000003, 9.109782000000052)
202021;MITF11000E;VIA CRESCENZAGO, 110;ITT-LS MOLINARI;ITT-LS MOLINARI;TECNOLOGICO;BIOTECNOLOGIE AMBIENTALI;11;4;3;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.239850000000047;45.49679100000003;(45.49679100000003, 9.239850000000047)
202021;MIRC05851G;VIA OTRANTO - CITTADINI, 1;PAOLO FRISI;FRISI;SERVIZI;SERVIZI DI SALA E DI VENDITA - TRIENNIO;12;7;4;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131117045000053;45.51471718700003;(45.51471718700003, 9.131117045000053)
202021;MITF08201L;VIALE LIGURIA, 21;GIORGI;GIORGI;TECNOLOGICO;MECCANICA E MECCATRONICA;43;0;2;20143;6;44;PORTA TICINESE - CONCHETTA;9.169533000000058;45.44420400000007;(45.44420400000007, 9.169533000000058)
202021;MITF093013;VIA F.LLI ZOIA, 130;MARIE CURIE - PIERO SRAFFA;MARIE CURIE;TECNOLOGICO;INFOR. TELECOM. - BIENNIO COMUNE;82;7;5;20153;7;56;FORZE ARMATE;9.109602000000052;45.468927000000065;(45.468927000000065, 9.109602000000052)
202021;MISL01000C;VIA HAJECH, 27;LICEO ARTISTICO STATALE DI BRERA;LICEO ARTISTICO STATALE DI BRERA;ARTISTICO;DESIGN - ARREDAMENTO E LEGNO;11;39;3;20129;4;26;XXII MARZO;9.21830533168;45.464644632;(45.464644632, 9.21830533168)
202021;MIPS05101V;VIA ULISSE DINI, 7;CLAUDIO VARALLI;"""CLAUDIO VARALLI""";LINGUISTICO;LINGUISTICO;17;68;4;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIPS03601R;VIA LITTA MODIGNANI, 55;"""VILFREDO FEDERICO PARETO""";"""VILFREDO FEDERICO PARETO""";SCIENZE UMANE;SCIENZE UMANE;8;27;3;20161;9;81;BOVISASCA;9.160749000000067;45.52285500000005;(45.52285500000005, 9.160749000000067)
202021;MIPS08000T;VIA BENEDETTO MARCELLO, 7;VOLTA;VOLTA;SCIENTIFICO;SCIENTIFICO;143;109;5;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.206244000000027;45.47957400000007;(45.47957400000007, 9.206244000000027)
202021;MITD004015;PIAZZA DELLA VETRA, 9;CARLO CATTANEO;"IST.TEC.STAT.PER RAG.""CATTANEO""";ECONOMICO;RELAZIONI INTERNAZIONALI PER IL MARKETING;9;15;3;20152;7;56;FORZE ARMATE;9.109782000000052;45.46119600000003;(45.46119600000003, 9.109782000000052)
202021;MIPM11000D;BASTIONI PORTA VOLTA, 16;CARLO TENCA;CARLO TENCA;SCIENZE UMANE;SCIENZE UMANE;9;77;1;20121;1;69;SARPI;9.181417500000066;45.47927700000008;(45.47927700000008, 9.181417500000066)
202021;MIPS16000D;VIA DEI NARCISI, 5;"""G.MARCONI""";"""G.MARCONI""";SCIENTIFICO;SCIENTIFICO;37;28;3;20147;6;53;LORENTEGGIO;9.127953000000048;45.451017000000036;(45.451017000000036, 9.127953000000048)
202021;MIPS37000T;VIALE CAMPANIA E VIA A.CORTI, 616;"L.S.S. ""R.DONATELLI-B.PASCAL""";"L.S.S. ""R.DONATELLI-B.PASCAL""";SCIENTIFICO;SCIENTIFICO;100;87;5;20133;4;25;CORSICA;9.224365500000033;45.462852000000055;(45.462852000000055, 9.224365500000033)
202021;MITF10101R;VIA U. DINI, 7;TORRICELLI;TORRICELLI;TECNOLOGICO;MECC. MECCATRON. ENER. - BIENNIO COMUNE;26;0;1;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17982400223;45.4291987535;(45.4291987535, 9.17982400223)
202021;MIRC07701G;VIA PARAVIA, 31;G. GALILEI - R. LUXEMBURG;GALILEI;NUOVI PROFESSIONALI;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;5;18;3;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIRC05851G;VIA OTRANTO - CITTADINI, 1;PAOLO FRISI;FRISI;SERVIZI;ACCOGLIENZA TURISTICA - TRIENNIO;13;15;4;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131117045000053;45.51471718700003;(45.51471718700003, 9.131117045000053)
202021;MIRC07701G;VIA PARAVIA, 31;G. GALILEI - R. LUXEMBURG;GALILEI;SERVIZI;SERVIZI SOCIO-SANITARI;0;15;3;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIRH038016;VIA LITTA MODIGNANI, 65;GIUSEPPE LUIGI LAGRANGE;"""G. BRERA """;NUOVI PROFESSIONALI;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;78;63;4;20161;9;81;BOVISASCA;9.15642900000006;45.52202700000004;(45.52202700000004, 9.15642900000006)
202021;MIPC110009;VIA DELLA PASSIONE, 12;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;LINGUISTICO;LINGUISTICO;6;24;1;20122;1;4;GUASTALLA;9.202140000000043;45.46498500000007;(45.46498500000007, 9.202140000000043)
202021;MIPS05401A;VIA GATTI, 14;GALVANI;GALVANI;LINGUISTICO;LINGUISTICO;14;45;5;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MIPS04301X;VIA DON CALABRIA, 16;IS F.BESTA;"""BESTA""";SCIENZE UMANE;SCIENZE UMANE - OPZ. ECONOMICO SOCIALE;20;59;5;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.241834500000039;45.499239000000046;(45.499239000000046, 9.241834500000039)
202021;MITF08201L;VIALE LIGURIA, 21;GIORGI;GIORGI;TECNOLOGICO;TELECOMUNICAZIONI;61;4;2;20143;6;44;PORTA TICINESE - CONCHETTA;9.169533000000058;45.44420400000007;(45.44420400000007, 9.169533000000058)
202021;MIPS08000T;VIA BENEDETTO MARCELLO, 7;VOLTA;VOLTA;SCIENTIFICO;SCIENTIFICO;151;96;5;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.206244000000027;45.47957400000007;(45.47957400000007, 9.206244000000027)
202021;MIPS039018;VIA FRANCESCO GATTI, 16;BERTRAND RUSSELL;BERTRAND RUSSELL;SCIENTIFICO;SCIENTIFICO;32;43;5;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.190696500000058;45.50596200000007;(45.50596200000007, 9.190696500000058)
202021;MIRH010009;VIA VALVASSORI PERONI, 8;A. VESPUCCI;A. VESPUCCI;SERVIZI;ACCOGLIENZA TURISTICA - TRIENNIO;3;31;5;20133;3;22;CITTA' STUDI;9.236755195000057;45.47767922000003;(45.47767922000003, 9.236755195000057)
202021;MIPS37000T;VIALE CAMPANIA E VIA A.CORTI, 616;"L.S.S. ""R.DONATELLI-B.PASCAL""";"L.S.S. ""R.DONATELLI-B.PASCAL""";SCIENTIFICO;SCIENTIFICO;116;70;5;20133;4;25;CORSICA;9.224365500000033;45.462852000000055;(45.462852000000055, 9.224365500000033)
202021;MIPS18000P;VIA MARIO DONATI, 5\7;ELIO VITTORINI;ELIO VITTORINI;SCIENTIFICO;SCIENTIFICO;139;106;4;20146;6;52;BANDE NERE;9.145017000000053;45.454221000000075;(45.454221000000075, 9.145017000000053)
202021;MITF10101R;VIA U. DINI, 7;TORRICELLI;TORRICELLI;SCIENTIFICO;SCIENTIFICO - OPZIONE SCIENZE APPLICATE;93;38;1;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17982400223;45.4291987535;(45.4291987535, 9.17982400223)
202021;MIRC05851G;VIA OTRANTO - CITTADINI, 1;PAOLO FRISI;FRISI;SERVIZI;ENOGASTRONOMIA - TRIENNIO;18;7;4;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131117045000053;45.51471718700003;(45.51471718700003, 9.131117045000053)
202021;MIRC07701G;VIA PARAVIA, 31;G. GALILEI - R. LUXEMBURG;GALILEI;SERVIZI;SERVIZI SOCIO-SANITARI - OTTICO;9;8;3;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIPC110009;VIA DELLA PASSIONE, 12;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;E.SETTI CARRARO DALLA CHIESA C/O EDUC.;CLASSICO;CLASSICO;6;12;1;20122;1;4;GUASTALLA;9.202140000000043;45.46498500000007;(45.46498500000007, 9.202140000000043)
202021;MIPS05401A;VIA GATTI, 14;GALVANI;GALVANI;LINGUISTICO;LINGUISTICO;16;51;5;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.19098644639;45.5065289214;(45.5065289214, 9.19098644639)
202021;MIRH02000X;VIA URUGUAY, 26/3;CARLO PORTA;CARLO PORTA;SERVIZI;SERVIZI DI SALA E DI VENDITA - TRIENNIO;39;24;4;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.118993500000045;45.49769100000003;(45.49769100000003, 9.118993500000045)
202021;MITD004015;PIAZZA DELLA VETRA, 9;CARLO CATTANEO;"IST.TEC.STAT.PER RAG.""CATTANEO""";ECONOMICO;AMM. FINAN. MARKETING - BIENNIO COMUNE;62;32;3;20152;7;56;FORZE ARMATE;9.109782000000052;45.46119600000003;(45.46119600000003, 9.109782000000052)
202021;MITF08201L;VIALE LIGURIA, 21;GIORGI;GIORGI;TECNOLOGICO;ELETTRONICA;18;0;2;20143;6;44;PORTA TICINESE - CONCHETTA;9.169533000000058;45.44420400000007;(45.44420400000007, 9.169533000000058)
202021;MIPS05101V;VIA ULISSE DINI, 7;CLAUDIO VARALLI;"""CLAUDIO VARALLI""";LINGUISTICO;LINGUISTICO;27;115;4;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.179824500000052;45.429201000000035;(45.429201000000035, 9.179824500000052)
202021;MIRC07701G;VIA PARAVIA, 31;G. GALILEI - R. LUXEMBURG;GALILEI;NUOVI PROFESSIONALI;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;7;13;3;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
