Sesso;Motivo dello spostamento;Regione/Stato di destinazione;Provincia di destinazione;Comune di destinazione;Mezzo;Orario di uscita;Tempo impiegato;Stima della numerosit�
Maschi;Lavoro;Lombardia;Milano;Gaggiano;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;21,64
Maschi;Lavoro;Lombardia;Milano;Gaggiano;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;2,73
Maschi;Lavoro;Lombardia;Milano;Gaggiano;Auto privata (come conducente);dalle 7.15 alle 8.14;fino a 15 minuti;2,95
Maschi;Lavoro;Lombardia;Milano;Gaggiano;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;28,83
Maschi;Lavoro;Lombardia;Milano;Gaggiano;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;30,88
Maschi;Lavoro;Lombardia;Milano;Gaggiano;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;5,85
Maschi;Lavoro;Lombardia;Milano;Gaggiano;Auto privata (come conducente);dalle 8.15 alle 9.14;fino a 15 minuti;3
Maschi;Lavoro;Lombardia;Milano;Gaggiano;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;6,84
Maschi;Lavoro;Lombardia;Milano;Gaggiano;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;10,3
Maschi;Lavoro;Lombardia;Milano;Gaggiano;Auto privata (come conducente);dopo le 9.14;da 16 a 30 minuti;5,47
Maschi;Lavoro;Lombardia;Milano;Gaggiano;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;3,23
Maschi;Lavoro;Lombardia;Milano;Gaggiano;Auto privata (come passeggero);prima delle 7.15;da 16 a 30 minuti;4,42
Maschi;Lavoro;Lombardia;Milano;Gaggiano;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;2,16
Maschi;Lavoro;Lombardia;Milano;Gaggiano;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 16 a 30 minuti;5,85
Maschi;Lavoro;Lombardia;Milano;Gaggiano;Motociletta, ciclomotore, scooter;dalle 7.15 alle 8.14;oltre 60 minuti;2,63
Maschi;Lavoro;Lombardia;Milano;Gaggiano;Motociletta, ciclomotore, scooter;dopo le 9.14;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Treno;prima delle 7.15;da 31 a 60 minuti;13,81
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Treno;prima delle 7.15;oltre 60 minuti;3,86
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Treno;dalle 7.15 alle 8.14;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Treno;dalle 7.15 alle 8.14;oltre 60 minuti;5,93
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Treno;dopo le 9.14;da 16 a 30 minuti;3,79
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Treno;dopo le 9.14;da 31 a 60 minuti;5,75
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Treno;dopo le 9.14;oltre 60 minuti;2,25
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Metropolitana;prima delle 7.15;da 16 a 30 minuti;2,97
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Metropolitana;prima delle 7.15;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Metropolitana;prima delle 7.15;oltre 60 minuti;1,47
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Metropolitana;dalle 7.15 alle 8.14;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Metropolitana;dalle 8.15 alle 9.14;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;31,42
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;17,66
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Auto privata (come conducente);dalle 7.15 alle 8.14;fino a 15 minuti;1,86
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;38,96
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;35,62
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;1
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Auto privata (come conducente);dalle 8.15 alle 9.14;fino a 15 minuti;2,93
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;21,03
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;9,02
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Auto privata (come conducente);dopo le 9.14;fino a 15 minuti;3,93
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Auto privata (come conducente);dopo le 9.14;da 16 a 30 minuti;16,51
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;10,77
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Auto privata (come passeggero);prima delle 7.15;da 16 a 30 minuti;2,51
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Auto privata (come passeggero);dalle 8.15 alle 9.14;da 31 a 60 minuti;1,95
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Motociletta, ciclomotore, scooter;dalle 7.15 alle 8.14;da 16 a 30 minuti;5,74
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Motociletta, ciclomotore, scooter;dalle 8.15 alle 9.14;da 31 a 60 minuti;3,08
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;Motociletta, ciclomotore, scooter;dopo le 9.14;fino a 15 minuti;2,87
Maschi;Lavoro;Lombardia;Milano;Garbagnate Milanese;A piedi;prima delle 7.15;oltre 60 minuti;3,15
Maschi;Lavoro;Lombardia;Milano;Gessate;Treno;dalle 7.15 alle 8.14;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Milano;Gessate;Tram;prima delle 7.15;da 31 a 60 minuti;2,59
Maschi;Lavoro;Lombardia;Milano;Gessate;Tram;dalle 8.15 alle 9.14;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Milano;Gessate;Metropolitana;prima delle 7.15;da 31 a 60 minuti;6,04
Maschi;Lavoro;Lombardia;Milano;Gessate;Metropolitana;prima delle 7.15;oltre 60 minuti;22,1
Maschi;Lavoro;Lombardia;Milano;Gessate;Metropolitana;dalle 7.15 alle 8.14;da 31 a 60 minuti;6,59
Maschi;Lavoro;Lombardia;Milano;Gessate;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;11,22
Maschi;Lavoro;Lombardia;Milano;Gessate;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;20,1
Maschi;Lavoro;Lombardia;Milano;Gessate;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;3,88
Maschi;Lavoro;Lombardia;Milano;Gessate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;3,57
Maschi;Lavoro;Lombardia;Milano;Gessate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;16,55
Maschi;Lavoro;Lombardia;Milano;Gessate;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;6,11
Maschi;Lavoro;Lombardia;Milano;Gessate;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;3,1
Maschi;Lavoro;Lombardia;Milano;Gessate;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;5,54
Maschi;Lavoro;Lombardia;Milano;Gessate;Auto privata (come conducente);dopo le 9.14;da 16 a 30 minuti;5,53
Maschi;Lavoro;Lombardia;Milano;Gessate;Auto privata (come passeggero);dalle 7.15 alle 8.14;oltre 60 minuti;3,19
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Metropolitana;prima delle 7.15;da 16 a 30 minuti;2,48
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Metropolitana;prima delle 7.15;da 31 a 60 minuti;18,84
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Metropolitana;prima delle 7.15;oltre 60 minuti;17,15
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Metropolitana;dalle 7.15 alle 8.14;da 16 a 30 minuti;3,31
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Metropolitana;dalle 7.15 alle 8.14;da 31 a 60 minuti;9,95
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Metropolitana;dalle 7.15 alle 8.14;oltre 60 minuti;8,91
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Metropolitana;dalle 8.15 alle 9.14;da 16 a 30 minuti;1
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Metropolitana;dalle 8.15 alle 9.14;oltre 60 minuti;4,67
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Autobus urbano, filobus;prima delle 7.15;da 16 a 30 minuti;2,52
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;12,49
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;25,95
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;3,06
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;8,8
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;36,93
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;3,91
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;6,34
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;2,99
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;2,97
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;1
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Auto privata (come passeggero);dalle 7.15 alle 8.14;oltre 60 minuti;3,66
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Motociletta, ciclomotore, scooter;prima delle 7.15;da 31 a 60 minuti;2,75
Maschi;Lavoro;Lombardia;Milano;Gorgonzola;Motociletta, ciclomotore, scooter;dalle 7.15 alle 8.14;da 31 a 60 minuti;6,58
Maschi;Lavoro;Lombardia;Milano;Grezzago;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;3,07
Maschi;Lavoro;Lombardia;Milano;Grezzago;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;8,35
Maschi;Lavoro;Lombardia;Milano;Grezzago;Auto privata (come passeggero);prima delle 7.15;oltre 60 minuti;2,86
Maschi;Lavoro;Lombardia;Milano;Gudo Visconti;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;2,5
Maschi;Lavoro;Lombardia;Milano;Gudo Visconti;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;2,37
Maschi;Lavoro;Lombardia;Milano;Gudo Visconti;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;6,08
Maschi;Lavoro;Lombardia;Milano;Gudo Visconti;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;2,5
Maschi;Lavoro;Lombardia;Milano;Gudo Visconti;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;2,92
Maschi;Lavoro;Lombardia;Milano;Inveruno;Metropolitana;prima delle 7.15;oltre 60 minuti;3,31
Maschi;Lavoro;Lombardia;Milano;Inveruno;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;5,82
Maschi;Lavoro;Lombardia;Milano;Inveruno;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3
Maschi;Lavoro;Lombardia;Milano;Inveruno;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;5,94
Maschi;Lavoro;Lombardia;Milano;Inveruno;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;2,93
Maschi;Lavoro;Lombardia;Milano;Inzago;Metropolitana;dalle 7.15 alle 8.14;oltre 60 minuti;1
Maschi;Lavoro;Lombardia;Milano;Inzago;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;4,79
Maschi;Lavoro;Lombardia;Milano;Inzago;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;13,16
Maschi;Lavoro;Lombardia;Milano;Inzago;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;3,35
Maschi;Lavoro;Lombardia;Milano;Inzago;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;2,74
Maschi;Lavoro;Lombardia;Milano;Inzago;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;2,7
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Treno;prima delle 7.15;da 16 a 30 minuti;1
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Treno;prima delle 7.15;da 31 a 60 minuti;2
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Treno;dopo le 9.14;fino a 15 minuti;2,4
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Metropolitana;prima delle 7.15;da 16 a 30 minuti;2,99
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Autobus urbano, filobus;prima delle 7.15;da 31 a 60 minuti;4,6
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Autobus urbano, filobus;dalle 7.15 alle 8.14;da 16 a 30 minuti;2,32
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Corriera, autobus extra-urbano;prima delle 7.15;da 31 a 60 minuti;5,19
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Corriera, autobus extra-urbano;dalle 7.15 alle 8.14;oltre 60 minuti;3,36
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;18,02
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;8,63
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;3,39
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;27,05
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;30,95
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;2,76
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;6,31
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;15,55
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Auto privata (come conducente);dalle 8.15 alle 9.14;oltre 60 minuti;5,43
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Auto privata (come conducente);dopo le 9.14;da 16 a 30 minuti;2,51
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;1,67
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 16 a 30 minuti;2,39
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Auto privata (come passeggero);dalle 8.15 alle 9.14;da 16 a 30 minuti;1
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Auto privata (come passeggero);dalle 8.15 alle 9.14;da 31 a 60 minuti;3,12
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Motociletta, ciclomotore, scooter;dalle 7.15 alle 8.14;da 16 a 30 minuti;2,84
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Motociletta, ciclomotore, scooter;dalle 7.15 alle 8.14;da 31 a 60 minuti;2,36
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Motociletta, ciclomotore, scooter;dalle 8.15 alle 9.14;da 16 a 30 minuti;2,87
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Motociletta, ciclomotore, scooter;dalle 8.15 alle 9.14;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Motociletta, ciclomotore, scooter;dopo le 9.14;da 31 a 60 minuti;2,98
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Bicicletta;dalle 7.15 alle 8.14;da 31 a 60 minuti;2,14
Maschi;Lavoro;Lombardia;Milano;Lacchiarella;Bicicletta;dalle 8.15 alle 9.14;da 16 a 30 minuti;1,54
Maschi;Lavoro;Lombardia;Milano;Lainate;Treno;prima delle 7.15;da 31 a 60 minuti;4,28
Maschi;Lavoro;Lombardia;Milano;Lainate;Tram;prima delle 7.15;da 31 a 60 minuti;2,01
Maschi;Lavoro;Lombardia;Milano;Lainate;Tram;prima delle 7.15;oltre 60 minuti;3,47
Maschi;Lavoro;Lombardia;Milano;Lainate;Metropolitana;prima delle 7.15;da 16 a 30 minuti;4,08
Maschi;Lavoro;Lombardia;Milano;Lainate;Metropolitana;prima delle 7.15;oltre 60 minuti;4,07
Maschi;Lavoro;Lombardia;Milano;Lainate;Metropolitana;dalle 7.15 alle 8.14;da 16 a 30 minuti;2,91
Maschi;Lavoro;Lombardia;Milano;Lainate;Metropolitana;dalle 7.15 alle 8.14;oltre 60 minuti;1
Maschi;Lavoro;Lombardia;Milano;Lainate;Metropolitana;dopo le 9.14;oltre 60 minuti;2,19
Maschi;Lavoro;Lombardia;Milano;Lainate;Autobus urbano, filobus;prima delle 7.15;fino a 15 minuti;1,9
Maschi;Lavoro;Lombardia;Milano;Lainate;Autobus urbano, filobus;prima delle 7.15;da 16 a 30 minuti;3,96
Maschi;Lavoro;Lombardia;Milano;Lainate;Autobus urbano, filobus;prima delle 7.15;da 31 a 60 minuti;5,85
Maschi;Lavoro;Lombardia;Milano;Lainate;Autobus urbano, filobus;dalle 7.15 alle 8.14;da 16 a 30 minuti;2,96
Maschi;Lavoro;Lombardia;Milano;Lainate;Autobus urbano, filobus;dalle 7.15 alle 8.14;da 31 a 60 minuti;3,54
Maschi;Lavoro;Lombardia;Milano;Lainate;Autobus urbano, filobus;dalle 8.15 alle 9.14;da 31 a 60 minuti;3,66
Maschi;Lavoro;Lombardia;Milano;Lainate;Autobus urbano, filobus;dopo le 9.14;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Milano;Lainate;Corriera, autobus extra-urbano;prima delle 7.15;da 31 a 60 minuti;12,22
Maschi;Lavoro;Lombardia;Milano;Lainate;Corriera, autobus extra-urbano;prima delle 7.15;oltre 60 minuti;10,2
Maschi;Lavoro;Lombardia;Milano;Lainate;Corriera, autobus extra-urbano;dalle 7.15 alle 8.14;da 16 a 30 minuti;3,01
Maschi;Lavoro;Lombardia;Milano;Lainate;Corriera, autobus extra-urbano;dalle 7.15 alle 8.14;da 31 a 60 minuti;2,85
Maschi;Lavoro;Lombardia;Milano;Lainate;Corriera, autobus extra-urbano;dopo le 9.14;oltre 60 minuti;2,21
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come conducente);prima delle 7.15;fino a 15 minuti;5,14
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;77,33
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;55,67
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come conducente);prima delle 7.15;oltre 60 minuti;5,6
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come conducente);dalle 7.15 alle 8.14;fino a 15 minuti;3,09
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;103,06
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;91,19
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;3,76
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come conducente);dalle 8.15 alle 9.14;fino a 15 minuti;5,84
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;48,66
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;19,71
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come conducente);dalle 8.15 alle 9.14;oltre 60 minuti;5,15
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come conducente);dopo le 9.14;fino a 15 minuti;3,35
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come conducente);dopo le 9.14;da 16 a 30 minuti;13,95
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;5,07
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come passeggero);prima delle 7.15;da 16 a 30 minuti;9,91
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;4,68
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 16 a 30 minuti;1
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come passeggero);dalle 7.15 alle 8.14;da 31 a 60 minuti;6,28
Maschi;Lavoro;Lombardia;Milano;Lainate;Auto privata (come passeggero);dalle 7.15 alle 8.14;oltre 60 minuti;2,95
Maschi;Lavoro;Lombardia;Milano;Lainate;Motociletta, ciclomotore, scooter;prima delle 7.15;da 16 a 30 minuti;3,06
Maschi;Lavoro;Lombardia;Milano;Lainate;Motociletta, ciclomotore, scooter;prima delle 7.15;da 31 a 60 minuti;3,04
Maschi;Lavoro;Lombardia;Milano;Lainate;Motociletta, ciclomotore, scooter;dalle 7.15 alle 8.14;da 16 a 30 minuti;2,93
Maschi;Lavoro;Lombardia;Milano;Lainate;Motociletta, ciclomotore, scooter;dalle 7.15 alle 8.14;da 31 a 60 minuti;2,88
Maschi;Lavoro;Lombardia;Milano;Lainate;Motociletta, ciclomotore, scooter;dopo le 9.14;da 16 a 30 minuti;1
Maschi;Lavoro;Lombardia;Milano;Lainate;Bicicletta;prima delle 7.15;oltre 60 minuti;3,54
Maschi;Lavoro;Lombardia;Milano;Legnano;Treno;prima delle 7.15;da 31 a 60 minuti;6,7
Maschi;Lavoro;Lombardia;Milano;Legnano;Treno;prima delle 7.15;oltre 60 minuti;3,56
Maschi;Lavoro;Lombardia;Milano;Legnano;Treno;dalle 7.15 alle 8.14;da 31 a 60 minuti;6,8
Maschi;Lavoro;Lombardia;Milano;Legnano;Treno;dalle 8.15 alle 9.14;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Milano;Legnano;Treno;dopo le 9.14;da 16 a 30 minuti;2,71
Maschi;Lavoro;Lombardia;Milano;Legnano;Treno;dopo le 9.14;da 31 a 60 minuti;4,36
Maschi;Lavoro;Lombardia;Milano;Legnano;Treno;dopo le 9.14;oltre 60 minuti;3,08
Maschi;Lavoro;Lombardia;Milano;Legnano;Tram;prima delle 7.15;da 16 a 30 minuti;1
Maschi;Lavoro;Lombardia;Milano;Legnano;Metropolitana;prima delle 7.15;oltre 60 minuti;6,28
Maschi;Lavoro;Lombardia;Milano;Legnano;Corriera, autobus extra-urbano;prima delle 7.15;oltre 60 minuti;2,14
Maschi;Lavoro;Lombardia;Milano;Legnano;Corriera, autobus extra-urbano;dalle 8.15 alle 9.14;da 16 a 30 minuti;2,83
Maschi;Lavoro;Lombardia;Milano;Legnano;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;11,61
Maschi;Lavoro;Lombardia;Milano;Legnano;Auto privata (come conducente);prima delle 7.15;da 31 a 60 minuti;30,1
Maschi;Lavoro;Lombardia;Milano;Legnano;Auto privata (come conducente);dalle 7.15 alle 8.14;da 16 a 30 minuti;21,56
Maschi;Lavoro;Lombardia;Milano;Legnano;Auto privata (come conducente);dalle 7.15 alle 8.14;da 31 a 60 minuti;63,37
Maschi;Lavoro;Lombardia;Milano;Legnano;Auto privata (come conducente);dalle 7.15 alle 8.14;oltre 60 minuti;6,51
Maschi;Lavoro;Lombardia;Milano;Legnano;Auto privata (come conducente);dalle 8.15 alle 9.14;da 16 a 30 minuti;9,05
Maschi;Lavoro;Lombardia;Milano;Legnano;Auto privata (come conducente);dalle 8.15 alle 9.14;da 31 a 60 minuti;18,73
Maschi;Lavoro;Lombardia;Milano;Legnano;Auto privata (come conducente);dopo le 9.14;da 16 a 30 minuti;6,25
Maschi;Lavoro;Lombardia;Milano;Legnano;Auto privata (come conducente);dopo le 9.14;da 31 a 60 minuti;2,73
Maschi;Lavoro;Lombardia;Milano;Legnano;Auto privata (come passeggero);prima delle 7.15;da 31 a 60 minuti;2
Maschi;Lavoro;Lombardia;Milano;Legnano;Auto privata (come passeggero);dalle 8.15 alle 9.14;oltre 60 minuti;2,58
Maschi;Lavoro;Lombardia;Milano;Legnano;Motociletta, ciclomotore, scooter;prima delle 7.15;fino a 15 minuti;1
Maschi;Lavoro;Lombardia;Milano;Legnano;Motociletta, ciclomotore, scooter;dalle 7.15 alle 8.14;da 16 a 30 minuti;3,42
Maschi;Lavoro;Lombardia;Milano;Legnano;Motociletta, ciclomotore, scooter;dalle 7.15 alle 8.14;da 31 a 60 minuti;2,89
Maschi;Lavoro;Lombardia;Milano;Legnano;Altro mezzo;dalle 8.15 alle 9.14;da 31 a 60 minuti;2,94
Maschi;Lavoro;Lombardia;Milano;Liscate;Treno;prima delle 7.15;da 31 a 60 minuti;2,84
Maschi;Lavoro;Lombardia;Milano;Liscate;Treno;prima delle 7.15;oltre 60 minuti;2,39
Maschi;Lavoro;Lombardia;Milano;Liscate;Metropolitana;prima delle 7.15;da 31 a 60 minuti;1
Maschi;Lavoro;Lombardia;Milano;Liscate;Autobus urbano, filobus;prima delle 7.15;oltre 60 minuti;2,87
Maschi;Lavoro;Lombardia;Milano;Liscate;Autobus urbano, filobus;dopo le 9.14;da 16 a 30 minuti;3,8
Maschi;Lavoro;Lombardia;Milano;Liscate;Autobus urbano, filobus;dopo le 9.14;da 31 a 60 minuti;2,84
Maschi;Lavoro;Lombardia;Milano;Liscate;Auto privata (come conducente);prima delle 7.15;da 16 a 30 minuti;9,54
