Anno_evento;Quartiere;Genere;Cittadinanza_deceduto;Numerosita
2017; Moncucco - San Cristoforo;Femmine;Italiana;68
2017; Moncucco - San Cristoforo;Femmine;Straniera;1
2017; Moncucco - San Cristoforo;Maschi;Italiana;58
2017; Moncucco - San Cristoforo;Maschi;Straniera;4
2017; Monlue' - Ponte Lambro;Femmine;Italiana;22
2017; Monlue' - Ponte Lambro;Femmine;Straniera;1
2017; Monlue' - Ponte Lambro;Maschi;Italiana;17
2017; Monlue' - Ponte Lambro;Maschi;Straniera;1
2017; Morivione;Femmine;Italiana;101
2017; Morivione;Maschi;Italiana;40
2017; Morivione;Maschi;Straniera;1
2017; Muggiano;Femmine;Italiana;1
2017; Muggiano;Maschi;Italiana;3
2017; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Italiana;254
2017; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Straniera;3
2017; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Maschi;Italiana;212
2017; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Maschi;Straniera;3
2017; Ortomercato;Femmine;Italiana;24
2017; Ortomercato;Femmine;Straniera;1
2017; Ortomercato;Maschi;Italiana;19
2017; Ortomercato;Maschi;Straniera;1
2017; Padova - Turro - Crescenzago;Femmine;Italiana;192
2017; Padova - Turro - Crescenzago;Femmine;Straniera;8
2017; Padova - Turro - Crescenzago;Maschi;Italiana;159
2017; Padova - Turro - Crescenzago;Maschi;Straniera;1
2017; Pagano;Femmine;Italiana;106
2017; Pagano;Femmine;Straniera;2
2017; Pagano;Maschi;Italiana;69
2017; Pagano;Maschi;Straniera;2
2017; Parco Bosco in citta';Femmine;Italiana;3
2017; Parco Bosco in citta';Maschi;Italiana;2
2017; Parco Bosco in citta';Maschi;Straniera;1
2017; Parco dei Navigli;Maschi;Italiana;1
2017; Parco delle Abbazie;Maschi;Italiana;1
2017; Parco Forlanini - Cavriano;Femmine;Italiana;2
2017; Parco Forlanini - Cavriano;Maschi;Italiana;4
2017; Porta Garibaldi - Porta Nuova;Femmine;Italiana;24
2017; Porta Garibaldi - Porta Nuova;Maschi;Italiana;27
2017; Porta Garibaldi - Porta Nuova;Maschi;Straniera;1
2017; Porta Genova;Femmine;Italiana;60
2017; Porta Genova;Femmine;Straniera;2
2017; Porta Genova;Maschi;Italiana;68
2017; Porta Magenta;Femmine;Italiana;169
2017; Porta Magenta;Femmine;Straniera;3
2017; Porta Magenta;Maschi;Italiana;122
2017; Porta Magenta;Maschi;Straniera;1
2017; Porta Ticinese - Conca del Naviglio;Femmine;Italiana;89
2017; Porta Ticinese - Conca del Naviglio;Maschi;Italiana;71
2017; Porta Ticinese - Conca del Naviglio;Maschi;Straniera;3
2017; Porta Ticinese - Conchetta;Femmine;Italiana;91
2017; Porta Ticinese - Conchetta;Maschi;Italiana;77
2017; Porta Ticinese - Conchetta;Maschi;Straniera;1
2017; Porta Vigentina - Porta Lodovica;Femmine;Italiana;95
2017; Porta Vigentina - Porta Lodovica;Femmine;Straniera;2
2017; Porta Vigentina - Porta Lodovica;Maschi;Italiana;57
2017; Porta Vigentina - Porta Lodovica;Maschi;Straniera;1
2017; Portello;Femmine;Italiana;46
2017; Portello;Maschi;Italiana;40
2017; Pta Romana;Femmine;Italiana;84
2017; Pta Romana;Femmine;Straniera;2
2017; Pta Romana;Maschi;Italiana;67
2017; Pta Romana;Maschi;Straniera;2
2017; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;Italiana;225
2017; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;Straniera;3
2017; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;Italiana;235
2017; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;Straniera;2
2017; QT 8;Femmine;Italiana;29
2017; QT 8;Maschi;Italiana;18
2017; Quarto Cagnino;Femmine;Italiana;41
2017; Quarto Cagnino;Maschi;Italiana;41
2017; Quarto Oggiaro - Vialba - Musocco;Femmine;Italiana;201
2017; Quarto Oggiaro - Vialba - Musocco;Femmine;Straniera;2
2017; Quarto Oggiaro - Vialba - Musocco;Maschi;Italiana;164
2017; Quarto Oggiaro - Vialba - Musocco;Maschi;Straniera;4
2017; Quinto Romano;Femmine;Italiana;22
2017; Quinto Romano;Femmine;Straniera;1
2017; Quinto Romano;Maschi;Italiana;28
2017; Quintosole;Femmine;Italiana;2
2017; Quintosole;Maschi;Italiana;3
2017; Rogoredo - Santa Giulia;Femmine;Italiana;35
2017; Rogoredo - Santa Giulia;Femmine;Straniera;2
2017; Rogoredo - Santa Giulia;Maschi;Italiana;31
2017; Ronchetto delle Rane;Femmine;Italiana;4
2017; Ronchetto delle Rane;Maschi;Italiana;3
2017; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;Italiana;68
2017; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;Straniera;1
2017; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;Italiana;71
2017; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;Straniera;1
2017; Roserio;Femmine;Italiana;1
2017; San Siro;Femmine;Italiana;139
2017; San Siro;Femmine;Straniera;3
2017; San Siro;Maschi;Italiana;115
2017; San Siro;Maschi;Straniera;8
2017; Sarpi;Femmine;Italiana;177
2017; Sarpi;Femmine;Straniera;1
2017; Sarpi;Maschi;Italiana;93
2017; Sarpi;Maschi;Straniera;4
2017; Scalo Romana;Femmine;Italiana;35
2017; Scalo Romana;Femmine;Straniera;3
2017; Scalo Romana;Maschi;Italiana;43
2017; Scalo Romana;Maschi;Straniera;3
2017; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Femmine;Italiana;183
2017; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Femmine;Straniera;1
2017; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Maschi;Italiana;161
2017; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Maschi;Straniera;4
2017; Stadio - Ippodromi;Femmine;Italiana;60
2017; Stadio - Ippodromi;Femmine;Straniera;1
2017; Stadio - Ippodromi;Maschi;Italiana;60
2017; Stadio - Ippodromi;Maschi;Straniera;1
2017; Stazione Centrale - Ponte Seveso;Femmine;Italiana;81
2017; Stazione Centrale - Ponte Seveso;Femmine;Straniera;2
2017; Stazione Centrale - Ponte Seveso;Maschi;Italiana;66
2017; Stazione Centrale - Ponte Seveso;Maschi;Straniera;7
2017; Taliedo - Morsenchio - Q.re Forlanini;Femmine;Italiana;143
2017; Taliedo - Morsenchio - Q.re Forlanini;Femmine;Straniera;2
2017; Taliedo - Morsenchio - Q.re Forlanini;Maschi;Italiana;156
2017; Tibaldi;Femmine;Italiana;75
2017; Tibaldi;Maschi;Italiana;57
2017; Tibaldi;Maschi;Straniera;1
2017; Tre Torri;Femmine;Italiana;6
2017; Tre Torri;Maschi;Italiana;8
2017; Trenno;Femmine;Italiana;17
2017; Trenno;Maschi;Italiana;29
2017; Triulzo Superiore;Maschi;Italiana;1
2017; Triulzo Superiore;Maschi;Straniera;1
2017; Umbria - Molise - Calvairate;Femmine;Italiana;131
2017; Umbria - Molise - Calvairate;Femmine;Straniera;3
2017; Umbria - Molise - Calvairate;Maschi;Italiana;100
2017; Umbria - Molise - Calvairate;Maschi;Straniera;4
2017; Vigentino - Q.re Fatima;Femmine;Italiana;70
2017; Vigentino - Q.re Fatima;Maschi;Italiana;67
2017; Vigentino - Q.re Fatima;Maschi;Straniera;2
2017; Villapizzone - Cagnola - Boldinasco;Femmine;Italiana;246
2017; Villapizzone - Cagnola - Boldinasco;Femmine;Straniera;4
2017; Villapizzone - Cagnola - Boldinasco;Maschi;Italiana;203
2017; Villapizzone - Cagnola - Boldinasco;Maschi;Straniera;6
2017; XXII Marzo;Femmine;Italiana;187
2017; XXII Marzo;Femmine;Straniera;4
2017; XXII Marzo;Maschi;Italiana;146
2017; XXII Marzo;Maschi;Straniera;5
2017;Cascina Merlata;Maschi;Italiana;3
2018; Adriano;Femmine;Italiana;49
2018; Adriano;Femmine;Straniera;2
2018; Adriano;Maschi;Italiana;40
2018; Adriano;Maschi;Straniera;7
2018; Affori;Femmine;Italiana;112
2018; Affori;Femmine;Straniera;2
2018; Affori;Maschi;Italiana;94
2018; Affori;Maschi;Straniera;2
2018; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Italiana;178
2018; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Straniera;5
2018; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Italiana;166
2018; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Straniera;3
2018; Bande Nere;Femmine;Italiana;359
2018; Bande Nere;Femmine;Straniera;4
2018; Bande Nere;Maschi;Italiana;271
2018; Bande Nere;Maschi;Straniera;2
2018; Barona;Femmine;Italiana;131
2018; Barona;Femmine;Straniera;2
2018; Barona;Maschi;Italiana;115
2018; Barona;Maschi;Straniera;1
2018; Bicocca;Femmine;Italiana;31
2018; Bicocca;Maschi;Italiana;16
2018; Bovisa;Femmine;Italiana;57
2018; Bovisa;Femmine;Straniera;2
2018; Bovisa;Maschi;Italiana;45
2018; Bovisa;Maschi;Straniera;2
2018; Bovisasca;Femmine;Italiana;58
2018; Bovisasca;Maschi;Italiana;51
2018; Brera;Femmine;Italiana;87
2018; Brera;Femmine;Straniera;1
2018; Brera;Maschi;Italiana;64
2018; Brera;Maschi;Straniera;4
2018; Bruzzano;Femmine;Italiana;63
2018; Bruzzano;Maschi;Italiana;57
2018; Bruzzano;Maschi;Straniera;4
2018; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Italiana;304
2018; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Straniera;11
2018; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Italiana;261
2018; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Straniera;10
2018; Cantalupa;Maschi;Italiana;2
2018; Chiaravalle;Femmine;Italiana;5
2018; Chiaravalle;Maschi;Italiana;3
2018; Cimiano - Rottole - Q.re Feltre;Femmine;Italiana;143
2018; Cimiano - Rottole - Q.re Feltre;Femmine;Straniera;5
2018; Cimiano - Rottole - Q.re Feltre;Maschi;Italiana;107
2018; Cimiano - Rottole - Q.re Feltre;Maschi;Straniera;2
2018; Citta' studi;Femmine;Italiana;230
2018; Citta' studi;Femmine;Straniera;2
2018; Citta' studi;Maschi;Italiana;151
2018; Citta' studi;Maschi;Straniera;6
2018; Comasina;Femmine;Italiana;44
2018; Comasina;Femmine;Straniera;1
2018; Comasina;Maschi;Italiana;37
2018; Corsica;Femmine;Italiana;107
2018; Corsica;Femmine;Straniera;1
2018; Corsica;Maschi;Italiana;88
2018; Corsica;Maschi;Straniera;3
2018; De Angeli - Monte Rosa;Femmine;Italiana;123
2018; De Angeli - Monte Rosa;Femmine;Straniera;2
2018; De Angeli - Monte Rosa;Maschi;Italiana;115
2018; De Angeli - Monte Rosa;Maschi;Straniera;5
2018; Dergano;Femmine;Italiana;76
2018; Dergano;Femmine;Straniera;3
2018; Dergano;Maschi;Italiana;75
2018; Dergano;Maschi;Straniera;5
2018; Duomo;Femmine;Italiana;70
2018; Duomo;Femmine;Straniera;3
2018; Duomo;Maschi;Italiana;65
2018; Duomo;Maschi;Straniera;1
2018; Farini;Femmine;Italiana;13
2018; Farini;Maschi;Italiana;8
2018; Farini;Maschi;Straniera;2
2018; Figino;Femmine;Italiana;8
2018; Figino;Femmine;Straniera;1
2018; Figino;Maschi;Italiana;10
2018; Forze Armate;Femmine;Italiana;139
2018; Forze Armate;Femmine;Straniera;3
2018; Forze Armate;Maschi;Italiana;124
2018; Forze Armate;Maschi;Straniera;2
2018; Ghisolfa;Femmine;Italiana;85
2018; Ghisolfa;Femmine;Straniera;2
2018; Ghisolfa;Maschi;Italiana;64
2018; Ghisolfa;Maschi;Straniera;4
2018; Giambellino;Femmine;Italiana;167
2018; Giambellino;Femmine;Straniera;6
2018; Giambellino;Maschi;Italiana;151
2018; Giambellino;Maschi;Straniera;7
2018; Giardini P.ta Venezia;Maschi;Italiana;1
2018; Gorla - Precotto;Femmine;Italiana;121
2018; Gorla - Precotto;Femmine;Straniera;5
2018; Gorla - Precotto;Maschi;Italiana;121
2018; Gorla - Precotto;Maschi;Straniera;3
2018; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Italiana;120
2018; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Straniera;2
2018; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;Italiana;114
2018; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;Straniera;1
2018; Greco - Segnano;Femmine;Italiana;84
2018; Greco - Segnano;Femmine;Straniera;2
2018; Greco - Segnano;Maschi;Italiana;74
2018; Guastalla;Femmine;Italiana;70
2018; Guastalla;Maschi;Italiana;67
2018; Guastalla;Maschi;Straniera;1
2018; Isola;Femmine;Italiana;105
2018; Isola;Femmine;Straniera;5
2018; Isola;Maschi;Italiana;89
2018; Lambrate - Ortica;Femmine;Italiana;71
2018; Lambrate - Ortica;Femmine;Straniera;1
2018; Lambrate - Ortica;Maschi;Italiana;49
2018; Lambrate - Ortica;Maschi;Straniera;2
2018; Lodi - Corvetto;Femmine;Italiana;234
2018; Lodi - Corvetto;Femmine;Straniera;8
2018; Lodi - Corvetto;Maschi;Italiana;180
2018; Lodi - Corvetto;Maschi;Straniera;9
2018; Lorenteggio;Femmine;Italiana;101
2018; Lorenteggio;Femmine;Straniera;2
2018; Lorenteggio;Maschi;Italiana;63
2018; Lorenteggio;Maschi;Straniera;2
2018; Loreto - Casoretto - NoLo;Femmine;Italiana;186
2018; Loreto - Casoretto - NoLo;Femmine;Straniera;5
2018; Loreto - Casoretto - NoLo;Maschi;Italiana;153
2018; Loreto - Casoretto - NoLo;Maschi;Straniera;6
2018; Maciachini - Maggiolina;Femmine;Italiana;145
2018; Maciachini - Maggiolina;Femmine;Straniera;3
2018; Maciachini - Maggiolina;Maschi;Italiana;105
2018; Maciachini - Maggiolina;Maschi;Straniera;3
2018; Magenta - S.Vittore;Femmine;Italiana;77
2018; Magenta - S.Vittore;Femmine;Straniera;3
2018; Magenta - S.Vittore;Maschi;Italiana;56
2018; Magenta - S.Vittore;Maschi;Straniera;2
2018; Maggiore - Musocco - Certosa;Femmine;Italiana;22
2018; Maggiore - Musocco - Certosa;Maschi;Italiana;17
2018; Maggiore - Musocco - Certosa;Maschi;Straniera;1
2018; Moncucco - San Cristoforo;Femmine;Italiana;58
2018; Moncucco - San Cristoforo;Femmine;Straniera;1
2018; Moncucco - San Cristoforo;Maschi;Italiana;57
2018; Moncucco - San Cristoforo;Maschi;Straniera;4
2018; Monlue' - Ponte Lambro;Femmine;Italiana;12
2018; Monlue' - Ponte Lambro;Femmine;Straniera;2
2018; Monlue' - Ponte Lambro;Maschi;Italiana;19
2018; Monlue' - Ponte Lambro;Maschi;Straniera;3
2018; Morivione;Femmine;Italiana;82
2018; Morivione;Femmine;Straniera;1
2018; Morivione;Maschi;Italiana;44
2018; Muggiano;Femmine;Italiana;7
2018; Muggiano;Maschi;Italiana;6
2018; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Italiana;269
2018; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Femmine;Straniera;2
2018; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Maschi;Italiana;206
2018; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fu;Maschi;Straniera;3
2018; Ortomercato;Femmine;Italiana;20
2018; Ortomercato;Maschi;Italiana;23
2018; Padova - Turro - Crescenzago;Femmine;Italiana;168
2018; Padova - Turro - Crescenzago;Femmine;Straniera;5
2018; Padova - Turro - Crescenzago;Maschi;Italiana;162
2018; Padova - Turro - Crescenzago;Maschi;Straniera;10
2018; Pagano;Femmine;Italiana;87
2018; Pagano;Maschi;Italiana;78
2018; Pagano;Maschi;Straniera;1
2018; Parco Bosco in citta';Femmine;Italiana;1
2018; Parco dei Navigli;Femmine;Italiana;2
2018; Parco delle Abbazie;Maschi;Italiana;1
2018; Parco Forlanini - Cavriano;Maschi;Italiana;1
2018; Porta Garibaldi - Porta Nuova;Femmine;Italiana;30
2018; Porta Garibaldi - Porta Nuova;Maschi;Italiana;19
2018; Porta Genova;Femmine;Italiana;85
2018; Porta Genova;Maschi;Italiana;76
2018; Porta Genova;Maschi;Straniera;1
2018; Porta Magenta;Femmine;Italiana;174
2018; Porta Magenta;Femmine;Straniera;1
2018; Porta Magenta;Maschi;Italiana;115
2018; Porta Magenta;Maschi;Straniera;2
2018; Porta Ticinese - Conca del Naviglio;Femmine;Italiana;68
2018; Porta Ticinese - Conca del Naviglio;Femmine;Straniera;1
2018; Porta Ticinese - Conca del Naviglio;Maschi;Italiana;90
2018; Porta Ticinese - Conca del Naviglio;Maschi;Straniera;3
2018; Porta Ticinese - Conchetta;Femmine;Italiana;77
2018; Porta Ticinese - Conchetta;Femmine;Straniera;5
2018; Porta Ticinese - Conchetta;Maschi;Italiana;72
2018; Porta Ticinese - Conchetta;Maschi;Straniera;1
2018; Porta Vigentina - Porta Lodovica;Femmine;Italiana;80
2018; Porta Vigentina - Porta Lodovica;Femmine;Straniera;1
2018; Porta Vigentina - Porta Lodovica;Maschi;Italiana;56
2018; Porta Vigentina - Porta Lodovica;Maschi;Straniera;2
2018; Portello;Femmine;Italiana;52
2018; Portello;Maschi;Italiana;45
2018; Pta Romana;Femmine;Italiana;70
2018; Pta Romana;Femmine;Straniera;1
2018; Pta Romana;Maschi;Italiana;59
2018; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;Italiana;244
2018; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;Straniera;2
2018; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;Italiana;227
2018; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;Straniera;3
2018; QT 8;Femmine;Italiana;20
2018; QT 8;Femmine;Straniera;1
2018; QT 8;Maschi;Italiana;21
2018; Quarto Cagnino;Femmine;Italiana;50
2018; Quarto Cagnino;Maschi;Italiana;61
2018; Quarto Cagnino;Maschi;Straniera;1
2018; Quarto Oggiaro - Vialba - Musocco;Femmine;Italiana;207
2018; Quarto Oggiaro - Vialba - Musocco;Femmine;Straniera;2
2018; Quarto Oggiaro - Vialba - Musocco;Maschi;Italiana;186
2018; Quarto Oggiaro - Vialba - Musocco;Maschi;Straniera;10
2018; Quinto Romano;Femmine;Italiana;22
2018; Quinto Romano;Maschi;Italiana;24
2018; Quinto Romano;Maschi;Straniera;1
2018; Quintosole;Femmine;Italiana;3
2018; Quintosole;Maschi;Italiana;6
2018; Quintosole;Maschi;Straniera;1
2018; Rogoredo - Santa Giulia;Femmine;Italiana;43
2018; Rogoredo - Santa Giulia;Maschi;Italiana;20
2018; Ronchetto delle Rane;Femmine;Italiana;2
2018; Ronchetto delle Rane;Maschi;Italiana;1
2018; Ronchetto delle Rane;Maschi;Straniera;1
2018; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;Italiana;80
2018; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;Italiana;78
2018; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;Straniera;2
2018; Roserio;Femmine;Italiana;1
2018; Roserio;Maschi;Italiana;1
2018; San Siro;Femmine;Italiana;144
2018; San Siro;Femmine;Straniera;3
2018; San Siro;Maschi;Italiana;115
2018; San Siro;Maschi;Straniera;2
2018; Sarpi;Femmine;Italiana;179
2018; Sarpi;Femmine;Straniera;4
2018; Sarpi;Maschi;Italiana;100
2018; Sarpi;Maschi;Straniera;3
2018; Scalo Romana;Femmine;Italiana;34
2018; Scalo Romana;Femmine;Straniera;1
2018; Scalo Romana;Maschi;Italiana;51
2018; Scalo Romana;Maschi;Straniera;5
2018; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Femmine;Italiana;153
2018; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Femmine;Straniera;12
2018; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Maschi;Italiana;123
2018; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa;Maschi;Straniera;3
2018; Stadio - Ippodromi;Femmine;Italiana;56
2018; Stadio - Ippodromi;Maschi;Italiana;62
2018; Stadio - Ippodromi;Maschi;Straniera;1
2018; Stazione Centrale - Ponte Seveso;Femmine;Italiana;65
2018; Stazione Centrale - Ponte Seveso;Femmine;Straniera;3
2018; Stazione Centrale - Ponte Seveso;Maschi;Italiana;71
2018; Stazione Centrale - Ponte Seveso;Maschi;Straniera;4
2018; Taliedo - Morsenchio - Q.re Forlanini;Femmine;Italiana;128
2018; Taliedo - Morsenchio - Q.re Forlanini;Femmine;Straniera;2
2018; Taliedo - Morsenchio - Q.re Forlanini;Maschi;Italiana;118
2018; Taliedo - Morsenchio - Q.re Forlanini;Maschi;Straniera;2
2018; Tibaldi;Femmine;Italiana;64
2018; Tibaldi;Femmine;Straniera;1
2018; Tibaldi;Maschi;Italiana;57
2018; Tre Torri;Femmine;Italiana;15
2018; Tre Torri;Maschi;Italiana;6
2018; Tre Torri;Maschi;Straniera;1
2018; Trenno;Femmine;Italiana;16
2018; Trenno;Maschi;Italiana;15
2018; Triulzo Superiore;Maschi;Italiana;2
2018; Umbria - Molise - Calvairate;Femmine;Italiana;119
2018; Umbria - Molise - Calvairate;Femmine;Straniera;7
2018; Umbria - Molise - Calvairate;Maschi;Italiana;101
2018; Vigentino - Q.re Fatima;Femmine;Italiana;52
2018; Vigentino - Q.re Fatima;Maschi;Italiana;64
2018; Villapizzone - Cagnola - Boldinasco;Femmine;Italiana;251
2018; Villapizzone - Cagnola - Boldinasco;Femmine;Straniera;5
2018; Villapizzone - Cagnola - Boldinasco;Maschi;Italiana;168
2018; Villapizzone - Cagnola - Boldinasco;Maschi;Straniera;6
2018; XXII Marzo;Femmine;Italiana;150
2018; XXII Marzo;Maschi;Italiana;139
2018;Cascina Merlata;Maschi;Italiana;1
2019; Adriano;Femmine;Italiana;56
2019; Adriano;Femmine;Straniera;3
2019; Adriano;Maschi;Italiana;48
2019; Adriano;Maschi;Straniera;5
2019; Affori;Femmine;Italiana;109
2019; Affori;Femmine;Straniera;2
2019; Affori;Maschi;Italiana;82
2019; Affori;Maschi;Straniera;4
2019; Assiano;Femmine;Italiana;1
2019; Assiano;Maschi;Italiana;1
2019; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Italiana;174
2019; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;Straniera;2
2019; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Italiana;160
2019; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;Straniera;3
2019; Bande Nere;Femmine;Italiana;380
2019; Bande Nere;Femmine;Straniera;11
2019; Bande Nere;Maschi;Italiana;257
2019; Bande Nere;Maschi;Straniera;4
2019; Barona;Femmine;Italiana;118
2019; Barona;Femmine;Straniera;2
2019; Barona;Maschi;Italiana;102
2019; Barona;Maschi;Straniera;2
2019; Bicocca;Femmine;Italiana;20
2019; Bicocca;Femmine;Straniera;2
2019; Bicocca;Maschi;Italiana;20
2019; Bovisa;Femmine;Italiana;51
2019; Bovisa;Maschi;Italiana;50
2019; Bovisa;Maschi;Straniera;1
2019; Bovisasca;Femmine;Italiana;59
2019; Bovisasca;Maschi;Italiana;41
2019; Bovisasca;Maschi;Straniera;1
2019; Brera;Femmine;Italiana;80
2019; Brera;Femmine;Straniera;2
2019; Brera;Maschi;Italiana;83
2019; Brera;Maschi;Straniera;4
2019; Bruzzano;Femmine;Italiana;51
2019; Bruzzano;Maschi;Italiana;69
2019; Bruzzano;Maschi;Straniera;3
2019; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Italiana;301
2019; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;Straniera;6
2019; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Italiana;235
2019; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;Straniera;5
2019; Cantalupa;Maschi;Italiana;1
2019; Chiaravalle;Femmine;Italiana;8
2019; Chiaravalle;Maschi;Italiana;7
2019; Cimiano - Rottole - Q.re Feltre;Femmine;Italiana;139
2019; Cimiano - Rottole - Q.re Feltre;Femmine;Straniera;1
2019; Cimiano - Rottole - Q.re Feltre;Maschi;Italiana;104
2019; Cimiano - Rottole - Q.re Feltre;Maschi;Straniera;2
2019; Citta' studi;Femmine;Italiana;224
2019; Citta' studi;Femmine;Straniera;3
2019; Citta' studi;Maschi;Italiana;170
2019; Citta' studi;Maschi;Straniera;3
2019; Comasina;Femmine;Italiana;46
2019; Comasina;Maschi;Italiana;43
2019; Comasina;Maschi;Straniera;1
2019; Corsica;Femmine;Italiana;123
2019; Corsica;Femmine;Straniera;1
2019; Corsica;Maschi;Italiana;73
2019; Corsica;Maschi;Straniera;1
2019; De Angeli - Monte Rosa;Femmine;Italiana;120
2019; De Angeli - Monte Rosa;Femmine;Straniera;7
2019; De Angeli - Monte Rosa;Maschi;Italiana;90
2019; Dergano;Femmine;Italiana;79
2019; Dergano;Femmine;Straniera;3
2019; Dergano;Maschi;Italiana;74
2019; Dergano;Maschi;Straniera;5
2019; Duomo;Femmine;Italiana;68
2019; Duomo;Femmine;Straniera;5
2019; Duomo;Maschi;Italiana;58
2019; Farini;Femmine;Italiana;17
2019; Farini;Maschi;Italiana;21
2019; Farini;Maschi;Straniera;2
2019; Figino;Femmine;Italiana;8
2019; Figino;Maschi;Italiana;7
2019; Forze Armate;Femmine;Italiana;136
2019; Forze Armate;Femmine;Straniera;4
2019; Forze Armate;Maschi;Italiana;106
2019; Forze Armate;Maschi;Straniera;4
2019; Ghisolfa;Femmine;Italiana;81
2019; Ghisolfa;Femmine;Straniera;4
2019; Ghisolfa;Maschi;Italiana;71
2019; Giambellino;Femmine;Italiana;184
2019; Giambellino;Femmine;Straniera;5
2019; Giambellino;Maschi;Italiana;146
2019; Giambellino;Maschi;Straniera;3
2019; Gorla - Precotto;Femmine;Italiana;149
2019; Gorla - Precotto;Femmine;Straniera;5
2019; Gorla - Precotto;Maschi;Italiana;148
2019; Gorla - Precotto;Maschi;Straniera;4
2019; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Italiana;121
2019; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;Straniera;3
2019; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;Italiana;108
2019; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;Straniera;3
2019; Greco - Segnano;Femmine;Italiana;95
2019; Greco - Segnano;Femmine;Straniera;1
2019; Greco - Segnano;Maschi;Italiana;55
2019; Guastalla;Femmine;Italiana;74
2019; Guastalla;Femmine;Straniera;3
2019; Guastalla;Maschi;Italiana;72
2019; Guastalla;Maschi;Straniera;2
2019; Isola;Femmine;Italiana;105
2019; Isola;Femmine;Straniera;1
2019; Isola;Maschi;Italiana;80
2019; Isola;Maschi;Straniera;2
2019; Lambrate - Ortica;Femmine;Italiana;71
2019; Lambrate - Ortica;Maschi;Italiana;45
2019; Lambrate - Ortica;Maschi;Straniera;1
2019; Lodi - Corvetto;Femmine;Italiana;264
2019; Lodi - Corvetto;Femmine;Straniera;8
2019; Lodi - Corvetto;Maschi;Italiana;192
2019; Lodi - Corvetto;Maschi;Straniera;6
2019; Lorenteggio;Femmine;Italiana;105
2019; Lorenteggio;Femmine;Straniera;1
2019; Lorenteggio;Maschi;Italiana;79
2019; Lorenteggio;Maschi;Straniera;1
2019; Loreto - Casoretto - NoLo;Femmine;Italiana;197
