﻿_id,id_amat,id_via,anagrafica,gerarchia,rete,tipologia,sede,marcia,norma,lunghezza,LONG_X_4326_CENTROID,LAT_Y_4326_CENTROID,Location
1522,1993,3163,PIAZZALE VINCENZO CUOCO,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,non regolamentato - parco o area verde,88,9.22410262563718,45.4511515042327,"(45.4511515042327, 9.22410262563718)"
1523,1994,7222,VIA GIUSEPPE GOVONE,"",urbana,promiscuo pedoni,sottopasso,bidirezionale,percorso promiscuo - pedonale e ciclabile,63,9.16057423881208,45.4943233021317,"(45.4943233021317, 9.16057423881208)"
1524,1997,2718,VIA UGO TOGNAZZI,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,8,9.24222054115151,45.5128353498117,"(45.5128353498117, 9.24222054115151)"
1525,1998,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,65,9.19827508529444,45.4874020993409,"(45.4874020993409, 9.19827508529444)"
1526,1999,6624,VIA NOVARA,"",ciclabile,ciclabile segnaletica,passerella,bidirezionale,corsia ciclabile,175,9.10218112664809,45.4797261751463,"(45.4797261751463, 9.10218112664809)"
1527,2000,6302,VIA CALDERA,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,16,9.09633133434239,45.4762471365308,"(45.4762471365308, 9.09633133434239)"
1528,2001,6349,VIA LUCA DELLA ROBBIA,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,71,9.15991263724315,45.472573848932,"(45.472573848932, 9.15991263724315)"
1529,2002,2324,VIA  ANTONIO SANT'ELIA,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,43,9.12996390871233,45.4926806259743,"(45.4926806259743, 9.12996390871233)"
1530,2003,6359,VIALE CASSIODORO,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,15,9.15944117794212,45.4732110403103,"(45.4732110403103, 9.15944117794212)"
1531,2004,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,86,9.20083741096515,45.4891904584751,"(45.4891904584751, 9.20083741096515)"
1532,2005,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,36,9.19580621038279,45.4845410649903,"(45.4845410649903, 9.19580621038279)"
1533,2006,5450,CAVALCAVIA DON LORENZO MILANI,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,361,9.14511036418739,45.4470934403934,"(45.4470934403934, 9.14511036418739)"
1534,2009,7271,SOTTOPASSO VILLAPIZZONE - LAMBRUSCHINI - FUSINATO,"",urbana,promiscuo pedoni,sottopasso,bidirezionale,non regolamentato,143,9.15015130858996,45.5024555397455,"(45.5024555397455, 9.15015130858996)"
1535,2010,3117,PIAZZA RISORGIMENTO,"",ciclabile,ciclabile sede propria,parterre,monodirezionale - concorde,corsia ciclabile,6,9.21024779825358,45.4679264927932,"(45.4679264927932, 9.21024779825358)"
1536,2011,2358,VIA LUIGI BERTELLI,"",ciclabile,ciclabile segnaletica,carreggiata,bidirezionale,corsia ciclabile,122,9.22312775953221,45.5038988614582,"(45.5038988614582, 9.22312775953221)"
1537,2013,2717,VIA VITTORIO GASSMAN,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,44,9.23668632600785,45.5129050978322,"(45.5129050978322, 9.23668632600785)"
1538,2014,5377,VIA PIETRO GIORDANI,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,290,9.12304154383637,45.4440560762699,"(45.4440560762699, 9.12304154383637)"
1539,2017,1413,VIA TIRANO,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,percorso promiscuo - pedonale e ciclabile,199,9.21057098087597,45.4978570695984,"(45.4978570695984, 9.21057098087597)"
1540,2018,2645,VIA ROBERTO TREMELLONI,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,13,9.22974417416034,45.5141354231164,"(45.5141354231164, 9.22974417416034)"
1541,2021,1007,PIAZZA LUIGI EINAUDI,"",ciclabile,ciclabile sede propria,parco o area verde,bidirezionale,corsia ciclabile,27,9.195201439237,45.4836793129596,"(45.4836793129596, 9.195201439237)"
1542,2025,1731,VIALE DELL'INNOVAZIONE,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,16,9.21006337494885,45.5094875322321,"(45.5094875322321, 9.21006337494885)"
1543,2026,3323,VIA MECENATE,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,206,9.24670733020229,45.453688191184,"(45.453688191184, 9.24670733020229)"
1544,2028,7271,SOTTOPASSO VILLAPIZZONE - LAMBRUSCHINI - FUSINATO,"",urbana,promiscuo pedoni,sottopasso,bidirezionale,non regolamentato,176,9.14855314794456,45.5019182515949,"(45.5019182515949, 9.14855314794456)"
1545,2029,1108,VIA MELCHIORRE GIOIA,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,27,9.1958688545048,45.4842778425451,"(45.4842778425451, 9.1958688545048)"
1546,2030,1088,VIALE ENRICO FERMI,"",ciclabile,ciclabile sede propria,margine,bidirezionale,corsia ciclabile,43,9.18348920673319,45.5054144917475,"(45.5054144917475, 9.18348920673319)"
1547,2031,6891,VIA LIVIO CAMBI,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,60,9.12428308673428,45.4903694542248,"(45.4903694542248, 9.12428308673428)"
1548,2032,1313,VIA BENIGNO CRESPI,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,7,9.18488051067778,45.5029391745279,"(45.5029391745279, 9.18488051067778)"
1549,2033,,PASSERELLA VIA CONCILIO VATICANO II - VIA CASCINA DEI PRATI,"",urbana,promiscuo pedoni,passerella,bidirezionale,non regolamentato,147,9.15048839345962,45.5138098678989,"(45.5138098678989, 9.15048839345962)"
1550,2035,6174,VIA VENTI SETTEMBRE,"",ciclabile,ciclabile sede propria,parterre,monodirezionale - concorde,corsia ciclabile,41,9.17067836208485,45.470196766965,"(45.470196766965, 9.17067836208485)"
1551,2036,6174,VIA VENTI SETTEMBRE,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile con lanterna bici,13,9.16748479980471,45.4683849295218,"(45.4683849295218, 9.16748479980471)"
1552,2037,6291,VIA DOMENICO CIMAROSA,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,14,9.15857189093546,45.4652682576342,"(45.4652682576342, 9.15857189093546)"
1553,2038,6187,VIA GIORGIO PALLAVICINO,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,percorso promiscuo - pedonale e ciclabile,116,9.16069543037329,45.4689620411669,"(45.4689620411669, 9.16069543037329)"
1554,2041,6361,PIAZZALE GIULIO CESARE,"",ciclabile,ciclabile sede propria,parterre,bidirezionale,corsia ciclabile,19,9.15735804999069,45.4733692078135,"(45.4733692078135, 9.15735804999069)"
1555,2042,3220,VIA LAURA CICERI VISCONTI,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,243,9.2202604332672,45.4547285495309,"(45.4547285495309, 9.2202604332672)"
1556,2043,1088,VIALE ENRICO FERMI,"",ciclabile,ciclabile sede propria,margine,bidirezionale,corsia ciclabile,78,9.18387378360737,45.5048779780885,"(45.5048779780885, 9.18387378360737)"
1557,2044,,PASSERELLA VIA CONCILIO VATICANO II - VIA CASCINA DEI PRATI,"",urbana,promiscuo pedoni,passerella,bidirezionale,non regolamentato,65,9.14968376897943,45.5140476078124,"(45.5140476078124, 9.14968376897943)"
1558,2046,602,VIA GIOSUE' CARDUCCI,"",ciclabile,ciclabile segnaletica,marciapiede,monodirezionale - concorde,corsia ciclabile,27,9.17374723948336,45.4627324457635,"(45.4627324457635, 9.17374723948336)"
1559,2047,7451,VIA FILIPPO PALIZZI,"",ciclabile,ciclabile sede propria,ponte,bidirezionale,corsia ciclabile,198,9.14119957447212,45.5041839713159,"(45.5041839713159, 9.14119957447212)"
1560,2050,3323,VIA MECENATE,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,154,9.2450346213435,45.4549145160448,"(45.4549145160448, 9.2450346213435)"
1561,2051,5353,VIALE FAMAGOSTA,"",urbana,promiscuo pedoni,sottopasso,bidirezionale,non regolamentato,59,9.16983779800003,45.4373479745708,"(45.4373479745708, 9.16983779800003)"
1562,2052,602,VIA GIOSUE' CARDUCCI,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,37,9.17346983596227,45.4621048684723,"(45.4621048684723, 9.17346983596227)"
1563,2053,2158,VIA GIOVANNI BATTISTA MORGAGNI,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,14,9.21177599847451,45.4779500366397,"(45.4779500366397, 9.21177599847451)"
1564,2054,602,VIA GIOSUE' CARDUCCI,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,16,9.17366210323478,45.4625498126297,"(45.4625498126297, 9.17366210323478)"
1565,2055,5111,VIA ANDREA SOLARI,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,49,9.16845763940922,45.457372008221,"(45.457372008221, 9.16845763940922)"
1566,2056,2106,BASTIONI DI PORTA VENEZIA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile con lanterna bici,21,9.20469831040863,45.4740838311206,"(45.4740838311206, 9.20469831040863)"
1567,2057,3243,VIA ARCANGELO CORELLI,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,12,9.24891944695928,45.4712040905697,"(45.4712040905697, 9.24891944695928)"
1568,2058,1201,VIA VITTOR PISANI,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,123,9.20181298070878,45.4836256179626,"(45.4836256179626, 9.20181298070878)"
1569,2059,6388,VIA MONTE ROSA,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,226,9.14718824060716,45.476730221632,"(45.476730221632, 9.14718824060716)"
1570,2062,2275,VIA PADOVA,"",ciclabile,ciclabile segnaletica,marciapiede,bidirezionale,corsia ciclabile,25,9.21969932859165,45.4883115303093,"(45.4883115303093, 9.21969932859165)"
1571,2064,2715,VIALE CITTA DI FIUME,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,15,9.19989622565747,45.4763574759267,"(45.4763574759267, 9.19989622565747)"
1572,2067,7482,VIALE ALCIDE DE GASPERI,"",urbana,promiscuo pedoni,rampa,bidirezionale,non regolamentato,149,9.13409814405517,45.4937362666921,"(45.4937362666921, 9.13409814405517)"
1573,2072,1377,PIAZZA CARBONARI,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,19,9.20160764322975,45.4939750954875,"(45.4939750954875, 9.20160764322975)"
1574,2074,6707,VIA BISCEGLIE,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,22,9.12051415249381,45.4470785233478,"(45.4470785233478, 9.12051415249381)"
1575,2075,6707,VIA BISCEGLIE,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,7,9.12035338959601,45.447044462984,"(45.447044462984, 9.12035338959601)"
1576,2076,1377,PIAZZA CARBONARI,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,15,9.200702088054,45.4928753019732,"(45.4928753019732, 9.200702088054)"
1577,2077,7482,VIALE ALCIDE DE GASPERI,"",urbana,promiscuo pedoni,passerella,bidirezionale,non regolamentato,64,9.13389589490606,45.493493897229,"(45.493493897229, 9.13389589490606)"
1578,2080,6643,VIA DELLE FORZE ARMATE,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,26,9.11963282754842,45.4612898470655,"(45.4612898470655, 9.11963282754842)"
1579,2084,3251,VIA TUCIDIDE,"",ciclabile,ciclabile sede propria,ponte,bidirezionale,corsia ciclabile,31,9.24369203543385,45.4697823509797,"(45.4697823509797, 9.24369203543385)"
1580,2085,4068,CORSO LODI,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,20,9.22384858172722,45.4401419282241,"(45.4401419282241, 9.22384858172722)"
1581,2086,3118,CORSO INDIPENDENZA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,10,9.21472475374586,45.468138684645,"(45.468138684645, 9.21472475374586)"
1582,2088,236,VIA SENATO,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,ordinanza lavori stradali,30,9.19858282087348,45.469522693861,"(45.469522693861, 9.19858282087348)"
1583,2090,2715,VIALE CITTA DI FIUME,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,154,9.20013827925201,45.4765391718676,"(45.4765391718676, 9.20013827925201)"
1584,2091,236,VIA SENATO,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,ordinanza lavori stradali,35,9.19904765595015,45.4690687471095,"(45.4690687471095, 9.19904765595015)"
1585,2092,7210,VIA PAOLO SARPI,"",ciclabile,ciclabile segnaletica,marciapiede,monodirezionale - concorde,corsia ciclabile,11,9.17913192660381,45.481671138812,"(45.481671138812, 9.17913192660381)"
1586,2101,6707,VIA BISCEGLIE,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,350,9.11712621344732,45.4523618448259,"(45.4523618448259, 9.11712621344732)"
1587,2102,1418,VIA EMILIO DE MARCHI,"",ciclabile,ciclabile sede propria,ponte,bidirezionale,corsia ciclabile,24,9.21065346613864,45.5069747816822,"(45.5069747816822, 9.21065346613864)"
1588,2104,77,ALZAIA NAVIGLIO PAVESE,"",urbana,promiscuo pedoni,carreggiata,bidirezionale,FACILITAZIONE - area pedonale,743,9.17714681590671,45.4488495686479,"(45.4488495686479, 9.17714681590671)"
1589,2105,7499,VIA BENEDETTO CROCE,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,10,9.12938240549327,45.4925433808292,"(45.4925433808292, 9.12938240549327)"
1590,2108,3315,VIA FERDINANDO MARESCALCHI,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,70,9.23373630489025,45.4685615717778,"(45.4685615717778, 9.23373630489025)"
1591,2109,7454,VIA ERITREA,"",urbana,promiscuo pedoni,marciapiede,bidirezionale,non regolamentato,57,9.13761279464992,45.5111270410064,"(45.5111270410064, 9.13761279464992)"
1592,2113,703,VIA GIOVANNI LANZA,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,83,9.18193172208626,45.4714172227462,"(45.4714172227462, 9.18193172208626)"
1593,2121,4068,CORSO LODI,"",ciclabile,ciclabile sede propria,parterre,bidirezionale,corsia ciclabile,9,9.21069894822611,45.4470622762481,"(45.4470622762481, 9.21069894822611)"
1594,2122,6346,LARGO QUINTO ALPINI,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,70,9.16703409725956,45.4718804431407,"(45.4718804431407, 9.16703409725956)"
1595,2123,6346,LARGO QUINTO ALPINI,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile con lanterna bici,15,9.1683728493631,45.4727623842477,"(45.4727623842477, 9.1683728493631)"
1596,2124,6174,VIA VENTI SETTEMBRE,"",ciclabile,ciclabile sede propria,parterre,monodirezionale - concorde,corsia ciclabile,64,9.1671324555944,45.4681523815109,"(45.4681523815109, 9.1671324555944)"
1597,2126,1360,VIALE MARCHE,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,30,9.19163550874777,45.4961883500025,"(45.4961883500025, 9.19163550874777)"
1598,2138,5200,PIAZZA VENTIQUATTRO MAGGIO,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,55,9.1803349910262,45.452372673535,"(45.452372673535, 9.1803349910262)"
1599,2142,1055,PIAZZA DELLA REPUBBLICA,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,ordinanza lavori stradali,64,9.1971573735536,45.4790250997357,"(45.4790250997357, 9.1971573735536)"
1600,2152,7137,CORSO SEMPIONE,"",urbana,promiscuo veicoli,corsia tpl,monodirezionale - concorde,FACILITAZIONE - corsia TPL ecc. bici,118,9.17003203976553,45.4774595654175,"(45.4774595654175, 9.17003203976553)"
1601,2153,2665,VIA PIETRO ANDREA SACCARDO,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,13,9.23890278846178,45.482090242539,"(45.482090242539, 9.23890278846178)"
1602,2154,7223,VIA PRINCIPE EUGENIO,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,22,9.16568214136667,45.4939782944961,"(45.4939782944961, 9.16568214136667)"
1603,2182,1377,PIAZZA CARBONARI,"",ciclabile,ciclabile segnaletica,ponte,monodirezionale - concorde,corsia ciclabile,18,9.20120329981015,45.4934224141259,"(45.4934224141259, 9.20120329981015)"
1604,2185,5200,PIAZZA VENTIQUATTRO MAGGIO,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,16,9.18017741765449,45.4521774554896,"(45.4521774554896, 9.18017741765449)"
1605,2186,7327,VIA CASTELLAMMARE,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,19,9.1376601180332,45.5105684928579,"(45.5105684928579, 9.1376601180332)"
1606,2188,6093,VIA VALPARAISO,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,226,9.16370801986892,45.4573695241399,"(45.4573695241399, 9.16370801986892)"
1607,2189,6102,PIAZZA GIOVANNI ANTONIO BAZZI,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,5,9.16235790495068,45.4569439368994,"(45.4569439368994, 9.16235790495068)"
1608,2190,6094,VIA COLA DI RIENZO,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,149,9.15884584828054,45.4558313178856,"(45.4558313178856, 9.15884584828054)"
1609,2191,6102,PIAZZA GIOVANNI ANTONIO BAZZI,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,24,9.16211181940958,45.4568900222122,"(45.4568900222122, 9.16211181940958)"
1610,2194,1104,VIA CARTESIO,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,70,9.19679730260752,45.4801146212341,"(45.4801146212341, 9.19679730260752)"
1611,2195,7238,VIA ANTONIO CANOVA,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,23,9.16979129640337,45.4741819394451,"(45.4741819394451, 9.16979129640337)"
1612,2196,7106,VIALE EMILIO ALEMAGNA,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,16,9.17550835194597,45.4697477123274,"(45.4697477123274, 9.17550835194597)"
1613,2198,6186,VIA MARIO PAGANO,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,20,9.16976809925931,45.4740655585428,"(45.4740655585428, 9.16976809925931)"
1614,2201,7523,VIA MARIO BORSA,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,non regolamentato,9,9.10515361588368,45.499511472155,"(45.499511472155, 9.10515361588368)"
1615,2204,4068,CORSO LODI,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,30,9.20966715254612,45.4477866864681,"(45.4477866864681, 9.20966715254612)"
1616,2205,4134,VIA CONDINO,"",ciclabile,ciclabile sede propria,carreggiata,monodirezionale - concorde,corsia ciclabile,215,9.2032921388453,45.4404561032345,"(45.4404561032345, 9.2032921388453)"
1617,2206,4134,VIA CONDINO,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,19,9.20340321540728,45.4406059799921,"(45.4406059799921, 9.20340321540728)"
1618,2208,6346,LARGO QUINTO ALPINI,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,12,9.16835683039106,45.4728653855226,"(45.4728653855226, 9.16835683039106)"
1619,2209,7515,VIA ANTONIO CECHOV,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,non regolamentato,5,9.11172442821231,45.4962832172124,"(45.4962832172124, 9.11172442821231)"
1620,2213,7156,VIA GATTAMELATA,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,ordinanza lavori stradali,93,9.15531144136003,45.4813737678712,"(45.4813737678712, 9.15531144136003)"
1621,2224,2645,VIA ROBERTO TREMELLONI,"",ciclabile,ciclabile sede propria,margine,bidirezionale,corsia ciclabile,230,9.22652656365006,45.5136560706807,"(45.5136560706807, 9.22652656365006)"
1622,2243,6744,VIA CASCINA BELLARIA,"",ciclabile,ciclabile segnaletica,marciapiede,bidirezionale,corsia ciclabile,43,9.10660217641342,45.4796455783986,"(45.4796455783986, 9.10660217641342)"
1623,2244,6858,VIA MAFALDA DI SAVOIA,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,209,9.1068358408594,45.4935662418018,"(45.4935662418018, 9.1068358408594)"
1624,2245,1436,VIA ROBERTO COZZI,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile con lanterna bici,17,9.20905986325601,45.5087037748455,"(45.5087037748455, 9.20905986325601)"
1625,2249,6469,VIALE ACHILLE PAPA,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,ordinanza lavori stradali,13,9.14362971514682,45.4901638891869,"(45.4901638891869, 9.14362971514682)"
1626,2250,1135,VIA VOLTURNO,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile,20,9.19123566255641,45.4875990144107,"(45.4875990144107, 9.19123566255641)"
1627,2252,6188,VIA ALBERTO DA GIUSSANO,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,20,9.16185290633491,45.4700585864308,"(45.4700585864308, 9.16185290633491)"
1628,2253,3319,VIALE DELL'AVIAZIONE,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,54,9.25951055156398,45.455020272183,"(45.455020272183, 9.25951055156398)"
1629,2260,3243,VIA ARCANGELO CORELLI,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,7,9.25640031717253,45.4710268890446,"(45.4710268890446, 9.25640031717253)"
1630,2267,6361,PIAZZALE GIULIO CESARE,"",ciclabile,ciclabile sede propria,parterre,bidirezionale,corsia ciclabile,98,9.15660559085973,45.4733859021794,"(45.4733859021794, 9.15660559085973)"
1631,2269,3243,VIA ARCANGELO CORELLI,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,97,9.26359796041953,45.4703135022528,"(45.4703135022528, 9.26359796041953)"
1632,2271,4135,VIA ADAMELLO,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,7,9.20282635670556,45.4440726094278,"(45.4440726094278, 9.20282635670556)"
1633,2272,6707,VIA BISCEGLIE,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,193,9.12138563626736,45.4463733636059,"(45.4463733636059, 9.12138563626736)"
1634,2273,7327,VIA CASTELLAMMARE,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,18,9.14486426921084,45.5112826967958,"(45.5112826967958, 9.14486426921084)"
1635,2275,3243,VIA ARCANGELO CORELLI,"",ciclabile,ciclabile segnaletica,attraversamento,bidirezionale,attraversamento - ciclabile,13,9.26149740125137,45.4714584516854,"(45.4714584516854, 9.26149740125137)"
1636,2277,3278,VIA ROBERTO ARDIGO',"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,non regolamentato,114,9.23768598931219,45.4689703617488,"(45.4689703617488, 9.23768598931219)"
1637,2278,6388,VIA MONTE ROSA,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,12,9.15069113993367,45.4740594086799,"(45.4740594086799, 9.15069113993367)"
1638,2279,6188,VIA ALBERTO DA GIUSSANO,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,92,9.16234043211902,45.4697262759226,"(45.4697262759226, 9.16234043211902)"
1639,2281,6349,VIA LUCA DELLA ROBBIA,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,17,9.15998699874581,45.4722197931281,"(45.4722197931281, 9.15998699874581)"
1640,2282,6359,VIALE CASSIODORO,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,34,9.15971334502977,45.472909972571,"(45.472909972571, 9.15971334502977)"
1641,2284,6871,VIA CARLA MILLY MIGNONE,"",ciclabile,ciclabile sede propria,parco o area verde,bidirezionale,corsia ciclabile,60,9.10689407134741,45.4716987398649,"(45.4716987398649, 9.10689407134741)"
1642,2285,1163,VIALE FRANCESCO RESTELLI,"",ciclabile,ciclabile sede propria,marciapiede,bidirezionale,corsia ciclabile,55,9.19946947301815,45.4926931670137,"(45.4926931670137, 9.19946947301815)"
1643,2287,1088,VIALE ENRICO FERMI,"",ciclabile,ciclabile sede propria,margine,bidirezionale,corsia ciclabile,54,9.18320295745182,45.5057763735935,"(45.5057763735935, 9.18320295745182)"
1644,2288,5144,ALZAIA NAVIGLIO GRANDE,"",urbana,promiscuo pedoni,passerella,bidirezionale,non regolamentato,28,9.16785307950208,45.4503913754713,"(45.4503913754713, 9.16785307950208)"
1645,2289,6388,VIA MONTE ROSA,"",ciclabile,ciclabile sede propria,marciapiede,monodirezionale - concorde,corsia ciclabile,3,9.15071385006434,45.4738056598664,"(45.4738056598664, 9.15071385006434)"
1646,2290,6858,VIA MAFALDA DI SAVOIA,"",verde,promiscuo pedoni,parco o area verde,bidirezionale,percorso promiscuo - pedonale e ciclabile,207,9.1061771665782,45.4933580147668,"(45.4933580147668, 9.1061771665782)"
1647,2291,1055,PIAZZA DELLA REPUBBLICA,"",ciclabile,ciclabile segnaletica,attraversamento,monodirezionale - concorde,attraversamento - ciclabile con lanterna bici,18,9.19899171158743,45.4802798302793,"(45.4802798302793, 9.19899171158743)"
1648,2292,3323,VIA MECENATE,"",ciclabile,ciclabile sede propria,carreggiata,bidirezionale,corsia ciclabile,116,9.24860966574229,45.4522874511918,"(45.4522874511918, 9.24860966574229)"
1649,2293,3119,PIAZZALE DATEO,"",ciclabile,ciclabile sede propria,parterre,monodirezionale - concorde,corsia ciclabile,74,9.21650671515966,45.4677793873961,"(45.4677793873961, 9.21650671515966)"
1650,2299,2717,VIA VITTORIO GASSMAN,"",urbana,promiscuo pedoni,marciapiede,bidirezionale,percorso promiscuo - pedonale e ciclabile,5,9.23897852144497,45.5132634693283,"(45.5132634693283, 9.23897852144497)"
1651,2300,591,VIA MOLINO DELLE ARMI,"",ciclabile,ciclabile segnaletica,carreggiata,monodirezionale - concorde,corsia ciclabile,138,9.18187093857836,45.457105168721,"(45.457105168721, 9.18187093857836)"
