﻿_id,Area geografica,Paese di provenienza,anno,mese,presenze
2777,Paesi europei non UE,Russia,2019,Feb,34.523
2778,Paesi europei non UE,Ucraina,2019,Feb,9.210
2779,Altri paesi europei (non UE) ,Altri Paesi Europei,2019,Feb,11.941
2780,Africa,Egitto,2019,Feb,3.390
2781,Africa,Paesi Dell'Africa Mediterranea,2019,Feb,6.096
2782,Africa,Sud Africa,2019,Feb,1.269
2783,Africa,Altri Paesi Dell'Africa,2019,Feb,4.436
2784,America Nord,Stati Uniti D'America,2019,Feb,36.140
2785,America Nord,Canada,2019,Feb,5.395
2786,America Latina,Messico,2019,Feb,4.138
2787,America Latina,Venezuela,2019,Feb,712
2788,America Latina,Brasile,2019,Feb,16.384
2789,America Latina,Argentina,2019,Feb,6.672
2790,America Latina,Altri Paesi Dell'America Latina,2019,Feb,8.580
2791,Medio Oriente,Israele,2019,Feb,8.247
2792,Medio Oriente,Altri Paesi Del Medio Oriente,2019,Feb,18.378
2793,Asia,Cina,2019,Feb,45.380
2794,Asia,Corea Del Sud,2019,Feb,10.331
2795,Asia,Giappone,2019,Feb,21.025
2796,Asia,India,2019,Feb,11.900
2797,Asia,Altri Paesi Dell'Asia,2019,Feb,21.158
2798,Oceania,Australia,2019,Feb,4.937
2799,Oceania,Nuova Zelanda,2019,Feb,675
2800,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2019,Feb,5.591
2801,UE 15,Italia,2019,Mar,454.365
2802,UE 15,Francia,2019,Mar,40.130
2803,UE 15,Belgio,2019,Mar,10.391
2804,UE 15,Paesi Bassi,2019,Mar,13.603
2805,UE 15,Germania,2019,Mar,55.191
2806,UE 15,Regno Unito,2019,Mar,42.565
2807,UE 15,Irlanda,2019,Mar,3.988
2808,UE 15,Danimarca,2019,Mar,5.333
2809,UE 15,Grecia,2019,Mar,9.993
2810,UE 15,Portogallo,2019,Mar,8.102
2811,UE 15,Spagna,2019,Mar,32.625
2812,UE 15,Austria,2019,Mar,7.114
2813,UE 15,Lussemburgo,2019,Mar,1.214
2814,UE 15,Finlandia,2019,Mar,3.489
2815,UE 15,Svezia,2019,Mar,8.368
2816,UE 25 (dal 2004),Polonia,2019,Mar,11.476
2817,UE 25 (dal 2004),Repubblica Ceca,2019,Mar,3.705
2818,UE 25 (dal 2004),Slovacchia,2019,Mar,1.838
2819,UE 25 (dal 2004),Ungheria,2019,Mar,5.444
2820,UE 25 (dal 2004),Slovenia,2019,Mar,1.707
2821,UE 25 (dal 2004),Cipro,2019,Mar,1.443
2822,UE 25 (dal 2004),Estonia,2019,Mar,1.835
2823,UE 25 (dal 2004),Lettonia,2019,Mar,1.536
2824,UE 25 (dal 2004),Lituania,2019,Mar,3.036
2825,UE 25 (dal 2004),Malta,2019,Mar,2.622
2826,UE 27 (dal 2007),Bulgaria,2019,Mar,5.201
2827,UE 27 (dal 2007),Romania,2019,Mar,14.315
2828,UE 28 (dal 2013),Croazia,2019,Mar,2.871
2829,Paesi europei non UE,Islanda,2019,Mar,329
2830,Paesi europei non UE,Norvegia,2019,Mar,3.192
2831,Paesi europei non UE,Svizzera E Liechtenstein,2019,Mar,25.686
2832,Paesi europei non UE,Turchia,2019,Mar,10.110
2833,Paesi europei non UE,Russia,2019,Mar,36.291
2834,Paesi europei non UE,Ucraina,2019,Mar,10.981
2835,Altri paesi europei (non UE) ,Altri Paesi Europei,2019,Mar,14.305
2836,Africa,Egitto,2019,Mar,3.583
2837,Africa,Paesi Dell'Africa Mediterranea,2019,Mar,6.239
2838,Africa,Sud Africa,2019,Mar,1.478
2839,Africa,Altri Paesi Dell'Africa,2019,Mar,3.877
2840,America Nord,Stati Uniti D'America,2019,Mar,56.344
2841,America Nord,Canada,2019,Mar,7.347
2842,America Latina,Messico,2019,Mar,4.529
2843,America Latina,Venezuela,2019,Mar,856
2844,America Latina,Brasile,2019,Mar,19.706
2845,America Latina,Argentina,2019,Mar,6.876
2846,America Latina,Altri Paesi Dell'America Latina,2019,Mar,8.020
2847,Medio Oriente,Israele,2019,Mar,9.017
2848,Medio Oriente,Altri Paesi Del Medio Oriente,2019,Mar,23.875
2849,Asia,Cina,2019,Mar,30.103
2850,Asia,Corea Del Sud,2019,Mar,6.339
2851,Asia,Giappone,2019,Mar,19.451
2852,Asia,India,2019,Mar,12.342
2853,Asia,Altri Paesi Dell'Asia,2019,Mar,25.353
2854,Oceania,Australia,2019,Mar,5.014
2855,Oceania,Nuova Zelanda,2019,Mar,700
2856,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2019,Mar,8.748
2857,UE 15,Italia,2019,Apr,352.882
2858,UE 15,Francia,2019,Apr,57.793
2859,UE 15,Belgio,2019,Apr,15.360
2860,UE 15,Paesi Bassi,2019,Apr,20.590
2861,UE 15,Germania,2019,Apr,64.848
2862,UE 15,Regno Unito,2019,Apr,41.947
2863,UE 15,Irlanda,2019,Apr,4.010
2864,UE 15,Danimarca,2019,Apr,9.745
2865,UE 15,Grecia,2019,Apr,9.295
2866,UE 15,Portogallo,2019,Apr,10.448
2867,UE 15,Spagna,2019,Apr,36.925
2868,UE 15,Austria,2019,Apr,11.237
2869,UE 15,Lussemburgo,2019,Apr,1.791
2870,UE 15,Finlandia,2019,Apr,4.990
2871,UE 15,Svezia,2019,Apr,12.747
2872,UE 25 (dal 2004),Polonia,2019,Apr,13.202
2873,UE 25 (dal 2004),Repubblica Ceca,2019,Apr,5.178
2874,UE 25 (dal 2004),Slovacchia,2019,Apr,1.970
2875,UE 25 (dal 2004),Ungheria,2019,Apr,6.079
2876,UE 25 (dal 2004),Slovenia,2019,Apr,2.324
2877,UE 25 (dal 2004),Cipro,2019,Apr,1.381
2878,UE 25 (dal 2004),Estonia,2019,Apr,1.791
2879,UE 25 (dal 2004),Lettonia,2019,Apr,1.488
2880,UE 25 (dal 2004),Lituania,2019,Apr,3.161
2881,UE 25 (dal 2004),Malta,2019,Apr,2.650
2882,UE 27 (dal 2007),Bulgaria,2019,Apr,5.090
2883,UE 27 (dal 2007),Romania,2019,Apr,11.718
2884,UE 28 (dal 2013),Croazia,2019,Apr,3.184
2885,Paesi europei non UE,Islanda,2019,Apr,938
2886,Paesi europei non UE,Norvegia,2019,Apr,4.970
2887,Paesi europei non UE,Svizzera E Liechtenstein,2019,Apr,39.861
2888,Paesi europei non UE,Turchia,2019,Apr,12.586
2889,Paesi europei non UE,Russia,2019,Apr,36.715
2890,Paesi europei non UE,Ucraina,2019,Apr,11.415
2891,Altri paesi europei (non UE) ,Altri Paesi Europei,2019,Apr,14.450
2892,Africa,Egitto,2019,Apr,5.139
2893,Africa,Paesi Dell'Africa Mediterranea,2019,Apr,7.177
2894,Africa,Sud Africa,2019,Apr,1.682
2895,Africa,Altri Paesi Dell'Africa,2019,Apr,3.842
2896,America Nord,Stati Uniti D'America,2019,Apr,62.778
2897,America Nord,Canada,2019,Apr,10.137
2898,America Latina,Messico,2019,Apr,7.846
2899,America Latina,Venezuela,2019,Apr,1.034
2900,America Latina,Brasile,2019,Apr,30.147
2901,America Latina,Argentina,2019,Apr,9.620
2902,America Latina,Altri Paesi Dell'America Latina,2019,Apr,11.024
2903,Medio Oriente,Israele,2019,Apr,11.317
2904,Medio Oriente,Altri Paesi Del Medio Oriente,2019,Apr,32.274
2905,Asia,Cina,2019,Apr,52.635
2906,Asia,Corea Del Sud,2019,Apr,9.372
2907,Asia,Giappone,2019,Apr,26.652
2908,Asia,India,2019,Apr,17.222
2909,Asia,Altri Paesi Dell'Asia,2019,Apr,38.754
2910,Oceania,Australia,2019,Apr,12.430
2911,Oceania,Nuova Zelanda,2019,Apr,1.426
2912,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2019,Apr,8.188
2913,UE 15,Italia,2019,Mag,415.330
2914,UE 15,Francia,2019,Mag,48.978
2915,UE 15,Belgio,2019,Mag,10.819
2916,UE 15,Paesi Bassi,2019,Mag,16.940
2917,UE 15,Germania,2019,Mag,55.830
2918,UE 15,Regno Unito,2019,Mag,48.788
2919,UE 15,Irlanda,2019,Mag,4.877
2920,UE 15,Danimarca,2019,Mag,6.466
2921,UE 15,Grecia,2019,Mag,8.681
2922,UE 15,Portogallo,2019,Mag,7.437
2923,UE 15,Spagna,2019,Mag,32.666
2924,UE 15,Austria,2019,Mag,9.084
2925,UE 15,Lussemburgo,2019,Mag,1.449
2926,UE 15,Finlandia,2019,Mag,5.220
2927,UE 15,Svezia,2019,Mag,10.242
2928,UE 25 (dal 2004),Polonia,2019,Mag,13.597
2929,UE 25 (dal 2004),Repubblica Ceca,2019,Mag,4.183
2930,UE 25 (dal 2004),Slovacchia,2019,Mag,2.019
2931,UE 25 (dal 2004),Ungheria,2019,Mag,5.979
2932,UE 25 (dal 2004),Slovenia,2019,Mag,2.039
2933,UE 25 (dal 2004),Cipro,2019,Mag,1.082
2934,UE 25 (dal 2004),Estonia,2019,Mag,1.687
2935,UE 25 (dal 2004),Lettonia,2019,Mag,1.577
2936,UE 25 (dal 2004),Lituania,2019,Mag,3.212
2937,UE 25 (dal 2004),Malta,2019,Mag,1.722
2938,UE 27 (dal 2007),Bulgaria,2019,Mag,6.202
2939,UE 27 (dal 2007),Romania,2019,Mag,12.201
2940,UE 28 (dal 2013),Croazia,2019,Mag,2.793
2941,Paesi europei non UE,Islanda,2019,Mag,527
2942,Paesi europei non UE,Norvegia,2019,Mag,4.340
2943,Paesi europei non UE,Svizzera E Liechtenstein,2019,Mag,27.744
2944,Paesi europei non UE,Turchia,2019,Mag,8.565
2945,Paesi europei non UE,Russia,2019,Mag,36.115
2946,Paesi europei non UE,Ucraina,2019,Mag,11.066
2947,Altri paesi europei (non UE) ,Altri Paesi Europei,2019,Mag,13.722
2948,Africa,Egitto,2019,Mag,2.419
2949,Africa,Paesi Dell'Africa Mediterranea,2019,Mag,3.023
2950,Africa,Sud Africa,2019,Mag,1.542
2951,Africa,Altri Paesi Dell'Africa,2019,Mag,4.126
2952,America Nord,Stati Uniti D'America,2019,Mag,86.226
2953,America Nord,Canada,2019,Mag,12.779
2954,America Latina,Messico,2019,Mag,5.810
2955,America Latina,Venezuela,2019,Mag,874
2956,America Latina,Brasile,2019,Mag,25.664
2957,America Latina,Argentina,2019,Mag,13.456
2958,America Latina,Altri Paesi Dell'America Latina,2019,Mag,12.934
2959,Medio Oriente,Israele,2019,Mag,8.069
2960,Medio Oriente,Altri Paesi Del Medio Oriente,2019,Mag,12.726
2961,Asia,Cina,2019,Mag,40.230
2962,Asia,Corea Del Sud,2019,Mag,7.986
2963,Asia,Giappone,2019,Mag,20.554
2964,Asia,India,2019,Mag,18.518
2965,Asia,Altri Paesi Dell'Asia,2019,Mag,27.864
2966,Oceania,Australia,2019,Mag,16.706
2967,Oceania,Nuova Zelanda,2019,Mag,1.882
2968,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2019,Mag,6.228
2969,UE 15,Italia,2019,Giu,368.920
2970,UE 15,Francia,2019,Giu,38.957
2971,UE 15,Belgio,2019,Giu,9.956
2972,UE 15,Paesi Bassi,2019,Giu,14.362
2973,UE 15,Germania,2019,Giu,52.404
2974,UE 15,Regno Unito,2019,Giu,44.314
2975,UE 15,Irlanda,2019,Giu,5.004
2976,UE 15,Danimarca,2019,Giu,4.673
2977,UE 15,Grecia,2019,Giu,7.392
2978,UE 15,Portogallo,2019,Giu,7.789
2979,UE 15,Spagna,2019,Giu,32.227
2980,UE 15,Austria,2019,Giu,7.393
2981,UE 15,Lussemburgo,2019,Giu,1.138
2982,UE 15,Finlandia,2019,Giu,4.593
2983,UE 15,Svezia,2019,Giu,8.114
2984,UE 25 (dal 2004),Polonia,2019,Giu,10.317
2985,UE 25 (dal 2004),Repubblica Ceca,2019,Giu,3.256
2986,UE 25 (dal 2004),Slovacchia,2019,Giu,2.044
2987,UE 25 (dal 2004),Ungheria,2019,Giu,5.285
2988,UE 25 (dal 2004),Slovenia,2019,Giu,1.677
2989,UE 25 (dal 2004),Cipro,2019,Giu,1.150
2990,UE 25 (dal 2004),Estonia,2019,Giu,1.251
2991,UE 25 (dal 2004),Lettonia,2019,Giu,1.354
2992,UE 25 (dal 2004),Lituania,2019,Giu,2.830
2993,UE 25 (dal 2004),Malta,2019,Giu,1.286
2994,UE 27 (dal 2007),Bulgaria,2019,Giu,4.533
2995,UE 27 (dal 2007),Romania,2019,Giu,11.661
2996,UE 28 (dal 2013),Croazia,2019,Giu,2.452
2997,Paesi europei non UE,Islanda,2019,Giu,1.223
2998,Paesi europei non UE,Norvegia,2019,Giu,4.319
2999,Paesi europei non UE,Svizzera E Liechtenstein,2019,Giu,23.616
3000,Paesi europei non UE,Turchia,2019,Giu,9.212
3001,Paesi europei non UE,Russia,2019,Giu,25.999
3002,Paesi europei non UE,Ucraina,2019,Giu,8.201
3003,Altri paesi europei (non UE) ,Altri Paesi Europei,2019,Giu,9.907
3004,Africa,Egitto,2019,Giu,5.345
3005,Africa,Paesi Dell'Africa Mediterranea,2019,Giu,5.790
3006,Africa,Sud Africa,2019,Giu,2.493
3007,Africa,Altri Paesi Dell'Africa,2019,Giu,3.980
3008,America Nord,Stati Uniti D'America,2019,Giu,103.479
3009,America Nord,Canada,2019,Giu,13.782
3010,America Latina,Messico,2019,Giu,9.659
3011,America Latina,Venezuela,2019,Giu,1.215
3012,America Latina,Brasile,2019,Giu,28.210
3013,America Latina,Argentina,2019,Giu,11.763
3014,America Latina,Altri Paesi Dell'America Latina,2019,Giu,18.008
3015,Medio Oriente,Israele,2019,Giu,7.656
3016,Medio Oriente,Altri Paesi Del Medio Oriente,2019,Giu,31.985
3017,Asia,Cina,2019,Giu,47.478
3018,Asia,Corea Del Sud,2019,Giu,9.867
3019,Asia,Giappone,2019,Giu,21.190
3020,Asia,India,2019,Giu,25.194
3021,Asia,Altri Paesi Dell'Asia,2019,Giu,44.838
3022,Oceania,Australia,2019,Giu,20.540
3023,Oceania,Nuova Zelanda,2019,Giu,2.494
3024,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2019,Giu,4.658
3025,UE 15,Italia,2019,Lug,307.798
3026,UE 15,Francia,2019,Lug,46.198
3027,UE 15,Belgio,2019,Lug,15.650
3028,UE 15,Paesi Bassi,2019,Lug,20.606
3029,UE 15,Germania,2019,Lug,47.573
3030,UE 15,Regno Unito,2019,Lug,43.054
3031,UE 15,Irlanda,2019,Lug,5.212
3032,UE 15,Danimarca,2019,Lug,11.476
3033,UE 15,Grecia,2019,Lug,5.491
3034,UE 15,Portogallo,2019,Lug,6.633
3035,UE 15,Spagna,2019,Lug,34.937
3036,UE 15,Austria,2019,Lug,7.146
3037,UE 15,Lussemburgo,2019,Lug,1.119
3038,UE 15,Finlandia,2019,Lug,5.750
3039,UE 15,Svezia,2019,Lug,10.168
3040,UE 25 (dal 2004),Polonia,2019,Lug,9.853
3041,UE 25 (dal 2004),Repubblica Ceca,2019,Lug,3.511
3042,UE 25 (dal 2004),Slovacchia,2019,Lug,1.923
3043,UE 25 (dal 2004),Ungheria,2019,Lug,5.277
3044,UE 25 (dal 2004),Slovenia,2019,Lug,1.665
3045,UE 25 (dal 2004),Cipro,2019,Lug,1.749
3046,UE 25 (dal 2004),Estonia,2019,Lug,1.297
3047,UE 25 (dal 2004),Lettonia,2019,Lug,1.255
3048,UE 25 (dal 2004),Lituania,2019,Lug,2.535
3049,UE 25 (dal 2004),Malta,2019,Lug,1.241
3050,UE 27 (dal 2007),Bulgaria,2019,Lug,3.766
3051,UE 27 (dal 2007),Romania,2019,Lug,10.282
3052,UE 28 (dal 2013),Croazia,2019,Lug,1.803
3053,Paesi europei non UE,Islanda,2019,Lug,1.653
3054,Paesi europei non UE,Norvegia,2019,Lug,8.971
3055,Paesi europei non UE,Svizzera E Liechtenstein,2019,Lug,21.804
3056,Paesi europei non UE,Turchia,2019,Lug,8.650
3057,Paesi europei non UE,Russia,2019,Lug,34.952
3058,Paesi europei non UE,Ucraina,2019,Lug,9.750
3059,Altri paesi europei (non UE) ,Altri Paesi Europei,2019,Lug,9.056
3060,Africa,Egitto,2019,Lug,7.302
3061,Africa,Paesi Dell'Africa Mediterranea,2019,Lug,6.921
3062,Africa,Sud Africa,2019,Lug,2.254
3063,Africa,Altri Paesi Dell'Africa,2019,Lug,7.397
3064,America Nord,Stati Uniti D'America,2019,Lug,100.770
3065,America Nord,Canada,2019,Lug,14.442
3066,America Latina,Messico,2019,Lug,11.199
3067,America Latina,Venezuela,2019,Lug,1.248
3068,America Latina,Brasile,2019,Lug,27.682
3069,America Latina,Argentina,2019,Lug,10.025
3070,America Latina,Altri Paesi Dell'America Latina,2019,Lug,15.500
3071,Medio Oriente,Israele,2019,Lug,9.237
3072,Medio Oriente,Altri Paesi Del Medio Oriente,2019,Lug,49.521
3073,Asia,Cina,2019,Lug,56.306
3074,Asia,Corea Del Sud,2019,Lug,10.552
3075,Asia,Giappone,2019,Lug,26.243
3076,Asia,India,2019,Lug,20.821
3077,Asia,Altri Paesi Dell'Asia,2019,Lug,39.343
3078,Oceania,Australia,2019,Lug,22.119
3079,Oceania,Nuova Zelanda,2019,Lug,2.654
3080,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2019,Lug,3.556
3081,UE 15,Italia,2019,Ago,153.030
3082,UE 15,Francia,2019,Ago,66.371
3083,UE 15,Belgio,2019,Ago,11.973
3084,UE 15,Paesi Bassi,2019,Ago,21.834
3085,UE 15,Germania,2019,Ago,49.182
3086,UE 15,Regno Unito,2019,Ago,39.760
3087,UE 15,Irlanda,2019,Ago,5.928
3088,UE 15,Danimarca,2019,Ago,4.579
3089,UE 15,Grecia,2019,Ago,4.092
3090,UE 15,Portogallo,2019,Ago,7.048
3091,UE 15,Spagna,2019,Ago,36.683
3092,UE 15,Austria,2019,Ago,6.505
3093,UE 15,Lussemburgo,2019,Ago,1.169
3094,UE 15,Finlandia,2019,Ago,2.673
3095,UE 15,Svezia,2019,Ago,5.594
3096,UE 25 (dal 2004),Polonia,2019,Ago,9.758
3097,UE 25 (dal 2004),Repubblica Ceca,2019,Ago,2.305
3098,UE 25 (dal 2004),Slovacchia,2019,Ago,1.187
3099,UE 25 (dal 2004),Ungheria,2019,Ago,4.847
3100,UE 25 (dal 2004),Slovenia,2019,Ago,1.223
3101,UE 25 (dal 2004),Cipro,2019,Ago,1.697
3102,UE 25 (dal 2004),Estonia,2019,Ago,704
3103,UE 25 (dal 2004),Lettonia,2019,Ago,1.048
3104,UE 25 (dal 2004),Lituania,2019,Ago,2.348
3105,UE 25 (dal 2004),Malta,2019,Ago,563
3106,UE 27 (dal 2007),Bulgaria,2019,Ago,2.951
3107,UE 27 (dal 2007),Romania,2019,Ago,10.108
3108,UE 28 (dal 2013),Croazia,2019,Ago,1.332
3109,Paesi europei non UE,Islanda,2019,Ago,852
3110,Paesi europei non UE,Norvegia,2019,Ago,2.838
3111,Paesi europei non UE,Svizzera E Liechtenstein,2019,Ago,16.049
3112,Paesi europei non UE,Turchia,2019,Ago,6.009
3113,Paesi europei non UE,Russia,2019,Ago,27.069
3114,Paesi europei non UE,Ucraina,2019,Ago,7.403
3115,Altri paesi europei (non UE) ,Altri Paesi Europei,2019,Ago,6.451
3116,Africa,Egitto,2019,Ago,6.171
3117,Africa,Paesi Dell'Africa Mediterranea,2019,Ago,7.310
3118,Africa,Sud Africa,2019,Ago,1.275
3119,Africa,Altri Paesi Dell'Africa,2019,Ago,4.465
3120,America Nord,Stati Uniti D'America,2019,Ago,59.504
3121,America Nord,Canada,2019,Ago,11.811
3122,America Latina,Messico,2019,Ago,5.440
3123,America Latina,Venezuela,2019,Ago,872
3124,America Latina,Brasile,2019,Ago,17.285
3125,America Latina,Argentina,2019,Ago,9.397
3126,America Latina,Altri Paesi Dell'America Latina,2019,Ago,10.657
3127,Medio Oriente,Israele,2019,Ago,9.083
3128,Medio Oriente,Altri Paesi Del Medio Oriente,2019,Ago,65.680
3129,Asia,Cina,2019,Ago,43.054
3130,Asia,Corea Del Sud,2019,Ago,6.896
3131,Asia,Giappone,2019,Ago,17.618
3132,Asia,India,2019,Ago,12.134
3133,Asia,Altri Paesi Dell'Asia,2019,Ago,29.645
3134,Oceania,Australia,2019,Ago,14.506
3135,Oceania,Nuova Zelanda,2019,Ago,1.699
3136,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2019,Ago,1.928
3137,UE 15,Italia,2019,Set,361.000
3138,UE 15,Francia,2019,Set,35.820
3139,UE 15,Belgio,2019,Set,10.662
3140,UE 15,Paesi Bassi,2019,Set,17.356
3141,UE 15,Germania,2019,Set,46.849
3142,UE 15,Regno Unito,2019,Set,52.282
3143,UE 15,Irlanda,2019,Set,9.348
3144,UE 15,Danimarca,2019,Set,8.392
3145,UE 15,Grecia,2019,Set,6.255
3146,UE 15,Portogallo,2019,Set,7.692
3147,UE 15,Spagna,2019,Set,33.057
3148,UE 15,Austria,2019,Set,7.141
3149,UE 15,Lussemburgo,2019,Set,1.053
3150,UE 15,Finlandia,2019,Set,5.919
3151,UE 15,Svezia,2019,Set,10.119
3152,UE 25 (dal 2004),Polonia,2019,Set,12.325
3153,UE 25 (dal 2004),Repubblica Ceca,2019,Set,4.782
3154,UE 25 (dal 2004),Slovacchia,2019,Set,1.889
3155,UE 25 (dal 2004),Ungheria,2019,Set,4.522
3156,UE 25 (dal 2004),Slovenia,2019,Set,1.244
3157,UE 25 (dal 2004),Cipro,2019,Set,1.301
3158,UE 25 (dal 2004),Estonia,2019,Set,1.317
3159,UE 25 (dal 2004),Lettonia,2019,Set,974
3160,UE 25 (dal 2004),Lituania,2019,Set,2.370
3161,UE 25 (dal 2004),Malta,2019,Set,1.678
3162,UE 27 (dal 2007),Bulgaria,2019,Set,3.655
3163,UE 27 (dal 2007),Romania,2019,Set,9.973
3164,UE 28 (dal 2013),Croazia,2019,Set,2.171
3165,Paesi europei non UE,Islanda,2019,Set,1.611
3166,Paesi europei non UE,Norvegia,2019,Set,5.073
3167,Paesi europei non UE,Svizzera E Liechtenstein,2019,Set,21.557
3168,Paesi europei non UE,Turchia,2019,Set,8.551
3169,Paesi europei non UE,Russia,2019,Set,31.830
3170,Paesi europei non UE,Ucraina,2019,Set,9.662
3171,Altri paesi europei (non UE) ,Altri Paesi Europei,2019,Set,10.300
3172,Africa,Egitto,2019,Set,4.073
3173,Africa,Paesi Dell'Africa Mediterranea,2019,Set,4.164
3174,Africa,Sud Africa,2019,Set,2.939
3175,Africa,Altri Paesi Dell'Africa,2019,Set,3.958
3176,America Nord,Stati Uniti D'America,2019,Set,89.630
3177,America Nord,Canada,2019,Set,15.238
3178,America Latina,Messico,2019,Set,6.536
3179,America Latina,Venezuela,2019,Set,949
3180,America Latina,Brasile,2019,Set,24.903
3181,America Latina,Argentina,2019,Set,12.019
3182,America Latina,Altri Paesi Dell'America Latina,2019,Set,13.945
3183,Medio Oriente,Israele,2019,Set,10.041
3184,Medio Oriente,Altri Paesi Del Medio Oriente,2019,Set,29.072
3185,Asia,Cina,2019,Set,44.486
3186,Asia,Corea Del Sud,2019,Set,7.876
3187,Asia,Giappone,2019,Set,25.253
3188,Asia,India,2019,Set,15.247
3189,Asia,Altri Paesi Dell'Asia,2019,Set,28.343
3190,Oceania,Australia,2019,Set,23.829
3191,Oceania,Nuova Zelanda,2019,Set,2.698
3192,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2019,Set,2.352
3193,UE 15,Italia,2019,Ott,419.252
3194,UE 15,Francia,2019,Ott,44.963
3195,UE 15,Belgio,2019,Ott,10.593
3196,UE 15,Paesi Bassi,2019,Ott,15.278
3197,UE 15,Germania,2019,Ott,55.727
3198,UE 15,Regno Unito,2019,Ott,45.443
3199,UE 15,Irlanda,2019,Ott,9.863
3200,UE 15,Danimarca,2019,Ott,6.685
3201,UE 15,Grecia,2019,Ott,10.850
3202,UE 15,Portogallo,2019,Ott,9.150
3203,UE 15,Spagna,2019,Ott,36.804
3204,UE 15,Austria,2019,Ott,8.536
3205,UE 15,Lussemburgo,2019,Ott,993
3206,UE 15,Finlandia,2019,Ott,5.290
3207,UE 15,Svezia,2019,Ott,9.839
3208,UE 25 (dal 2004),Polonia,2019,Ott,11.065
3209,UE 25 (dal 2004),Repubblica Ceca,2019,Ott,5.485
3210,UE 25 (dal 2004),Slovacchia,2019,Ott,1.854
3211,UE 25 (dal 2004),Ungheria,2019,Ott,6.313
3212,UE 25 (dal 2004),Slovenia,2019,Ott,1.934
3213,UE 25 (dal 2004),Cipro,2019,Ott,1.702
3214,UE 25 (dal 2004),Estonia,2019,Ott,1.346
3215,UE 25 (dal 2004),Lettonia,2019,Ott,1.615
3216,UE 25 (dal 2004),Lituania,2019,Ott,3.379
3217,UE 25 (dal 2004),Malta,2019,Ott,2.317
3218,UE 27 (dal 2007),Bulgaria,2019,Ott,4.573
3219,UE 27 (dal 2007),Romania,2019,Ott,12.497
3220,UE 28 (dal 2013),Croazia,2019,Ott,3.082
3221,Paesi europei non UE,Islanda,2019,Ott,482
3222,Paesi europei non UE,Norvegia,2019,Ott,5.389
3223,Paesi europei non UE,Svizzera E Liechtenstein,2019,Ott,29.478
3224,Paesi europei non UE,Turchia,2019,Ott,12.205
3225,Paesi europei non UE,Russia,2019,Ott,35.930
3226,Paesi europei non UE,Ucraina,2019,Ott,11.152
3227,Altri paesi europei (non UE) ,Altri Paesi Europei,2019,Ott,13.130
3228,Africa,Egitto,2019,Ott,5.226
3229,Africa,Paesi Dell'Africa Mediterranea,2019,Ott,5.543
3230,Africa,Sud Africa,2019,Ott,1.547
3231,Africa,Altri Paesi Dell'Africa,2019,Ott,5.321
3232,America Nord,Stati Uniti D'America,2019,Ott,77.304
3233,America Nord,Canada,2019,Ott,12.035
3234,America Latina,Messico,2019,Ott,5.815
3235,America Latina,Venezuela,2019,Ott,987
3236,America Latina,Brasile,2019,Ott,25.475
3237,America Latina,Argentina,2019,Ott,9.316
3238,America Latina,Altri Paesi Dell'America Latina,2019,Ott,12.824
3239,Medio Oriente,Israele,2019,Ott,11.050
3240,Medio Oriente,Altri Paesi Del Medio Oriente,2019,Ott,25.020
3241,Asia,Cina,2019,Ott,47.154
3242,Asia,Corea Del Sud,2019,Ott,8.949
3243,Asia,Giappone,2019,Ott,19.321
3244,Asia,India,2019,Ott,15.430
3245,Asia,Altri Paesi Dell'Asia,2019,Ott,33.654
3246,Oceania,Australia,2019,Ott,15.335
3247,Oceania,Nuova Zelanda,2019,Ott,1.620
3248,Altri Paesi Extraeuropei,Altri Paesi Extraeuropei,2019,Ott,2.473
3249,UE 15,Italia,2019,Nov,449.431
3250,UE 15,Francia,2019,Nov,45.787
3251,UE 15,Belgio,2019,Nov,9.001
3252,UE 15,Paesi Bassi,2019,Nov,12.771
3253,UE 15,Germania,2019,Nov,35.436
3254,UE 15,Regno Unito,2019,Nov,43.800
3255,UE 15,Irlanda,2019,Nov,6.168
3256,UE 15,Danimarca,2019,Nov,4.140
3257,UE 15,Grecia,2019,Nov,8.591
3258,UE 15,Portogallo,2019,Nov,8.136
3259,UE 15,Spagna,2019,Nov,35.898
3260,UE 15,Austria,2019,Nov,6.472
3261,UE 15,Lussemburgo,2019,Nov,883
3262,UE 15,Finlandia,2019,Nov,3.589
3263,UE 15,Svezia,2019,Nov,7.589
3264,UE 25 (dal 2004),Polonia,2019,Nov,12.406
3265,UE 25 (dal 2004),Repubblica Ceca,2019,Nov,3.305
3266,UE 25 (dal 2004),Slovacchia,2019,Nov,1.767
3267,UE 25 (dal 2004),Ungheria,2019,Nov,5.418
3268,UE 25 (dal 2004),Slovenia,2019,Nov,1.518
3269,UE 25 (dal 2004),Cipro,2019,Nov,1.414
3270,UE 25 (dal 2004),Estonia,2019,Nov,984
3271,UE 25 (dal 2004),Lettonia,2019,Nov,1.364
