﻿_id,ANNOSCOLASTICO,CODICESCUOLA,INDIRIZZOSCUOLA,DenominazioneIstitutoRiferimento,DenominazioneScuola,PERCORSO,INDIRIZZOSCOLASTICA,ALUNNIMASCHI,ALUNNIFEMMINE,ANNOCORSO,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
492,202021,MITF290008,"VIA A. DE VINCENTI, 11",ETTORE CONTI,ETTORE CONTI,TECNOLOGICO,MECC. MECCATRON. ENER. - BIENNIO COMUNE,25,0,5,20148,7,57,SAN SIRO,9.141012000000046,45.477063000000044,"(45.477063000000044, 9.141012000000046)"
493,202021,MITF093013,"VIA F.LLI ZOIA, 130",MARIE CURIE - PIERO SRAFFA,MARIE CURIE,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,62,26,5,20153,7,56,FORZE ARMATE,9.109602000000052,45.468927000000065,"(45.468927000000065, 9.109602000000052)"
494,202021,MIPS61000R,"VIA CORRIDONI, 34/36","LICEO STATALE MUSICALE ""G. VERDI""","LICEO STATALE MUSICALE ""G. VERDI""",MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZ. MUSICALE,16,11,4,20122,1,4,GUASTALLA,9.204277500000046,45.463572000000056,"(45.463572000000056, 9.204277500000046)"
495,202021,MISL01000C,"VIA HAJECH, 27",LICEO ARTISTICO STATALE DI BRERA,LICEO ARTISTICO STATALE DI BRERA,ARTISTICO,AUDIOVISIVO MULTIMEDIA,25,51,3,20129,4,26,XXII MARZO,9.21830533168,45.464644632,"(45.464644632, 9.21830533168)"
496,202021,MIPM03000T,"VIA TABACCHI, 17",AGNESI,AGNESI,SCIENZE UMANE,SCIENZE UMANE,26,90,3,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.182425500000022,45.447786000000065,"(45.447786000000065, 9.182425500000022)"
497,202021,MIRH038016,"VIA LITTA MODIGNANI, 65",GIUSEPPE LUIGI LAGRANGE,"""G. BRERA """,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,5,17,4,20161,9,81,BOVISASCA,9.15642900000006,45.52202700000004,"(45.52202700000004, 9.15642900000006)"
498,202021,MITF10101R,"VIA U. DINI, 7",TORRICELLI,TORRICELLI,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,62,28,1,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17982400223,45.4291987535,"(45.4291987535, 9.17982400223)"
499,202021,MITF11050X,"VIA CRESCENZAGO, 110",ITT-LS MOLINARI,MOLINARI,TECNOLOGICO,INFORMATICA,33,3,5,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.239850000000047,45.49679100000003,"(45.49679100000003, 9.239850000000047)"
500,202021,MIRC058016,"VIA OTRANTO, 1",PAOLO FRISI,PAOLO FRISI,SERVIZI,SERVIZI SOCIO-SANITARI,4,18,1,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.131013000000053,45.514512000000025,"(45.514512000000025, 9.131013000000053)"
501,202021,MITF070009,"PIAZZA TITO LUCREZIO CARO, 8",FELTRINELLI,FELTRINELLI,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,49,17,5,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.183307500000069,45.448578000000055,"(45.448578000000055, 9.183307500000069)"
502,202021,MIPS02201V,"VIA U. DINI, 7",SALVADOR ALLENDE,SALVADOR ALLENDE,CLASSICO,CLASSICO,11,8,5,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17982400223,45.4291987535,"(45.4291987535, 9.17982400223)"
503,202021,MIPM11000D,"BASTIONI PORTA VOLTA, 16",CARLO TENCA,CARLO TENCA,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,21,54,1,20121,1,69,SARPI,9.181417500000066,45.47927700000008,"(45.47927700000008, 9.181417500000066)"
504,202021,MIPC110009,"VIA DELLA PASSIONE, 12",E.SETTI CARRARO DALLA CHIESA C/O EDUC.,E.SETTI CARRARO DALLA CHIESA C/O EDUC.,EUROPEO,LICEO CLASSICO EUROPEO - ESABAC,6,11,1,20122,1,4,GUASTALLA,9.202140000000043,45.46498500000007,"(45.46498500000007, 9.202140000000043)"
505,202021,MITD09901Q,"VIA SETTEMBRINI, 4",SCHIAPARELLI-GRAMSCI,SCHIAPARELLI,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,1,12,1,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.204826500000024,45.48046500000004,"(45.48046500000004, 9.204826500000024)"
506,202021,MITF290008,"VIA A. DE VINCENTI, 11",ETTORE CONTI,ETTORE CONTI,TECNOLOGICO,TRASPORTI E LOGISTICA - BIENNIO COMUNE,22,0,5,20148,7,57,SAN SIRO,9.141012000000046,45.477063000000044,"(45.477063000000044, 9.141012000000046)"
507,202021,MIRI072015,"VIA ALCUINO, 4",SEVERI - CORRENTI,C.CORRENTI,NUOVI PROFESSIONALI,ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO,22,26,5,20149,8,67,PORTELLO,9.15624450000007,45.48198600000006,"(45.48198600000006, 9.15624450000007)"
508,202021,MITF10101R,"VIA U. DINI, 7",TORRICELLI,TORRICELLI,TECNOLOGICO,CHIMICA E MATERIALI,19,6,1,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17982400223,45.4291987535,"(45.4291987535, 9.17982400223)"
509,202021,MITN102018,"VIA MELZI D'ERIL, 9",DANIELE MARIGNONI - MARCO POLO,DANIELE MARIGNONI-MARCO POLO,ECONOMICO,TURISMO,15,34,3,20154,1,69,SARPI,9.173380500000064,45.47810700000008,"(45.47810700000008, 9.173380500000064)"
510,202021,MIPM03000T,"VIA TABACCHI, 17",AGNESI,AGNESI,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,36,56,3,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.182425500000022,45.447786000000065,"(45.447786000000065, 9.182425500000022)"
511,202021,MIRH038016,"VIA LITTA MODIGNANI, 65",GIUSEPPE LUIGI LAGRANGE,"""G. BRERA """,SERVIZI,ENOGASTRONOMIA - TRIENNIO,43,26,4,20161,9,81,BOVISASCA,9.15642900000006,45.52202700000004,"(45.52202700000004, 9.15642900000006)"
512,202021,MITF11050X,"VIA CRESCENZAGO, 110",ITT-LS MOLINARI,MOLINARI,TECNOLOGICO,CHIM. MATER. BIOTECN. - BIENNIO COMUNE,5,3,5,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.239850000000047,45.49679100000003,"(45.49679100000003, 9.239850000000047)"
513,202021,MIRC079017,"VIALE LOMBARDIA, 89","I.I.S. ""CATERINA DA SIENA""","I.P.S. ""CATERINA DA SIENA""",IeFP,OPERATORE DELL'ABBIGLIAMENTO E DEI PRODOTTI TESSILI PER LA CASA,0,16,3,20131,3,20,LORETO - CASORETTO - NOLO,9.223299000000054,45.48820500000005,"(45.48820500000005, 9.223299000000054)"
514,202021,MIRC058016,"VIA OTRANTO, 1",PAOLO FRISI,PAOLO FRISI,SERVIZI,PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE,4,20,1,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.131013000000053,45.514512000000025,"(45.514512000000025, 9.131013000000053)"
515,202021,MIPM11000D,"BASTIONI PORTA VOLTA, 16",CARLO TENCA,CARLO TENCA,LINGUISTICO,LINGUISTICO,5,45,1,20121,1,69,SARPI,9.181417500000066,45.47927700000008,"(45.47927700000008, 9.181417500000066)"
516,202021,MIPC110009,"VIA DELLA PASSIONE, 12",E.SETTI CARRARO DALLA CHIESA C/O EDUC.,E.SETTI CARRARO DALLA CHIESA C/O EDUC.,INTERNAZIONALE,LICEO LINGUISTICO INTERNAZIONALE - OPZIONE SPAGNOLA,1,24,1,20122,1,4,GUASTALLA,9.202140000000043,45.46498500000007,"(45.46498500000007, 9.202140000000043)"
517,202021,MITF11000E,"VIA CRESCENZAGO, 110",ITT-LS MOLINARI,ITT-LS MOLINARI,TECNOLOGICO,TELECOMUNICAZIONI,26,3,3,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.239850000000047,45.49679100000003,"(45.49679100000003, 9.239850000000047)"
518,202021,MIPS05401A,"VIA GATTI, 14",GALVANI,GALVANI,LINGUISTICO,LICEO LINGUISTICO - ESABAC,6,18,5,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.19098644639,45.5065289214,"(45.5065289214, 9.19098644639)"
519,202021,MITF290008,"VIA A. DE VINCENTI, 11",ETTORE CONTI,ETTORE CONTI,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,105,38,5,20148,7,57,SAN SIRO,9.141012000000046,45.477063000000044,"(45.477063000000044, 9.141012000000046)"
520,202021,MIRI072015,"VIA ALCUINO, 4",SEVERI - CORRENTI,C.CORRENTI,NUOVI PROFESSIONALI,ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO,33,21,5,20149,8,67,PORTELLO,9.15624450000007,45.48198600000006,"(45.48198600000006, 9.15624450000007)"
521,202021,MISL01000C,"VIA HAJECH, 27",LICEO ARTISTICO STATALE DI BRERA,LICEO ARTISTICO STATALE DI BRERA,ARTISTICO,DESIGN - ARREDAMENTO E LEGNO,18,32,3,20129,4,26,XXII MARZO,9.21830533168,45.464644632,"(45.464644632, 9.21830533168)"
522,202021,MITF10101R,"VIA U. DINI, 7",TORRICELLI,TORRICELLI,TECNOLOGICO,INFORMATICA,41,3,1,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17982400223,45.4291987535,"(45.4291987535, 9.17982400223)"
523,202021,MITF093013,"VIA F.LLI ZOIA, 130",MARIE CURIE - PIERO SRAFFA,MARIE CURIE,TECNOLOGICO,CHIMICA E MATERIALI,9,3,5,20153,7,56,FORZE ARMATE,9.109602000000052,45.468927000000065,"(45.468927000000065, 9.109602000000052)"
524,202021,MITF290008,"VIA A. DE VINCENTI, 11",ETTORE CONTI,ETTORE CONTI,TECNOLOGICO,ELETTR. ED ELETTROTEC.- BIENNIO COMUNE,43,0,5,20148,7,57,SAN SIRO,9.141012000000046,45.477063000000044,"(45.477063000000044, 9.141012000000046)"
525,202021,MISL01000C,"VIA HAJECH, 27",LICEO ARTISTICO STATALE DI BRERA,LICEO ARTISTICO STATALE DI BRERA,ARTISTICO,ARCHITETTURA E AMBIENTE,12,36,3,20129,4,26,XXII MARZO,9.21830533168,45.464644632,"(45.464644632, 9.21830533168)"
526,202021,MIPM11000D,"BASTIONI PORTA VOLTA, 16",CARLO TENCA,CARLO TENCA,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZ. MUSICALE,25,13,1,20121,1,69,SARPI,9.181417500000066,45.47927700000008,"(45.47927700000008, 9.181417500000066)"
527,202021,MITF11050X,"VIA CRESCENZAGO, 110",ITT-LS MOLINARI,MOLINARI,TECNOLOGICO,INFOR. TELECOM. - BIENNIO COMUNE,24,1,5,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.239850000000047,45.49679100000003,"(45.49679100000003, 9.239850000000047)"
528,202021,MIRC079017,"VIALE LOMBARDIA, 89","I.I.S. ""CATERINA DA SIENA""","I.P.S. ""CATERINA DA SIENA""",IeFP,OPERATORE GRAFICO,24,15,3,20131,3,20,LORETO - CASORETTO - NOLO,9.223299000000054,45.48820500000005,"(45.48820500000005, 9.223299000000054)"
529,202021,MIRC058016,"VIA OTRANTO, 1",PAOLO FRISI,PAOLO FRISI,SERVIZI,SERVIZI COMMERCIALI,8,11,1,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.131013000000053,45.514512000000025,"(45.514512000000025, 9.131013000000053)"
530,202021,MIRI01701L,"VIA NARNI, 18",I.I.S. JAMES CLERK MAXWELL,SETTEMBRINI,INDUSTRIA E ARTIGIANATO,MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE,39,1,3,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.24853950000005,45.50184000000007,"(45.50184000000007, 9.24853950000005)"
531,202021,MIPS05401A,"VIA GATTI, 14",GALVANI,GALVANI,LINGUISTICO,LINGUISTICO,10,42,5,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.19098644639,45.5065289214,"(45.5065289214, 9.19098644639)"
532,202021,MIPS08000T,"VIA BENEDETTO MARCELLO, 7",VOLTA,VOLTA,SCIENTIFICO,SCIENTIFICO,129,98,5,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.206244000000027,45.47957400000007,"(45.47957400000007, 9.206244000000027)"
533,202021,MITD09901Q,"VIA SETTEMBRINI, 4",SCHIAPARELLI-GRAMSCI,SCHIAPARELLI,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,21,4,1,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.204826500000024,45.48046500000004,"(45.48046500000004, 9.204826500000024)"
534,202021,MITF093013,"VIA F.LLI ZOIA, 130",MARIE CURIE - PIERO SRAFFA,MARIE CURIE,TECNOLOGICO,INFORMATICA,66,5,5,20153,7,56,FORZE ARMATE,9.109602000000052,45.468927000000065,"(45.468927000000065, 9.109602000000052)"
535,202021,MITF10101R,"VIA U. DINI, 7",TORRICELLI,TORRICELLI,TECNOLOGICO,MECC. MECCATRON. ENER. - BIENNIO COMUNE,24,1,1,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17982400223,45.4291987535,"(45.4291987535, 9.17982400223)"
536,202021,MISL01000C,"VIA HAJECH, 27",LICEO ARTISTICO STATALE DI BRERA,LICEO ARTISTICO STATALE DI BRERA,ARTISTICO,ARTI FIGURATIVE - PLASTICO PITTORICO,17,60,3,20129,4,26,XXII MARZO,9.21830533168,45.464644632,"(45.464644632, 9.21830533168)"
537,202021,MITN102018,"VIA MELZI D'ERIL, 9",DANIELE MARIGNONI - MARCO POLO,DANIELE MARIGNONI-MARCO POLO,ECONOMICO,TURISMO,8,29,3,20154,1,69,SARPI,9.173380500000064,45.47810700000008,"(45.47810700000008, 9.173380500000064)"
538,202021,MIPM03000T,"VIA TABACCHI, 17",AGNESI,AGNESI,LINGUISTICO,LINGUISTICO,10,54,3,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.182425500000022,45.447786000000065,"(45.447786000000065, 9.182425500000022)"
539,202021,MIRC079017,"VIALE LOMBARDIA, 89","I.I.S. ""CATERINA DA SIENA""","I.P.S. ""CATERINA DA SIENA""",NUOVI PROFESSIONALI,INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY,3,65,3,20131,3,20,LORETO - CASORETTO - NOLO,9.223299000000054,45.48820500000005,"(45.48820500000005, 9.223299000000054)"
540,202021,MIRC058016,"VIA OTRANTO, 1",PAOLO FRISI,PAOLO FRISI,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,11,14,1,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.131013000000053,45.514512000000025,"(45.514512000000025, 9.131013000000053)"
541,202021,MIPS039018,"VIA FRANCESCO GATTI, 16",BERTRAND RUSSELL,BERTRAND RUSSELL,SCIENZE UMANE,SCIENZE UMANE,11,65,5,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.190696500000058,45.50596200000007,"(45.50596200000007, 9.190696500000058)"
542,202021,MIPM11000D,"BASTIONI PORTA VOLTA, 16",CARLO TENCA,CARLO TENCA,SCIENZE UMANE,SCIENZE UMANE,6,60,1,20121,1,69,SARPI,9.181417500000066,45.47927700000008,"(45.47927700000008, 9.181417500000066)"
543,202021,MIRC05851G,"VIA OTRANTO - CITTADINI, 1",PAOLO FRISI,FRISI,SERVIZI,SERVIZI SOCIO-SANITARI,7,32,4,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.131117045000053,45.51471718700003,"(45.51471718700003, 9.131117045000053)"
544,202021,MIPC110009,"VIA DELLA PASSIONE, 12",E.SETTI CARRARO DALLA CHIESA C/O EDUC.,E.SETTI CARRARO DALLA CHIESA C/O EDUC.,CLASSICO,CLASSICO,4,15,1,20122,1,4,GUASTALLA,9.202140000000043,45.46498500000007,"(45.46498500000007, 9.202140000000043)"
545,202021,MIPS08101P,"VIA LATTANZIO, 38","""P. VERRI""","""P. VERRI""",LINGUISTICO,LINGUISTICO,29,97,4,20137,4,28,UMBRIA - MOLISE - CALVAIRATE,9.216117000000054,45.451584000000025,"(45.451584000000025, 9.216117000000054)"
546,202021,MITF11000E,"VIA CRESCENZAGO, 110",ITT-LS MOLINARI,ITT-LS MOLINARI,TECNOLOGICO,CHIMICA E MATERIALI,32,4,3,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.239850000000047,45.49679100000003,"(45.49679100000003, 9.239850000000047)"
547,202021,MIPS05401A,"VIA GATTI, 14",GALVANI,GALVANI,LINGUISTICO,LICEO LINGUISTICO - ESABAC,1,21,5,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.19098644639,45.5065289214,"(45.5065289214, 9.19098644639)"
548,202021,MITF290008,"VIA A. DE VINCENTI, 11",ETTORE CONTI,ETTORE CONTI,TECNOLOGICO,MECC. MECCATRON. ENER. - BIENNIO COMUNE,17,4,5,20148,7,57,SAN SIRO,9.141012000000046,45.477063000000044,"(45.477063000000044, 9.141012000000046)"
549,202021,MITD09901Q,"VIA SETTEMBRINI, 4",SCHIAPARELLI-GRAMSCI,SCHIAPARELLI,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,50,16,1,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.204826500000024,45.48046500000004,"(45.48046500000004, 9.204826500000024)"
550,202021,MIRI072015,"VIA ALCUINO, 4",SEVERI - CORRENTI,C.CORRENTI,NUOVI PROFESSIONALI,ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO,25,41,5,20149,8,67,PORTELLO,9.15624450000007,45.48198600000006,"(45.48198600000006, 9.15624450000007)"
551,202021,MITF093013,"VIA F.LLI ZOIA, 130",MARIE CURIE - PIERO SRAFFA,MARIE CURIE,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,65,19,5,20153,7,56,FORZE ARMATE,9.109602000000052,45.468927000000065,"(45.468927000000065, 9.109602000000052)"
552,202021,MISL01000C,"VIA HAJECH, 27",LICEO ARTISTICO STATALE DI BRERA,LICEO ARTISTICO STATALE DI BRERA,ARTISTICO,DESIGN - MODA,3,10,3,20129,4,26,XXII MARZO,9.21830533168,45.464644632,"(45.464644632, 9.21830533168)"
553,202021,MITF10101R,"VIA U. DINI, 7",TORRICELLI,TORRICELLI,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,74,36,1,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17982400223,45.4291987535,"(45.4291987535, 9.17982400223)"
554,202021,MITN102018,"VIA MELZI D'ERIL, 9",DANIELE MARIGNONI - MARCO POLO,DANIELE MARIGNONI-MARCO POLO,ECONOMICO,TURISMO,26,43,3,20154,1,69,SARPI,9.173380500000064,45.47810700000008,"(45.47810700000008, 9.173380500000064)"
555,202021,MIRC079017,"VIALE LOMBARDIA, 89","I.I.S. ""CATERINA DA SIENA""","I.P.S. ""CATERINA DA SIENA""",NUOVI PROFESSIONALI,SERVIZI COMMERCIALI,34,39,3,20131,3,20,LORETO - CASORETTO - NOLO,9.223299000000054,45.48820500000005,"(45.48820500000005, 9.223299000000054)"
556,202021,MIRC058016,"VIA OTRANTO, 1",PAOLO FRISI,PAOLO FRISI,SERVIZI,ENOGASTRONOMIA - TRIENNIO,66,35,1,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.131013000000053,45.514512000000025,"(45.514512000000025, 9.131013000000053)"
557,202021,MIPS039018,"VIA FRANCESCO GATTI, 16",BERTRAND RUSSELL,BERTRAND RUSSELL,SCIENTIFICO,SCIENTIFICO,33,37,5,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.190696500000058,45.50596200000007,"(45.50596200000007, 9.190696500000058)"
558,202021,MIPM11000D,"BASTIONI PORTA VOLTA, 16",CARLO TENCA,CARLO TENCA,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,25,48,1,20121,1,69,SARPI,9.181417500000066,45.47927700000008,"(45.47927700000008, 9.181417500000066)"
559,202021,MITN094521,"C.SO DI PORTA ROMANA, 110",BERTARELLI - FERRARIS,I.I.S. BERTARELLI - FERRARIS,ECONOMICO,TURISMO,3,6,3,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197995500000047,45.454608000000064,"(45.454608000000064, 9.197995500000047)"
560,202021,MIRC07701G,"VIA PARAVIA, 31",G. GALILEI - R. LUXEMBURG,GALILEI,IeFP,OPERATORE MECCANICO,17,0,3,20148,7,60,STADIO - IPPODROMI,9.13083247558,45.4714573649,"(45.4714573649, 9.13083247558)"
561,202021,MITF11000E,"VIA CRESCENZAGO, 110",ITT-LS MOLINARI,ITT-LS MOLINARI,TECNOLOGICO,INFORMATICA,72,6,3,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.239850000000047,45.49679100000003,"(45.49679100000003, 9.239850000000047)"
562,202021,MIPS05401A,"VIA GATTI, 14",GALVANI,GALVANI,LINGUISTICO,LINGUISTICO,7,26,5,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.19098644639,45.5065289214,"(45.5065289214, 9.19098644639)"
563,202021,MITF093013,"VIA F.LLI ZOIA, 130",MARIE CURIE - PIERO SRAFFA,MARIE CURIE,TECNOLOGICO,BIOTECNOLOGIE SANITARIE,22,21,5,20153,7,56,FORZE ARMATE,9.109602000000052,45.468927000000065,"(45.468927000000065, 9.109602000000052)"
564,202021,MIPS039018,"VIA FRANCESCO GATTI, 16",BERTRAND RUSSELL,BERTRAND RUSSELL,SCIENZE UMANE,SCIENZE UMANE,7,48,5,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.190696500000058,45.50596200000007,"(45.50596200000007, 9.190696500000058)"
565,202021,MIPS08000T,"VIA BENEDETTO MARCELLO, 7",VOLTA,VOLTA,SCIENTIFICO,SCIENTIFICO,143,102,5,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.206244000000027,45.47957400000007,"(45.47957400000007, 9.206244000000027)"
566,202021,MITF290008,"VIA A. DE VINCENTI, 11",ETTORE CONTI,ETTORE CONTI,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,107,37,5,20148,7,57,SAN SIRO,9.141012000000046,45.477063000000044,"(45.477063000000044, 9.141012000000046)"
567,202021,MISL01000C,"VIA HAJECH, 27",LICEO ARTISTICO STATALE DI BRERA,LICEO ARTISTICO STATALE DI BRERA,ARTISTICO,SCENOGRAFIA,12,22,3,20129,4,26,XXII MARZO,9.21830533168,45.464644632,"(45.464644632, 9.21830533168)"
568,202021,MIRC07701G,"VIA PARAVIA, 31",G. GALILEI - R. LUXEMBURG,GALILEI,SERVIZI,SERVIZI SOCIO-SANITARI,1,11,3,20148,7,60,STADIO - IPPODROMI,9.13083247558,45.4714573649,"(45.4714573649, 9.13083247558)"
569,202021,MIPM11000D,"BASTIONI PORTA VOLTA, 16",CARLO TENCA,CARLO TENCA,LINGUISTICO,LINGUISTICO,6,73,1,20121,1,69,SARPI,9.181417500000066,45.47927700000008,"(45.47927700000008, 9.181417500000066)"
570,202021,MIPS37000T,"VIALE CAMPANIA E VIA A.CORTI, 616","L.S.S. ""R.DONATELLI-B.PASCAL""","L.S.S. ""R.DONATELLI-B.PASCAL""",SCIENTIFICO,SCIENTIFICO,93,73,5,20133,4,25,CORSICA,9.224365500000033,45.462852000000055,"(45.462852000000055, 9.224365500000033)"
571,202021,MITF10101R,"VIA U. DINI, 7",TORRICELLI,TORRICELLI,TECNOLOGICO,CHIM. MATER. BIOTECN. - BIENNIO COMUNE,19,7,1,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17982400223,45.4291987535,"(45.4291987535, 9.17982400223)"
572,202021,MITN094521,"C.SO DI PORTA ROMANA, 110",BERTARELLI - FERRARIS,I.I.S. BERTARELLI - FERRARIS,ECONOMICO,TURISMO,15,20,3,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.197995500000047,45.454608000000064,"(45.454608000000064, 9.197995500000047)"
573,202021,MITF11000E,"VIA CRESCENZAGO, 110",ITT-LS MOLINARI,ITT-LS MOLINARI,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,47,15,3,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.239850000000047,45.49679100000003,"(45.49679100000003, 9.239850000000047)"
574,202021,MIPC110009,"VIA DELLA PASSIONE, 12",E.SETTI CARRARO DALLA CHIESA C/O EDUC.,E.SETTI CARRARO DALLA CHIESA C/O EDUC.,EUROPEO,LICEO CLASSICO EUROPEO - ESABAC,3,20,1,20122,1,4,GUASTALLA,9.202140000000043,45.46498500000007,"(45.46498500000007, 9.202140000000043)"
575,202021,MIPS05401A,"VIA GATTI, 14",GALVANI,GALVANI,LINGUISTICO,LICEO LINGUISTICO - ESABAC,5,11,5,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.19098644639,45.5065289214,"(45.5065289214, 9.19098644639)"
576,202021,MIRC07701G,"VIA PARAVIA, 31",G. GALILEI - R. LUXEMBURG,GALILEI,NUOVI PROFESSIONALI,ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO,17,8,3,20148,7,60,STADIO - IPPODROMI,9.13083247558,45.4714573649,"(45.4714573649, 9.13083247558)"
577,202021,MIRC05851G,"VIA OTRANTO - CITTADINI, 1",PAOLO FRISI,FRISI,SERVIZI,SERVIZI COMMERCIALI,20,9,4,20157,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.131117045000053,45.51471718700003,"(45.51471718700003, 9.131117045000053)"
578,202021,MIPS08000T,"VIA BENEDETTO MARCELLO, 7",VOLTA,VOLTA,SCIENTIFICO,SCIENTIFICO,153,85,5,20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.206244000000027,45.47957400000007,"(45.47957400000007, 9.206244000000027)"
579,202021,MITF093013,"VIA F.LLI ZOIA, 130",MARIE CURIE - PIERO SRAFFA,MARIE CURIE,TECNOLOGICO,CHIM. MATER. BIOTECN. - BIENNIO COMUNE,40,34,5,20153,7,56,FORZE ARMATE,9.109602000000052,45.468927000000065,"(45.468927000000065, 9.109602000000052)"
580,202021,MIPS039018,"VIA FRANCESCO GATTI, 16",BERTRAND RUSSELL,BERTRAND RUSSELL,SCIENTIFICO,SCIENTIFICO,31,43,5,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.190696500000058,45.50596200000007,"(45.50596200000007, 9.190696500000058)"
