﻿_id,Anno_evento,Quartiere,Provvedimento_cancellazione,Genere,Cittadinanza,Numerosita
8012,2013,Parco Bosco in citta',Altro,Maschi,Italiana,1
8013,2013,Parco Bosco in citta',Per altro comune italiano,Femmine,Italiana,2
8014,2013,Parco Bosco in citta',Per altro comune italiano,Maschi,Italiana,3
8015,2013,Parco Bosco in citta',Per estero,Maschi,Italiana,1
8016,2013,Parco Bosco in citta',Altro,Femmine,Straniera,12
8017,2013,Parco Bosco in citta',Altro,Maschi,Straniera,25
8018,2013,Parco Bosco in citta',Per altro comune italiano,Femmine,Straniera,2
8019,2013,Parco Bosco in citta',Per altro comune italiano,Maschi,Straniera,5
8020,2013,Parco dei Navigli,Altro,Maschi,Italiana,3
8021,2013,Parco dei Navigli,Per altro comune italiano,Femmine,Italiana,4
8022,2013,Parco dei Navigli,Per altro comune italiano,Maschi,Italiana,10
8023,2013,Parco dei Navigli,Per altro comune italiano,Maschi,Straniera,1
8024,2013,Parco dei Navigli,Per estero,Femmine,Straniera,1
8025,2013,Parco delle Abbazie,Per altro comune italiano,Femmine,Italiana,2
8026,2013,Parco delle Abbazie,Per altro comune italiano,Maschi,Italiana,2
8027,2013,Parco delle Abbazie,Per estero,Femmine,Italiana,1
8028,2013,Parco delle Abbazie,Altro,Femmine,Straniera,1
8029,2013,Parco delle Abbazie,Altro,Maschi,Straniera,6
8030,2013,Parco delle Abbazie,Per altro comune italiano,Femmine,Straniera,3
8031,2013,Parco delle Abbazie,Per altro comune italiano,Maschi,Straniera,2
8032,2013,Parco Forlanini - Cavriano,Altro,Femmine,Italiana,1
8033,2013,Parco Forlanini - Cavriano,Altro,Maschi,Italiana,2
8034,2013,Parco Forlanini - Cavriano,Per altro comune italiano,Femmine,Italiana,8
8035,2013,Parco Forlanini - Cavriano,Per altro comune italiano,Maschi,Italiana,12
8036,2013,Parco Forlanini - Cavriano,Per estero,Femmine,Italiana,8
8037,2013,Parco Forlanini - Cavriano,Per estero,Maschi,Italiana,4
8038,2013,Parco Forlanini - Cavriano,Altro,Femmine,Straniera,7
8039,2013,Parco Forlanini - Cavriano,Altro,Maschi,Straniera,20
8040,2013,Parco Forlanini - Cavriano,Per altro comune italiano,Femmine,Straniera,5
8041,2013,Parco Forlanini - Cavriano,Per altro comune italiano,Maschi,Straniera,2
8042,2013,Parco Nord,Altro,Maschi,Italiana,1
8043,2013,Parco Nord,Per altro comune italiano,Femmine,Italiana,1
8044,2013,Parco Nord,Per altro comune italiano,Maschi,Italiana,5
8045,2013,Parco Nord,Altro,Femmine,Straniera,3
8046,2013,Parco Nord,Altro,Maschi,Straniera,5
8047,2013,Parco Nord,Per altro comune italiano,Maschi,Straniera,1
8048,2013,Porta Garibaldi - Porta Nuova,Altro,Femmine,Italiana,12
8049,2013,Porta Garibaldi - Porta Nuova,Altro,Maschi,Italiana,12
8050,2013,Porta Garibaldi - Porta Nuova,Per altro comune italiano,Femmine,Italiana,51
8051,2013,Porta Garibaldi - Porta Nuova,Per altro comune italiano,Maschi,Italiana,58
8052,2013,Porta Garibaldi - Porta Nuova,Per estero,Femmine,Italiana,13
8053,2013,Porta Garibaldi - Porta Nuova,Per estero,Maschi,Italiana,14
8054,2013,Porta Garibaldi - Porta Nuova,Altro,Femmine,Straniera,43
8055,2013,Porta Garibaldi - Porta Nuova,Altro,Maschi,Straniera,46
8056,2013,Porta Garibaldi - Porta Nuova,Per altro comune italiano,Femmine,Straniera,22
8057,2013,Porta Garibaldi - Porta Nuova,Per altro comune italiano,Maschi,Straniera,8
8058,2013,Porta Garibaldi - Porta Nuova,Per estero,Femmine,Straniera,6
8059,2013,Porta Garibaldi - Porta Nuova,Per estero,Maschi,Straniera,8
8060,2013,Porta Genova,Altro,Femmine,Italiana,14
8061,2013,Porta Genova,Altro,Maschi,Italiana,29
8062,2013,Porta Genova,Per altro comune italiano,Femmine,Italiana,119
8063,2013,Porta Genova,Per altro comune italiano,Maschi,Italiana,92
8064,2013,Porta Genova,Per estero,Femmine,Italiana,36
8065,2013,Porta Genova,Per estero,Maschi,Italiana,49
8066,2013,Porta Genova,Altro,Femmine,Straniera,83
8067,2013,Porta Genova,Altro,Maschi,Straniera,70
8068,2013,Porta Genova,Per altro comune italiano,Femmine,Straniera,19
8069,2013,Porta Genova,Per altro comune italiano,Maschi,Straniera,11
8070,2013,Porta Genova,Per estero,Femmine,Straniera,3
8071,2013,Porta Genova,Per estero,Maschi,Straniera,1
8072,2013,Porta Magenta,Altro,Femmine,Italiana,23
8073,2013,Porta Magenta,Altro,Maschi,Italiana,26
8074,2013,Porta Magenta,Per altro comune italiano,Femmine,Italiana,176
8075,2013,Porta Magenta,Per altro comune italiano,Maschi,Italiana,197
8076,2013,Porta Magenta,Per estero,Femmine,Italiana,81
8077,2013,Porta Magenta,Per estero,Maschi,Italiana,83
8078,2013,Porta Magenta,Altro,Femmine,Straniera,187
8079,2013,Porta Magenta,Altro,Maschi,Straniera,122
8080,2013,Porta Magenta,Per altro comune italiano,Femmine,Straniera,56
8081,2013,Porta Magenta,Per altro comune italiano,Maschi,Straniera,17
8082,2013,Porta Magenta,Per estero,Femmine,Straniera,21
8083,2013,Porta Magenta,Per estero,Maschi,Straniera,20
8084,2013,Porta Ticinese - Conca del Naviglio,Altro,Femmine,Italiana,19
8085,2013,Porta Ticinese - Conca del Naviglio,Altro,Maschi,Italiana,22
8086,2013,Porta Ticinese - Conca del Naviglio,Per altro comune italiano,Femmine,Italiana,165
8087,2013,Porta Ticinese - Conca del Naviglio,Per altro comune italiano,Maschi,Italiana,160
8088,2013,Porta Ticinese - Conca del Naviglio,Per estero,Femmine,Italiana,53
8089,2013,Porta Ticinese - Conca del Naviglio,Per estero,Maschi,Italiana,59
8090,2013,Porta Ticinese - Conca del Naviglio,Altro,Femmine,Straniera,145
8091,2013,Porta Ticinese - Conca del Naviglio,Altro,Maschi,Straniera,183
8092,2013,Porta Ticinese - Conca del Naviglio,Per altro comune italiano,Femmine,Straniera,36
8093,2013,Porta Ticinese - Conca del Naviglio,Per altro comune italiano,Maschi,Straniera,17
8094,2013,Porta Ticinese - Conca del Naviglio,Per estero,Femmine,Straniera,17
8095,2013,Porta Ticinese - Conca del Naviglio,Per estero,Maschi,Straniera,10
8096,2013,Porta Ticinese - Conchetta,Altro,Femmine,Italiana,22
8097,2013,Porta Ticinese - Conchetta,Altro,Maschi,Italiana,25
8098,2013,Porta Ticinese - Conchetta,Per altro comune italiano,Femmine,Italiana,180
8099,2013,Porta Ticinese - Conchetta,Per altro comune italiano,Maschi,Italiana,188
8100,2013,Porta Ticinese - Conchetta,Per estero,Femmine,Italiana,26
8101,2013,Porta Ticinese - Conchetta,Per estero,Maschi,Italiana,39
8102,2013,Porta Ticinese - Conchetta,Altro,Femmine,Straniera,143
8103,2013,Porta Ticinese - Conchetta,Altro,Maschi,Straniera,152
8104,2013,Porta Ticinese - Conchetta,Per altro comune italiano,Femmine,Straniera,44
8105,2013,Porta Ticinese - Conchetta,Per altro comune italiano,Maschi,Straniera,31
8106,2013,Porta Ticinese - Conchetta,Per estero,Femmine,Straniera,12
8107,2013,Porta Ticinese - Conchetta,Per estero,Maschi,Straniera,6
8108,2013,Porta Vigentina - Porta Lodovica,Altro,Femmine,Italiana,11
8109,2013,Porta Vigentina - Porta Lodovica,Altro,Maschi,Italiana,17
8110,2013,Porta Vigentina - Porta Lodovica,Per altro comune italiano,Femmine,Italiana,99
8111,2013,Porta Vigentina - Porta Lodovica,Per altro comune italiano,Maschi,Italiana,94
8112,2013,Porta Vigentina - Porta Lodovica,Per estero,Femmine,Italiana,55
8113,2013,Porta Vigentina - Porta Lodovica,Per estero,Maschi,Italiana,38
8114,2013,Porta Vigentina - Porta Lodovica,Altro,Femmine,Straniera,98
8115,2013,Porta Vigentina - Porta Lodovica,Altro,Maschi,Straniera,137
8116,2013,Porta Vigentina - Porta Lodovica,Per altro comune italiano,Femmine,Straniera,23
8117,2013,Porta Vigentina - Porta Lodovica,Per altro comune italiano,Maschi,Straniera,18
8118,2013,Porta Vigentina - Porta Lodovica,Per estero,Femmine,Straniera,15
8119,2013,Porta Vigentina - Porta Lodovica,Per estero,Maschi,Straniera,16
8120,2013,Portello,Altro,Femmine,Italiana,2
8121,2013,Portello,Altro,Maschi,Italiana,7
8122,2013,Portello,Per altro comune italiano,Femmine,Italiana,30
8123,2013,Portello,Per altro comune italiano,Maschi,Italiana,35
8124,2013,Portello,Per estero,Femmine,Italiana,11
8125,2013,Portello,Per estero,Maschi,Italiana,15
8126,2013,Portello,Altro,Femmine,Straniera,27
8127,2013,Portello,Altro,Maschi,Straniera,33
8128,2013,Portello,Per altro comune italiano,Femmine,Straniera,8
8129,2013,Portello,Per altro comune italiano,Maschi,Straniera,5
8130,2013,Portello,Per estero,Femmine,Straniera,3
8131,2013,Portello,Per estero,Maschi,Straniera,3
8132,2013,Pta Romana,Altro,Femmine,Italiana,16
8133,2013,Pta Romana,Altro,Maschi,Italiana,23
8134,2013,Pta Romana,Per altro comune italiano,Femmine,Italiana,126
8135,2013,Pta Romana,Per altro comune italiano,Maschi,Italiana,141
8136,2013,Pta Romana,Per estero,Femmine,Italiana,37
8137,2013,Pta Romana,Per estero,Maschi,Italiana,37
8138,2013,Pta Romana,Altro,Femmine,Straniera,106
8139,2013,Pta Romana,Altro,Maschi,Straniera,102
8140,2013,Pta Romana,Per altro comune italiano,Femmine,Straniera,38
8141,2013,Pta Romana,Per altro comune italiano,Maschi,Straniera,24
8142,2013,Pta Romana,Per estero,Femmine,Straniera,11
8143,2013,Pta Romana,Per estero,Maschi,Straniera,8
8144,2013,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Altro,Femmine,Italiana,18
8145,2013,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Altro,Maschi,Italiana,16
8146,2013,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Per altro comune italiano,Femmine,Italiana,211
8147,2013,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Per altro comune italiano,Maschi,Italiana,236
8148,2013,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Per estero,Femmine,Italiana,21
8149,2013,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Per estero,Maschi,Italiana,19
8150,2013,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Altro,Femmine,Straniera,88
8151,2013,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Altro,Maschi,Straniera,90
8152,2013,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Per altro comune italiano,Femmine,Straniera,52
8153,2013,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Per altro comune italiano,Maschi,Straniera,30
8154,2013,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Per estero,Femmine,Straniera,8
8155,2013,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Per estero,Maschi,Straniera,5
8156,2013,QT 8,Altro,Femmine,Italiana,1
8157,2013,QT 8,Per altro comune italiano,Femmine,Italiana,25
8158,2013,QT 8,Per altro comune italiano,Maschi,Italiana,33
8159,2013,QT 8,Per estero,Femmine,Italiana,6
8160,2013,QT 8,Per estero,Maschi,Italiana,6
8161,2013,QT 8,Altro,Femmine,Straniera,19
8162,2013,QT 8,Altro,Maschi,Straniera,18
8163,2013,QT 8,Per altro comune italiano,Femmine,Straniera,8
8164,2013,QT 8,Per altro comune italiano,Maschi,Straniera,5
8165,2013,Quarto Cagnino,Altro,Femmine,Italiana,1
8166,2013,Quarto Cagnino,Altro,Maschi,Italiana,2
8167,2013,Quarto Cagnino,Per altro comune italiano,Femmine,Italiana,50
8168,2013,Quarto Cagnino,Per altro comune italiano,Maschi,Italiana,52
8169,2013,Quarto Cagnino,Per estero,Femmine,Italiana,6
8170,2013,Quarto Cagnino,Per estero,Maschi,Italiana,14
8171,2013,Quarto Cagnino,Altro,Femmine,Straniera,32
8172,2013,Quarto Cagnino,Altro,Maschi,Straniera,39
8173,2013,Quarto Cagnino,Per altro comune italiano,Femmine,Straniera,10
8174,2013,Quarto Cagnino,Per altro comune italiano,Maschi,Straniera,5
8175,2013,Quarto Cagnino,Per estero,Maschi,Straniera,1
8176,2013,Quarto Oggiaro - Vialba - Musocco,Altro,Femmine,Italiana,18
8177,2013,Quarto Oggiaro - Vialba - Musocco,Altro,Maschi,Italiana,25
8178,2013,Quarto Oggiaro - Vialba - Musocco,Per altro comune italiano,Femmine,Italiana,261
8179,2013,Quarto Oggiaro - Vialba - Musocco,Per altro comune italiano,Maschi,Italiana,271
8180,2013,Quarto Oggiaro - Vialba - Musocco,Per estero,Femmine,Italiana,13
8181,2013,Quarto Oggiaro - Vialba - Musocco,Per estero,Maschi,Italiana,15
8182,2013,Quarto Oggiaro - Vialba - Musocco,Altro,Femmine,Straniera,171
8183,2013,Quarto Oggiaro - Vialba - Musocco,Altro,Maschi,Straniera,235
8184,2013,Quarto Oggiaro - Vialba - Musocco,Per altro comune italiano,Femmine,Straniera,74
8185,2013,Quarto Oggiaro - Vialba - Musocco,Per altro comune italiano,Maschi,Straniera,67
8186,2013,Quarto Oggiaro - Vialba - Musocco,Per estero,Femmine,Straniera,1
8187,2013,Quarto Oggiaro - Vialba - Musocco,Per estero,Maschi,Straniera,2
8188,2013,Quinto Romano,Altro,Maschi,Italiana,1
8189,2013,Quinto Romano,Per altro comune italiano,Femmine,Italiana,26
8190,2013,Quinto Romano,Per altro comune italiano,Maschi,Italiana,47
8191,2013,Quinto Romano,Per estero,Femmine,Italiana,1
8192,2013,Quinto Romano,Per estero,Maschi,Italiana,3
8193,2013,Quinto Romano,Altro,Femmine,Straniera,14
8194,2013,Quinto Romano,Altro,Maschi,Straniera,17
8195,2013,Quinto Romano,Per altro comune italiano,Femmine,Straniera,3
8196,2013,Quinto Romano,Per altro comune italiano,Maschi,Straniera,3
8197,2013,Quintosole,Altro,Femmine,Italiana,1
8198,2013,Quintosole,Altro,Maschi,Italiana,4
8199,2013,Quintosole,Per altro comune italiano,Femmine,Italiana,2
8200,2013,Quintosole,Per altro comune italiano,Maschi,Italiana,45
8201,2013,Quintosole,Altro,Femmine,Straniera,7
8202,2013,Quintosole,Altro,Maschi,Straniera,7
8203,2013,Quintosole,Per altro comune italiano,Femmine,Straniera,3
8204,2013,Quintosole,Per altro comune italiano,Maschi,Straniera,1
8205,2013,Rogoredo - Santa Giulia,Altro,Femmine,Italiana,3
8206,2013,Rogoredo - Santa Giulia,Altro,Maschi,Italiana,4
8207,2013,Rogoredo - Santa Giulia,Per altro comune italiano,Femmine,Italiana,83
8208,2013,Rogoredo - Santa Giulia,Per altro comune italiano,Maschi,Italiana,94
8209,2013,Rogoredo - Santa Giulia,Per estero,Femmine,Italiana,12
8210,2013,Rogoredo - Santa Giulia,Per estero,Maschi,Italiana,14
8211,2013,Rogoredo - Santa Giulia,Altro,Femmine,Straniera,34
8212,2013,Rogoredo - Santa Giulia,Altro,Maschi,Straniera,65
8213,2013,Rogoredo - Santa Giulia,Per altro comune italiano,Femmine,Straniera,20
8214,2013,Rogoredo - Santa Giulia,Per altro comune italiano,Maschi,Straniera,27
8215,2013,Rogoredo - Santa Giulia,Per estero,Femmine,Straniera,5
8216,2013,Ronchetto delle Rane,Per altro comune italiano,Femmine,Italiana,3
8217,2013,Ronchetto delle Rane,Per altro comune italiano,Maschi,Italiana,4
8218,2013,Ronchetto delle Rane,Altro,Maschi,Straniera,3
8219,2013,Ronchetto delle Rane,Per altro comune italiano,Femmine,Straniera,1
8220,2013,Ronchetto sul Naviglio - Q.re Lodovico il Moro,Altro,Femmine,Italiana,9
8221,2013,Ronchetto sul Naviglio - Q.re Lodovico il Moro,Altro,Maschi,Italiana,13
8222,2013,Ronchetto sul Naviglio - Q.re Lodovico il Moro,Per altro comune italiano,Femmine,Italiana,111
8223,2013,Ronchetto sul Naviglio - Q.re Lodovico il Moro,Per altro comune italiano,Maschi,Italiana,111
8224,2013,Ronchetto sul Naviglio - Q.re Lodovico il Moro,Per estero,Femmine,Italiana,10
8225,2013,Ronchetto sul Naviglio - Q.re Lodovico il Moro,Per estero,Maschi,Italiana,23
8226,2013,Ronchetto sul Naviglio - Q.re Lodovico il Moro,Altro,Femmine,Straniera,68
8227,2013,Ronchetto sul Naviglio - Q.re Lodovico il Moro,Altro,Maschi,Straniera,66
8228,2013,Ronchetto sul Naviglio - Q.re Lodovico il Moro,Per altro comune italiano,Femmine,Straniera,35
8229,2013,Ronchetto sul Naviglio - Q.re Lodovico il Moro,Per altro comune italiano,Maschi,Straniera,30
8230,2013,Ronchetto sul Naviglio - Q.re Lodovico il Moro,Per estero,Femmine,Straniera,8
8231,2013,Ronchetto sul Naviglio - Q.re Lodovico il Moro,Per estero,Maschi,Straniera,2
8232,2013,Roserio,Per altro comune italiano,Femmine,Italiana,4
8233,2013,Roserio,Per altro comune italiano,Maschi,Italiana,4
8234,2013,Roserio,Per estero,Femmine,Italiana,1
8235,2013,Roserio,Altro,Femmine,Straniera,2
8236,2013,Roserio,Altro,Maschi,Straniera,2
8237,2013,San Siro,Altro,Femmine,Italiana,34
8238,2013,San Siro,Altro,Maschi,Italiana,49
8239,2013,San Siro,Per altro comune italiano,Femmine,Italiana,160
8240,2013,San Siro,Per altro comune italiano,Maschi,Italiana,145
8241,2013,San Siro,Per estero,Femmine,Italiana,25
8242,2013,San Siro,Per estero,Maschi,Italiana,33
8243,2013,San Siro,Altro,Femmine,Straniera,280
8244,2013,San Siro,Altro,Maschi,Straniera,489
8245,2013,San Siro,Per altro comune italiano,Femmine,Straniera,73
8246,2013,San Siro,Per altro comune italiano,Maschi,Straniera,67
8247,2013,San Siro,Per estero,Femmine,Straniera,8
8248,2013,San Siro,Per estero,Maschi,Straniera,9
8249,2013,Sarpi,Altro,Femmine,Italiana,16
8250,2013,Sarpi,Altro,Maschi,Italiana,22
8251,2013,Sarpi,Per altro comune italiano,Femmine,Italiana,237
8252,2013,Sarpi,Per altro comune italiano,Maschi,Italiana,193
8253,2013,Sarpi,Per estero,Femmine,Italiana,55
8254,2013,Sarpi,Per estero,Maschi,Italiana,73
8255,2013,Sarpi,Altro,Femmine,Straniera,221
8256,2013,Sarpi,Altro,Maschi,Straniera,229
8257,2013,Sarpi,Per altro comune italiano,Femmine,Straniera,97
8258,2013,Sarpi,Per altro comune italiano,Maschi,Straniera,76
8259,2013,Sarpi,Per estero,Femmine,Straniera,14
8260,2013,Sarpi,Per estero,Maschi,Straniera,12
8261,2013,Scalo Romana,Altro,Femmine,Italiana,2
8262,2013,Scalo Romana,Altro,Maschi,Italiana,8
8263,2013,Scalo Romana,Per altro comune italiano,Femmine,Italiana,77
8264,2013,Scalo Romana,Per altro comune italiano,Maschi,Italiana,99
8265,2013,Scalo Romana,Per estero,Femmine,Italiana,10
8266,2013,Scalo Romana,Per estero,Maschi,Italiana,20
8267,2013,Scalo Romana,Altro,Femmine,Straniera,80
8268,2013,Scalo Romana,Altro,Maschi,Straniera,159
8269,2013,Scalo Romana,Per altro comune italiano,Femmine,Straniera,58
8270,2013,Scalo Romana,Per altro comune italiano,Maschi,Straniera,76
8271,2013,Scalo Romana,Per estero,Femmine,Straniera,3
8272,2013,Scalo Romana,Per estero,Maschi,Straniera,3
8273,2013,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Altro,Femmine,Italiana,5
8274,2013,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Altro,Maschi,Italiana,18
8275,2013,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Per altro comune italiano,Femmine,Italiana,217
8276,2013,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Per altro comune italiano,Maschi,Italiana,239
8277,2013,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Per estero,Femmine,Italiana,27
8278,2013,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Per estero,Maschi,Italiana,37
8279,2013,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Altro,Femmine,Straniera,138
8280,2013,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Altro,Maschi,Straniera,194
8281,2013,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Per altro comune italiano,Femmine,Straniera,78
8282,2013,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Per altro comune italiano,Maschi,Straniera,77
8283,2013,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Per estero,Femmine,Straniera,7
8284,2013,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,Per estero,Maschi,Straniera,3
8285,2013,Stadio - Ippodromi,Altro,Femmine,Italiana,3
8286,2013,Stadio - Ippodromi,Altro,Maschi,Italiana,9
8287,2013,Stadio - Ippodromi,Per altro comune italiano,Femmine,Italiana,73
8288,2013,Stadio - Ippodromi,Per altro comune italiano,Maschi,Italiana,70
8289,2013,Stadio - Ippodromi,Per estero,Femmine,Italiana,29
8290,2013,Stadio - Ippodromi,Per estero,Maschi,Italiana,26
8291,2013,Stadio - Ippodromi,Altro,Femmine,Straniera,104
8292,2013,Stadio - Ippodromi,Altro,Maschi,Straniera,133
8293,2013,Stadio - Ippodromi,Per altro comune italiano,Femmine,Straniera,20
8294,2013,Stadio - Ippodromi,Per altro comune italiano,Maschi,Straniera,11
8295,2013,Stadio - Ippodromi,Per estero,Femmine,Straniera,46
8296,2013,Stadio - Ippodromi,Per estero,Maschi,Straniera,44
8297,2013,Stazione Centrale - Ponte Seveso,Altro,Femmine,Italiana,18
8298,2013,Stazione Centrale - Ponte Seveso,Altro,Maschi,Italiana,20
8299,2013,Stazione Centrale - Ponte Seveso,Per altro comune italiano,Femmine,Italiana,103
8300,2013,Stazione Centrale - Ponte Seveso,Per altro comune italiano,Maschi,Italiana,154
8301,2013,Stazione Centrale - Ponte Seveso,Per estero,Femmine,Italiana,23
8302,2013,Stazione Centrale - Ponte Seveso,Per estero,Maschi,Italiana,41
8303,2013,Stazione Centrale - Ponte Seveso,Altro,Femmine,Straniera,184
8304,2013,Stazione Centrale - Ponte Seveso,Altro,Maschi,Straniera,287
8305,2013,Stazione Centrale - Ponte Seveso,Per altro comune italiano,Femmine,Straniera,48
8306,2013,Stazione Centrale - Ponte Seveso,Per altro comune italiano,Maschi,Straniera,75
8307,2013,Stazione Centrale - Ponte Seveso,Per estero,Femmine,Straniera,7
8308,2013,Stazione Centrale - Ponte Seveso,Per estero,Maschi,Straniera,8
8309,2013,Stephenson,Altro,Femmine,Straniera,1
8310,2013,Stephenson,Altro,Maschi,Straniera,1
8311,2013,Taliedo - Morsenchio - Q.re Forlanini,Altro,Maschi,Italiana,14
8312,2013,Taliedo - Morsenchio - Q.re Forlanini,Per altro comune italiano,Femmine,Italiana,152
8313,2013,Taliedo - Morsenchio - Q.re Forlanini,Per altro comune italiano,Maschi,Italiana,145
8314,2013,Taliedo - Morsenchio - Q.re Forlanini,Per estero,Femmine,Italiana,13
8315,2013,Taliedo - Morsenchio - Q.re Forlanini,Per estero,Maschi,Italiana,15
8316,2013,Taliedo - Morsenchio - Q.re Forlanini,Altro,Femmine,Straniera,91
8317,2013,Taliedo - Morsenchio - Q.re Forlanini,Altro,Maschi,Straniera,79
8318,2013,Taliedo - Morsenchio - Q.re Forlanini,Per altro comune italiano,Femmine,Straniera,42
8319,2013,Taliedo - Morsenchio - Q.re Forlanini,Per altro comune italiano,Maschi,Straniera,35
8320,2013,Taliedo - Morsenchio - Q.re Forlanini,Per estero,Femmine,Straniera,2
8321,2013,Taliedo - Morsenchio - Q.re Forlanini,Per estero,Maschi,Straniera,1
8322,2013,Tibaldi,Altro,Femmine,Italiana,9
8323,2013,Tibaldi,Altro,Maschi,Italiana,14
8324,2013,Tibaldi,Per altro comune italiano,Femmine,Italiana,111
8325,2013,Tibaldi,Per altro comune italiano,Maschi,Italiana,104
8326,2013,Tibaldi,Per estero,Femmine,Italiana,24
8327,2013,Tibaldi,Per estero,Maschi,Italiana,25
8328,2013,Tibaldi,Altro,Femmine,Straniera,81
8329,2013,Tibaldi,Altro,Maschi,Straniera,118
8330,2013,Tibaldi,Per altro comune italiano,Femmine,Straniera,31
8331,2013,Tibaldi,Per altro comune italiano,Maschi,Straniera,28
8332,2013,Tibaldi,Per estero,Femmine,Straniera,1
8333,2013,Tibaldi,Per estero,Maschi,Straniera,3
8334,2013,Tre Torri,Altro,Femmine,Italiana,2
8335,2013,Tre Torri,Altro,Maschi,Italiana,3
8336,2013,Tre Torri,Per altro comune italiano,Femmine,Italiana,9
8337,2013,Tre Torri,Per altro comune italiano,Maschi,Italiana,6
8338,2013,Tre Torri,Per estero,Femmine,Italiana,5
8339,2013,Tre Torri,Per estero,Maschi,Italiana,8
8340,2013,Tre Torri,Altro,Femmine,Straniera,10
8341,2013,Tre Torri,Altro,Maschi,Straniera,5
8342,2013,Tre Torri,Per altro comune italiano,Maschi,Straniera,1
8343,2013,Tre Torri,Per estero,Maschi,Straniera,1
8344,2013,Trenno,Altro,Maschi,Italiana,2
8345,2013,Trenno,Per altro comune italiano,Femmine,Italiana,29
8346,2013,Trenno,Per altro comune italiano,Maschi,Italiana,28
8347,2013,Trenno,Per estero,Femmine,Italiana,2
8348,2013,Trenno,Per estero,Maschi,Italiana,2
8349,2013,Trenno,Altro,Femmine,Straniera,5
8350,2013,Trenno,Altro,Maschi,Straniera,93
8351,2013,Trenno,Per altro comune italiano,Femmine,Straniera,2
8352,2013,Trenno,Per altro comune italiano,Maschi,Straniera,10
8353,2013,Triulzo Superiore,Altro,Maschi,Italiana,4
8354,2013,Triulzo Superiore,Per altro comune italiano,Femmine,Italiana,8
8355,2013,Triulzo Superiore,Per altro comune italiano,Maschi,Italiana,5
8356,2013,Triulzo Superiore,Altro,Femmine,Straniera,23
8357,2013,Triulzo Superiore,Altro,Maschi,Straniera,68
8358,2013,Triulzo Superiore,Per altro comune italiano,Femmine,Straniera,16
8359,2013,Triulzo Superiore,Per altro comune italiano,Maschi,Straniera,23
8360,2013,Triulzo Superiore,Per estero,Maschi,Straniera,1
8361,2013,Umbria - Molise - Calvairate,Altro,Femmine,Italiana,19
8362,2013,Umbria - Molise - Calvairate,Altro,Maschi,Italiana,32
8363,2013,Umbria - Molise - Calvairate,Per altro comune italiano,Femmine,Italiana,193
8364,2013,Umbria - Molise - Calvairate,Per altro comune italiano,Maschi,Italiana,185
8365,2013,Umbria - Molise - Calvairate,Per estero,Femmine,Italiana,14
8366,2013,Umbria - Molise - Calvairate,Per estero,Maschi,Italiana,30
8367,2013,Umbria - Molise - Calvairate,Altro,Femmine,Straniera,198
8368,2013,Umbria - Molise - Calvairate,Altro,Maschi,Straniera,238
8369,2013,Umbria - Molise - Calvairate,Per altro comune italiano,Femmine,Straniera,59
8370,2013,Umbria - Molise - Calvairate,Per altro comune italiano,Maschi,Straniera,52
8371,2013,Umbria - Molise - Calvairate,Per estero,Femmine,Straniera,8
8372,2013,Umbria - Molise - Calvairate,Per estero,Maschi,Straniera,4
8373,2013,Vigentino - Q.re Fatima,Altro,Femmine,Italiana,4
8374,2013,Vigentino - Q.re Fatima,Altro,Maschi,Italiana,9
8375,2013,Vigentino - Q.re Fatima,Per altro comune italiano,Femmine,Italiana,107
8376,2013,Vigentino - Q.re Fatima,Per altro comune italiano,Maschi,Italiana,114
8377,2013,Vigentino - Q.re Fatima,Per estero,Femmine,Italiana,14
8378,2013,Vigentino - Q.re Fatima,Per estero,Maschi,Italiana,20
8379,2013,Vigentino - Q.re Fatima,Altro,Femmine,Straniera,44
8380,2013,Vigentino - Q.re Fatima,Altro,Maschi,Straniera,66
8381,2013,Vigentino - Q.re Fatima,Per altro comune italiano,Femmine,Straniera,15
8382,2013,Vigentino - Q.re Fatima,Per altro comune italiano,Maschi,Straniera,24
