﻿_id,date,ALL.Download,ALL.Upload,zona 1.Download,zona 1.Upload,zona 10.Download,zona 10.Upload,zona 2.Download,zona 2.Upload,zona 3.Download,zona 3.Upload,zona 4.Download,zona 4.Upload,zona 5.Download,zona 5.Upload,zona 6.Download,zona 6.Upload,zona 7.Download,zona 7.Upload,zona 8.Download,zona 8.Upload,zona 9.Download,zona 9.Upload
147,2019-05-28T00:00:00,427427.6885032654,55079.11564159393,43996.62114524841,9785.47952079773,64923.33765220642,9344.89176273346,34846.92345237732,3398.610472679138,62484.38758850098,8651.401730537415,37852.38711261749,4402.90701007843,32540.988264083862,2483.9606161117554,50515.34250354767,5777.873704910278,31432.568103790283,3401.932785987854,34458.0524892807,4269.4784688949585,34377.080191612244,3562.579568862915
148,2019-05-27T00:00:00,412520.2622747421,59119.40693473816,49007.220905303955,20116.17760181427,58122.16349697113,5880.020998001099,31187.110438346863,2681.097755432129,61633.941281318665,7443.736367225647,37741.53328227997,3623.6058769226074,15566.339440345764,1618.2443017959595,52873.86992931366,4679.328062057495,37596.25897502899,3011.701828956604,37508.604961395264,7358.755256652832,31283.219564437866,2706.7388858795166
149,2019-05-26T00:00:00,478185.78571510315,70597.72103500366,52762.7021856308,15476.205623626709,72652.56421947479,9823.971321105957,31674.577466011047,4528.122398376465,67213.49921607971,9692.862114906311,52316.9048500061,3909.759928703308,19445.029379844666,1920.0554304122925,56031.14753341675,7920.577753067017,41552.3252620697,7207.846842765808,36632.168751716614,6160.467712402344,47904.866850852966,3957.851909637451
150,2019-05-25T00:00:00,362387.6661090851,46409.24222278595,43516.349197387695,10198.403433799744,52518.19164943695,7099.519381523132,29457.471284866333,4088.733256340027,48071.091943740845,5867.230875968933,43891.8136177063,3865.025547981262,18029.307156562805,1052.0539054870605,41826.799966812134,5719.8420152664185,28952.318831443787,3334.8017206192017,28063.387766838074,2660.5206756591797,28060.93469429016,2523.111410140991
151,2019-05-24T00:00:00,509565.02120018005,62090.24012565613,57498.35345745087,13374.007278442383,80391.9968175888,8707.751313209534,43597.04575252533,5136.542981147766,73292.9379529953,8131.2283725738525,51169.879541397095,5233.902912139893,18147.255789756775,1261.8240385055542,63497.72201061249,6339.129030227661,37213.97377681732,3064.842022895813,42524.85421085358,5315.657485961914,42231.001890182495,5525.354690551758
152,2019-05-23T00:00:00,486457.38973617554,65810.28237056732,51550.14372444153,13273.583218574524,75214.7652835846,9339.985100746155,38002.90524768829,5447.948192596436,67343.80918693542,8517.267058372498,47659.58667087555,4675.162328720093,26728.26452732086,2381.945520401001,56389.11790847778,8108.864977836609,38033.20319080353,5482.26713848114,48098.60546684265,4827.999979972839,37436.98852920532,3755.258854866028
153,2019-05-22T00:00:00,450983.44516563416,60968.02530479431,43318.95991897583,8412.848194122314,80614.02324390411,9276.688323020935,39251.53580284119,6452.072455406189,63156.82187271118,7159.659229278564,48245.924379348755,5565.811182022095,22055.04484653473,2391.153350830078,50443.32499885559,6301.415933609009,35111.81278133392,5615.95020198822,30262.666306495667,5338.12924861908,38523.33101463318,4454.297185897827
154,2019-05-21T00:00:00,479145.3260240555,63520.20150947571,47619.39372062683,11174.090692520142,66800.24299812317,9135.31618309021,43007.570366859436,7578.009767532349,64283.80310630798,8608.507068634033,43483.90007209778,3831.7114267349243,29398.17276096344,3063.6098136901855,54304.04450416565,6972.198769569397,42988.90397930145,5395.971173286438,47620.23469543457,4610.589242935181,39639.05982017517,3150.197371482849
155,2019-05-20T00:00:00,418350.39370155334,50262.17008018494,38457.73199558258,7906.645995140076,55569.06055164337,7995.5657777786255,38038.30013656616,3795.4372148513794,61415.818588256836,7739.641798019409,44619.727690696716,4487.067758560181,23397.957314491272,2242.4478425979614,41139.485260009766,4393.670513153076,47869.730763435364,3770.010265350342,42209.94212627411,5138.050493240356,25632.639274597168,2793.6324214935303
156,2019-05-19T00:00:00,348804.0582809448,42395.006863594055,29460.652326583862,8786.609718322754,55699.98162937164,5736.062624931335,32666.003291130066,2907.7919483184814,43560.5775346756,5135.557173728943,36365.985713005066,3629.8402404785156,14943.598894119263,1108.619134902954,42852.10450363159,4450.742552757263,34969.4422416687,2692.3627643585205,27977.89442062378,5117.741651535034,30307.817726135254,2829.679054260254
157,2019-05-18T00:00:00,369510.38720321655,51900.17678642273,34168.201333999634,13173.02140712738,57312.92596530914,6714.707297325134,29609.20468044281,4445.347267150879,51876.39634799957,6721.763642311096,36389.17035102844,2864.6064262390137,16803.245973587036,1849.3305387496948,48709.14309310913,5160.950529098511,35674.718769073486,4117.6134605407715,34642.3696975708,4957.561266899109,24325.010991096497,1895.2749509811401
158,2019-05-17T00:00:00,423107.7227754593,54058.01686859131,38046.94714927673,8668.195099830627,63038.753761291504,10015.873847961426,35215.5584859848,5447.373304367065,64637.628913879395,5783.411527633667,40170.010190963745,4519.880394935608,17447.998472213745,1339.04860496521,48928.77308177948,4734.193088531494,45644.91607093811,5356.027112960815,43459.121457099915,4288.317894935608,26518.01519203186,3905.6959924697876
159,2019-05-16T00:00:00,500573.71330451965,67867.6555595398,55112.895223617554,11026.333918571472,75818.90258979797,7946.267262458801,37135.68655490875,6574.617748260498,74253.61045265198,11778.072180747986,44934.72235870361,4625.425614356995,31204.89686012268,3152.8182287216187,49986.8949842453,5335.1470584869385,38193.05408859253,4104.949089050293,49349.37862586975,8020.194513320923,44583.67156600952,5303.82994556427
160,2019-05-15T00:00:00,463301.6142911911,61090.850193977356,45864.51941204071,10247.306542396545,73600.95093154907,9137.219818115234,35027.79690551758,5196.2959814071655,66831.04391288757,8626.595782279968,45199.81887245178,4965.722755432129,21496.41374015808,1814.2277736663818,52536.5145072937,5589.821914672852,44370.51712989807,5841.876469612122,42120.98550701141,5371.782879829407,36253.05337238312,4300.000276565552
161,2019-05-14T00:00:00,427709.48367118835,59604.287388801575,44440.908237457275,14042.31248664856,67489.81864929199,8118.933438301086,45773.07377433777,4963.940588951111,61198.85796928406,8322.245559692383,43807.45383358002,5142.405691146851,19979.99890232086,2532.775716781616,41457.62399101257,5043.015170097351,37912.166308403015,3405.60050201416,40421.677433013916,4514.102041244507,25227.904572486877,3518.95619392395
162,2019-05-13T00:00:00,432071.7506418228,66830.8795967102,52293.544920921326,13234.253883361816,65400.44002723694,9241.602136611938,42386.8814125061,4059.571222305298,64921.1088552475,11419.170079231262,39756.350111961365,3977.8046464920044,20081.476989746094,2974.307455062866,33631.95060634613,4031.828362464905,34999.36398220062,3895.4591636657715,39619.876918792725,5286.991445541382,38980.756816864014,8709.891201972961
163,2019-05-12T00:00:00,405761.8144464493,78188.05729866028,43480.66578769684,27145.1546087265,67478.73911857605,7853.3559284210205,31609.59300136566,5760.791007041931,49829.22357749939,10379.845022201538,48806.59697341919,3969.397077560425,19023.068336486816,3179.648314476013,44444.884556770325,5720.238409042358,36488.3534450531,3347.3399906158447,33205.31642913818,5164.155511856079,31395.373220443726,5668.131428718567
164,2019-05-11T00:00:00,433200.8197116852,65831.78044128418,50895.11690711975,18842.54408454895,66705.17302131653,7634.002541542053,42697.258467674255,5474.553865432739,53721.11136341095,7338.697030067444,40480.158593177795,3866.114754676819,18431.141644477844,2412.308473587036,45659.86816883087,5478.814901351929,37482.22065162659,4105.888778686523,45248.22363471985,6162.46151638031,31880.54725933075,4516.394495010376
165,2019-05-10T00:00:00,506641.926776886,74397.56112670898,54717.926681518555,18781.423517227173,81758.92065143585,8782.8751745224,48780.77226448059,5029.625791549683,78250.9494009018,9895.434967041016,50603.39687538147,4247.942359924316,21136.74096107483,2375.421299934387,47618.741844177246,8079.072024345398,45948.76487827301,5248.934860229492,42142.964787483215,6536.9836893081665,35682.748432159424,5419.847442626953
166,2019-05-09T00:00:00,475274.160326004,66987.3910484314,45520.711336135864,12568.87031841278,80808.6359500885,8919.107759475708,36123.157616615295,9235.845495223999,71818.01997375488,8427.344997406006,42863.81537246704,3599.6288595199585,23151.875933647156,2396.7569761276245,47796.72347831726,4860.189709663391,47039.2273683548,5599.822044372559,47466.484124183655,8648.69312286377,32685.509172439575,2731.1317653656006
167,2019-05-08T00:00:00,354017.14475154877,44813.48764896393,35537.03916358948,6892.109189987183,54944.25137042999,6772.091798782349,26065.44327545166,2652.337300300598,58834.936440467834,8500.741169929504,31594.332129478455,3080.9530897140503,14159.642786026001,2586.319761276245,44991.08170127869,3955.562032699585,30487.234694480896,4269.394955635071,31767.407544136047,3616.4148178100586,25635.775646209717,2487.5635328292847
168,2019-05-07T00:00:00,473253.4441585541,63446.91382598877,48450.047167778015,12311.165936470032,72133.74018001556,10925.438488960266,43795.55653381348,7026.412703514099,78180.22811889648,7887.992027282715,42924.679142951965,5354.203288078308,16941.97885990143,1562.3340940475464,45836.74083518982,5051.736892700195,46005.0399389267,3970.1721048355103,44703.81052017212,4513.30915927887,34281.62286090851,4844.149130821228
169,2019-05-06T00:00:00,432558.66323280334,63558.84348297119,50195.609815597534,11307.566688537598,56398.32188510895,10413.591928482056,35077.950622558594,5081.583762168884,66240.35624027252,8362.14907169342,40829.124475479126,7053.523299217224,21799.301054000854,2280.250250816345,41311.769344329834,4719.305374145508,45731.241971969604,6708.407880783081,44155.786657333374,4348.9377908706665,30819.201166152954,3283.5274362564087
170,2019-05-05T00:00:00,386082.0830640793,52990.474080085754,44714.9224281311,12098.391932487488,60001.771392822266,8388.855810165405,23058.86455631256,6505.496021270752,39662.764362335205,5502.76824092865,42386.727111816406,3730.507204055786,20630.272322654724,1339.562593460083,41638.04156780243,4129.980686187744,46577.70236301422,4230.169140815735,36142.67178726196,3489.9071187973022,31268.345171928406,3574.835331916809
171,2019-05-04T00:00:00,523824.2230157852,75770.37979602814,58924.82003688812,16367.910954475403,87700.90770244598,12262.440552711487,40941.695541381836,5202.293628692627,71589.36846446991,7395.7064390182495,54957.86871814728,5614.610877037048,22309.565930366516,3593.536418914795,60628.419076919556,9161.676681518555,47495.84897899628,5041.219287872314,41431.321853637695,6499.003866195679,37844.40671253204,4631.98108959198
172,2019-05-03T00:00:00,442055.034658432,62029.04798221588,50812.8886013031,13084.367537498474,64489.8060874939,7975.8342390060425,31135.35866165161,5296.078953742981,69125.14669036865,7350.485871315002,46955.62189769745,4777.035994529724,15342.539202690125,1783.3190126419067,52951.10937786102,6754.62195110321,37416.02366542816,5098.977957725525,38312.361092567444,4870.527804374695,35514.179381370544,5037.79866027832
173,2019-05-02T00:00:00,491478.05995082855,60571.16146373749,47408.94507408142,13222.863465309143,76540.91498279572,8053.5477838516235,42957.686727523804,4458.803359985352,86459.8707780838,9797.545142173767,42588.5961265564,3937.642815589905,20662.115200042725,1580.8973407745361,49968.25697517395,7112.034605979919,44366.73337459564,4227.276662826538,42302.80096244812,3597.1696271896362,38222.13974952698,4583.380660057068
174,2019-05-01T00:00:00,524856.2766532898,71604.90133476257,54475.4805688858,15246.484833717346,84003.4285068512,9052.244107246399,40924.489342689514,5573.55751991272,72014.2474527359,10179.751711845398,58427.98621749878,6093.588373184204,27853.616691589355,3146.8299798965454,52543.806467056274,8623.285038948059,40987.05191230774,4088.907301902771,38395.996589660645,4457.284141540527,55230.17290401459,5142.9683265686035
175,2019-04-30T00:00:00,559939.0188074112,70912.22802639008,63324.84470272064,12253.934336662292,91146.53555202484,11502.575006484985,43886.09334182739,7385.327787399292,79739.50178337097,8877.01323223114,57227.90791225433,4457.932153701782,23614.047612190247,1986.8969078063965,59301.08259010315,7173.955929756165,46555.358662605286,4198.2675104141235,46757.27771091461,4306.566893577576,48386.36893939972,8769.758268356323
176,2019-04-29T00:00:00,450348.1687412262,61914.726652145386,48511.870131492615,12278.227621078491,61364.25572299957,8293.116997718811,36296.930609703064,3724.087938308716,68853.76740264893,8795.173846244812,44003.04848384857,6595.796462059021,23593.23398399353,2209.0642738342285,43622.90009307861,7240.897177696228,38679.76882457733,3260.092763900757,40035.65385723114,4827.492013931274,45386.73963165283,4690.777557373047
177,2019-04-28T00:00:00,491094.7046546936,72156.0691947937,48361.029386520386,20262.53623867035,77248.01760101318,8482.753726005554,34278.358615875244,4348.320449829102,57153.45477581024,8027.0864334106445,56119.41786003113,5050.894961357117,23827.951022148132,2844.1317501068115,52116.762808799744,7654.935639381409,42512.840051651,3735.4485998153687,42512.50122833252,5271.918662071228,56964.371304512024,6478.042734146118
178,2019-04-27T00:00:00,528433.6920719147,80448.74216461182,65979.15107917786,21837.9186296463,80729.29857635498,10673.426013946533,38035.06605529785,5822.997717857361,71524.39309692383,8097.839026451111,58924.0990114212,5552.327383995056,26114.93285560608,3555.76930809021,48183.21741485596,8204.075022697449,45635.140911102295,4287.806140899658,43603.077268600464,5491.163812637329,49705.31580257416,6925.419108390808
179,2019-04-26T00:00:00,481790.4836511612,57395.076749801636,48700.06654930115,10940.27506160736,74611.48806762695,8992.99303817749,39363.800661087036,5736.550335884094,71608.93727874756,6786.854475975037,51660.21178817749,3464.735191345215,25384.7902841568,2396.7778511047363,54623.596179008484,4925.68999671936,35878.27533531189,2854.031955718994,35273.70143222809,4577.119389533997,44685.61607551575,6720.049453735352
180,2019-04-25T00:00:00,434413.0794324875,63395.07469654083,44384.405530929565,15913.145296096802,74940.78075504303,10018.593029022217,31468.119663238525,5626.310901641846,57466.7785692215,6383.8652086257935,49637.73181819916,3437.644528388977,19922.06400203705,1974.4889287948608,40648.15470504761,8247.524110794067,34422.53582572937,3417.9505100250244,35729.18393135071,4652.128559112549,45793.32463169098,3723.4236240386963
181,2019-04-24T00:00:00,435765.0640306473,58911.181183815,45579.12797641754,14027.491331100464,71922.51250267029,8244.025779724121,32548.25105381012,4291.694920539856,64758.07356262207,6555.021061897278,44146.672439575195,3124.2864503860474,22036.071345329285,2945.3427295684814,42896.79760456085,5450.636117935181,33998.488240242004,2431.291386604309,40612.642062187195,7272.987347602844,37266.42724323273,4568.404058456421
182,2019-04-23T00:00:00,368138.5790081024,41478.828077316284,28364.216267585754,6963.77511882782,61378.037903785706,8288.473847389221,29973.440724372864,3653.284785270691,50287.57309627533,4335.754378318787,32617.843203544617,2793.2052822113037,21072.469632148743,1428.2226362228394,43432.07896614075,4035.5236225128174,34819.65981578827,2705.3044033050537,31228.585604667664,4799.627125740051,34964.673793792725,2475.6568775177
183,2019-04-22T00:00:00,472104.58409023285,63896.54627799988,43178.67339038849,18409.331698417664,79427.8232049942,7486.043476104736,42036.22329330444,6021.097675323486,68383.73471546173,6370.232706069946,50096.678669929504,3709.978841781616,24494.64580154419,1352.6655654907227,49086.53501033783,5451.9923639297485,35265.30367183685,3954.95245552063,37309.57114982605,6674.978534698486,42825.39518260956,4465.272960662842
184,2019-04-21T00:00:00,526970.8709583282,76006.00137996674,61734.806816101074,21641.048015594482,85803.00072097778,10317.81374168396,46809.133962631226,5006.327607154846,67690.06197929382,8272.24410533905,46343.94073009491,4307.153693199158,28238.205857276917,2015.4134731292725,59709.10439968109,9925.411355018616,42134.576150894165,5243.599658966064,43267.67600440979,5318.766814231873,45240.36433696747,3958.222915649414
185,2019-04-20T00:00:00,510200.53454589844,75654.82740592957,55327.81503677368,22394.852098464966,88962.90535736084,10079.3685464859,48073.973187446594,5582.439623832703,65736.76969146729,8632.3069190979,46108.61072444916,4629.634692192078,25776.596539497375,1740.3834581375122,51436.06247997284,8096.40890789032,44298.84111785889,5138.398433685303,45503.15305519104,4972.911350250244,38975.80735588074,4388.123375892639
186,2019-04-19T00:00:00,528711.3901691437,76214.47931671143,65520.50443935394,19947.62508201599,98695.65148735046,11829.783462524414,42178.05932807922,6288.808171272278,64372.07420921326,6547.2484130859375,52285.57572078705,5275.05929851532,18473.78044128418,2061.8302526474,46986.8990688324,8010.334232330322,43154.98662662506,3514.2601947784424,49249.34411907196,6974.5049085617065,47794.51472854614,5765.025300979614
187,2019-04-18T00:00:00,500505.6526565552,72811.11078929901,57538.75597476959,18761.294688224792,73798.10410404205,10214.425808906555,38109.26796627045,6107.847820281982,76704.03035831451,9315.720757484436,48096.36072063446,4388.244592666626,22254.333250045776,2155.3606748580933,53370.9750995636,7274.670125961304,40568.07572174072,3892.5176401138306,39882.689257621765,6103.39958190918,50183.060203552246,4597.629098892212
188,2019-04-17T00:00:00,507800.6964149475,68901.622382164,61534.784306526184,16574.926699638367,75729.77347755432,10693.361493110657,47641.616196632385,5172.083899497986,70929.4872789383,8974.99072265625,42004.921266555786,4007.903293609619,23685.678453445435,2423.9098901748657,56689.28134918213,7969.2146463394165,44898.61769962311,4360.951484680176,35802.22815036774,4501.919735908508,48884.30823612213,4222.360516548157
189,2019-04-16T00:00:00,476467.4747238159,64668.26099586487,48883.354643821716,15358.974681854248,77247.5584192276,10760.665406227112,40594.598408699036,4379.766611099243,81769.16111755371,9696.99776172638,41402.99703502655,4153.774676322937,20946.38112449646,1502.6181783676147,43925.489493370056,5696.642434120178,38465.482513427734,3775.5606203079224,42606.38578701019,5835.4638385772705,40626.06618118286,3507.796787261963
190,2019-04-15T00:00:00,448132.5306329727,67093.43476390839,42846.549600601196,15616.111085891724,69364.023229599,10669.824744224548,34287.17210674286,5052.324354171753,81953.80878734589,9681.835118293762,39413.88582229614,5934.339978218079,19113.986256599426,2371.0984592437744,47227.296315193176,5118.429515838623,38677.84808444977,3725.2407150268555,36749.446917533875,5237.455414772034,38498.51351261139,3686.775378227234
191,2019-04-14T00:00:00,317451.6964492798,47553.0599193573,34547.351764678955,9714.84679222107,54633.168833732605,9957.587796211243,17040.121792793274,2913.933605194092,44997.10750865936,5969.063639640808,35174.56944561005,3851.0013666152954,18999.036584854126,1153.2398042678833,29525.396233558655,4383.626336097717,27268.526008605957,2408.1245670318604,21045.467763900757,3721.704348564148,34220.95051288605,3479.9316635131836
192,2019-04-13T00:00:00,449454.2344636917,75621.18160152435,61511.721029281616,21323.655402183533,81071.17765140533,10297.936685562134,27153.68480873108,4642.01815032959,64004.55534076691,9362.342601776123,44659.57533454895,6979.761206626892,18891.555800437927,1164.5758037567139,41309.042408943176,6544.872624397278,36251.071769714355,3757.0898113250732,36163.06769180298,7793.027226448059,38438.78262805939,3755.9020891189575
193,2019-04-12T00:00:00,484043.5304956436,72177.06804275513,59307.27593612671,17862.20206642151,76495.40511894226,12376.302353858948,36633.15205669403,4299.056391716003,80731.5378332138,12141.830418586731,40961.47431945801,3631.90359210968,21565.765544891357,1793.2994050979614,40996.162437438965,8279.773957252502,39387.7351026535,3154.1676349639893,45639.7126083374,5372.611613273621,42325.30953788757,3265.920609474182
194,2019-04-11T00:00:00,412585.75274944305,50395.77878570557,42748.48418521881,12620.618339538574,64500.566182136536,7928.721076965332,28714.105682373047,3975.617455482483,65623.09612560272,7395.415497779846,26834.77406692505,2227.442487716675,19833.615173339844,1727.097110748291,53336.97950553894,4473.6197118759155,44289.21878814697,4119.5239362716675,26516.73185825348,3119.8789024353027,40188.181181907654,2807.8442668914795
195,2019-04-10T00:00:00,507768.06027698517,65506.880135536194,63834.157196998596,15282.166695594788,83764.15346050262,10315.344497680664,38141.66941070557,5218.75363445282,80072.89457130432,9641.151015281677,42467.40510177612,5670.944633483887,24209.412050247192,2229.371000289917,48510.394028663635,5991.541543960571,46890.070366859436,2647.4305458068848,40926.53109359741,5137.668204307556,38951.37299633026,3372.508364677429
196,2019-04-09T00:00:00,505792.6415987015,70846.24888134003,57814.391644477844,17679.192934036255,77707.27060508728,8975.004112243652,39416.60090637207,7111.061848640442,76702.49157619476,10637.680458068848,38234.78876590729,4308.437381744385,21606.17450618744,2167.2923307418823,52400.327118873596,5472.359267234802,43920.17837047577,3959.2091274261475,49291.84328842163,4906.429198265076,48698.5748167038,5629.582222938538
197,2019-04-08T00:00:00,458647.7578525543,61627.93262863159,51088.7084274292,15232.367212295532,66790.48064613342,9344.509062767029,44682.58200931549,4247.86378288269,65877.14579296112,7395.047169685364,35825.466168403625,4515.5888957977295,23364.768530845642,1708.1600971221924,50342.42310714722,5555.424802780151,41316.82853317261,3388.932846069336,40097.07722568512,5654.383243560791,39262.27741146088,4585.655515670776
198,2019-04-07T00:00:00,356351.59234142303,47991.121916770935,38817.59153175354,9555.420912742615,53753.13341617584,6231.621603965759,23886.66570663452,4895.325781822205,50759.53422355652,6000.598847389221,31680.76421070099,6238.070269584656,17478.472217559814,903.3400993347168,40262.08925151825,4100.615838050842,30101.242396354675,2721.845206260681,38710.17216491699,3602.728621482849,30901.927222251892,3741.55473613739
199,2019-04-06T00:00:00,465541.6459503174,67682.20593261719,57423.399344444275,16157.733277320862,70244.24547100067,8706.888464927673,38669.202414512634,5696.507266998291,73805.44149112701,11891.148113250732,38313.10986042023,5082.929118156433,17192.22191619873,2002.3064699172974,46282.73087310791,5140.401093482971,40076.78484630585,4182.2891273498535,45827.23248577118,4790.819560050964,37707.277247428894,4031.1834411621094
200,2019-04-05T00:00:00,487733.7851409912,60885.411145210266,55606.60950946808,12569.623685836792,76103.33698177338,8534.863587379456,42707.66909980774,7015.802577972412,67947.74109077454,8382.930738449097,41192.96076011658,4557.419211387634,25303.242347717285,1641.5182886123657,53690.318325042725,4670.238586425781,42204.18944263458,3352.8728399276733,50235.01014995575,5528.018732070923,32742.70743370056,4632.122897148132
201,2019-04-04T00:00:00,341781.4364233017,41967.55370044708,27070.01845550537,5620.047227859497,48551.430753707886,4161.5391845703125,22371.95707130432,4510.7055196762085,61444.26860523224,7772.117614746094,24833.950902938843,2220.271566390991,12741.207461357117,1687.0647506713867,45542.47483062744,5014.25549030304,31947.661743164062,3940.767889022827,37673.89774417877,3762.4489698410034,29604.568855285645,3278.3354873657227
202,2019-04-03T00:00:00,403250.2512989044,43610.352769851685,39784.35395908356,6815.0418491363525,54311.957308769226,5882.885144233704,35369.564871788025,4011.4471282958984,70179.42812347412,7285.204627990723,35018.733202934265,3365.611205101013,19891.15760231018,1628.9159908294678,39996.61396121979,3492.707332611084,39660.2796754837,2771.591239929199,39164.69481372833,5280.340025901794,29873.46778011322,3076.6082258224487
203,2019-04-02T00:00:00,452286.21914482117,58921.839586257935,60389.42942714691,11794.517078399658,69476.045794487,6858.167220115662,29626.664972305298,5577.1447286605835,65743.08320331573,8296.544285774231,40128.74240779877,4166.182720184326,24148.16609287262,2176.101272583008,41148.27745819092,5371.389276504517,31679.333691596985,4464.999948501587,43877.849378585815,4525.897124290466,46068.62671852112,5690.8959312438965
204,2019-04-01T00:00:00,430297.1886777878,61765.74328136444,50939.61788845062,11643.903389930725,53898.17931556702,7080.489319801331,34880.54266452789,4271.342606544495,62980.67921543121,9180.094763755798,44937.170097351074,6148.283073425293,23235.70598602295,1955.7212677001953,47551.13428401947,6497.281270980835,33102.10933303833,3618.4271697998047,39150.090989112854,4764.563079833984,39621.95890426636,6605.63733959198
205,2019-03-31T00:00:00,433693.6663541794,66613.73872756958,56349.81851482391,15767.130453109741,68358.6398973465,9929.830337524414,31413.178106307983,4374.543395996094,59176.311789512634,10152.662368774414,39330.4712600708,5177.874413490295,23835.922428131104,3005.3749628067017,35906.1426448822,5789.077809333801,33732.18438529968,3172.655613899231,43955.34866809845,4670.186158180237,41635.648659706116,4574.403214454651
206,2019-03-30T00:00:00,489641.92548561096,68095.76704597473,62899.7384185791,18397.31344985962,85490.68211650848,11684.270897865295,29137.9082365036,4288.405957221985,64452.31451702118,9076.582146644592,42374.977663993835,5104.950912475586,29380.561692237854,2852.9172830581665,52395.74783229828,4593.267922401428,35510.07441806793,2589.1610021591187,42254.82571220398,5501.85480594635,45745.094878196716,4007.0426683425903
207,2019-03-29T00:00:00,503604.1407699585,63581.09833621979,65406.49029445648,14330.555701255798,74531.75716114044,9295.469556808472,31754.133026123047,3517.374092102051,71576.4655380249,9815.15699672699,50084.209436416626,5817.116234779358,25418.73938369751,1725.3246421813965,52531.93368625641,5370.575462341309,38116.739884376526,2806.983883857727,43302.231300354004,6473.191823959351,50751.72242641449,4393.989804267883
208,2019-03-28T00:00:00,368672.33333969116,46300.30375957489,45866.98586654663,11478.592356681824,54961.322872161865,8497.794921875,22502.830078125,2251.1067180633545,57102.64913749695,6683.082118988037,35573.28428936005,3240.2473497390747,14506.512523651123,1008.5520477294922,36775.854144096375,3596.18842792511,29585.8503742218,3054.2496643066406,40567.00485420227,3265.3653268814087,31230.0391998291,3225.1248273849487
209,2019-03-27T00:00:00,434994.36883354187,55148.07839012146,44288.61117076874,9712.171893119812,72438.79578304291,9033.191396713257,32645.495230674744,5007.017684936523,72283.34961032867,8951.754886627197,40164.38063144684,3925.4570455551147,19872.715112686157,1925.8302688598633,42983.03083896637,3956.4447746276855,30639.520462036133,2744.193925857544,35561.702523231506,3831.4272108078003,44116.7674703598,6060.589303016663
210,2019-03-26T00:00:00,437772.5725545883,52075.80529689789,47120.24208545685,8478.4141330719,64948.92133617401,6338.673636436462,37933.48789691925,4251.074293136597,68799.69661521912,10530.845513343811,31631.287653923035,3212.387780189514,20920.69097137451,2447.7198152542114,41980.11276054382,5132.415061950684,37521.40033817291,2944.159866333008,43904.898710250854,4112.618970870972,43011.834186553955,4627.49622631073
211,2019-03-25T00:00:00,410539.4480857849,53733.87529754639,37017.16523551941,8726.901840209961,59248.335406303406,6887.214202880859,41346.13856601715,3577.466332435608,66092.56926250458,7874.775941848755,35331.697078704834,5536.66383934021,20416.009737968445,1651.112816810608,42822.46430015564,6388.968029975891,31219.923617362976,3871.060736656189,38538.39375972748,5001.957572937012,38506.751121520996,4217.753984451294
212,2019-03-24T00:00:00,425644.5761976242,67535.65412807465,46375.92733192444,15962.945071220398,61167.35265636444,7894.986442565918,30928.177360534668,5160.342093467712,55687.88619709015,11475.809282302856,47319.47125720978,4632.003658294678,25535.414881706238,2989.495485305786,45002.121015548706,7736.26247882843,26242.43618297577,2781.93554019928,34014.074580192566,3993.827501296997,53371.71473407745,4908.04657459259
213,2019-03-23T00:00:00,465467.8068828583,65214.70857715607,61192.81817436218,18662.222938537598,75547.47220611572,9278.783670425415,28916.445726394653,3110.652256965637,69546.81485462189,7982.610256195068,48139.12164020538,5652.024279594421,22932.81614589691,2324.8193616867065,43719.057923316956,6285.988108634949,36856.12477397919,3008.518036842346,32031.33860015869,4540.000999450684,46585.7968378067,4369.088668823242
214,2019-03-22T00:00:00,443918.18897914886,58455.30683803558,52357.9849357605,13774.438099861145,69979.64284610748,7312.742625236511,27999.113434791565,3398.385504722595,58490.72982215881,8136.497922897339,39726.93456363678,3634.7354679107666,19283.331050872803,2475.781047821045,52114.64420700073,6355.372973442078,40598.98631954193,5191.55871295929,36586.80732536316,3990.7638845443726,46780.0144739151,4185.030598640442
215,2019-03-21T00:00:00,433817.2094449997,55230.927909851074,42324.73686790466,10338.504563331604,74041.827958107,8423.682836532593,28564.289395332336,4124.82617855072,67870.03367805481,7352.650114059448,40571.39945411682,5181.935232162476,14803.439640045166,2761.0273094177246,46533.74005031586,4840.933678627014,38586.24111175537,3300.063168525696,42586.44551753998,5532.168720245361,37935.0557718277,3375.1361083984375
216,2019-03-20T00:00:00,414771.7633533478,48680.33550167084,39466.348547935486,10723.70733833313,67987.81610012054,6890.464577674866,33733.05956363678,3283.2982091903687,60799.14927005768,5411.720027923584,32695.639582633972,5269.801043510437,16501.13952064514,1313.8229761123657,37044.24335861206,4293.089747428894,50053.05567932129,3267.510395050049,32350.438561439514,3067.001039505005,44140.87316894531,5159.920146942139
217,2019-03-19T00:00:00,412421.62279319763,50461.648164749146,38474.963629722595,8916.42220878601,80017.74689769745,8543.638745307922,26312.418931007385,3709.254114151001,57947.25622463226,6222.846606254578,45333.331216812134,4724.390061378479,15952.460733413696,2002.4191942214966,40406.87490940094,4459.13788318634,35154.9243516922,3012.8609647750854,35078.29983711243,4826.589088439941,37743.34606170654,4044.089298248291
