﻿_id,fid,companynam,indirizzo,civico,Marciapiede,Carreggiata,Area verde tra carreggiate,Area verde su marciapiede,Area verde,Isola pedonale,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
699,696,C.A.L.E. Srl,Via RAVIZZA CARLO,19,10,0,0,15,0,0,7,58,DE ANGELI - MONTE ROSA,9.150620126672868,45.468770340253755,"(45.468770340253755, 9.150620126672868)"
700,697,DB & G MERLINO SRL,Corso LODI,52,16.8,0,0,0,0,0,4,35,LODI - CORVETTO,9.213224226045405,45.44529631704699,"(45.44529631704699, 9.213224226045405)"
701,698,LAF ITALIA SRL,Corso MAGENTA,96,19.5,0,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.16642168208048,45.466049372927046,"(45.466049372927046, 9.16642168208048)"
702,699,Patan4 Nuccio,Piazza VENTICINQUE APRILE,14,0,0,0,0,0,121,9,9,PORTA GARIBALDI - PORTA NUOVA,9.187240986763467,45.481000154689404,"(45.481000154689404, 9.187240986763467)"
703,700,SA.BA. & TU snc,Via TORTONA,25A,5,0,0,0,0,0,6,50,PORTA GENOVA,9.16511593259161,45.452362294803216,"(45.452362294803216, 9.16511593259161)"
704,701,Sandy bar,Viale PREMUDA,10,10,0,0,0,0,0,4,26,XXII MARZO,9.207648206928207,45.4636493955824,"(45.4636493955824, 9.207648206928207)"
705,702,coffiamo di Chen Yi Fan,Corso PORTA ROMANA (DI),116,19,0,0,0,33,0,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.198534835216018,45.45431189235859,"(45.45431189235859, 9.198534835216018)"
706,703,Valente Giuseppe,Via BELLOTTI FELICE,7,0,15,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.207836099078575,45.47079464820292,"(45.47079464820292, 9.207836099078575)"
707,704,EVOR SAS,Via MENABREA LUIGI FEDERICO,12,5.4,15,0,0,0,0,9,11,ISOLA,9.18706825438638,45.494867026513006,"(45.494867026513006, 9.18706825438638)"
708,705,IL GELATO SAS,Alzaia NAVIGLIO PAVESE,6,16.97,0,0,0,0,0,6,44,PORTA TICINESE - CONCHETTA,9.177736211651181,45.45169895179011,"(45.45169895179011, 9.177736211651181)"
709,706,EGO COCKTAIL SNC,Alzaia NAVIGLIO PAVESE,2N01,94.65,0,0,0,0,0,6,44,PORTA TICINESE - CONCHETTA,9.177756764538245,45.452114626401375,"(45.452114626401375, 9.177756764538245)"
710,707,CARNICERO GARIBALDI SRL,Corso GARIBALDI GIUSEPPE,108,64.9,0,0,0,0,0,1,2,BRERA,9.185741395711496,45.47888155417425,"(45.47888155417425, 9.185741395711496)"
711,708,GENERAZIONE PRO SRLS,Via CASTALDI PANFILO,17,3.15,10.5,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.201827938865357,45.47732859873497,"(45.47732859873497, 9.201827938865357)"
712,709,PARTITO PALERMO S.R.L.,Via PALERMO,15,0,23.1,0,0,0,0,1,2,BRERA,9.184711128451179,45.47534309330997,"(45.47534309330997, 9.184711128451179)"
713,710,MATHOS SRLS,Piazza CASTELLO,4,80,0,0,0,0,0,1,1,DUOMO,9.181568920826605,45.469602495280874,"(45.469602495280874, 9.181568920826605)"
714,711,ZEDDA GIANFRANCO,Via SACCARDO PIETRO ANDREA,37,24,0,0,0,0,0,3,23,LAMBRATE - ORTICA,9.242753059160071,45.48135405814378,"(45.48135405814378, 9.242753059160071)"
715,712,MIMI' GOURMET DI GIULIO FACCIOLLA,Piazzale BAIAMONTI ANTONIO,3C01,43.39,0,0,0,0,0,8,69,SARPI,9.181315452220456,45.48252162350202,"(45.48252162350202, 9.181315452220456)"
716,713,Biofficina Societa Cooperativa Sociale,Via SIGNORELLI LUCA,13,0,0,0,0,0,0,8,69,SARPI,9.172946624852306,45.48216395081684,"(45.48216395081684, 9.172946624852306)"
717,714,Biofficina Societa Cooperativa Sociale,Via SIGNORELLI LUCA,13,0,14,0,0,0,0,8,69,SARPI,9.172946624852306,45.48216395081684,"(45.48216395081684, 9.172946624852306)"
718,715,GRASPED S.R.L.,Via MARGHERA,34,0,18.5,0,0,0,0,7,58,DE ANGELI - MONTE ROSA,9.151137247244053,45.46659473363143,"(45.46659473363143, 9.151137247244053)"
719,716,PAVE' SRL,Via CASATI FELICE,24,0,12,0,0,0,0,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.20282810913664,45.47914043081166,"(45.47914043081166, 9.20282810913664)"
720,717,DI NICOLI LUCA CRISTIANO,Viale TROYA CARLO,23,2.25,0,0,0,0,0,6,50,PORTA GENOVA,9.155671656462346,45.4505521057575,"(45.4505521057575, 9.155671656462346)"
721,718,ECCELLENZE SICILIANE SRL,Corso GARIBALDI GIUSEPPE,51A,3.2,0,0,0,0,0,1,2,BRERA,9.183381591479668,45.47408044327827,"(45.47408044327827, 9.183381591479668)"
722,719,RISTORANTE AL PORTO SRL,Piazzale CANTORE ANTONIO,11N12,8.3,0,0,0,0,0,6,44,PORTA TICINESE - CONCHETTA,9.173275529887732,45.45552223919331,"(45.45552223919331, 9.173275529887732)"
723,720,GOGOL SRL,Via SAVONA,101,0,0,0,0,0,25,6,49,GIAMBELLINO,9.150922838303705,45.449731350035876,"(45.449731350035876, 9.150922838303705)"
724,721,IL MALTO E L'UVA SRL,Via ALBERTO DA GIUSSANO,1,3,0,0,0,0,0,7,68,PAGANO,9.164748653661805,45.467361174107005,"(45.467361174107005, 9.164748653661805)"
725,722,IL BARETTO ORLANDI PAOLO,Via RIPAMONTI GIUSEPPE,2,3.6,0,0,0,0,0,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.19646765311083,45.451443404272496,"(45.451443404272496, 9.19646765311083)"
726,723,GIOELE di Giuseppe Del Prete,Via ACCADEMIA,64,0,44,0,0,0,0,3,20,LORETO - CASORETTO - NOLO,9.227841183580004,45.48857778310892,"(45.48857778310892, 9.227841183580004)"
727,724,BEVIST SRL,Via BROLETTO,18,18.49,0,0,0,0,0,1,2,BRERA,9.186123311267252,45.46665474743831,"(45.46665474743831, 9.186123311267252)"
728,725,Bar Tabacchi di Serra Maria Teresa,Via JUVARA FILIPPO,7,10,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.22179937350643,45.47352388514142,"(45.47352388514142, 9.22179937350643)"
729,726,MURATORI 11 SRL,Via MURATORI LODOVICO,9,24,0,0,0,0,0,4,27,PTA ROMANA,9.204974681760774,45.45202597945694,"(45.45202597945694, 9.204974681760774)"
730,727,TIPOGRAFIA ALIMENTARE di DE GIROLAMO CARLA,Via DOLOMITI,1,0,0,0,0,0,25,2,19,PADOVA - TURRO - CRESCENZAGO,9.224218725659352,45.50397165098137,"(45.50397165098137, 9.224218725659352)"
731,728,ALANDE SRL,Via SCOGLIO DI QUARTO,2,35.6,0,0,0,0,0,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.178088218178534,45.45176821963262,"(45.45176821963262, 9.178088218178534)"
732,729,EMMEDUE s.a.s di MENEGHETTI TATIANA,Via PAISIELLO GIOVANNI,28,0.5,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.22015517982838,45.48173077372444,"(45.48173077372444, 9.22015517982838)"
733,730,Matteo Carlo Roveda,Largo BELLINTANI FRA' PAOLO,"",0,0,0,0,0,8,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.204679273816511,45.47736372891953,"(45.47736372891953, 9.204679273816511)"
734,731,FRAU SRL,Corso COMO,12,0,0,0,0,0,136,9,9,PORTA GARIBALDI - PORTA NUOVA,9.187505788818221,45.482197478420375,"(45.482197478420375, 9.187505788818221)"
735,732,RISTORANTE AFRICA SAS,Via PALAZZI LAZZARO,9,2.7,8.1,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.204899053940618,45.47677874562608,"(45.47677874562608, 9.204899053940618)"
736,733,Camorcia Massimo,Via LECCO,6,95,9.99,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.203993528592466,45.47649979615859,"(45.47649979615859, 9.203993528592466)"
737,734,TESFAI SRLS,Via LECCO,10,2.3,6.9,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.204348321370611,45.47686457634246,"(45.47686457634246, 9.204348321370611)"
738,735,MONTINA SRL,Via PROCACCINI GIULIO CESARE,60,16.65,0,0,0,0,0,8,69,SARPI,9.167161837451602,45.48152974270822,"(45.48152974270822, 9.167161837451602)"
739,736,BIROCCIO SRL,Via PIERO DELLA FRANCESCA,68N06,7,0,0,0,0,0,8,69,SARPI,9.160076379493756,45.486340820642965,"(45.486340820642965, 9.160076379493756)"
740,737,STORICA ROSTICCERIA 35 SRL,Via PALAZZI LAZZARO,5,6.6,16.5,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.20560358102131,45.47645106923973,"(45.47645106923973, 9.20560358102131)"
741,738,BELLOMO MICHELE,Via SOLARI ANDREA,7,27.8,0,0,0,0,0,6,50,PORTA GENOVA,9.167470961854736,45.456561327035985,"(45.456561327035985, 9.167470961854736)"
742,739,Duomo 21 Srl,Piazza DUOMO (DEL),21,0,0,0,0,0,1146,1,1,DUOMO,9.189573177391209,45.464771837089756,"(45.464771837089756, 9.189573177391209)"
743,740,Osteria dell'Elfo,Via MARTIRI OSCURI,3,0,15,0,0,0,0,2,20,LORETO - CASORETTO - NOLO,9.218420545039523,45.494725238089664,"(45.494725238089664, 9.218420545039523)"
744,741,DACCO' CRISTIANO,Via PIRELLI GIOVANNI BATTISTA,19,20,0,0,0,0,0,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.199021582258016,45.48388592151334,"(45.48388592151334, 9.199021582258016)"
745,742,LeccoMilano di Lecco 5 SRL,Via LECCO,Occupazione in carreggiata di fronte all'attivitI al civ. 8 di via Lecco + porzione di area giT pedonalizzata di Largo Fra Paolo Bellintani,0,10.5,0,0,0,27.8,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.204155299454333,45.476737171433356,"(45.476737171433356, 9.204155299454333)"
746,743,LeccoMilano di Lecco 5 SRL,Via LECCO,Occupazione in carreggiata di fronte all'attivitI al civ. 8 di via Lecco + porzione di area giT pedonalizzata di Largo Fra Paolo Bellintani,0,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.204155299454333,45.476737171433356,"(45.476737171433356, 9.204155299454333)"
747,744,SPACE - S.R.L.,Ripa PORTA TICINESE (DI),95N02,0,4.62,0,0,0,0,6,44,PORTA TICINESE - CONCHETTA,9.164432287681388,45.44938668573289,"(45.44938668573289, 9.164432287681388)"
748,745,CRI.TIZ.ALB.S.A.S. DI CHEN XIAOWEI & C.,Piazzale LORETO,11,9.69,0,0,0,0,0,2,20,LORETO - CASORETTO - NOLO,9.216508716270289,45.486762597771175,"(45.486762597771175, 9.216508716270289)"
749,746,Mr.Tomato di Massimiliano Sansonetti,Via PIRANDELLO LUIGI,4A,2.52,0,0,0,0,0,7,51,PORTA MAGENTA,9.156613449240286,45.46336392915852,"(45.46336392915852, 9.156613449240286)"
750,747,Ostarie Vecjo Friul di Macassoli Giuliano Marco,Via ROSMINI ANTONIO,5,6,0,0,0,0,0,1,69,SARPI,9.174819979505282,45.47968894225248,"(45.47968894225248, 9.174819979505282)"
751,748,Lievito Srl,Via CIMAROSA DOMENICO,13,16.1,0,0,0,0,0,7,51,PORTA MAGENTA,9.158998132228458,45.46485297400124,"(45.46485297400124, 9.158998132228458)"
752,749,FDP GROUP S.R.L.,Via RIPAMONTI GIUSEPPE,94,35.64,0,0,0,0,0,5,37,MORIVIONE,9.199447184751186,45.441047698603846,"(45.441047698603846, 9.199447184751186)"
753,750,PASTICCERIA SAN CARLO SRL,Via BANDELLO MATTEO,1,33.54,0,0,0,0,0,1,7,MAGENTA - S. VITTORE,9.168412685568617,45.46535119386668,"(45.46535119386668, 9.168412685568617)"
754,751,iper montebello spa,Via PEVERELLI FRANCESCO,3N21,0,0,0,0,0,135,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.146938383701384,45.49069136360639,"(45.49069136360639, 9.146938383701384)"
755,752,PASTICCERIA SAN CARLO SRL,Piazzale CADORNA LUIGI,7,50.75,0,0,0,0,0,1,1,DUOMO,9.177113771967589,45.467490926734385,"(45.467490926734385, 9.177113771967589)"
756,753,Drink Team srl,Largo GALLARATI SCOTTI TOMMASO,Via PAPA GREGORIO XIV,41.6,0,0,0,0,0,1,1,DUOMO,9.182878405611904,45.45946777203132,"(45.45946777203132, 9.182878405611904)"
757,754,ZHOU RUYI,Via MURAT GIOACCHINO,65,11.2,0,0,0,0,0,9,12,MACIACHINI - MAGGIOLINA,9.190000444543616,45.50114125057533,"(45.50114125057533, 9.190000444543616)"
758,755,IMMOBILGEST SRL,Via FORMENTINI MARCO,tra i civici 6-8,0,0,0,0,0,24,1,2,BRERA,9.186026500841772,45.47166042012234,"(45.47166042012234, 9.186026500841772)"
759,756,Vinodromo Srl,Via SALASCO,21,3.4,7.2,0,0,0,0,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.194764047601058,45.45038446741635,"(45.45038446741635, 9.194764047601058)"
760,757,TANNICO E WINEPLATFORM S.P.A.,Via SAVONA,17,0,15.52,0,0,0,0,6,50,PORTA GENOVA,9.167702847626705,45.45519013554732,"(45.45519013554732, 9.167702847626705)"
761,758,Ellemme di Antonio Lanotte & C. sas,Viale MONTE NERO,34,18,0,0,0,0,0,4,27,PTA ROMANA,9.20524511120951,45.45611378457204,"(45.45611378457204, 9.20524511120951)"
762,759,Zuccaro Christian,Viale BRIANZA,35,60,0,0,0,0,0,2,20,LORETO - CASORETTO - NOLO,9.21014990458637,45.48905920145957,"(45.48905920145957, 9.21014990458637)"
763,761,CIRFOOD RETAIL SRL (Titolare),Piazza VENTICINQUE APRILE,12,18.65,0,0,0,0,0,9,9,PORTA GARIBALDI - PORTA NUOVA,9.18774336565035,45.48094756888996,"(45.48094756888996, 9.18774336565035)"
764,762,BOCCA S.R.L.,Viale BLIGNY,39,8.75,0,0,0,0,0,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.19459640923476,45.451019480965556,"(45.451019480965556, 9.19459640923476)"
765,763,IOI SRL,Corso SEMPIONE,12,10,0,0,0,0,0,1,69,SARPI,9.170206832102727,45.47758072607332,"(45.47758072607332, 9.170206832102727)"
766,764,Barley Park SNC di Bertoni Marco & Esposito Rossella,Via GOVONE GIUSEPPE,39,18,0,0,0,0,0,8,70,GHISOLFA,9.165810942702695,45.4903795569656,"(45.4903795569656, 9.165810942702695)"
767,765,FARMACIA RAIMONDI s.n.c. della Dr.ssa Gabaldo Roberta & C.,Largo LA FOPPA,1,30.9,0,0,0,0,0,1,2,BRERA,9.184251129651512,45.47818422301534,"(45.47818422301534, 9.184251129651512)"
768,766,VERCELLINA SRL,Via CAPPONI PIERO,1,44.2,0,0,0,0,0,7,68,PAGANO,9.156876504168967,45.46803004996328,"(45.46803004996328, 9.156876504168967)"
769,767,LA FOPPA SRL,Corso GARIBALDI GIUSEPPE,109,25,0,0,0,0,0,1,2,BRERA,9.185124796963883,45.47842327492194,"(45.47842327492194, 9.185124796963883)"
770,768,Disma s.a.s di Coppola Gaetano,Via PIRELLI GIOVANNI BATTISTA,9,12.42,0,0,0,0,0,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.200648815022868,45.484114587373384,"(45.484114587373384, 9.200648815022868)"
771,769,19.21 SRL,Via PIACENZA,8,17.4,0,0,0,0,0,5,27,PTA ROMANA,9.20408184112788,45.44893138074966,"(45.44893138074966, 9.20408184112788)"
772,770,BAVIERA SRL,Viale LAZIO,4,19,0,0,0,32,0,4,27,PTA ROMANA,9.205561280846988,45.455998330940986,"(45.455998330940986, 9.205561280846988)"
773,771,MERCATO SRL,Via MERCATO,26,22.57,0,0,0,0,18.75,1,2,BRERA,9.184203738873828,45.47153328357011,"(45.47153328357011, 9.184203738873828)"
774,772,ME FOOD SRL,Galleria BABILA (SAN),4A,9,0,0,0,0,0,1,1,DUOMO,9.198177829180077,45.466342940944294,"(45.466342940944294, 9.198177829180077)"
775,773,TAPA SRL,Via BURLAMACCHI FRANCESCO,7,17.3,0,0,0,0,0,4,27,PTA ROMANA,9.206106037532459,45.45126065611953,"(45.45126065611953, 9.206106037532459)"
776,774,Taccardi snc,Via CADORE,30,6,0,0,0,0,0,4,26,XXII MARZO,9.212420443467662,45.4574380069476,"(45.4574380069476, 9.212420443467662)"
777,775,BAR VALDAGNO SAS DI STELLA LUIGI & C.,Via FORZE ARMATE (DELLE),212N18,40,0,0,0,0,0,7,56,FORZE ARMATE,9.111780021273736,45.460791438412386,"(45.460791438412386, 9.111780021273736)"
778,776,Bar Starlight di Zhang Chunhua,Via TURCHINO (DEL),13,3.9,0,0,0,0,0,4,29,ORTOMERCATO,9.226989322693543,45.451981052916956,"(45.451981052916956, 9.226989322693543)"
779,777,coffee and dreams di Calh Alessandro,Via BOTTICELLI SANDRO,34,0,0,0,58,0,0,3,22,CITTA' STUDI,9.229486584139536,45.47334551856572,"(45.47334551856572, 9.229486584139536)"
780,778,BIDIEMME SRL,Viale COL DI LANA,3,0,16,0,0,0,0,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.182690796116887,45.452210868622075,"(45.452210868622075, 9.182690796116887)"
781,779,CO.GE.CA. VARESE4 s.r.l.,Via VARESE,4,0,0,0,0,0,0,1,2,BRERA,9.184533432711424,45.478651262905544,"(45.478651262905544, 9.184533432711424)"
782,780,CO.GE.CA. VARESE4 s.r.l.,Via VARESE,4,0,70,0,0,0,0,1,2,BRERA,9.184533432711424,45.478651262905544,"(45.478651262905544, 9.184533432711424)"
783,781,san marco lounge srl,Piazza MARCO (SAN),1,32,0,0,0,0,0,1,2,BRERA,9.187759191036362,45.47327524396468,"(45.47327524396468, 9.187759191036362)"
784,782,LA VECCHIA LIRA s.r.l.,Largo LA FOPPA,5,0,85,0,0,0,0,1,2,BRERA,9.184555560411026,45.478500053401675,"(45.478500053401675, 9.184555560411026)"
785,783,GARIBALDI s.r.l.,Largo LA FOPPA,5,0,40,0,0,0,0,1,2,BRERA,9.184648096346043,45.478421263330794,"(45.478421263330794, 9.184648096346043)"
786,784,DE FEUDIS SILVANO,Largo LA FOPPA,5,0,20,0,0,0,0,1,2,BRERA,9.184759408783297,45.47839779371381,"(45.47839779371381, 9.184759408783297)"
787,785,FUJIYAMA DI WU CHANGCHUAN,Viale ROMAGNA,2,12.4,0,0,0,0,0,3,22,CITTA' STUDI,9.22415864517743,45.4691344501836,"(45.4691344501836, 9.22415864517743)"
788,786,Chiosco Bar - Ditta Individuale,Piazzale ISTRIA,9C01,60,0,0,0,0,0,9,12,MACIACHINI - MAGGIOLINA,9.197592295385284,45.501874493620875,"(45.501874493620875, 9.197592295385284)"
789,787,La Casa Iberica srl,Viale PREMUDA,"Indirizzo Viale Bianca Maria 2, ma con fronte di esposizione delle vetrine in Viale Premuda",0,33,0,0,0,0,1,4,GUASTALLA,9.207283853755527,45.463118994066654,"(45.463118994066654, 9.207283853755527)"
790,788,Timavo di El Sayed Marwa,Corso VENTIDUE MARZO,29,18.37,0,0,0,0,0,4,26,XXII MARZO,9.21405315420078,45.46236522504144,"(45.46236522504144, 9.21405315420078)"
791,790,BRAMFOOD SRL,Via MONTEVERDI CLAUDIO,16,19.8,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.21466444596842,45.48318050763998,"(45.48318050763998, 9.21466444596842)"
792,791,Escobrillo snc di Franchini Massimiliano,Via PACINI GIOVANNI,27,0,0,85,0,0,0,3,22,CITTA' STUDI,9.228544332381244,45.48204124012699,"(45.48204124012699, 9.228544332381244)"
793,792,SORELLE ZAZA  SNC DI ZAZA CARMELA PATRIZIA & C.,Via ASELLI GASPARE,25,34.39,0,0,0,0,0,3,22,CITTA' STUDI,9.229952752774512,45.47080814819209,"(45.47080814819209, 9.229952752774512)"
794,793,DARK CLOVER SRL,Via SALMINI VITTORIO,1,48,0,0,0,0,0,5,27,PTA ROMANA,9.203707337480619,45.45078545809072,"(45.45078545809072, 9.203707337480619)"
795,794,madamadore di oriolo francesco,Piazza AMBROGIO (SANT'),5A,0,0,0,0,0,76.7,1,1,DUOMO,9.175528866041752,45.46381857949192,"(45.46381857949192, 9.175528866041752)"
796,795,SANFRANT SRL,Piazzetta PATTARI,2,0,0,0,0,0,17,1,1,DUOMO,9.193569793847315,45.464615933284016,"(45.464615933284016, 9.193569793847315)"
797,796,pimax sas,Via SAVONA,2,0,13.5,0,0,0,0,6,44,PORTA TICINESE - CONCHETTA,9.169931486727917,45.456141829312834,"(45.456141829312834, 9.169931486727917)"
798,797,PIZZA PANE E COMPANATICO SRL,Piazzetta PATTARI,2,0,0,0,0,0,31,1,1,DUOMO,9.193606674906166,45.464540831438136,"(45.464540831438136, 9.193606674906166)"
799,798,QUINTA PILA SRL,Corso GARIBALDI GIUSEPPE,75N04,2.5,7,0,0,0,0,1,2,BRERA,9.18381392929909,45.475664287531785,"(45.475664287531785, 9.18381392929909)"
800,799,COOK BOOK SNC DI NAPOLITANO ARTURO & C.,Via CENISIO,72,17.5,0,0,0,0,0,8,70,GHISOLFA,9.159138812985466,45.48797562724712,"(45.48797562724712, 9.159138812985466)"
801,800,COOK BOOK SNC DI NAPOLITANO ARTURO & C.,Via CENISIO,72,5.5,0,0,0,0,0,8,70,GHISOLFA,9.159138812985466,45.48797562724712,"(45.48797562724712, 9.159138812985466)"
802,801,PIZZA HOUSE DI FREMIOT GIOVANNI,Via TEODOSIO,55,11.85,0,0,0,0,0,3,20,LORETO - CASORETTO - NOLO,9.229711890740317,45.48647560136277,"(45.48647560136277, 9.229711890740317)"
803,802,Panetteria Armagni,Via BALDINUCCI FILIPPO,99,60,0,0,0,0,0,9,77,BOVISA,9.165862002228973,45.502317726347385,"(45.502317726347385, 9.165862002228973)"
804,803,CORBI srl,Piazza SEMPIONE,5,178.79,0,0,0,0,0,1,68,PAGANO,9.171464752637819,45.47606029559003,"(45.47606029559003, 9.171464752637819)"
805,804,BAR MARINO DI COZZOLI RICCARDO,Via MARINO TOMMASO,7N04,0,0,0,0,0,21,1,1,DUOMO,9.190292805143406,45.46638183298811,"(45.46638183298811, 9.190292805143406)"
806,805,GAMP SRL,Via VIGEVANO,14,6.5,0,0,0,0,0,6,44,PORTA TICINESE - CONCHETTA,9.173067994485217,45.453076064932546,"(45.453076064932546, 9.173067994485217)"
807,806,Superpizza S.a.s. di Ebeid Gamal & C.,Via FIORI CHIARI,26,0,0,0,0,0,1.8,1,2,BRERA,9.185386153714193,45.471962218527274,"(45.471962218527274, 9.185386153714193)"
808,807,BLACK STAR DI GALUZZI ILEANA & C. S.A.S,Viale SUZZANI GIOVANNI,115,36.25,0,0,0,0,0,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.200582094110073,45.51123708520914,"(45.51123708520914, 9.200582094110073)"
809,808,Ristorante Alle Langhe srl,Corso COMO,6,0,0,0,0,0,24,9,9,PORTA GARIBALDI - PORTA NUOVA,9.187325750663542,45.48158457753992,"(45.48158457753992, 9.187325750663542)"
810,809,INJERA DI TESFAMICHAEL YESHAK YONAS,Via CASTALDI PANFILO,19,2.25,7.5,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.202055912304731,45.477222204199514,"(45.477222204199514, 9.202055912304731)"
811,810,silos cafe,Via BOSCOVICH RUGGERO,61,60,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.20937332650125,45.47922897002666,"(45.47922897002666, 9.20937332650125)"
812,811,ESMEROSA SRL,Via CENISIO,19,22,0,0,0,0,0,8,69,SARPI,9.169756472742813,45.48732841025195,"(45.48732841025195, 9.169756472742813)"
813,812,VIVA LA VIDA,Piazza MORBEGNO,2,10,0,0,0,0,0,2,20,LORETO - CASORETTO - NOLO,9.21656645130587,45.492928728916574,"(45.492928728916574, 9.21656645130587)"
814,813,L'oasi snc di Vumbaca Giovanni e Orlando Antonio,Viale BYRON GIORGIO,"viale Malta interno al Parco Sempione, strada senza numeri civici",0,0,0,0,15,0,1,8,PARCO SEMPIONE,9.177160311363695,45.47440817584822,"(45.47440817584822, 9.177160311363695)"
815,814,Nacami srl,Via LEGHE (DELLE),24,0,43,0,0,0,0,2,20,LORETO - CASORETTO - NOLO,9.217367526617966,45.49297755978111,"(45.49297755978111, 9.217367526617966)"
816,815,VICTORIA S.R.L.S.,Corso PORTA VITTORIA (DI),31,1,0,0,0,0,0,1,4,GUASTALLA,9.20330668478121,45.46237394183887,"(45.46237394183887, 9.20330668478121)"
817,816,CAFFE ROSSINI SRL,Via RASORI GIOVANNI,19A,48,0,0,0,0,0,7,68,PAGANO,9.161162673888068,45.467798709557705,"(45.467798709557705, 9.161162673888068)"
818,817,STEO srls,Via SERIO,9,10,0,0,0,0,0,5,36,SCALO ROMANA,9.201069384994671,45.441529691411475,"(45.441529691411475, 9.201069384994671)"
819,818,Rico?s bar di Raspa Raffaela,Via GROSOTTO,1,12,0,0,0,0,0,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.147749974708837,45.49145028475908,"(45.49145028475908, 9.147749974708837)"
820,819,CORBI srl,Piazza SEMPIONE,5,82.5,0,0,0,0,0,1,8,PARCO SEMPIONE,9.171734192983758,45.475906678235795,"(45.475906678235795, 9.171734192983758)"
821,820,CHIOSCO BAR di Vaccariello Cosimo D. Largo Cairoli Ang. Via Dante 20121 MILANO,Largo CAIROLI,1AN03,0,0,0,0,0,42.5,1,1,DUOMO,9.18260030424194,45.46774246275902,"(45.46774246275902, 9.18260030424194)"
822,821,CORBI srl,Piazza SEMPIONE,5,80,0,0,0,0,0,1,68,PAGANO,9.171342834527593,45.47587619839058,"(45.47587619839058, 9.171342834527593)"
823,822,IL RISTORO DI CURRIERI SALVATORE,Via STROMBOLI,20A,15,0,0,0,0,0,7,51,PORTA MAGENTA,9.157010112372934,45.45844182386412,"(45.45844182386412, 9.157010112372934)"
824,823,CORBI srl,Piazza SEMPIONE,5,82.5,0,0,0,0,0,1,8,PARCO SEMPIONE,9.171669576126623,45.47581414247726,"(45.47581414247726, 9.171669576126623)"
825,824,Altopascio 2 srl,Corso COMO,angolo via Carlo De Cristoforis 2,0,0,0,0,0,40.5,9,9,PORTA GARIBALDI - PORTA NUOVA,9.187520303203492,45.4823151961266,"(45.4823151961266, 9.187520303203492)"
826,825,Valeriana Sales de Albuquerque,Via RICCARDI PADRE PLACIDO,23,4.28,0,0,0,0,0,2,19,PADOVA - TURRO - CRESCENZAGO,9.239386082028963,45.50173133581864,"(45.50173133581864, 9.239386082028963)"
827,826,ci-pa,Via BOSCOVICH RUGGERO,44,12,0,0,0,0,0,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.207872808151212,45.47982439429178,"(45.47982439429178, 9.207872808151212)"
828,827,GP COMPANY SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA,Via POLO MARCO,10,0,14.73,0,0,0,0,9,9,PORTA GARIBALDI - PORTA NUOVA,9.194267588014934,45.48038966941843,"(45.48038966941843, 9.194267588014934)"
829,828,JIAO ZI E BOLLICINE DI WU XIAOGE,Via ROCCO (SAN),17,0,13,0,0,0,0,5,27,PTA ROMANA,9.20214347496292,45.450102165522836,"(45.450102165522836, 9.20214347496292)"
