﻿_id,Codice,Ubicazione,Area di Competenza,DescrizioneVia,Civico,CodiceVia,insegna,settore_merceologico,settore_storico_cf_n,settore_storico_cf_preval,settore_storico_cf_s,superficie_totale,superficie_vendita,CAP,ID_NIL,NIL,MUNICIPIO,LONG_WGS84,LAT_WGS84,Location
14650,C-EV/67224,Via SPARTACO N. 2| isolato:069| (z.d. 4),VENDITA - In sede fissa,Via SPARTACO,2,3186,"",non alimentare,abbigliamento e accessori ,abbigliamento,settore non alimentare,40,40,20135,26,XXII MARZO,4,9.20765466006,45.4594785638,"45.4594785638, 9.20765466006"
14651,C-EV/65809,Via FOPPA VINCENZO N. 37| isolato:006| accesso: accesso esterno| (z.d. 6),VENDITA - In sede fissa,Via FOPPA VINCENZO,37,6109,"",non alimentare,"profumeria, pelletteria, bigiotteria ",profumeria,settore non alimentare,45,40,20144,50,TORTONA,6,9.15829328574,45.4568224556,"45.4568224556, 9.15829328574"
14652,C-EV/69712,Via BELLINI GENTILE N. 8| isolato:144| (z.d. 6),VENDITA - In sede fissa,Via BELLINI GENTILE,8,5387,"",non alimentare,cicli - moto - veicoli e autoveicoli ,auto-moto-cicli,settore non alimentare,40,40,20146,49,GIAMBELLINO,6,9.14342079024,45.449737851,"45.449737851, 9.14342079024"
14653,C-EV/75891,Via FARINI CARLO N. 74 (z.d. 9),VENDITA - In sede fissa,Via FARINI CARLO,74,1114,"",non alimentare,"calzature, accessori e abbigliamento ","",settore non alimentare,70,40,20159,11,ISOLA,9,9.18555361613,45.4947435538,"45.4947435538, 9.18555361613"
14654,C-EV/68915,Via MAROCHETTI CARLO N. 7| isolato:066| accesso: accesso esterno| (z.d. 4),VENDITA - In sede fissa,Via MAROCHETTI CARLO,7,4185,"",non alimentare,"accessori telefonia,cassette,cd,video,ecc. ",telefoni,settore non alimentare,40,40,20139,35,LODI - CORVETTO,4,9.22591003032,45.4393697703,"45.4393697703, 9.22591003032"
14655,C-EV/68926,Via SILA (DELLA) N. 4| isolato:054| accesso: accesso esterno| (z.d. 3),VENDITA - In sede fissa,Via SILA (DELLA),4,2433,"",non alimentare,"videocassette,biancheria,maglieria intima ",videocassette,settore non alimentare,40,40,20131,22,CITTA' STUDI,3,9.22906618675,45.4828197794,"45.4828197794, 9.22906618675"
14656,C-EV/65872,Via LUMIERE (F.LLI) N. 2| isolato:328| accesso: accesso esterno| (z.d. 2),VENDITA - In sede fissa,Via LUMIERE (F.LLI),2,2308,"",non alimentare|tabella speciale farmacie,tabella speciale farmacia|profumeria e cosmesi ,farmacia (articoli sussidiari),speciale farmacia|settore non alimentare,55,40,20127,20,LORETO,2,9.21256569404,45.4913166491,"45.4913166491, 9.21256569404"
14657,C-EV/71553,Viale CATERINA DA FORLI' N. 52| isolato:016| (z.d. 7),VENDITA - In sede fissa,Viale CATERINA DA FORLI',52,6611,treseizero e comunicazion,non alimentare,materiale e prodotti di comunicazione visiva ,videocassette,settore non alimentare,40,40,20146,52,BANDE NERE,7,9.13950884645,45.4613708305,"45.4613708305, 9.13950884645"
14658,C-EV/71555,Via FANTOLI GAUDENZIO num.015/1b| (),VENDITA - In sede fissa,Via FANTOLI GAUDENZIO,"",3355,"",non alimentare,"accessori, pezzi di ricambio, materiale di consumo, abbigliamento tecnico, attrezzature per ciclomotori e motocicli ",accessori e ricambi auto-moto,settore non alimentare,40,40,,,"",,,,""
14659,C-EV/71564,Viale MONTE NERO N. 5| isolato:160| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Viale MONTE NERO,5,3062,"",alimentare|non alimentare,"prodotti di drogheria, articoli regalo ",drogheria,settore alimentare/non aliment,40,40,20135,4,GUASTALLA,1,9.20293627643,45.4531148016,"45.4531148016, 9.20293627643"
14660,C-EV/77848,Via GAFFURIO FRANCHINO N. 5 (z.d. 3),VENDITA - In sede fissa,Via GAFFURIO FRANCHINO,5,2138,"",alimentare,carni  ,"",settore alimentare,51,40,20124,21,BUENOS AIRES - VENEZIA,3,9.20986655335,45.4844244557,"45.4844244557, 9.20986655335"
14661,C-EV/68975,Via GIUBA N. 3| isolato:264| accesso: accesso esterno| (z.d. 2),VENDITA - In sede fissa,Via GIUBA,3,2387,"",non alimentare,materiale informatico ,programmazione e sistemi informatici -computer,settore non alimentare,40,40,20132,19,PADOVA,2,9.23685399344,45.5008094495,"45.5008094495, 9.23685399344"
14662,C-EV/68978,Viale PREMUDA N. 14| isolato:024| accesso: accesso esterno| (z.d. 4),VENDITA - In sede fissa,Viale PREMUDA,14,3063,"",non alimentare,"pavimenti, rivestimenti, materiale idrico, arredamento, accessori bagno, porte, serramenti, cucine, parquet ",materiali da costruzione,settore non alimentare,360,40,20129,26,XXII MARZO,4,9.20764159113,45.4641668241,"45.4641668241, 9.20764159113"
14663,C-EV/70704,Via VARESINA N. 31| isolato:265| (z.d. 8),VENDITA - In sede fissa,Via VARESINA,31,7290,"",non alimentare,dvd cd videocassette ,videocassette,settore non alimentare,45,40,20156,71,VILLAPIZZONE,8,9.14741161385,45.4954770671,"45.4954770671, 9.14741161385"
14664,C-EV/70720,Via FARINI CARLO N. 80| isolato:159| (z.d. 9),VENDITA - In sede fissa,Via FARINI CARLO,80,1114,"",non alimentare,prodotti esoterici e libri ,libreria,settore non alimentare,48,40,20159,11,ISOLA,9,9.18588331848,45.4954880776,"45.4954880776, 9.18588331848"
14665,C-EV/69354,Via NOVARA N. 373| isolato:008| accesso: accesso esterno| (z.d. 7),VENDITA - In sede fissa,Via NOVARA,373,6624,"",non alimentare,commercio di parti ed accessori di autoveicoli e motoveicoli ,accessori e ricambi auto-moto,settore non alimentare,50,40,20153,62,QUINTO ROMANO,7,9.09076586015,45.482631708,"45.482631708, 9.09076586015"
14666,C-EV/73865,Via MONTE NAPOLEONE N. 3|via monte napoleone 003| isolato:315| (z.d. 1),VENDITA - In sede fissa,Via MONTE NAPOLEONE,3,219,"",non alimentare,"bigiotteria in materiali non preziosi, art. da regalo ",bigiotteria e chincaglieria,settore non alimentare,40,40,20121,1,DUOMO,1,9.19597570544,45.4675141575,"45.4675141575, 9.19597570544"
14667,C-EV/73880,Via RAVIZZA CARLO N. 11| isolato:211| (z.d. 7),VENDITA - In sede fissa,Via RAVIZZA CARLO,11,6285,"",non alimentare,tappeti  ,tappeti,settore non alimentare,40,40,20149,58,DE ANGELI - MONTE ROSA,7,9.15116375179,45.4682762518,"45.4682762518, 9.15116375179"
14668,C-EV/73887,Via COLLETTA PIETRO N. 30 (z.d. 4),VENDITA - In sede fissa,Via COLLETTA PIETRO,30,4078,"",alimentare,bibite  ,"",settore alimentare,80,40,20135,27,PTA ROMANA,4,9.2110334505,45.4490414925,"45.4490414925, 9.2110334505"
14669,C-EV/75815,Viale CAMPANIA N. 30 (z.d. 4),VENDITA - In sede fissa,Viale CAMPANIA,30,3100,"",non alimentare,bigiotteria d'epoca - ceramiche - pelletteria usato e nuovo ,"",settore non alimentare,60,40,20133,25,CORSICA,4,9.22420462317,45.4650759598,"45.4650759598, 9.22420462317"
14670,C-EV/70754,Via MELATO MARIA N. 10| isolato:355| (z.d. 8),VENDITA - In sede fissa,Via MELATO MARIA,10,7366,"",non alimentare,"abbigliamento, accessori, articoli casalinghi ",abbigliamento,settore non alimentare,45,40,20157,76,QUARTO OGGIARO,8,9.14277878388,45.5163985719,"45.5163985719, 9.14277878388"
14671,C-EV/70768,Via IMBONATI CARLO N. 60| isolato:053| (z.d. 9),VENDITA - In sede fissa,Via IMBONATI CARLO,60,1311,"",non alimentare,abbigliamento art. da regalo giocattoli ecc. ,abbigliamento,settore non alimentare,50,40,20159,79,DERGANO,9,9.18110528714,45.5034780099,"45.5034780099, 9.18110528714"
14672,C-EV/65470,Via SAND GEORGE N. 4| isolato:101| accesso: accesso esterno| (z.d. 9),VENDITA - In sede fissa,Via SAND GEORGE,4,1554,"",non alimentare,serramenti in legno ,"porte blindate, tapparelle",settore non alimentare,40,40,20161,80,AFFORI,9,9.17113536356,45.5184923618,"45.5184923618, 9.17113536356"
14673,C-EV/69370,Via FARINI CARLO N. 35| isolato:253| accesso: accesso esterno| (z.d. 9),VENDITA - In sede fissa,Via FARINI CARLO,35,1114,"",alimentare,bibite e gelati ,bibite e bevande analcoliche,settore alimentare,100,40,20159,11,ISOLA,9,9.18303104493,45.4895236898,"45.4895236898, 9.18303104493"
14674,C-EV/69408,Via CABELLA BARTOLOMEO N. 2| isolato:149| accesso: accesso esterno| (z.d. 7),VENDITA - In sede fissa,Via CABELLA BARTOLOMEO,2,6778,prodotti equo solidali,non alimentare,prodotti del commercio equo solidale. ,prodotti artigianato intern.,settore non alimentare,40,40,20152,55,BAGGIO,7,9.09566601088,45.4600038018,"45.4600038018, 9.09566601088"
14675,C-EV/69420,Via SAVONA N. 1| isolato:037| accesso: accesso esterno| (z.d. 6),VENDITA - In sede fissa,Via SAVONA,1,5122,"",non alimentare,"gadget pubblicitari, magliette, portachiavi, borse ecc. ",articoli regalo,settore non alimentare,40,40,20144,44,NAVIGLI,6,9.17027445272,45.4561326036,"45.4561326036, 9.17027445272"
14676,C-EV/68031,Via MONDOVI' N. 4| isolato:232| accesso: accesso esterno| (z.d. 2),VENDITA - In sede fissa,Via MONDOVI',4,2515,"",non alimentare,abbigliamento. ,abbigliamento,settore non alimentare,45,40,20132,19,PADOVA,2,9.24152738148,45.503350333,"45.503350333, 9.24152738148"
14677,C-EV/68585,Via PACINI GIOVANNI N. 24| isolato:073| accesso: accesso esterno| (z.d. 3),VENDITA - In sede fissa,Via PACINI GIOVANNI,24,2571,"",non alimentare,articoli in pelle e pellicceria. ,"valigeria, pelletteria",settore non alimentare,157,40,20131,22,CITTA' STUDI,3,9.22859191231,45.4818477513,"45.4818477513, 9.22859191231"
14678,C-EV/68641,Via PASSERO (DEL) N. 3| isolato:054| accesso: accesso esterno| (z.d. 6),VENDITA - In sede fissa,Via PASSERO (DEL),3,6801,"",non alimentare,casalinghi articoli da regalo ,casalinghi,settore non alimentare,85,40,20147,53,LORENTEGGIO,6,9.12258913738,45.455058033,"45.455058033, 9.12258913738"
14679,C-EV/65558,Corso VENEZIA N. 44|cso venezia 044| isolato:020| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Corso VENEZIA,44,238,"",non alimentare,orologi oggetti preziosi ,orologeria,settore non alimentare,140,40,20122,4,GUASTALLA,1,9.20319214181947,45.4723511440523,"45.4723511440523, 9.20319214181947"
14680,C-EV/67257,Via VANNUCCI ATTO N. 2| isolato:122| (z.d. 5),VENDITA - In sede fissa,Via VANNUCCI ATTO,2,4056,"",non alimentare,macchine ed attrezzature per l'ufficio ,macch.e arredamenti per uffici,settore non alimentare,44,40,20135,27,PTA ROMANA,5,9.19744319027,45.4492859222,"45.4492859222, 9.19744319027"
14681,C-EV/67262,Via ROMANO GIULIO N. 23| isolato:123| accesso: accesso esterno| (z.d. 5),VENDITA - In sede fissa,Via ROMANO GIULIO,23,4057,"",non alimentare,prodotti informatici ed elettronici ,programmazione e sistemi informatici -computer,settore non alimentare,40,40,20135,27,PTA ROMANA,5,9.20107529968,45.4488946888,"45.4488946888, 9.20107529968"
14682,C-EV/71160,Via RUCELLAI BERNARDO N. 12| isolato:069| (z.d. 2),VENDITA - In sede fissa,Via RUCELLAI BERNARDO,12,2345,"",non alimentare,articoli di cartoleria e cancelleria ,cartoleria cancelleria,settore non alimentare,40,40,20126,16,VLE MONZA,2,9.22230213053,45.51260382,"45.51260382, 9.22230213053"
14683,C-EV/71211,Piazza CAIAZZO N. 3| isolato:014| (z.d. 2),VENDITA - In sede fissa,Piazza CAIAZZO,3,2259,"",non alimentare,"orologi, gioielleria e argenteria ",gioielleria e oreficeria,settore non alimentare,44,40,20124,10,CENTRALE,2,9.20980243383,45.4857987761,"45.4857987761, 9.20980243383"
14684,C-EV/71226,Corso VERCELLI N. 27| isolato:235| (z.d. 7),VENDITA - In sede fissa,Corso VERCELLI,27,6193,"",non alimentare,materassi divani letti e derivati ,materassi-piumoni-reti,settore non alimentare,60,40,20144,51,WASHINGTON,7,9.1611382524,45.4663311777,"45.4663311777, 9.1611382524"
14685,C-EV/69774,Via ROSMINI ANTONIO N. 5| isolato:111| (z.d. 1),VENDITA - In sede fissa,Via ROSMINI ANTONIO,5,7132,"",non alimentare,"confezioni, accessori, borse e scarpe ",calzature,settore non alimentare,70,40,20154,69,SARPI,1,9.17480736871,45.4796959951,"45.4796959951, 9.17480736871"
14686,C-EV/69821,Via LODOVICO IL MORO N. 129| isolato:024| (z.d. 6),VENDITA - In sede fissa,Via LODOVICO IL MORO,129,5290,"",non alimentare,motoveicoli nuovi e usati ,auto-moto-cicli,settore non alimentare,180,40,20142,48,RONCHETTO S/N,6,9.13477224439,45.4427384314,"45.4427384314, 9.13477224439"
14687,C-EV/68642,Via ZAMENHOF LUDOVICO LAZZARO N. 2| isolato:161| accesso: accesso esterno| (z.d. 5),VENDITA - In sede fissa,Via ZAMENHOF LUDOVICO LAZZARO,2,5226,"",non alimentare,"dischi, cd, dvd e altri supporti destinati alla riproduzione di suono e immagini, nuovi e usati ",dischi,settore non alimentare,63,40,20136,6,TICINESE,5,9.17957011664,45.4449014294,"45.4449014294, 9.17957011664"
14688,C-EV/70374,Via QUADRIO MAURIZIO N. 25| isolato:070| (z.d. 8),VENDITA - In sede fissa,Via QUADRIO MAURIZIO,25,1115,"",non alimentare,scarpe pelletteria infortunistica bigiotteria abbigliamento da lavoro abbigliamento normale  ,calzature,settore non alimentare,60,40,20154,69,SARPI,8,9.18148165738,45.4839308274,"45.4839308274, 9.18148165738"
14689,C-EV/70393,Viale SARCA N. 191| isolato:048| accesso: accesso esterno| (z.d. 9),VENDITA - In sede fissa,Viale SARCA,191,1427,fiorista,non alimentare,(con l'esclusione dei prodotti per i quali e' previsto uno specifico diploma) attivit prevalente: fiori e piante ,fiori e piante,settore non alimentare,40,40,20126,15,BICOCCA,9,9.20919486351,45.5168454146,"45.5168454146, 9.20919486351"
14690,C-EV/67332,Viale TIBALDI N. 18| isolato:158| accesso: accesso esterno| (z.d. 5),VENDITA - In sede fissa,Viale TIBALDI,18,5234,"",alimentare|non alimentare,alimentari e non alimentari in genere ,minimercati,settore alimentare/non aliment,40,40,20141,6,TICINESE,5,9.1782957476,45.4433591558,"45.4433591558, 9.1782957476"
14691,C-EV/65898,Piazzale CANTORE ANTONIO N. 5| isolato:056| accesso: accesso esterno| (z.d. 6),VENDITA - In sede fissa,Piazzale CANTORE ANTONIO,5,5103,"",non alimentare,materiale per decorazioni ,materiali da costruzione,settore non alimentare,40,40,20123,6,TICINESE,1,9.17448838473,45.4554386305,"45.4554386305, 9.17448838473"
14692,C-EV/65919,Via ASTESANI ALESSANDRO N. 18| isolato:101| accesso: accesso esterno| (z.d. 9),VENDITA - In sede fissa,Via ASTESANI ALESSANDRO,18,1558,"",non alimentare,calzature abbigliamento e accessori ,calzature,settore non alimentare,85,40,20161,80,AFFORI,9,9.17128009275,45.5176205757,"45.5176205757, 9.17128009275"
14693,C-EV/65996,Via MUSSI GIUSEPPE N. 16| isolato:057| accesso: accesso esterno| (z.d. 8),VENDITA - In sede fissa,Via MUSSI GIUSEPPE,16,7199,"",non alimentare,"telefonia, cellulari ",telefoni,settore non alimentare,47,40,20154,69,SARPI,8,9.16648294705,45.482303197,"45.482303197, 9.16648294705"
14694,C-EV/69851,Viale MONZA N. 185| isolato:172| (z.d. 2),VENDITA - In sede fissa,Viale MONZA,185,2274,"",non alimentare,oggettistica  ,articoli regalo,settore non alimentare,40,40,20126,16,VLE MONZA,2,9.22198147968,45.5043834755,"45.5043834755, 9.22198147968"
14695,C-EV/69856,Via VERDI GIUSEPPE N. 2|via verdi giuseppe 002| isolato:365| (z.d. 1),VENDITA - In sede fissa,Via VERDI GIUSEPPE,2,118,"",non alimentare,abbigliamento ed accessori ,abbigliamento,settore non alimentare,70,40,20121,2,BRERA,1,9.18955580719,45.4678384992,"45.4678384992, 9.18955580719"
14696,C-EV/69861,Via VIGEVANO N. 14| isolato:056| (z.d. 6),VENDITA - In sede fissa,Via VIGEVANO,14,5116,"",non alimentare,"articoli sportivi e per il tempo libero, calzature ",articoli sportivi,settore non alimentare,40,40,20144,44,NAVIGLI,6,9.17325274524,45.4530972365,"45.4530972365, 9.17325274524"
14697,C-EV/70436,Via MAMBRETTI ANTONIO N. 36| isolato:113| accesso: accesso esterno| (z.d. 8),VENDITA - In sede fissa,Via MAMBRETTI ANTONIO,36,7455,elettronica g.m. sas.,non alimentare,apparecchiature ricetrasmittenti e telefonia ,apparecch. elettroniche,settore non alimentare,40,40,20157,76,QUARTO OGGIARO,8,9.13081769342,45.5100338443,"45.5100338443, 9.13081769342"
14698,C-EV/72179,Largo BRASILIA N. 4| isolato:120| accesso: accesso esterno| (z.d. 6),VENDITA - In sede fissa,Largo BRASILIA,4,6145,bar prisma,tabella speciale monopolio,tabella speciale monopolio ,bar tabacchi,spec. rivend. generi monopolio,40,40,20146,52,BANDE NERE,6,9.13588237516,45.4513776049,"45.4513776049, 9.13588237516"
14699,C-EV/69053,Via VERGIATE N. 3| isolato:503| accesso: accesso esterno| (z.d. 8),VENDITA - In sede fissa,Via VERGIATE,3,7551,"",non alimentare,prodotti per animali quali cibo e accessori ,piccolo zoo,settore non alimentare,87,40,20151,65,GALLARATESE,8,9.11345756703,45.4986419662,"45.4986419662, 9.11345756703"
14700,C-EV/69104,Viale CERTOSA N. 19| isolato:330| (z.d. 8),VENDITA - In sede fissa,Viale CERTOSA,19,7174,"",non alimentare,arredamenti e oggettistica ,arredamenti,settore non alimentare,40,40,20149,67,PORTELLO,8,9.15293846097,45.4892054024,"45.4892054024, 9.15293846097"
14701,C-EV/70824,Via PIERLUIGI GIOVANNI DA PALESTRINA N. 40| isolato:001| (z.d. 2),VENDITA - In sede fissa,Via PIERLUIGI GIOVANNI DA PALESTRINA,40,2235,"",non alimentare,sexy shop  ,attrezzat. e articoli erotici,settore non alimentare,45,40,20124,10,CENTRALE,2,9.20874461960746,45.4879084371584,"45.4879084371584, 9.20874461960746"
14702,C-EV/65999,Via PALIZZI FILIPPO N. 2| isolato:189| accesso: accesso esterno| (z.d. 8),VENDITA - In sede fissa,Via PALIZZI FILIPPO,2,7451,"",non alimentare,abbigliamento e accessori calzature art. in cuoio ,abbigliamento,settore non alimentare,60,40,20156,71,VILLAPIZZONE,8,9.13897297751,45.5026280245,"45.5026280245, 9.13897297751"
14703,C-EV/67685,Via CASCINA BAROCCO N. 9| isolato:163| (z.d. 7),VENDITA - In sede fissa,Via CASCINA BAROCCO,9,6695,"",non alimentare,"abbigliamento donna,intimo. ",abbigliamento,settore non alimentare,80,40,20152,56,FORZE ARMATE,7,9.10844747606,45.4615965046,"45.4615965046, 9.10844747606"
14704,C-EV/67713,Piazza GRANDI GIUSEPPE N. 22| isolato:262| (z.d. 4),VENDITA - In sede fissa,Piazza GRANDI GIUSEPPE,22,3112,"",non alimentare,prodotti per la persona ,prod. x igiene persona-casa,settore non alimentare,40,40,20135,26,XXII MARZO,4,9.22131628006,45.4617151007,"45.4617151007, 9.22131628006"
14705,C-EV/71696,Viale MONTE NERO N. 62| isolato:069| (z.d. 4),VENDITA - In sede fissa,Viale MONTE NERO,62,3062,"",non alimentare,cartoleria + ricevitoria del lotto ,cartoleria cancelleria,settore non alimentare,40,40,20135,26,XXII MARZO,4,9.20710460737,45.4593088817,"45.4593088817, 9.20710460737"
14706,C-EV/70843,Piazza IMPERATORE TITO N. 6| isolato:126| accesso: accesso esterno| (z.d. 4),VENDITA - In sede fissa,Piazza IMPERATORE TITO,6,3216,"",non alimentare,abbigliamento e accessori ,abbigliamento,settore non alimentare,40,40,20137,28,UMBRIA - MOLISE,4,9.21857950252,45.454029259,"45.454029259, 9.21857950252"
14707,C-EV/70855,Via PERGOLESI GIOVANNI BATTISTA N. 21| isolato:024| (z.d. 3),VENDITA - In sede fissa,Via PERGOLESI GIOVANNI BATTISTA,21,2231,"",tabella speciale carburanti,tabella speciale carburanti ,carburanti e lubrificanti,speciale distrib. carburante,40,40,20124,21,BUENOS AIRES - VENEZIA,3,9.21042575235,45.4848436749,"45.4848436749, 9.21042575235"
14708,C-EV/70866,Via POLO MARCO N. 4| isolato:333| (z.d. 9),VENDITA - In sede fissa,Via POLO MARCO,4,1103,"",non alimentare,accessori abbigliamento ,abbigliamento,settore non alimentare,458,40,20124,9,GARIBALDI REPUBBLICA,9,9.19356104665,45.4806954548,"45.4806954548, 9.19356104665"
14709,C-EV/70886,Via PALMIERI NICOLA N. 19 p.terra| isolato:029| (z.d. 5),VENDITA - In sede fissa,Via PALMIERI NICOLA,19,5323,"",alimentare|non alimentare,"generi alimentari per diabetici e celiaci, accessori e naturali bio ",prodotti naturali e biologici,settore alimentare/non aliment,40,40,20141,42,STADERA,5,9.17834349165,45.4350443952,"45.4350443952, 9.17834349165"
14710,C-EV/69453,Largo QUINTO ALPINI N. 2| isolato:074| (z.d. 1),VENDITA - In sede fissa,Largo QUINTO ALPINI,2,6346,"",non alimentare,abbigliamento donna ed accessori ,abbigliamento,settore non alimentare,40,40,20123,7,MAGENTA - S. VITTORE,1,9.16793082305,45.472258477,"45.472258477, 9.16793082305"
14711,C-EV/69524,Via ROMBON N. 21 sopral. spac. 14/04/2006| (z.d. 3),VENDITA - In sede fissa,Via ROMBON,21,2659,"",tabella speciale monopolio,tabella speciale monopolio ,"",spec. rivend. generi monopolio,40,40,20134,18,Parco Lambro - CIMIANO,3,9.23979398676,45.486314117,"45.486314117, 9.23979398676"
14712,C-EV/66993,Via TOLMEZZO num.005/3| isolato:050| (z.d. 3),VENDITA - In sede fissa,Via TOLMEZZO,"",2392,"",non alimentare,materiale informatico ,programmazione e sistemi informatici -computer,settore non alimentare,220,40,,,"",,,,""
14713,C-EV/67000,Via MONTE POPERA N. 4| isolato:090| (z.d. 4),VENDITA - In sede fissa,Via MONTE POPERA,4,4365,"",non alimentare,camicie  ,camiceria,settore non alimentare,200,40,20138,33,ROGOREDO,4,9.24550823059,45.4305817527,"45.4305817527, 9.24550823059"
14714,C-EV/68667,Via CASTALDI PANFILO N. 23| isolato:128| (z.d. 3),VENDITA - In sede fissa,Via CASTALDI PANFILO,23,2119,"",non alimentare,abbigliamento ed accessori ,abbigliamento,settore non alimentare,40,40,20124,21,BUENOS AIRES - VENEZIA,3,9.20257468075,45.4769849407,"45.4769849407, 9.20257468075"
14715,C-EV/71283,Via MARCELLO BENEDETTO N. 91| isolato:042| (z.d. 3),VENDITA - In sede fissa,Via MARCELLO BENEDETTO,91,2128,"",non alimentare,confezioni per adulti. ,abbigliamento,settore non alimentare,40,40,20124,21,BUENOS AIRES - VENEZIA,3,9.20936036011,45.4826813841,"45.4826813841, 9.20936036011"
14716,C-EV/71308,Via BRONZINO N. 21| isolato:107| accesso: accesso esterno| (z.d. 3),VENDITA - In sede fissa,Via BRONZINO,21,2191,le petit gateau srl.,alimentare,"cioccolateria, pasticceria, gelateria ",dolciumi,settore alimentare,40,40,20133,21,BUENOS AIRES - VENEZIA,3,9.21931253483,45.4776014144,"45.4776014144, 9.21931253483"
14717,C-EV/73650,Via FARINI CARLO num.038/a| isolato:256| (z.d. 9),VENDITA - In sede fissa,Via FARINI CARLO,"",1114,"",non alimentare,abbigliamento ed accessori ,abbigliamento,settore non alimentare,40,40,,,"",,,,""
14718,C-EV/73668,Via PURICELLI GIAN PIETRO N. 4| isolato:195| (z.d. 7),VENDITA - In sede fissa,Via PURICELLI GIAN PIETRO,4,6636,"",non alimentare,cartoleria libri atrezzature per ufficio art. da regalo ecc. ,cartoleria cancelleria,settore non alimentare,40,40,20147,52,BANDE NERE,7,9.12952703546,45.4635621222,"45.4635621222, 9.12952703546"
14719,C-EV/73672,Via CAMPERIO MANFREDO N. 17|via camperio manfredo 017| isolato:372| (z.d. 1),VENDITA - In sede fissa,Via CAMPERIO MANFREDO,17,610,"",alimentare,erboristeria  ,erboristeria,settore alimentare,40,40,20121,1,DUOMO,1,9.18256617894,45.4675351218,"45.4675351218, 9.18256617894"
14720,C-EV/68717,Corso PORTA ROMANA (DI) N. 40|cso di porta romana 040| isolato:473| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Corso PORTA ROMANA (DI),40,402,"",non alimentare,"articoli di abbigliamento e loro accessori, calzature ed articoli di pelletteria, oggetti di decoro, arredi. ",abbigliamento,settore non alimentare,40,40,20122,1,DUOMO,1,9.19136952862,45.4586856024,"45.4586856024, 9.19136952862"
14721,C-EV/68725,Via LORENTEGGIO num.278| accesso: accesso esterno| (z.d. 6),VENDITA - In sede fissa,Via LORENTEGGIO,"",5132,"",tabella speciale carburanti,speciale distributore di carburante. ,carburanti e lubrificanti,speciale distrib. carburante,40,40,,,"",,,,""
14722,C-EV/70479,Via LANZONE N. 3|via lanzone 003| isolato:281| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Via LANZONE,3,554,alkame,non alimentare,"articoli di arredo, antichita' e di oggetti di arte senza particolare pregio ","antichita' e oggetti d'arte,an",settore non alimentare,45,40,20123,1,DUOMO,1,9.17934590953,45.4606258847,"45.4606258847, 9.17934590953"
14723,C-EV/67363,Via BELLOTTI FELICE N. 11| isolato:154| (z.d. 3),VENDITA - In sede fissa,Via BELLOTTI FELICE,11,3070,"",non alimentare,abbigliamento e accessori ,abbigliamento,settore non alimentare,50,40,20129,21,BUENOS AIRES - VENEZIA,3,9.20826366739,45.470819332,"45.470819332, 9.20826366739"
14724,C-EV/67366,Via TOLSTOI LEONE num.024| (z.d. 6),VENDITA - In sede fissa,Via TOLSTOI LEONE,"",5133,"",non alimentare,"materassi, reti, letti e accessori. ",materassi-piumoni-reti,settore non alimentare,40,40,,,"",,,,""
14725,C-EV/67372,Via PIER LOMBARDO N. 23| isolato:137| accesso: accesso esterno| (z.d. 4),VENDITA - In sede fissa,Via PIER LOMBARDO,23,4073,"",non alimentare,"complementi d'arredo, oggettistica, articoli da regalo, abbigliamento, calzature, porcellane, mobili, oggetti in legno e prodotti di artigianato ",articoli tessili per arredamen,settore non alimentare,210,40,20135,27,PTA ROMANA,4,9.20779204666,45.4537931618,"45.4537931618, 9.20779204666"
14726,C-EV/67382,Via CORRENTI CESARE N. 21|via correnti cesare 021| isolato:277| accesso: accesso esterno| (z.d. 1),VENDITA - In sede fissa,Via CORRENTI CESARE,21,555,"",non alimentare,"abbigliamento, accessori e pellicceria ",abbigliamento,settore non alimentare,70,40,20123,1,DUOMO,1,9.17869138448,45.4591767641,"45.4591767641, 9.17869138448"
14727,C-EV/67406,mm1 duomo codvia 9112 num.000| isolato:997| accesso: accesso interno| (z.d. 1),VENDITA - In sede fissa,"","",,"",non alimentare,pelletteria e calzature ,"valigeria, pelletteria",settore non alimentare,40,40,,,"",,,,""
14728,C-EV/71348,Via LOMAZZO PAOLO N. 13| isolato:071| (z.d. 8),VENDITA - In sede fissa,Via LOMAZZO PAOLO,13,7079,"",non alimentare,articoli da regalo bigiotteria prodotti per hobbistica ,articoli regalo,settore non alimentare,45,40,20154,69,SARPI,8,9.17252454586,45.4816114396,"45.4816114396, 9.17252454586"
14729,C-EV/71353,Via BONCOMPAGNI CARLO N. 44| isolato:070| (z.d. 4),VENDITA - In sede fissa,Via BONCOMPAGNI CARLO,44,4182,"",non alimentare,apparecchi e strumenti musicali ,strumenti musicali,settore non alimentare,40,40,20139,35,LODI - CORVETTO,4,9.23040578592,45.4384971787,"45.4384971787, 9.23040578592"
