﻿_id,Sessione,Sezione,Sede,Zona,CollCam,CollSen,CollPro
675,2009-06-21T00:00:00,1037,VIA DEI NARCISI 4/A,6,9,5,16
676,2009-06-21T00:00:00,1038,VIA DEI NARCISI 4/A,6,5,3,16
677,2009-06-21T00:00:00,1039,VLE CATERINA DA FORLI 19,6,5,3,16
678,2009-06-21T00:00:00,1040,VIA BARTOLOMEO D'ALVIANO 78,6,5,3,16
679,2009-06-21T00:00:00,1043,VIA TRIVULZIO ANTONIO T. 15,7,5,3,16
680,2009-06-21T00:00:00,1044,VIA TRIVULZIO ANTONIO T. 15,7,5,3,16
681,2009-06-21T00:00:00,1045,VIA CRIMEA 22/A,7,5,3,17
682,2009-06-21T00:00:00,1046,VIA FORZE ARMATE 67,7,5,3,16
683,2009-06-21T00:00:00,1048,VIA FORZE ARMATE 67,7,5,3,16
684,2009-06-21T00:00:00,1050,VIA FORZE ARMATE 67,7,5,3,16
685,2009-06-21T00:00:00,1051,VIA DOLCI CARLO 5/A,7,5,3,16
686,2009-06-21T00:00:00,1052,VIA DOLCI CARLO 5/A,7,5,3,16
687,2009-06-21T00:00:00,1056,VIA DOLCI CARLO 5,7,5,3,18
688,2009-06-21T00:00:00,1059,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
689,2009-06-21T00:00:00,1062,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
690,2009-06-21T00:00:00,1063,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
691,2009-06-21T00:00:00,1064,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
692,2009-06-21T00:00:00,1068,VIA MARTINETTI PIERO 25,7,5,3,18
693,2009-06-21T00:00:00,1069,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
694,2009-06-21T00:00:00,1070,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
695,2009-06-21T00:00:00,1072,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
696,2009-06-21T00:00:00,1073,VIA PISTOIA 30,7,9,5,17
697,2009-06-21T00:00:00,1074,VIA ANSELMO DA BAGGIO 60,7,9,5,17
698,2009-06-21T00:00:00,1075,VIA ANSELMO DA BAGGIO 60,7,9,5,17
699,2009-06-21T00:00:00,1076,VIA ANSELMO DA BAGGIO 60,7,9,5,17
700,2009-06-21T00:00:00,1077,VIA MARTINETTI PIERO 25,7,5,3,17
701,2009-06-21T00:00:00,1078,VIA FORZE ARMATE 67,7,5,3,17
702,2009-06-21T00:00:00,1079,VIA DEGLI ANEMONI 10,6,5,3,16
703,2009-06-21T00:00:00,1080,VIA MARTINETTI PIERO 25,7,5,3,17
704,2009-06-21T00:00:00,1081,VIA VALDAGNO 8,7,9,5,17
705,2009-06-21T00:00:00,1082,VIA OSTENO 1,7,5,3,17
706,2009-06-21T00:00:00,1083,VIA OSTENO 1,7,9,5,17
707,2009-06-21T00:00:00,1084,VIA FORZE ARMATE 279,7,9,5,17
708,2009-06-21T00:00:00,1085,VIA VAL D'INTELVI 11,7,9,5,17
709,2009-06-21T00:00:00,1087,VIA MUGGIANO 16,7,9,5,17
710,2009-06-21T00:00:00,1089,VIA ANSELMO DA BAGGIO 60,7,9,5,17
711,2009-06-21T00:00:00,1090,VIA VAL D'INTELVI 11,7,9,5,17
712,2009-06-21T00:00:00,1092,VIA VAL D'INTELVI 11,7,9,5,17
713,2009-06-21T00:00:00,1094,VIA AIRAGHI GAETANO 42,7,9,5,17
714,2009-06-21T00:00:00,1095,VIA SILLA LUCIO CORNELIO 150,7,9,5,18
715,2009-06-21T00:00:00,1096,VIA SILLA LUCIO CORNELIO 150,7,9,5,18
716,2009-06-21T00:00:00,1097,VIA FORZE ARMATE 279/A,7,9,5,17
717,2009-06-21T00:00:00,1099,VIA MONTE BALDO 11,7,9,5,18
718,2009-06-21T00:00:00,1100,VIA MONTE BALDO 11,7,9,5,17
719,2009-06-21T00:00:00,1102,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
720,2009-06-21T00:00:00,1103,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
721,2009-06-21T00:00:00,1107,VIA VISCONTINI MATILDE 7,8,9,5,18
722,2009-06-21T00:00:00,1111,VIA PARETO VILFREDO 26,8,10,5,19
723,2009-06-21T00:00:00,1112,VIA PARETO VILFREDO 26,8,10,5,19
724,2009-06-21T00:00:00,1113,VIA PARETO VILFREDO 26,8,10,5,18
725,2009-06-21T00:00:00,1114,VIA PARETO VILFREDO 26,8,10,5,19
726,2009-06-21T00:00:00,1115,VIA DEI CIGNOLI 2/B,8,10,5,19
727,2009-06-21T00:00:00,1116,VIA PALAZZOLO DON LUIGI 21,8,10,5,19
728,2009-06-21T00:00:00,1117,VIA GATTAMELATA 37/A,8,10,5,19
729,2009-06-21T00:00:00,1118,VIA DEI CIGNOLI 2/B,8,9,5,19
730,2009-06-21T00:00:00,1119,VIA CONSOLE MARCELLO 9,8,10,5,19
731,2009-06-21T00:00:00,1120,VIA PIZZIGONI GIUSEPPINA 9,8,10,5,19
732,2009-06-21T00:00:00,1121,VIA DE ROSSI GIOV. BATTISTA 2,8,10,5,19
733,2009-06-21T00:00:00,1123,VIA SAN PAOLINO 4/A,6,8,4,15
734,2009-06-21T00:00:00,1124,VIA DELL' ARCADIA 22/A,5,8,4,14
735,2009-06-21T00:00:00,1125,VIA CONSOLE MARCELLO 9,8,10,5,19
736,2009-06-21T00:00:00,1127,VIA DE ROSSI GIOV. BATTISTA 2,8,10,5,19
737,2009-06-21T00:00:00,1128,VIA DE ROSSI GIOV. BATTISTA 2,8,10,5,19
738,2009-06-21T00:00:00,1130,VIA CASTELLINO DA CASTELLO 9,8,10,5,19
739,2009-06-21T00:00:00,1132,VIA CASTELLINO DA CASTELLO 9/A,8,10,5,19
740,2009-06-21T00:00:00,1133,VIA CASTELLINO DA CASTELLO 9/A,8,10,5,19
741,2009-06-21T00:00:00,1135,VIA CASTELLINO DA CASTELLO 9/A,8,10,5,19
742,2009-06-21T00:00:00,1136,VIA CASTELLINO DA CASTELLO 9/A,8,10,5,19
743,2009-06-21T00:00:00,1137,VIA PIZZIGONI GIUSEPPINA 9,8,10,5,19
744,2009-06-21T00:00:00,1141,VIA CASTELLINO DA CASTELLO 9/A,8,10,5,19
745,2009-06-21T00:00:00,1142,VIA CASTELLINO DA CASTELLO 10,8,10,5,19
746,2009-06-21T00:00:00,1143,VIA CASTELLINO DA CASTELLO 10,8,10,5,19
747,2009-06-21T00:00:00,1144,VIA CASTELLINO DA CASTELLO 10,8,10,5,19
748,2009-06-21T00:00:00,1148,VIA CONSOLE MARCELLO 9,8,10,5,19
749,2009-06-21T00:00:00,1149,VIA PIZZIGONI GIUSEPPINA 9,8,10,5,19
750,2009-06-21T00:00:00,1151,VIA WOLF FERRARI ERMANNO 6,5,8,4,13
751,2009-06-21T00:00:00,1152,VIA GRASSI G BATTISTA 74,8,10,5,19
752,2009-06-21T00:00:00,1154,VIA CITTADINI PIER FRANCESCO 9,8,10,5,19
753,2009-06-21T00:00:00,1155,VIA ALDINI ANTONIO 72,8,10,5,19
754,2009-06-21T00:00:00,1156,VIA SALERNO 1,6,8,4,15
755,2009-06-21T00:00:00,1159,VIA VISCONTI ALEX 16,8,10,5,18
756,2009-06-21T00:00:00,1161,VIA VAL LAGARINA 44,8,10,5,19
757,2009-06-21T00:00:00,1163,VIA CITTADINI PIER FRANCESCO 9,8,10,5,19
758,2009-06-21T00:00:00,1164,VIA TRILUSSA 10,8,10,5,19
759,2009-06-21T00:00:00,1165,VIA BODIO LUIGI 22,9,6,1,7
760,2009-06-21T00:00:00,1167,VIA BODIO LUIGI 22,9,10,5,7
761,2009-06-21T00:00:00,1168,VIA MAFFUCCI ANGIOLO 60,9,10,5,7
762,2009-06-21T00:00:00,1170,VIA MAFFUCCI ANGIOLO 60,9,10,5,7
763,2009-06-21T00:00:00,1172,VIA BODIO LUIGI 22,9,10,5,7
764,2009-06-21T00:00:00,1173,VIA BODIO LUIGI 22,9,10,5,7
765,2009-06-21T00:00:00,1174,VIA MAFFUCCI ANGIOLO 60,9,10,5,7
766,2009-06-21T00:00:00,1175,VIA BODIO LUIGI 22,9,10,5,7
767,2009-06-21T00:00:00,1176,VIA BODIO LUIGI 22,9,10,5,7
768,2009-06-21T00:00:00,1178,VIA GABBRO 6,9,10,5,8
769,2009-06-21T00:00:00,1181,VIA MAFFUCCI ANGIOLO 60,9,6,1,7
770,2009-06-21T00:00:00,1182,VIA LIVIGNO 11,9,6,1,7
771,2009-06-21T00:00:00,1184,VIA BONOMI AMILCARE 1,9,6,1,7
772,2009-06-21T00:00:00,1185,VIA MAFFUCCI ANGIOLO 60,9,6,1,7
773,2009-06-21T00:00:00,1186,VIA LIVIGNO 11,9,6,1,7
774,2009-06-21T00:00:00,1187,VIA BONOMI AMILCARE 1,9,6,1,7
775,2009-06-21T00:00:00,1188,VIA BONOMI AMILCARE 1,9,10,5,7
776,2009-06-21T00:00:00,1190,VIA GUICCIARDI DIEGO 1,9,6,1,7
777,2009-06-21T00:00:00,1191,VIA CRESPI BENIGNO 40,9,10,5,7
778,2009-06-21T00:00:00,1192,VIA JACOPO DAL VERME 10/B,9,6,1,2
779,2009-06-21T00:00:00,1194,VIA JACOPO DAL VERME 10/B,9,6,1,2
780,2009-06-21T00:00:00,1196,PLE MACIACHINI CARLO 14,9,6,1,7
781,2009-06-21T00:00:00,1200,VIA DE CONTI BERNARDINO 3,9,6,1,2
782,2009-06-21T00:00:00,1201,VIA CRESPI BENIGNO 40,9,6,1,2
783,2009-06-21T00:00:00,1203,VIA DE CONTI BERNARDINO 3,9,6,1,2
784,2009-06-21T00:00:00,1204,VIA DE CONTI BERNARDINO 3,9,6,1,7
785,2009-06-21T00:00:00,1205,VIA LIVIGNO 11,9,6,1,7
786,2009-06-21T00:00:00,1207,VIA DE CONTI BERNARDINO 3,9,6,1,7
787,2009-06-21T00:00:00,1209,VIA TRECHI SIGISMONDO 11,9,11,6,8
788,2009-06-21T00:00:00,1210,VIA TRECHI SIGISMONDO 11,9,11,6,8
789,2009-06-21T00:00:00,1211,VIA DORA BALTEA 16,9,10,5,8
790,2009-06-21T00:00:00,1212,VIA DEL VOLGA 3,9,11,6,8
791,2009-06-21T00:00:00,1213,VIA DEL VOLGA 3,9,11,6,8
792,2009-06-21T00:00:00,1214,VIA ISEO 7,9,11,6,8
793,2009-06-21T00:00:00,1215,VIA ISEO 7,9,10,5,8
794,2009-06-21T00:00:00,1216,VIA ISEO 7,9,10,5,8
795,2009-06-21T00:00:00,1218,VIA ISEO 7,9,11,6,8
796,2009-06-21T00:00:00,1219,VIA FABRIANO 4,9,11,6,8
797,2009-06-21T00:00:00,1220,VIA FABRIANO 4,9,11,6,8
798,2009-06-21T00:00:00,1221,VIA SCIALOIA VITTORIO 19,9,11,6,8
799,2009-06-21T00:00:00,1222,VIA ISEO 7,9,10,5,8
800,2009-06-21T00:00:00,1227,VIA MUZIO EMANUELE 5/A,2,6,1,2
801,2009-06-21T00:00:00,1229,VIA MUZIO EMANUELE 5/A,2,6,1,2
802,2009-06-21T00:00:00,1230,VIA CAGLIERO C. GIOVANNI 20,2,6,1,2
803,2009-06-21T00:00:00,1232,VLE ZARA 96,2,6,1,2
804,2009-06-21T00:00:00,1233,VIA MUZIO EMANUELE 5/A,2,6,1,2
805,2009-06-21T00:00:00,1236,VIA MUZIO EMANUELE 5/A,2,6,1,2
806,2009-06-21T00:00:00,1237,VLE ZARA 96,9,6,1,2
807,2009-06-21T00:00:00,1241,VLE ZARA 96,2,6,1,2
808,2009-06-21T00:00:00,1242,PLE ISTRIA 11,2,6,1,2
809,2009-06-21T00:00:00,1244,VIA DELLA GIUSTIZIA 6,2,6,1,2
810,2009-06-21T00:00:00,1245,VIA DELLA GIUSTIZIA 6,2,6,1,2
811,2009-06-21T00:00:00,1246,VIA BOTTELLI GIUSEPPE 1,2,11,6,2
812,2009-06-21T00:00:00,1247,VIA BOTTELLI GIUSEPPE 1,2,11,6,2
813,2009-06-21T00:00:00,1249,PLE ISTRIA 11,9,6,1,2
814,2009-06-21T00:00:00,1251,PLE ISTRIA 11/A,9,6,1,2
815,2009-06-21T00:00:00,1254,VLE SARCA 24,9,11,6,9
816,2009-06-21T00:00:00,1255,VLE SARCA 24,9,11,6,9
817,2009-06-21T00:00:00,1256,VLE SARCA 24,9,11,6,9
818,2009-06-21T00:00:00,1257,VIA PIANELL SALVATORE 40,9,11,6,9
819,2009-06-21T00:00:00,1258,VIA PASSERINI GIAN BATTISTA 8A,9,11,6,9
820,2009-06-21T00:00:00,1259,VLE SARCA 24,9,11,6,9
821,2009-06-21T00:00:00,1260,VIA HERMADA 18,9,11,6,9
822,2009-06-21T00:00:00,1261,VIA HERMADA 18,9,11,6,9
823,2009-06-21T00:00:00,1263,VIA PASSERINI GIAN BATTISTA 8,9,11,6,9
824,2009-06-21T00:00:00,1264,VIA PASSERINI GIAN BATTISTA 8,9,11,6,9
825,2009-06-21T00:00:00,1265,VIA PASSERINI GIAN BATTISTA 8,9,11,6,9
826,2009-06-21T00:00:00,1267,VIA PASSERINI GIAN BATTISTA 8,9,11,6,9
827,2009-06-21T00:00:00,1268,VIA ASTURIE 1,9,11,6,9
828,2009-06-21T00:00:00,1269,VIA BIGNAMI EMILIO 1,9,11,6,9
829,2009-06-21T00:00:00,1270,VIA GOFFREDO DA BUSSERO 9,9,11,6,9
830,2009-06-21T00:00:00,1271,VIA GOFFREDO DA BUSSERO 9,9,11,6,9
831,2009-06-21T00:00:00,1273,VIA SAN PAOLINO 4/A,6,8,4,15
832,2009-06-21T00:00:00,1274,VIA ANCO MARZIO 9,1,4,3,5
833,2009-06-21T00:00:00,1275,VIA RUSSO VINCENZO 27/A,2,11,6,10
834,2009-06-21T00:00:00,1276,VIA CLERICETTI CELESTE 22,3,2,2,11
835,2009-06-21T00:00:00,1280,VIA CARDINALE MEZZOFANTI 25,4,3,2,11
836,2009-06-21T00:00:00,1283,VIA POLESINE 12,4,7,4,13
837,2009-06-21T00:00:00,1285,VIA MARTINENGO FRANCESCO 36,4,7,4,13
838,2009-06-21T00:00:00,1286,VIA POLESINE 14,4,7,4,13
839,2009-06-21T00:00:00,1287,VIA OGLIO 20,5,7,4,13
840,2009-06-21T00:00:00,1291,VIA VAL D'INTELVI 11/A,7,9,5,17
841,2009-06-21T00:00:00,1292,VIA PEPERE ALBERTO 2,6,9,5,15
842,2009-06-21T00:00:00,1294,VIA CITTADINI PIER FRANCESCO 9,8,10,5,19
843,2009-06-21T00:00:00,1296,VIA BOTTELLI GIUSEPPE 1,2,6,1,2
844,2009-06-21T00:00:00,1297,VIA PIANELL SALVATORE 40,9,11,6,9
845,2009-06-21T00:00:00,1304,VIA LORIA MOISE 37,6,4,3,6
846,2009-06-21T00:00:00,1307,VIA UCCELLO PAOLO 1/A,8,4,3,18
847,2009-06-21T00:00:00,1309,VIA GATTAMELATA 37,8,4,3,19
848,2009-06-21T00:00:00,1312,VIA CASTELLINO DA CASTELLO 10,8,6,1,19
849,2009-06-21T00:00:00,1314,VIA CESALPINO ANDREA 38,2,11,6,10
850,2009-06-21T00:00:00,1315,VIA CESALPINO ANDREA 38/A,2,11,6,10
851,2009-06-21T00:00:00,1316,VIA CALABRIA DON GIOVANNI 16,3,7,4,12
852,2009-06-21T00:00:00,1317,VIA DELL' ARCADIA 22,5,8,4,14
853,2009-06-21T00:00:00,1318,VIA TAJANI FILIPPO 12,3,2,2,11
854,2009-06-21T00:00:00,1319,VLE MUGELLO 5,4,3,2,11
855,2009-06-21T00:00:00,1320,VLE MUGELLO 5,4,3,2,4
856,2009-06-21T00:00:00,1321,VIA EINSTEIN ALBERTO 3,4,3,2,4
857,2009-06-21T00:00:00,1323,VIA RAVENNA 15,4,7,4,13
858,2009-06-21T00:00:00,1324,VIA ANTONINI GIACOMO 50,5,8,4,13
859,2009-06-21T00:00:00,1326,VIA CARRIERA ROSALBA 12,6,5,3,16
860,2009-06-21T00:00:00,1328,VIA DEI NARCISI 2,6,9,5,16
861,2009-06-21T00:00:00,1329,VIA FORZE ARMATE 67,7,5,3,16
862,2009-06-21T00:00:00,1331,VIA DOLCI CARLO 5/A,7,5,3,18
863,2009-06-21T00:00:00,1332,VIA GNOCCHI DON CARLO 25,7,5,3,18
864,2009-06-21T00:00:00,1333,VIA DEI NARCISI 2,6,5,3,16
865,2009-06-21T00:00:00,1334,VIA OJETTI UGO 13,8,9,5,18
866,2009-06-21T00:00:00,1338,VIA CONSOLE MARCELLO 9,8,10,5,19
867,2009-06-21T00:00:00,1339,VIA CITTADINI PIER FRANCESCO 9,8,10,5,19
868,2009-06-21T00:00:00,1340,VIA TRILUSSA 10,8,10,5,19
869,2009-06-21T00:00:00,1341,VIA GABBRO 6,9,10,5,8
870,2009-06-21T00:00:00,1342,VIA VEGLIA 80,9,6,1,2
871,2009-06-21T00:00:00,1343,VLE ZARA 96,2,6,1,2
872,2009-06-21T00:00:00,1345,VIA VEGLIA 80,9,6,1,2
873,2009-06-21T00:00:00,1346,VIA CRESPI BENIGNO 40,9,6,1,2
874,2009-06-21T00:00:00,1348,VIA PINI TOMMASO 3/A,3,7,4,12
875,2009-06-21T00:00:00,1349,VIA POLESINE 14,4,7,4,13
876,2009-06-21T00:00:00,1350,VIA DELLA GIUSTIZIA 6,2,6,1,2
877,2009-06-21T00:00:00,1351,VIA VEGLIA 82,9,11,6,9
878,2009-06-21T00:00:00,1352,VIA CROCEFISSO 15,1,1,1,1
879,2009-06-21T00:00:00,1354,VIA OJETTI UGO 13,8,9,5,18
880,2009-06-21T00:00:00,1357,VIA OLONA 14,6,4,3,5
881,2009-06-21T00:00:00,1358,VIA COLA DI RIENZO 1,6,4,3,5
882,2009-06-21T00:00:00,1359,PZA SICILIA 2,7,4,3,6
883,2009-06-21T00:00:00,1361,VIA MONVISO 4/A,8,6,1,7
884,2009-06-21T00:00:00,1362,VIA CASTELLINO DA CASTELLO 10A,8,6,1,7
885,2009-06-21T00:00:00,1366,VIA PASCAL CARLO 35,3,2,2,11
886,2009-06-21T00:00:00,1368,VIA PASCAL CARLO 35,3,2,2,11
887,2009-06-21T00:00:00,1369,VIA CESALPINO ANDREA 38/A,2,11,6,10
888,2009-06-21T00:00:00,1371,VIA SAN MAMETE 11,2,7,4,10
889,2009-06-21T00:00:00,1373,VIA CARNIA 32,2,7,4,10
890,2009-06-21T00:00:00,1374,VIA CLERICETTI CELESTE 22,3,2,2,11
891,2009-06-21T00:00:00,1375,VIA CLERICETTI CELESTE 22,3,2,2,11
892,2009-06-21T00:00:00,1377,VIA CARDINALE MEZZOFANTI 25,4,3,2,11
893,2009-06-21T00:00:00,1382,VIA GENTILINO 14,5,8,4,14
894,2009-06-21T00:00:00,1383,VIA SCROSATI LUIGI 3,6,5,3,16
895,2009-06-21T00:00:00,1384,VIA ZUARA 7,6,5,3,16
896,2009-06-21T00:00:00,1387,VIA OSTENO 1,7,9,5,17
897,2009-06-21T00:00:00,1388,VIA OSTENO 1,7,9,5,17
898,2009-06-21T00:00:00,1391,VIA GABBRO 6,9,10,5,8
899,2009-06-21T00:00:00,1392,VIA SAPONARO MICHELE 20/A,5,8,4,14
900,2009-06-21T00:00:00,1394,VIA BROCCHI VIRGILIO 5,8,10,5,18
901,2009-06-21T00:00:00,1396,PLE ISTRIA 11/A,2,6,1,2
902,2009-06-21T00:00:00,1398,VIA VEGLIA 80,9,11,6,9
903,2009-06-21T00:00:00,1399,VIA PIANELL SALVATORE 40,9,11,6,9
904,2009-06-21T00:00:00,1400,VIA PEPERE ALBERTO 2,6,9,5,15
905,2009-06-21T00:00:00,1401,VIA PISA UGO 1/A,6,5,3,16
906,2009-06-21T00:00:00,1403,VIA SACCHINI ANTONIO 34,3,2,2,11
907,2009-06-21T00:00:00,1404,VIA PISTOIA 30,7,9,5,17
908,2009-06-21T00:00:00,1406,VIA PEPERE ALBERTO 2,6,9,5,15
909,2009-06-21T00:00:00,1407,VIA BOGNETTI GIOVANNI E G 15,5,8,4,14
910,2009-06-21T00:00:00,1410,VIA DEI NARCISI 2,6,5,3,16
911,2009-06-21T00:00:00,1411,VIA PISA UGO 1,6,5,3,16
912,2009-06-21T00:00:00,1412,VIA PISA UGO 1,6,5,3,16
913,2009-06-21T00:00:00,1413,VIA CRIMEA 22,7,5,3,17
914,2009-06-21T00:00:00,1415,VIA DELL' ARCADIA 22,5,8,4,14
915,2009-06-21T00:00:00,1417,PZA SANTA MARIA NASCENTE 30,8,5,3,18
916,2009-06-21T00:00:00,1419,VIA DE NICOLA ENRICO 2,6,8,4,15
917,2009-06-21T00:00:00,1420,VIA MARTINENGO FRANCESCO 36,4,7,4,13
918,2009-06-21T00:00:00,1421,VIA ARIBERTO 14,1,1,1,1
919,2009-06-21T00:00:00,1423,VIA BOCCONI FERDINANDO 15,5,3,2,5
920,2009-06-21T00:00:00,1424,VIA BRUNACCI VINCENZO 2,6,4,3,5
921,2009-06-21T00:00:00,1425,VIA SAN COLOMBANO 8,6,9,5,15
922,2009-06-21T00:00:00,1426,VIA DOLCI CARLO 5/A,7,4,3,6
923,2009-06-21T00:00:00,1428,VIA MOSCATI PIETRO 1,8,6,1,7
924,2009-06-21T00:00:00,1430,VIA CESALPINO ANDREA 38,2,11,6,10
925,2009-06-21T00:00:00,1432,VIA BRESCIANI TURRONI C. 3,2,7,4,10
926,2009-06-21T00:00:00,1439,VIA SAPONARO MICHELE 36/A,5,8,4,14
927,2009-06-21T00:00:00,1441,VIA DEI NARCISI 4/A,6,5,3,16
928,2009-06-21T00:00:00,1442,VIA VAL D'INTELVI 11,7,9,5,17
929,2009-06-21T00:00:00,1443,VIA MASSAUA 5,6,5,3,16
930,2009-06-21T00:00:00,1446,VIA FORZE ARMATE 279,7,9,5,17
931,2009-06-21T00:00:00,1447,VIA VAL D'INTELVI 11,7,9,5,17
932,2009-06-21T00:00:00,1448,VIA GNOCCHI DON CARLO 25,7,5,3,18
933,2009-06-21T00:00:00,1449,PZA SANTA MARIA NASCENTE 30,8,5,3,18
934,2009-06-21T00:00:00,1450,VIA PARETO VILFREDO 26,8,10,5,19
935,2009-06-21T00:00:00,1451,VIA PIZZIGONI GIUSEPPINA 9,8,10,5,19
936,2009-06-21T00:00:00,1452,VIA DE ROSSI GIOV. BATTISTA 2,8,10,5,19
937,2009-06-21T00:00:00,1453,VIA CASTELLINO DA CASTELLO 9,8,10,5,19
938,2009-06-21T00:00:00,1454,VIA DE ROSSI GIOV. BATTISTA 2,8,10,5,19
939,2009-06-21T00:00:00,1455,VIA GUICCIARDI DIEGO 1,9,10,5,7
940,2009-06-21T00:00:00,1457,VIA GUICCIARDI DIEGO 1,9,10,5,7
941,2009-06-21T00:00:00,1458,VIA GUICCIARDI DIEGO 1,9,6,1,7
942,2009-06-21T00:00:00,1459,VIA TRECHI SIGISMONDO 11,9,11,6,8
943,2009-06-21T00:00:00,1460,VIA FABRIANO 4,9,11,6,8
944,2009-06-21T00:00:00,1461,VIA MUZIO EMANUELE 5/A,2,6,1,2
945,2009-06-21T00:00:00,1463,VIA PIANELL SALVATORE 40,9,11,6,9
946,2009-06-21T00:00:00,1464,VIA HERMADA 18,9,11,6,9
947,2009-06-21T00:00:00,1465,VIA GOFFREDO DA BUSSERO 9,9,11,6,9
948,2009-06-21T00:00:00,1466,VIA CARDINALE MEZZOFANTI 25,4,3,2,11
949,2009-06-21T00:00:00,1468,VLE PUGLIE 4,4,7,4,13
950,2009-06-21T00:00:00,1470,VIA DEGLI ANEMONI 10,6,5,3,16
951,2009-06-21T00:00:00,1471,PLE ISTRIA 11/A,9,6,1,2
952,2009-06-21T00:00:00,1474,VIA DORA BALTEA 16,9,10,5,8
953,2009-06-21T00:00:00,1476,VIA GATTAMELATA 37/A,8,4,3,18
954,2009-06-21T00:00:00,1478,VIA CAGLIERO C. GIOVANNI 20,2,6,1,2
955,2009-06-21T00:00:00,1479,VIA CESALPINO ANDREA 38,2,11,6,10
956,2009-06-21T00:00:00,1480,VIA PEPERE ALBERTO 2,6,8,4,15
957,2009-06-21T00:00:00,1483,VIA GABBRO 6,9,10,5,8
958,2009-06-21T00:00:00,1484,VLE BRIANZA 18/A,3,6,1,3
959,2009-06-21T00:00:00,1486,VIA COSTA ANDREA 24/B,3,2,2,11
960,2009-06-21T00:00:00,1488,VIA MONTE BALDO 11,7,5,3,17
961,2009-06-21T00:00:00,1489,VIA SALERNO 1,6,8,4,15
962,2009-06-21T00:00:00,1491,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
963,2009-06-21T00:00:00,1492,VIA VALDAGNO 8,7,9,5,17
964,2009-06-21T00:00:00,1494,VIA PASSERINI GIAN BATTISTA 8,9,11,6,9
965,2009-06-21T00:00:00,1495,VIA PASSERINI GIAN BATTISTA 8A,9,11,6,9
966,2009-06-21T00:00:00,1496,PLE ISTRIA 11,9,11,6,9
967,2009-06-21T00:00:00,1499,VIA MARTINENGO FRANCESCO 36/A,4,7,4,13
968,2009-06-21T00:00:00,1500,VIA CARRIERA ROSALBA 12,6,5,3,16
969,2009-06-21T00:00:00,1501,VIA SCROSATI LUIGI 3/A,6,5,3,16
970,2009-06-21T00:00:00,1503,PZA ASCOLI GRAZIADIO ISAIA 2/A,3,2,2,3
971,2009-06-21T00:00:00,1504,VIA MELERI GEREMIA 14,4,7,4,12
972,2009-06-21T00:00:00,1505,VIA MELERI GEREMIA 14,4,7,4,12
973,2009-06-21T00:00:00,1506,VIA GOFFREDO DA BUSSERO 9,9,11,6,9
974,2009-06-21T00:00:00,1507,VIA GIUSTI GIUSEPPE 15/B,8,1,1,7
975,2009-06-21T00:00:00,1508,VIA CROCEFISSO 11,1,1,1,1
976,2009-06-21T00:00:00,1512,VIA PISTOIA 30,7,9,5,17
977,2009-06-21T00:00:00,1514,PZA GASPARRI CARD PIETRO 6,9,10,5,8
978,2009-06-21T00:00:00,1515,PZA GASPARRI CARD PIETRO 6,9,10,5,8
979,2009-06-21T00:00:00,1516,VIA OGLIO 20,5,7,4,13
980,2009-06-21T00:00:00,1517,VIA PESCARENICO 6/A,5,8,4,15
981,2009-06-21T00:00:00,1520,VIA MARTINETTI PIERO 25,7,5,3,17
982,2009-06-21T00:00:00,1521,BNI DI PORTA VOLTA 16/A,9,1,1,2
983,2009-06-21T00:00:00,1523,VIA MONTE BALDO 11,7,9,5,18
984,2009-06-21T00:00:00,1525,VIA JACOPO DAL VERME 10/A,9,6,1,2
985,2009-06-21T00:00:00,1526,VIA VAL D'INTELVI 11/A,7,9,5,17
986,2009-06-21T00:00:00,1528,VIA DEL VOLGA 3,9,11,6,8
987,2009-06-21T00:00:00,1529,VIA DALMAZIA 4,4,7,4,12
988,2009-06-21T00:00:00,1530,VIA CARNIA 32/A,3,7,4,12
989,2009-06-21T00:00:00,1531,VIA VESPRI SICILIANI 75,6,5,3,16
990,2009-06-21T00:00:00,1532,VIA DI RUDINI ANTONIO 8,6,8,4,15
991,2009-06-21T00:00:00,1533,VIA SAINT BON SIMONE 7,7,5,3,17
992,2009-06-21T00:00:00,1534,PZA OSPEDALE MAGGIORE 3,9,11,6,9
993,2009-06-21T00:00:00,1535,PZA OSPEDALE MAGGIORE 3,9,11,6,9
994,2009-06-21T00:00:00,1536,PZA OSPEDALE MAGGIORE 3,9,11,6,9
995,2009-06-21T00:00:00,1538,VIA OLGETTINA 48,3,7,4,12
996,2009-06-21T00:00:00,1539,VIA VENEZIAN GIACOMO 1,3,2,2,11
997,2009-06-21T00:00:00,1540,PZA FERRARI ANDREA 1,1,1,1,1
998,2009-06-21T00:00:00,1541,VIA SFORZA FRANCESCO 35,1,1,1,1
999,2009-06-21T00:00:00,1544,VIA SAN VITTORE 12,1,1,1,1
