﻿_id,Sessione,Sezione,Sede,Zona,CollCam,CollSen,CollPro
675,2006-05-28T00:00:00,1033,VIA SCROSATI LUIGI 3,6,5,3,16
676,2006-05-28T00:00:00,1034,VIA DEI NARCISI 4/A,6,5,3,16
677,2006-05-28T00:00:00,1035,VIA DEI NARCISI 4,6,5,3,16
678,2006-05-28T00:00:00,1037,VIA DEI NARCISI 2,6,9,5,16
679,2006-05-28T00:00:00,1038,VIA DEI NARCISI 2,6,5,3,16
680,2006-05-28T00:00:00,1039,VLE CATERINA DA FORLI 19,6,5,3,16
681,2006-05-28T00:00:00,1040,VIA BARTOLOMEO D'ALVIANO 78,6,5,3,16
682,2006-05-28T00:00:00,1043,VIA TRIVULZIO ANTONIO T. 15,7,5,3,16
683,2006-05-28T00:00:00,1044,VIA TRIVULZIO ANTONIO T. 15,7,5,3,16
684,2006-05-28T00:00:00,1045,VIA CRIMEA 22/A,7,5,3,17
685,2006-05-28T00:00:00,1046,VIA FORZE ARMATE 65,7,5,3,16
686,2006-05-28T00:00:00,1048,VIA FORZE ARMATE 67,7,5,3,16
687,2006-05-28T00:00:00,1050,VIA FORZE ARMATE 67,7,5,3,16
688,2006-05-28T00:00:00,1051,VIA DOLCI CARLO 5/A,7,5,3,16
689,2006-05-28T00:00:00,1052,VIA DOLCI CARLO 5/A,7,5,3,16
690,2006-05-28T00:00:00,1056,VIA DOLCI CARLO 5,7,5,3,18
691,2006-05-28T00:00:00,1059,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
692,2006-05-28T00:00:00,1062,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
693,2006-05-28T00:00:00,1063,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
694,2006-05-28T00:00:00,1064,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
695,2006-05-28T00:00:00,1068,VIA MARTINETTI PIERO 25,7,5,3,18
696,2006-05-28T00:00:00,1069,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
697,2006-05-28T00:00:00,1070,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
698,2006-05-28T00:00:00,1072,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
699,2006-05-28T00:00:00,1073,VIA PISTOIA 30,7,9,5,17
700,2006-05-28T00:00:00,1074,VIA ANSELMO DA BAGGIO 60,7,9,5,17
701,2006-05-28T00:00:00,1075,VIA ANSELMO DA BAGGIO 60,7,9,5,17
702,2006-05-28T00:00:00,1076,VIA ANSELMO DA BAGGIO 60,7,9,5,17
703,2006-05-28T00:00:00,1077,VIA MARTINETTI PIERO 25,7,5,3,17
704,2006-05-28T00:00:00,1078,VIA FORZE ARMATE 65,7,5,3,17
705,2006-05-28T00:00:00,1079,VIA DEGLI ANEMONI 10,6,5,3,16
706,2006-05-28T00:00:00,1080,VIA MARTINETTI PIERO 25,7,5,3,17
707,2006-05-28T00:00:00,1081,VIA VALDAGNO 8,7,9,5,17
708,2006-05-28T00:00:00,1082,VIA OSTENO 1,7,5,3,17
709,2006-05-28T00:00:00,1083,VIA OSTENO 1,7,9,5,17
710,2006-05-28T00:00:00,1084,VIA CABELLA BARTOLOMEO 46/A,7,9,5,17
711,2006-05-28T00:00:00,1085,VIA CABELLA BARTOLOMEO 46,7,9,5,17
712,2006-05-28T00:00:00,1087,VIA MUGGIANO 16,7,9,5,17
713,2006-05-28T00:00:00,1089,VIA ANSELMO DA BAGGIO 60,7,9,5,17
714,2006-05-28T00:00:00,1090,VIA VAL D'INTELVI 11,7,9,5,17
715,2006-05-28T00:00:00,1092,VIA VAL D'INTELVI 11,7,9,5,17
716,2006-05-28T00:00:00,1094,VIA AIRAGHI GAETANO 42,7,9,5,17
717,2006-05-28T00:00:00,1095,VIA SILLA LUCIO CORNELIO 150,7,9,5,18
718,2006-05-28T00:00:00,1096,VIA SILLA LUCIO CORNELIO 150,7,9,5,18
719,2006-05-28T00:00:00,1097,VIA MILESI BIANCA 4/A,7,9,5,17
720,2006-05-28T00:00:00,1099,VIA MONTE BALDO 11,7,9,5,18
721,2006-05-28T00:00:00,1100,VIA MONTE BALDO 11,7,9,5,17
722,2006-05-28T00:00:00,1102,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
723,2006-05-28T00:00:00,1103,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
724,2006-05-28T00:00:00,1107,VIA VISCONTINI MATILDE 7,8,9,5,18
725,2006-05-28T00:00:00,1111,VIA PARETO VILFREDO 26,8,10,5,19
726,2006-05-28T00:00:00,1112,VIA PARETO VILFREDO 26,8,10,5,19
727,2006-05-28T00:00:00,1113,VIA PARETO VILFREDO 26,8,10,5,18
728,2006-05-28T00:00:00,1114,VIA PARETO VILFREDO 26,8,10,5,19
729,2006-05-28T00:00:00,1115,VIA DEI CIGNOLI 2/B,8,10,5,19
730,2006-05-28T00:00:00,1116,VIA PALAZZOLO DON LUIGI 21,8,10,5,19
731,2006-05-28T00:00:00,1117,VIA GATTAMELATA 37/A,8,10,5,19
732,2006-05-28T00:00:00,1118,VIA DEI CIGNOLI 2/B,8,9,5,19
733,2006-05-28T00:00:00,1119,VIA CONSOLE MARCELLO 9,8,10,5,19
734,2006-05-28T00:00:00,1120,VIA PIZZIGONI GIUSEPPINA 9,8,10,5,19
735,2006-05-28T00:00:00,1121,VIA DE ROSSI GIOV. BATTISTA 2,8,10,5,19
736,2006-05-28T00:00:00,1123,VIA SAN PAOLINO 4/A,6,8,4,15
737,2006-05-28T00:00:00,1124,VIA DELL' ARCADIA 22/A,5,8,4,14
738,2006-05-28T00:00:00,1125,VIA CONSOLE MARCELLO 9,8,10,5,19
739,2006-05-28T00:00:00,1127,VIA DE ROSSI GIOV. BATTISTA 2,8,10,5,19
740,2006-05-28T00:00:00,1128,VIA DE ROSSI GIOV. BATTISTA 2,8,10,5,19
741,2006-05-28T00:00:00,1130,VIA MAC MAHON 96,8,10,5,19
742,2006-05-28T00:00:00,1132,VIA MAC MAHON 98,8,10,5,19
743,2006-05-28T00:00:00,1133,VIA MAC MAHON 98,8,10,5,19
744,2006-05-28T00:00:00,1135,VIA MAC MAHON 98,8,10,5,19
745,2006-05-28T00:00:00,1136,VIA MAC MAHON 98,8,10,5,19
746,2006-05-28T00:00:00,1137,VIA PIZZIGONI GIUSEPPINA 9,8,10,5,19
747,2006-05-28T00:00:00,1141,VIA MAC MAHON 98,8,10,5,19
748,2006-05-28T00:00:00,1142,VIA CASTELLINO DA CASTELLO 10,8,10,5,19
749,2006-05-28T00:00:00,1143,VIA CASTELLINO DA CASTELLO 10,8,10,5,19
750,2006-05-28T00:00:00,1144,VIA CASTELLINO DA CASTELLO 10,8,10,5,19
751,2006-05-28T00:00:00,1148,VIA CONSOLE MARCELLO 9,8,10,5,19
752,2006-05-28T00:00:00,1149,VIA PIZZIGONI GIUSEPPINA 9,8,10,5,19
753,2006-05-28T00:00:00,1151,VIA WOLF FERRARI ERMANNO 6,5,8,4,13
754,2006-05-28T00:00:00,1152,VIA GRASSI G BATTISTA 74,8,10,5,19
755,2006-05-28T00:00:00,1154,VIA CITTADINI PIER FRANCESCO 9,8,10,5,19
756,2006-05-28T00:00:00,1155,VIA ALDINI ANTONIO 72,8,10,5,19
757,2006-05-28T00:00:00,1156,VIA SALERNO 1,6,8,4,15
758,2006-05-28T00:00:00,1159,VIA VISCONTI ALEX 16,8,10,5,18
759,2006-05-28T00:00:00,1161,VIA VAL LAGARINA 44,8,10,5,19
760,2006-05-28T00:00:00,1163,VIA CITTADINI PIER FRANCESCO 9,8,10,5,19
761,2006-05-28T00:00:00,1164,VIA TRILUSSA 10,8,10,5,19
762,2006-05-28T00:00:00,1165,VIA BODIO LUIGI 22,9,6,1,7
763,2006-05-28T00:00:00,1167,VIA BODIO LUIGI 22,9,10,5,7
764,2006-05-28T00:00:00,1168,VIA MAFFUCCI ANGIOLO 60,9,10,5,7
765,2006-05-28T00:00:00,1170,VIA MAFFUCCI ANGIOLO 60,9,10,5,7
766,2006-05-28T00:00:00,1172,VIA BODIO LUIGI 22,9,10,5,7
767,2006-05-28T00:00:00,1173,VIA BODIO LUIGI 22,9,10,5,7
768,2006-05-28T00:00:00,1174,VIA MAFFUCCI ANGIOLO 60,9,10,5,7
769,2006-05-28T00:00:00,1175,VIA BODIO LUIGI 22,9,10,5,7
770,2006-05-28T00:00:00,1176,VIA BODIO LUIGI 26,9,10,5,7
771,2006-05-28T00:00:00,1178,VIA GABBRO 6,9,10,5,8
772,2006-05-28T00:00:00,1181,VIA MAFFUCCI ANGIOLO 60,9,6,1,7
773,2006-05-28T00:00:00,1182,VIA LIVIGNO 11,9,6,1,7
774,2006-05-28T00:00:00,1184,VIA BONOMI AMILCARE 1,9,6,1,7
775,2006-05-28T00:00:00,1185,VIA MAFFUCCI ANGIOLO 60,9,6,1,7
776,2006-05-28T00:00:00,1186,VIA LIVIGNO 11,9,6,1,7
777,2006-05-28T00:00:00,1187,VIA BONOMI AMILCARE 1,9,6,1,7
778,2006-05-28T00:00:00,1188,VIA BONOMI AMILCARE 1,9,10,5,7
779,2006-05-28T00:00:00,1190,VIA GUICCIARDI DIEGO 1,9,6,1,7
780,2006-05-28T00:00:00,1191,VIA CRESPI BENIGNO 40,9,10,5,7
781,2006-05-28T00:00:00,1192,VIA PEPE GUGLIELMO 40,9,6,1,2
782,2006-05-28T00:00:00,1194,VIA PEPE GUGLIELMO 40,9,6,1,2
783,2006-05-28T00:00:00,1196,PLE MACIACHINI CARLO 14,9,6,1,7
784,2006-05-28T00:00:00,1200,VIA DE CONTI BERNARDINO 3,9,6,1,2
785,2006-05-28T00:00:00,1201,VIA CRESPI BENIGNO 40,9,6,1,2
786,2006-05-28T00:00:00,1203,VIA DE CONTI BERNARDINO 3,9,6,1,2
787,2006-05-28T00:00:00,1204,VIA DE CONTI BERNARDINO 3,9,6,1,7
788,2006-05-28T00:00:00,1205,VIA LIVIGNO 11,9,6,1,7
789,2006-05-28T00:00:00,1207,VIA DE CONTI BERNARDINO 3,9,6,1,7
790,2006-05-28T00:00:00,1209,VIA TRECHI SIGISMONDO 11,9,11,6,8
791,2006-05-28T00:00:00,1210,VIA TRECHI SIGISMONDO 11,9,11,6,8
792,2006-05-28T00:00:00,1211,VIA DORA BALTEA 16,9,10,5,8
793,2006-05-28T00:00:00,1212,VIA DEL VOLGA 3,9,11,6,8
794,2006-05-28T00:00:00,1213,VIA DEL VOLGA 3,9,11,6,8
795,2006-05-28T00:00:00,1214,VIA ISEO 7,9,11,6,8
796,2006-05-28T00:00:00,1215,VIA ISEO 7,9,10,5,8
797,2006-05-28T00:00:00,1216,VIA SAND GEORGE 32,9,10,5,8
798,2006-05-28T00:00:00,1218,VIA ISEO 7,9,11,6,8
799,2006-05-28T00:00:00,1219,VIA FABRIANO 4,9,11,6,8
800,2006-05-28T00:00:00,1220,VIA FABRIANO 4,9,11,6,8
801,2006-05-28T00:00:00,1221,VIA SCIALOIA VITTORIO 19,9,11,6,8
802,2006-05-28T00:00:00,1222,VIA ISEO 7,9,10,5,8
803,2006-05-28T00:00:00,1227,VIA MUZIO EMANUELE 5/A,2,6,1,2
804,2006-05-28T00:00:00,1229,VIA MUZIO EMANUELE 5/A,2,6,1,2
805,2006-05-28T00:00:00,1230,VIA CAGLIERO C. GIOVANNI 20,2,6,1,2
806,2006-05-28T00:00:00,1232,VLE ZARA 96,2,6,1,2
807,2006-05-28T00:00:00,1233,VIA MUZIO EMANUELE 5/A,2,6,1,2
808,2006-05-28T00:00:00,1236,VIA MUZIO EMANUELE 5/A,2,6,1,2
809,2006-05-28T00:00:00,1237,VLE ZARA 96,9,6,1,2
810,2006-05-28T00:00:00,1241,VLE ZARA 96,2,6,1,2
811,2006-05-28T00:00:00,1242,PLE ISTRIA 11,2,6,1,2
812,2006-05-28T00:00:00,1244,VIA DELLA GIUSTIZIA 6,2,6,1,2
813,2006-05-28T00:00:00,1245,VIA DELLA GIUSTIZIA 6,2,6,1,2
814,2006-05-28T00:00:00,1246,VIA BOTTELLI GIUSEPPE 1,2,11,6,2
815,2006-05-28T00:00:00,1247,VIA BOTTELLI GIUSEPPE 1,2,11,6,2
816,2006-05-28T00:00:00,1249,PLE ISTRIA 11,9,6,1,2
817,2006-05-28T00:00:00,1251,PLE ISTRIA 11/A,9,6,1,2
818,2006-05-28T00:00:00,1254,VLE SARCA 24,9,11,6,9
819,2006-05-28T00:00:00,1255,VLE SARCA 24,9,11,6,9
820,2006-05-28T00:00:00,1256,VLE SARCA 24,9,11,6,9
821,2006-05-28T00:00:00,1257,VLE SARCA 24/A,9,11,6,9
822,2006-05-28T00:00:00,1258,VIA PASSERINI GIAN BATTISTA 8A,9,11,6,9
823,2006-05-28T00:00:00,1259,VLE SARCA 24,9,11,6,9
824,2006-05-28T00:00:00,1260,VIA HERMADA 18,9,11,6,9
825,2006-05-28T00:00:00,1261,VIA HERMADA 18,9,11,6,9
826,2006-05-28T00:00:00,1263,VIA PASSERINI GIAN BATTISTA 8,9,11,6,9
827,2006-05-28T00:00:00,1264,VIA PASSERINI GIAN BATTISTA 8,9,11,6,9
828,2006-05-28T00:00:00,1265,VIA PASSERINI GIAN BATTISTA 8,9,11,6,9
829,2006-05-28T00:00:00,1267,VIA PASSERINI GIAN BATTISTA 8,9,11,6,9
830,2006-05-28T00:00:00,1268,VIA ASTURIE 1,9,11,6,9
831,2006-05-28T00:00:00,1269,VIA BIGNAMI EMILIO 1,9,11,6,9
832,2006-05-28T00:00:00,1270,VIA GOFFREDO DA BUSSERO 9,9,11,6,9
833,2006-05-28T00:00:00,1271,VIA GOFFREDO DA BUSSERO 9,9,11,6,9
834,2006-05-28T00:00:00,1273,VIA SAN PAOLINO 4/A,6,8,4,15
835,2006-05-28T00:00:00,1274,VIA ANCO MARZIO 9,1,4,3,5
836,2006-05-28T00:00:00,1275,VIA RUSSO VINCENZO 27/A,2,11,6,10
837,2006-05-28T00:00:00,1276,VIA CLERICETTI CELESTE 22,3,2,2,11
838,2006-05-28T00:00:00,1280,VIA CARDINALE MEZZOFANTI 25,4,3,2,11
839,2006-05-28T00:00:00,1283,VIA POLESINE 12,4,7,4,13
840,2006-05-28T00:00:00,1285,VIA MARTINENGO FRANCESCO 36,4,7,4,13
841,2006-05-28T00:00:00,1286,VIA POLESINE 14,4,7,4,13
842,2006-05-28T00:00:00,1287,VIA OGLIO 20,5,7,4,13
843,2006-05-28T00:00:00,1291,VIA VAL D'INTELVI 11/A,7,9,5,17
844,2006-05-28T00:00:00,1292,VIA PEPERE ALBERTO 2,6,9,5,15
845,2006-05-28T00:00:00,1294,VIA CITTADINI PIER FRANCESCO 9,8,10,5,19
846,2006-05-28T00:00:00,1296,VIA BOTTELLI GIUSEPPE 1,2,6,1,2
847,2006-05-28T00:00:00,1297,VLE SARCA 24/A,9,11,6,9
848,2006-05-28T00:00:00,1304,VIA LORIA MOISE 37,6,4,3,6
849,2006-05-28T00:00:00,1307,VIA UCCELLO PAOLO 1/A,8,4,3,18
850,2006-05-28T00:00:00,1309,VIA GATTAMELATA 37,8,4,3,19
851,2006-05-28T00:00:00,1312,VIA CASTELLINO DA CASTELLO 10,8,6,1,19
852,2006-05-28T00:00:00,1314,VIA CESALPINO ANDREA 38,2,11,6,10
853,2006-05-28T00:00:00,1315,VIA CESALPINO ANDREA 38/A,2,11,6,10
854,2006-05-28T00:00:00,1316,VIA CALABRIA DON GIOVANNI 16,3,7,4,12
855,2006-05-28T00:00:00,1317,VIA DELL' ARCADIA 22,5,8,4,14
856,2006-05-28T00:00:00,1318,VIA TAJANI FILIPPO 12,3,2,2,11
857,2006-05-28T00:00:00,1319,VLE MUGELLO 5,4,3,2,11
858,2006-05-28T00:00:00,1320,VLE MUGELLO 5,4,3,2,4
859,2006-05-28T00:00:00,1321,VIA EINSTEIN ALBERTO 6,4,3,2,4
860,2006-05-28T00:00:00,1323,VIA RAVENNA 15,4,7,4,13
861,2006-05-28T00:00:00,1324,VIA ANTONINI GIACOMO 50,5,8,4,13
862,2006-05-28T00:00:00,1326,VIA CARRIERA ROSALBA 12,6,5,3,16
863,2006-05-28T00:00:00,1328,VIA DEI NARCISI 4/A,6,9,5,16
864,2006-05-28T00:00:00,1329,VIA FORZE ARMATE 65,7,5,3,16
865,2006-05-28T00:00:00,1331,VIA DOLCI CARLO 5/A,7,5,3,18
866,2006-05-28T00:00:00,1332,VIA GNOCCHI DON CARLO 25/A,7,5,3,18
867,2006-05-28T00:00:00,1333,VIA DEI NARCISI 4/A,6,5,3,16
868,2006-05-28T00:00:00,1334,VIA OJETTI UGO 13,8,9,5,18
869,2006-05-28T00:00:00,1338,VIA CONSOLE MARCELLO 9,8,10,5,19
870,2006-05-28T00:00:00,1339,VIA CITTADINI PIER FRANCESCO 9,8,10,5,19
871,2006-05-28T00:00:00,1340,VIA TRILUSSA 10,8,10,5,19
872,2006-05-28T00:00:00,1341,VIA GABBRO 6,9,10,5,8
873,2006-05-28T00:00:00,1342,VIA VEGLIA 80,9,6,1,2
874,2006-05-28T00:00:00,1343,VLE ZARA 96,2,6,1,2
875,2006-05-28T00:00:00,1345,VIA VEGLIA 80,9,6,1,2
876,2006-05-28T00:00:00,1346,VIA CRESPI BENIGNO 40,9,6,1,2
877,2006-05-28T00:00:00,1348,VIA PINI TOMMASO 3/A,3,7,4,12
878,2006-05-28T00:00:00,1349,VIA POLESINE 14,4,7,4,13
879,2006-05-28T00:00:00,1350,VIA DELLA GIUSTIZIA 6,2,6,1,2
880,2006-05-28T00:00:00,1351,VIA VEGLIA 82,9,11,6,9
881,2006-05-28T00:00:00,1352,VIA CROCEFISSO 15,1,1,1,1
882,2006-05-28T00:00:00,1354,VIA OJETTI UGO 13,8,9,5,18
883,2006-05-28T00:00:00,1357,VIA OLONA 14,6,4,3,5
884,2006-05-28T00:00:00,1358,VIA COLA DI RIENZO 1,6,4,3,5
885,2006-05-28T00:00:00,1359,PZA SICILIA 2,7,4,3,6
886,2006-05-28T00:00:00,1361,VIA MONVISO 4/A,8,6,1,7
887,2006-05-28T00:00:00,1362,VIA MAC MAHON 98,8,6,1,7
888,2006-05-28T00:00:00,1366,VIA PASCAL CARLO 35,3,2,2,11
889,2006-05-28T00:00:00,1368,VIA PASCAL CARLO 35,3,2,2,11
890,2006-05-28T00:00:00,1369,VIA CESALPINO ANDREA 38/A,2,11,6,10
891,2006-05-28T00:00:00,1371,VIA SAN MAMETE 11,2,7,4,10
892,2006-05-28T00:00:00,1373,VIA CARNIA 32,2,7,4,10
893,2006-05-28T00:00:00,1374,VIA CLERICETTI CELESTE 22,3,2,2,11
894,2006-05-28T00:00:00,1375,VIA CLERICETTI CELESTE 22,3,2,2,11
895,2006-05-28T00:00:00,1377,VIA CARDINALE MEZZOFANTI 25,4,3,2,11
896,2006-05-28T00:00:00,1382,VIA GENTILINO 12,5,8,4,14
897,2006-05-28T00:00:00,1383,VIA SCROSATI LUIGI 3,6,5,3,16
898,2006-05-28T00:00:00,1384,VIA ZUARA 7,6,5,3,16
899,2006-05-28T00:00:00,1387,VIA OSTENO 1,7,9,5,17
900,2006-05-28T00:00:00,1388,VIA OSTENO 1,7,9,5,17
901,2006-05-28T00:00:00,1391,VIA GABBRO 6,9,10,5,8
902,2006-05-28T00:00:00,1392,VIA SAPONARO MICHELE 20/A,5,8,4,14
903,2006-05-28T00:00:00,1394,VIA BROCCHI VIRGILIO 5,8,10,5,18
904,2006-05-28T00:00:00,1396,PLE ISTRIA 11/A,2,6,1,2
905,2006-05-28T00:00:00,1398,VIA VEGLIA 80,9,11,6,9
906,2006-05-28T00:00:00,1399,VLE SARCA 24/A,9,11,6,9
907,2006-05-28T00:00:00,1400,VIA PEPERE ALBERTO 2,6,9,5,15
908,2006-05-28T00:00:00,1401,VIA PISA UGO 1/A,6,5,3,16
909,2006-05-28T00:00:00,1403,VIA SACCHINI ANTONIO 34,3,2,2,11
910,2006-05-28T00:00:00,1404,VIA PISTOIA 30,7,9,5,17
911,2006-05-28T00:00:00,1406,VIA PEPERE ALBERTO 2,6,9,5,15
912,2006-05-28T00:00:00,1407,VIA BOGNETTI GIOVANNI E G 15,5,8,4,14
913,2006-05-28T00:00:00,1410,VIA DEI NARCISI 4/A,6,5,3,16
914,2006-05-28T00:00:00,1411,VIA PISA UGO 1,6,5,3,16
915,2006-05-28T00:00:00,1412,VIA PISA UGO 1,6,5,3,16
916,2006-05-28T00:00:00,1413,VIA CRIMEA 22,7,5,3,17
917,2006-05-28T00:00:00,1415,VIA DELL' ARCADIA 22,5,8,4,14
918,2006-05-28T00:00:00,1417,PZA SANTA MARIA NASCENTE 30,8,5,3,18
919,2006-05-28T00:00:00,1419,VIA DE NICOLA ENRICO 2,6,8,4,15
920,2006-05-28T00:00:00,1420,VIA MARTINENGO FRANCESCO 36,4,7,4,13
921,2006-05-28T00:00:00,1421,VIA ARIBERTO 14,1,1,1,1
922,2006-05-28T00:00:00,1423,VIA BOCCONI FERDINANDO 15,5,3,2,5
923,2006-05-28T00:00:00,1424,VIA BRUNACCI VINCENZO 2,6,4,3,5
924,2006-05-28T00:00:00,1425,VIA SAN COLOMBANO 8,6,9,5,15
925,2006-05-28T00:00:00,1426,VIA DOLCI CARLO 5/A,7,4,3,6
926,2006-05-28T00:00:00,1428,VIA MOSCATI PIETRO 1,8,6,1,7
927,2006-05-28T00:00:00,1430,VIA CESALPINO ANDREA 38,2,11,6,10
928,2006-05-28T00:00:00,1432,VIA BRESCIANI TURRONI C. 3,2,7,4,10
929,2006-05-28T00:00:00,1439,VIA SAPONARO MICHELE 36/A,5,8,4,14
930,2006-05-28T00:00:00,1441,VIA DEI NARCISI 2,6,5,3,16
931,2006-05-28T00:00:00,1442,VIA VAL D'INTELVI 11,7,9,5,17
932,2006-05-28T00:00:00,1443,VIA MASSAUA 5,6,5,3,16
933,2006-05-28T00:00:00,1446,VIA MILESI BIANCA 4,7,9,5,17
934,2006-05-28T00:00:00,1447,VIA VAL D'INTELVI 11,7,9,5,17
935,2006-05-28T00:00:00,1448,VIA GNOCCHI DON CARLO 25,7,5,3,18
936,2006-05-28T00:00:00,1449,PZA SANTA MARIA NASCENTE 30,8,5,3,18
937,2006-05-28T00:00:00,1450,VIA PARETO VILFREDO 26,8,10,5,19
938,2006-05-28T00:00:00,1451,VIA PIZZIGONI GIUSEPPINA 9,8,10,5,19
939,2006-05-28T00:00:00,1452,VIA DE ROSSI GIOV. BATTISTA 2,8,10,5,19
940,2006-05-28T00:00:00,1453,VIA MAC MAHON 96,8,10,5,19
941,2006-05-28T00:00:00,1454,VIA DE ROSSI GIOV. BATTISTA 2,8,10,5,19
942,2006-05-28T00:00:00,1455,VIA GUICCIARDI DIEGO 1,9,10,5,7
943,2006-05-28T00:00:00,1457,VIA GUICCIARDI DIEGO 1,9,10,5,7
944,2006-05-28T00:00:00,1458,VIA GUICCIARDI DIEGO 1,9,6,1,7
945,2006-05-28T00:00:00,1459,VIA TRECHI SIGISMONDO 11,9,11,6,8
946,2006-05-28T00:00:00,1460,VIA FABRIANO 4,9,11,6,8
947,2006-05-28T00:00:00,1461,VIA MUZIO EMANUELE 5/A,2,6,1,2
948,2006-05-28T00:00:00,1463,VLE SARCA 24/A,9,11,6,9
949,2006-05-28T00:00:00,1464,VIA HERMADA 18,9,11,6,9
950,2006-05-28T00:00:00,1465,VIA GOFFREDO DA BUSSERO 9,9,11,6,9
951,2006-05-28T00:00:00,1466,VIA CARDINALE MEZZOFANTI 25,4,3,2,11
952,2006-05-28T00:00:00,1468,VLE PUGLIE 4,4,7,4,13
953,2006-05-28T00:00:00,1470,VIA DEGLI ANEMONI 10,6,5,3,16
954,2006-05-28T00:00:00,1471,PLE ISTRIA 11/A,9,6,1,2
955,2006-05-28T00:00:00,1474,VIA DORA BALTEA 16,9,10,5,8
956,2006-05-28T00:00:00,1476,VIA GATTAMELATA 37/A,8,4,3,18
957,2006-05-28T00:00:00,1478,VIA CAGLIERO C. GIOVANNI 20,2,6,1,2
958,2006-05-28T00:00:00,1479,VIA CESALPINO ANDREA 38,2,11,6,10
959,2006-05-28T00:00:00,1480,VIA PEPERE ALBERTO 2,6,8,4,15
960,2006-05-28T00:00:00,1483,VIA GABBRO 6,9,10,5,8
961,2006-05-28T00:00:00,1484,VLE BRIANZA 14/B,3,6,1,3
962,2006-05-28T00:00:00,1486,VIA COSTA ANDREA 24/B,3,2,2,11
963,2006-05-28T00:00:00,1488,VIA MONTE BALDO 11,7,5,3,17
964,2006-05-28T00:00:00,1489,VIA SALERNO 1,6,8,4,15
965,2006-05-28T00:00:00,1491,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
966,2006-05-28T00:00:00,1492,VIA VALDAGNO 8,7,9,5,17
967,2006-05-28T00:00:00,1494,VIA PASSERINI GIAN BATTISTA 8,9,11,6,9
968,2006-05-28T00:00:00,1495,VIA PASSERINI GIAN BATTISTA 8A,9,11,6,9
969,2006-05-28T00:00:00,1496,PLE ISTRIA 11,9,11,6,9
970,2006-05-28T00:00:00,1499,VIA MARTINENGO FRANCESCO 36/A,4,7,4,13
971,2006-05-28T00:00:00,1500,VIA CARRIERA ROSALBA 12,6,5,3,16
972,2006-05-28T00:00:00,1501,VIA SCROSATI LUIGI 3/A,6,5,3,16
973,2006-05-28T00:00:00,1503,PZA ASCOLI GRAZIADIO ISAIA 2/A,3,2,2,3
974,2006-05-28T00:00:00,1504,VIA MELERI GEREMIA 14,4,7,4,12
975,2006-05-28T00:00:00,1505,VIA MELERI GEREMIA 14,4,7,4,12
976,2006-05-28T00:00:00,1506,VIA GOFFREDO DA BUSSERO 9,9,11,6,9
977,2006-05-28T00:00:00,1507,VIA GIUSTI GIUSEPPE 15/B,8,1,1,7
978,2006-05-28T00:00:00,1508,VIA CROCEFISSO 11,1,1,1,1
979,2006-05-28T00:00:00,1512,VIA PISTOIA 30,7,9,5,17
980,2006-05-28T00:00:00,1514,PZA GASPARRI CARD PIETRO 6,9,10,5,8
981,2006-05-28T00:00:00,1515,PZA GASPARRI CARD PIETRO 6,9,10,5,8
982,2006-05-28T00:00:00,1516,VIA OGLIO 20,5,7,4,13
983,2006-05-28T00:00:00,1517,VIA PESCARENICO 6/A,5,8,4,15
984,2006-05-28T00:00:00,1520,VIA MARTINETTI PIERO 25,7,5,3,17
985,2006-05-28T00:00:00,1521,BNI DI PORTA VOLTA 16/A,9,1,1,2
986,2006-05-28T00:00:00,1523,VIA MONTE BALDO 11,7,9,5,18
987,2006-05-28T00:00:00,1525,VIA JACOPO DAL VERME 10/A,9,6,1,2
988,2006-05-28T00:00:00,1526,VIA VAL D'INTELVI 11/A,7,9,5,17
989,2006-05-28T00:00:00,1528,VIA DEL VOLGA 3,9,11,6,8
990,2006-05-28T00:00:00,1529,VIA DECORATI VALOR CIVILE 10,4,7,4,12
991,2006-05-28T00:00:00,1530,VIA CARNIA 32/A,3,7,4,12
992,2006-05-28T00:00:00,1531,VIA SCROSATI LUIGI 3/A,6,5,3,16
993,2006-05-28T00:00:00,1532,VIA DI RUDINI ANTONIO 8,6,8,4,15
994,2006-05-28T00:00:00,1533,VIA SAINT BON SIMONE 7,7,5,3,17
995,2006-05-28T00:00:00,1534,PZA OSPEDALE MAGGIORE 3,9,11,6,9
996,2006-05-28T00:00:00,1535,PZA OSPEDALE MAGGIORE 3,9,11,6,9
997,2006-05-28T00:00:00,1536,PZA OSPEDALE MAGGIORE 3,9,11,6,9
998,2006-05-28T00:00:00,1538,VIA OLGETTINA 48,3,7,4,12
999,2006-05-28T00:00:00,1539,VIA VENEZIAN GIACOMO 1,3,2,2,11
1000,2006-05-28T00:00:00,1540,PZA FERRARI ANDREA 1,1,1,1,1
