﻿_id,Anno,Territorio,Indicatore,Definizione,Valore indicatore
704,2011,NIL 76,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"45,6"
705,2011,NIL 77,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,6"
706,2011,NIL 78,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"42,8"
707,2011,NIL 79,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"42,9"
708,2011,NIL 80,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,7"
709,2011,NIL 81,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"46,9"
710,2011,NIL 82,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"43,6"
711,2011,NIL 83,Età media della popolazione,Media delle età ponderata con l'ammontare della popolazione di ciascuna età,"45,3"
712,1991,Milano,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,7"
713,1991,Municipio 1,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,8"
714,1991,Municipio 2,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,4"
715,1991,Municipio 3,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,6"
716,1991,Municipio 4,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,6"
717,1991,Municipio 5,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,1"
718,1991,Municipio 6,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,6"
719,1991,Municipio 7,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,4"
720,1991,Municipio 8,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,5
721,1991,Municipio 9,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,2"
722,1991,NIL 1,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,6"
723,1991,NIL 2,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,8"
724,1991,NIL 4,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,7"
725,1991,NIL 5,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,1"
726,1991,NIL 6,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,2"
727,1991,NIL 7,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,4"
728,1991,NIL 9,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,4
729,1991,NIL 10,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,6"
730,1991,NIL 11,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,1"
731,1991,NIL 12,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,3"
732,1991,NIL 13,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,9"
733,1991,NIL 14,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,9"
734,1991,NIL 15,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,2"
735,1991,NIL 16,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,7"
736,1991,NIL 17,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"2,2"
737,1991,NIL 18,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,6
738,1991,NIL 19,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,8"
739,1991,NIL 20,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,8"
740,1991,NIL 21,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,1"
741,1991,NIL 22,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"6,5"
742,1991,NIL 23,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,6"
743,1991,NIL 25,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"6,1"
744,1991,NIL 26,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,1"
745,1991,NIL 27,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,6"
746,1991,NIL 28,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"6,2"
747,1991,NIL 29,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"7,9"
748,1991,NIL 30,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"7,7"
749,1991,NIL 31,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"1,5"
750,1991,NIL 33,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,2"
751,1991,NIL 35,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,8"
752,1991,NIL 36,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"2,3"
753,1991,NIL 37,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"6,3"
754,1991,NIL 38,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"2,8"
755,1991,NIL 41,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,1"
756,1991,NIL 42,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,4
757,1991,NIL 43,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,6
758,1991,NIL 44,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,5
759,1991,NIL 45,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,2"
760,1991,NIL 46,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"2,9"
761,1991,NIL 48,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"2,8"
762,1991,NIL 49,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,7"
763,1991,NIL 50,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,8"
764,1991,NIL 51,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,1"
765,1991,NIL 52,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,4"
766,1991,NIL 53,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"6,9"
767,1991,NIL 55,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,2"
768,1991,NIL 56,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,2"
769,1991,NIL 57,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"7,1"
770,1991,NIL 58,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,4"
771,1991,NIL 60,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,9"
772,1991,NIL 61,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"1,9"
773,1991,NIL 62,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"1,9"
774,1991,NIL 64,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"1,3"
775,1991,NIL 65,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,9"
776,1991,NIL 66,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"7,8"
777,1991,NIL 67,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,6"
778,1991,NIL 68,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,6"
779,1991,NIL 69,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,9"
780,1991,NIL 70,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,6"
781,1991,NIL 71,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,7"
782,1991,NIL 72,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,6"
783,1991,NIL 76,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,9"
784,1991,NIL 77,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,8"
785,1991,NIL 78,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,8"
786,1991,NIL 79,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,9"
787,1991,NIL 80,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,4"
788,1991,NIL 81,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"2,8"
789,1991,NIL 82,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,2"
790,1991,NIL 83,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"2,2"
791,2001,Milano,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,5
792,2001,Municipio 1,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,4
793,2001,Municipio 2,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,6"
794,2001,Municipio 3,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,2"
795,2001,Municipio 4,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,6"
796,2001,Municipio 5,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,8"
797,2001,Municipio 6,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,5"
798,2001,Municipio 7,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,6"
799,2001,Municipio 8,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,5"
800,2001,Municipio 9,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,7"
801,2001,NIL 1,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,7"
802,2001,NIL 2,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,3"
803,2001,NIL 4,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,3"
804,2001,NIL 5,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,8"
805,2001,NIL 6,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,3"
806,2001,NIL 7,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,9"
807,2001,NIL 9,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,4
808,2001,NIL 10,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,4"
809,2001,NIL 11,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,3"
810,2001,NIL 12,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,7"
811,2001,NIL 13,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,9"
812,2001,NIL 14,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"6,6"
813,2001,NIL 15,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"2,4"
814,2001,NIL 16,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,9"
815,2001,NIL 17,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"2,2"
816,2001,NIL 18,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"6,7"
817,2001,NIL 19,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,6"
818,2001,NIL 20,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,2"
819,2001,NIL 21,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,3"
820,2001,NIL 22,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,8"
821,2001,NIL 23,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,6"
822,2001,NIL 25,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,7"
823,2001,NIL 26,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,6"
824,2001,NIL 27,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,1"
825,2001,NIL 28,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"6,2"
826,2001,NIL 29,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"7,9"
827,2001,NIL 30,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"8,3"
828,2001,NIL 31,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"1,9"
829,2001,NIL 33,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,3
830,2001,NIL 35,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"6,3"
831,2001,NIL 36,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,4
832,2001,NIL 37,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,9"
833,2001,NIL 38,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,4"
834,2001,NIL 41,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,7"
835,2001,NIL 42,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,4"
836,2001,NIL 43,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,7"
837,2001,NIL 44,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,3"
838,2001,NIL 45,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,4"
839,2001,NIL 46,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,9"
840,2001,NIL 48,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,5
841,2001,NIL 49,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,2"
842,2001,NIL 50,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,6"
843,2001,NIL 51,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,5"
844,2001,NIL 52,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"6,2"
845,2001,NIL 53,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"7,2"
846,2001,NIL 55,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,6"
847,2001,NIL 56,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,9"
848,2001,NIL 57,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,5"
849,2001,NIL 58,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,7"
850,2001,NIL 60,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,5"
851,2001,NIL 61,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,8"
852,2001,NIL 62,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,3"
853,2001,NIL 64,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"2,7"
854,2001,NIL 65,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,7
855,2001,NIL 66,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"7,5"
856,2001,NIL 67,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"6,1"
857,2001,NIL 68,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,4
858,2001,NIL 69,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,6"
859,2001,NIL 70,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,3"
860,2001,NIL 71,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,7"
861,2001,NIL 72,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,4
862,2001,NIL 76,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,6"
863,2001,NIL 77,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,1"
864,2001,NIL 78,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,4
865,2001,NIL 79,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,8"
866,2001,NIL 80,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,9"
867,2001,NIL 81,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,3"
868,2001,NIL 82,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,8"
869,2001,NIL 83,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,8"
870,2011,Milano,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,7"
871,2011,Municipio 1,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,1"
872,2011,Municipio 2,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,4
873,2011,Municipio 3,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,9"
874,2011,Municipio 4,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,8"
875,2011,Municipio 5,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,7"
876,2011,Municipio 6,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,4"
877,2011,Municipio 7,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,5
878,2011,Municipio 8,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,5
879,2011,Municipio 9,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,1"
880,2011,NIL 1,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,3"
881,2011,NIL 2,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,2"
882,2011,NIL 4,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,7"
883,2011,NIL 5,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,9"
884,2011,NIL 6,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,5"
885,2011,NIL 7,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,9"
886,2011,NIL 9,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,3"
887,2011,NIL 10,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,1"
888,2011,NIL 11,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,1"
889,2011,NIL 12,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,9"
890,2011,NIL 13,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,1"
891,2011,NIL 14,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"6,1"
892,2011,NIL 15,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"2,4"
893,2011,NIL 16,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,1"
894,2011,NIL 17,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"2,2"
895,2011,NIL 18,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"6,9"
896,2011,NIL 19,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,6"
897,2011,NIL 20,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,7"
898,2011,NIL 21,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,5"
899,2011,NIL 22,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,7"
900,2011,NIL 23,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"2,9"
901,2011,NIL 25,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,2"
902,2011,NIL 26,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,8"
903,2011,NIL 27,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,4
904,2011,NIL 28,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"4,8"
905,2011,NIL 29,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,6"
906,2011,NIL 30,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"6,6"
907,2011,NIL 31,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"2,2"
908,2011,NIL 33,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"1,9"
909,2011,NIL 35,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"5,4"
910,2011,NIL 36,Popolazione over 65 ogni bambino,Rapporto tra la popolazione di 65 anni e più e i bambini con meno di 6 anni,"3,4"
