﻿_id,Anno Scolastico,IdNIL,Nil,Totale Iscritti,Iscritti Italiani,Iscritti Stranieri,N D
996,2016/2017,28,Umbria - Molise - Calvairate,368,271,94,3
997,2016/2017,29,Ortomercato,148,62,84,2
998,2016/2017,30,Taliedo - Morsenchio - Q.re Forlanini,477,369,105,3
999,2016/2017,31,Monlue' - Ponte Lambro,95,49,46,
1000,2016/2017,32,Triulzo Superiore,,,,
1001,2016/2017,33,Rogoredo - Santa Giulia,227,182,44,1
1002,2016/2017,34,Chiaravalle,17,11,6,
1003,2016/2017,35,Lodi - Corvetto,1143,786,346,11
1004,2016/2017,36,Scalo Romana,,,,
1005,2016/2017,37,Morivione,153,129,22,2
1006,2016/2017,38,Vigentino - Q.re Fatima,425,340,84,1
1007,2016/2017,39,Quintosole,,,,
1008,2016/2017,40,Ronchetto delle Rane,,,,
1009,2016/2017,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,319,227,89,3
1010,2016/2017,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,684,503,175,6
1011,2016/2017,43,Tibaldi,191,187,3,1
1012,2016/2017,44,Porta Ticinese - Conchetta,286,260,26,
1013,2016/2017,45,Moncucco - San Cristoforo,353,286,65,2
1014,2016/2017,46,Barona,235,182,53,
1015,2016/2017,47,Cantalupa,,,,
1016,2016/2017,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,355,277,74,4
1017,2016/2017,49,Giambellino,279,148,128,3
1018,2016/2017,50,Porta Genova,479,441,35,3
1019,2016/2017,51,Porta Magenta,376,352,22,2
1020,2016/2017,52,Bande Nere,1315,1009,302,4
1021,2016/2017,53,Lorenteggio,535,403,130,2
1022,2016/2017,54,Muggiano,17,14,3,
1023,2016/2017,55,Baggio - Q.re degli Olmi - Q.re Valsesia,636,467,162,7
1024,2016/2017,56,Forze Armate,619,493,125,1
1025,2016/2017,57,San Siro,220,148,72,
1026,2016/2017,58,De Angeli - Monte Rosa,277,263,13,1
1027,2016/2017,59,Tre Torri,,,,
1028,2016/2017,60,Stadio - Ippodromi,769,473,293,3
1029,2016/2017,61,Quarto Cagnino,221,193,28,
1030,2016/2017,62,Quinto Romano,68,63,5,
1031,2016/2017,63,Figino,64,44,20,
1032,2016/2017,64,Trenno,79,76,3,
1033,2016/2017,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,545,465,79,1
1034,2016/2017,66,QT 8,222,201,21,
1035,2016/2017,67,Portello,266,245,21,
1036,2016/2017,68,Pagano,498,463,34,1
1037,2016/2017,69,Sarpi,754,627,125,2
1038,2016/2017,70,Ghisolfa,,,,
1039,2016/2017,71,Villapizzone - Cagnola - Boldinasco,1152,712,436,4
1040,2016/2017,72,Maggiore - Musocco - Certosa,185,137,48,
1041,2016/2017,73,Cascina Merlata,,,,
1042,2016/2017,74,Roserio,,,,
1043,2016/2017,75,Stephenson,,,,
1044,2016/2017,76,Quarto Oggiaro - Vialba - Musocco,554,364,189,1
1045,2016/2017,77,Bovisa,417,261,154,2
1046,2016/2017,78,Farini,,,,
1047,2016/2017,79,Dergano,433,276,153,4
1048,2016/2017,80,Affori,533,336,192,5
1049,2016/2017,81,Bovisasca,241,138,103,
1050,2016/2017,82,Comasina,248,167,80,1
1051,2016/2017,83,Bruzzano,302,212,88,2
1052,2016/2017,84,Parco Nord,64,58,6,
1053,2016/2017,85,Parco delle Abbazie,,,,
1054,2016/2017,86,Parco dei Navigli,,,,
1055,2016/2017,87,Assiano,,,,
1056,2016/2017,88,Parco Bosco in citta',,,,
1057,2017/2018,1,Duomo,293,264,29,
1058,2017/2018,2,Brera,577,538,36,3
1059,2017/2018,3,Giardini P.ta Venezia,147,141,6,
1060,2017/2018,4,Guastalla,426,399,27,
1061,2017/2018,5,Porta Vigentina - Porta Lodovica,507,467,39,1
1062,2017/2018,6,Porta Ticinese - Conca del Naviglio,711,602,103,6
1063,2017/2018,7,Magenta - S.Vittore,640,598,40,2
1064,2017/2018,8,Parco Sempione,,,,
1065,2017/2018,9,Porta Garibaldi - Porta Nuova,68,62,6,
1066,2017/2018,10,Stazione Centrale - Ponte Seveso,239,209,29,1
1067,2017/2018,11,Isola,492,428,64,
1068,2017/2018,12,Maciachini - Maggiolina,705,543,161,1
1069,2017/2018,13,Greco - Segnano,265,181,83,1
1070,2017/2018,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,1091,852,231,8
1071,2017/2018,15,Bicocca,,,,
1072,2017/2018,16,Gorla - Precotto,837,585,252,
1073,2017/2018,17,Adriano,365,254,111,
1074,2017/2018,18,Cimiano - Rottole - Q.re Feltre,655,454,193,8
1075,2017/2018,19,Padova - Turro - Crescenzago,583,352,230,1
1076,2017/2018,20,Loreto - Casoretto - NoLo,822,462,354,6
1077,2017/2018,21,Buenos Aires - Porta Venezia - Porta Monforte,1212,1058,151,3
1078,2017/2018,22,Citta' studi,785,703,80,2
1079,2017/2018,23,Lambrate - Ortica,501,440,60,1
1080,2017/2018,24,Parco Forlanini - Cavriano,,,,
1081,2017/2018,25,Corsica,519,401,117,1
1082,2017/2018,26,XXII Marzo,747,650,96,1
1083,2017/2018,27,Pta Romana,104,99,5,
1084,2017/2018,28,Umbria - Molise - Calvairate,378,289,84,5
1085,2017/2018,29,Ortomercato,141,62,77,2
1086,2017/2018,30,Taliedo - Morsenchio - Q.re Forlanini,470,353,114,3
1087,2017/2018,31,Monlue' - Ponte Lambro,94,48,46,
1088,2017/2018,32,Triulzo Superiore,,,,
1089,2017/2018,33,Rogoredo - Santa Giulia,224,184,39,1
1090,2017/2018,34,Chiaravalle,17,9,8,
1091,2017/2018,35,Lodi - Corvetto,1077,724,344,9
1092,2017/2018,36,Scalo Romana,,,,
1093,2017/2018,37,Morivione,156,131,24,1
1094,2017/2018,38,Vigentino - Q.re Fatima,433,349,83,1
1095,2017/2018,39,Quintosole,,,,
1096,2017/2018,40,Ronchetto delle Rane,,,,
1097,2017/2018,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,314,225,88,1
1098,2017/2018,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,652,481,166,5
1099,2017/2018,43,Tibaldi,191,187,4,
1100,2017/2018,44,Porta Ticinese - Conchetta,301,269,32,
1101,2017/2018,45,Moncucco - San Cristoforo,354,287,67,
1102,2017/2018,46,Barona,238,175,62,1
1103,2017/2018,47,Cantalupa,,,,
1104,2017/2018,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,381,304,74,3
1105,2017/2018,49,Giambellino,275,140,133,2
1106,2017/2018,50,Porta Genova,472,428,40,4
1107,2017/2018,51,Porta Magenta,346,323,23,
1108,2017/2018,52,Bande Nere,1302,959,337,6
1109,2017/2018,53,Lorenteggio,517,374,140,3
1110,2017/2018,54,Muggiano,17,16,1,
1111,2017/2018,55,Baggio - Q.re degli Olmi - Q.re Valsesia,636,442,186,8
1112,2017/2018,56,Forze Armate,618,479,136,3
1113,2017/2018,57,San Siro,223,142,80,1
1114,2017/2018,58,De Angeli - Monte Rosa,274,261,12,1
1115,2017/2018,59,Tre Torri,,,,
1116,2017/2018,60,Stadio - Ippodromi,746,452,291,3
1117,2017/2018,61,Quarto Cagnino,228,189,39,
1118,2017/2018,62,Quinto Romano,76,67,9,
1119,2017/2018,63,Figino,59,31,28,
1120,2017/2018,64,Trenno,80,74,6,
1121,2017/2018,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,537,451,86,
1122,2017/2018,66,QT 8,206,181,25,
1123,2017/2018,67,Portello,291,266,24,1
1124,2017/2018,68,Pagano,477,448,29,
1125,2017/2018,69,Sarpi,721,599,120,2
1126,2017/2018,70,Ghisolfa,,,,
1127,2017/2018,71,Villapizzone - Cagnola - Boldinasco,1150,689,455,6
1128,2017/2018,72,Maggiore - Musocco - Certosa,189,133,55,1
1129,2017/2018,73,Cascina Merlata,,,,
1130,2017/2018,74,Roserio,,,,
1131,2017/2018,75,Stephenson,,,,
1132,2017/2018,76,Quarto Oggiaro - Vialba - Musocco,561,366,194,1
1133,2017/2018,77,Bovisa,391,231,159,1
1134,2017/2018,78,Farini,,,,
1135,2017/2018,79,Dergano,444,293,146,5
1136,2017/2018,80,Affori,523,329,188,6
1137,2017/2018,81,Bovisasca,236,124,110,2
1138,2017/2018,82,Comasina,255,175,78,2
1139,2017/2018,83,Bruzzano,309,217,90,2
1140,2017/2018,84,Parco Nord,61,54,7,
1141,2017/2018,85,Parco delle Abbazie,,,,
1142,2017/2018,86,Parco dei Navigli,,,,
1143,2017/2018,87,Assiano,,,,
1144,2017/2018,88,Parco Bosco in citta',,,,
1145,2018/2019,1,Duomo,293,262,31,
1146,2018/2019,2,Brera,590,538,49,3
1147,2018/2019,3,Giardini P.ta Venezia,143,131,12,
1148,2018/2019,4,Guastalla,463,435,28,
1149,2018/2019,5,Porta Vigentina - Porta Lodovica,499,456,42,1
1150,2018/2019,6,Porta Ticinese - Conca del Naviglio,692,581,107,4
1151,2018/2019,7,Magenta - S.Vittore,626,574,51,1
1152,2018/2019,8,Parco Sempione,,,,
1153,2018/2019,9,Porta Garibaldi - Porta Nuova,78,73,4,1
1154,2018/2019,10,Stazione Centrale - Ponte Seveso,278,236,40,2
1155,2018/2019,11,Isola,495,419,75,1
1156,2018/2019,12,Maciachini - Maggiolina,715,557,157,1
1157,2018/2019,13,Greco - Segnano,262,188,74,
1158,2018/2019,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,1094,838,248,8
1159,2018/2019,15,Bicocca,,,,
1160,2018/2019,16,Gorla - Precotto,833,578,252,3
1161,2018/2019,17,Adriano,354,245,108,1
1162,2018/2019,18,Cimiano - Rottole - Q.re Feltre,662,449,206,7
1163,2018/2019,19,Padova - Turro - Crescenzago,595,344,248,3
1164,2018/2019,20,Loreto - Casoretto - NoLo,774,427,345,2
1165,2018/2019,21,Buenos Aires - Porta Venezia - Porta Monforte,1193,1034,158,1
1166,2018/2019,22,Citta' studi,786,690,93,3
1167,2018/2019,23,Lambrate - Ortica,493,431,60,2
1168,2018/2019,24,Parco Forlanini - Cavriano,,,,
1169,2018/2019,25,Corsica,502,402,99,1
1170,2018/2019,26,XXII Marzo,715,628,84,3
1171,2018/2019,27,Pta Romana,98,95,3,
1172,2018/2019,28,Umbria - Molise - Calvairate,387,296,86,5
1173,2018/2019,29,Ortomercato,148,61,84,3
1174,2018/2019,30,Taliedo - Morsenchio - Q.re Forlanini,444,338,105,1
1175,2018/2019,31,Monlue' - Ponte Lambro,101,45,55,1
1176,2018/2019,32,Triulzo Superiore,,,,
1177,2018/2019,33,Rogoredo - Santa Giulia,227,176,51,
1178,2018/2019,34,Chiaravalle,16,8,8,
1179,2018/2019,35,Lodi - Corvetto,1019,665,348,6
1180,2018/2019,36,Scalo Romana,,,,
1181,2018/2019,37,Morivione,143,115,28,
1182,2018/2019,38,Vigentino - Q.re Fatima,425,341,82,2
1183,2018/2019,39,Quintosole,,,,
1184,2018/2019,40,Ronchetto delle Rane,,,,
1185,2018/2019,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,300,210,87,3
1186,2018/2019,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,657,477,172,8
1187,2018/2019,43,Tibaldi,206,201,5,
1188,2018/2019,44,Porta Ticinese - Conchetta,286,256,30,
1189,2018/2019,45,Moncucco - San Cristoforo,357,293,63,1
1190,2018/2019,46,Barona,242,167,75,
1191,2018/2019,47,Cantalupa,,,,
1192,2018/2019,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,361,279,80,2
1193,2018/2019,49,Giambellino,271,130,139,2
1194,2018/2019,50,Porta Genova,463,429,32,2
1195,2018/2019,51,Porta Magenta,374,333,41,
1196,2018/2019,52,Bande Nere,1308,950,350,8
1197,2018/2019,53,Lorenteggio,536,365,170,1
1198,2018/2019,54,Muggiano,21,18,3,
1199,2018/2019,55,Baggio - Q.re degli Olmi - Q.re Valsesia,647,419,219,9
1200,2018/2019,56,Forze Armate,612,457,151,4
1201,2018/2019,57,San Siro,225,150,73,2
1202,2018/2019,58,De Angeli - Monte Rosa,293,277,15,1
1203,2018/2019,59,Tre Torri,,,,
1204,2018/2019,60,Stadio - Ippodromi,757,466,289,2
1205,2018/2019,61,Quarto Cagnino,240,196,43,1
1206,2018/2019,62,Quinto Romano,69,49,20,
1207,2018/2019,63,Figino,73,44,29,
1208,2018/2019,64,Trenno,79,74,5,
1209,2018/2019,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,536,427,107,2
1210,2018/2019,66,QT 8,205,170,34,1
1211,2018/2019,67,Portello,371,345,26,
1212,2018/2019,68,Pagano,484,442,41,1
1213,2018/2019,69,Sarpi,716,603,112,1
1214,2018/2019,70,Ghisolfa,,,,
1215,2018/2019,71,Villapizzone - Cagnola - Boldinasco,1110,668,437,5
1216,2018/2019,72,Maggiore - Musocco - Certosa,186,121,63,2
1217,2018/2019,73,Cascina Merlata,,,,
1218,2018/2019,74,Roserio,,,,
1219,2018/2019,75,Stephenson,,,,
1220,2018/2019,76,Quarto Oggiaro - Vialba - Musocco,554,352,201,1
1221,2018/2019,77,Bovisa,369,219,149,1
1222,2018/2019,78,Farini,,,,
1223,2018/2019,79,Dergano,445,283,156,6
1224,2018/2019,80,Affori,543,327,213,3
1225,2018/2019,81,Bovisasca,247,123,124,
1226,2018/2019,82,Comasina,250,162,87,1
1227,2018/2019,83,Bruzzano,300,205,93,2
1228,2018/2019,84,Parco Nord,51,46,4,1
1229,2018/2019,85,Parco delle Abbazie,,,,
1230,2018/2019,86,Parco dei Navigli,,,,
1231,2018/2019,87,Assiano,,,,
1232,2018/2019,88,Parco Bosco in citta',,,,
1233,2019/2020,1,Duomo,255,213,41,1
1234,2019/2020,10,Stazione Centrale - Ponte Seveso,316,274,41,1
1235,2019/2020,11,Isola,464,394,69,1
1236,2019/2020,12,Maciachini - Maggiolina,699,551,146,2
1237,2019/2020,13,Greco - Segnano,267,195,70,2
1238,2019/2020,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,1122,850,261,11
1239,2019/2020,15,Bicocca,,,,
1240,2019/2020,16,Gorla - Precotto,826,580,242,4
1241,2019/2020,17,Adriano,337,237,100,
1242,2019/2020,18,Cimiano - Rottole - Q.re Feltre,653,453,191,9
1243,2019/2020,19,Padova - Turro - Crescenzago,593,336,255,2
1244,2019/2020,2,Brera,565,516,46,3
1245,2019/2020,20,Loreto - Casoretto - NoLo,765,447,315,3
1246,2019/2020,21,Buenos Aires - Porta Venezia - Porta Monforte,1170,1031,137,2
1247,2019/2020,22,Citta' studi,809,726,81,2
1248,2019/2020,23,Lambrate - Ortica,501,439,60,2
1249,2019/2020,24,Parco Forlanini - Cavriano,,,,
1250,2019/2020,25,Corsica,448,368,80,
1251,2019/2020,26,XXII Marzo,709,638,68,3
1252,2019/2020,27,Pta Romana,91,89,2,
1253,2019/2020,28,Umbria - Molise - Calvairate,382,297,83,2
1254,2019/2020,29,Ortomercato,149,63,82,4
1255,2019/2020,3,Giardini P.ta Venezia,141,125,16,
1256,2019/2020,30,Taliedo - Morsenchio - Q.re Forlanini,463,338,124,1
1257,2019/2020,31,Monlue' - Ponte Lambro,93,52,41,
1258,2019/2020,32,Triulzo Superiore,,,,
1259,2019/2020,33,Rogoredo - Santa Giulia,224,169,54,1
1260,2019/2020,34,Chiaravalle,11,5,6,
1261,2019/2020,35,Lodi - Corvetto,1000,626,362,12
1262,2019/2020,36,Scalo Romana,,,,
1263,2019/2020,37,Morivione,138,109,29,
1264,2019/2020,38,Vigentino - Q.re Fatima,423,344,77,2
1265,2019/2020,39,Quintosole,,,,
1266,2019/2020,4,Guastalla,460,438,22,
1267,2019/2020,40,Ronchetto delle Rane,,,,
1268,2019/2020,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,267,168,95,4
1269,2019/2020,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,637,462,169,6
1270,2019/2020,43,Tibaldi,207,203,4,
1271,2019/2020,44,Porta Ticinese - Conchetta,315,278,36,1
1272,2019/2020,45,Moncucco - San Cristoforo,346,293,51,2
1273,2019/2020,46,Barona,229,141,88,
1274,2019/2020,47,Cantalupa,,,,
1275,2019/2020,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,365,283,79,3
1276,2019/2020,49,Giambellino,249,120,128,1
1277,2019/2020,5,Porta Vigentina - Porta Lodovica,473,444,28,1
1278,2019/2020,50,Porta Genova,422,383,35,4
1279,2019/2020,51,Porta Magenta,376,346,30,
1280,2019/2020,52,Bande Nere,1274,948,317,9
1281,2019/2020,53,Lorenteggio,539,379,158,2
1282,2019/2020,54,Muggiano,22,20,2,
1283,2019/2020,55,Baggio - Q.re degli Olmi - Q.re Valsesia,649,404,238,7
1284,2019/2020,56,Forze Armate,621,456,162,3
1285,2019/2020,57,San Siro,247,175,70,2
1286,2019/2020,58,De Angeli - Monte Rosa,288,267,21,
1287,2019/2020,59,Tre Torri,,,,
1288,2019/2020,6,Porta Ticinese - Conca del Naviglio,668,579,88,1
1289,2019/2020,60,Stadio - Ippodromi,739,433,303,3
1290,2019/2020,61,Quarto Cagnino,225,177,48,
1291,2019/2020,62,Quinto Romano,66,49,17,
1292,2019/2020,63,Figino,68,41,27,
1293,2019/2020,64,Trenno,75,70,5,
1294,2019/2020,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,536,424,109,3
1295,2019/2020,66,QT 8,199,158,40,1
1296,2019/2020,67,Portello,390,348,41,1
1297,2019/2020,68,Pagano,452,428,23,1
1298,2019/2020,69,Sarpi,734,608,124,2
1299,2019/2020,7,Magenta - S.Vittore,594,549,45,
1300,2019/2020,70,Ghisolfa,,,,
1301,2019/2020,71,Villapizzone - Cagnola - Boldinasco,1083,625,452,6
1302,2019/2020,72,Maggiore - Musocco - Certosa,180,119,59,2
1303,2019/2020,73,Cascina Merlata,,,,
1304,2019/2020,74,Roserio,,,,
1305,2019/2020,75,Stephenson,,,,
1306,2019/2020,76,Quarto Oggiaro - Vialba - Musocco,545,344,200,1
1307,2019/2020,77,Bovisa,317,179,138,
1308,2019/2020,78,Farini,,,,
1309,2019/2020,79,Dergano,432,290,138,4
1310,2019/2020,8,Parco Sempione,,,,
1311,2019/2020,80,Affori,537,329,205,3
1312,2019/2020,81,Bovisasca,245,124,121,
1313,2019/2020,82,Comasina,229,124,102,3
1314,2019/2020,83,Bruzzano,293,206,85,2
1315,2019/2020,84,Parco Nord,61,50,10,1
1316,2019/2020,85,Parco delle Abbazie,,,,
1317,2019/2020,86,Parco dei Navigli,,,,
1318,2019/2020,87,Assiano,,,,
1319,2019/2020,88,Parco Bosco in citta',,,,
1320,2019/2020,9,Porta Garibaldi - Porta Nuova,74,68,5,1
1321,2020/2021,1,Duomo,245,209,35,1
1322,2020/2021,2,Brera,518,477,39,2
1323,2020/2021,3,Giardini P.ta Venezia,132,121,11,
1324,2020/2021,4,Guastalla,361,348,12,1
1325,2020/2021,5,Porta Vigentina - Porta Lodovica,442,414,27,1
1326,2020/2021,6,Porta Ticinese - Conca del Naviglio,620,530,90,
1327,2020/2021,7,Magenta - S.Vittore,557,527,30,
1328,2020/2021,8,Parco Sempione,,,,
1329,2020/2021,9,Porta Garibaldi - Porta Nuova,66,63,2,1
1330,2020/2021,10,Stazione Centrale - Ponte Seveso,412,360,50,2
1331,2020/2021,11,Isola,366,332,32,2
1332,2020/2021,12,Maciachini - Maggiolina,589,474,113,2
1333,2020/2021,13,Greco - Segnano,249,185,63,1
1334,2020/2021,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,1023,812,204,7
1335,2020/2021,15,Bicocca,,,,
1336,2020/2021,16,Gorla - Precotto,766,538,223,5
1337,2020/2021,17,Adriano,311,223,86,2
1338,2020/2021,18,Cimiano - Rottole - Q.re Feltre,597,431,163,3
1339,2020/2021,19,Padova - Turro - Crescenzago,523,313,207,3
1340,2020/2021,20,Loreto - Casoretto - NoLo,673,400,271,2
1341,2020/2021,21,Buenos Aires - Porta Venezia - Porta Monforte,1109,997,110,2
1342,2020/2021,22,Citta' studi,753,684,69,
1343,2020/2021,23,Lambrate - Ortica,475,411,63,1
1344,2020/2021,24,Parco Forlanini - Cavriano,,,,
1345,2020/2021,25,Corsica,480,416,64,
1346,2020/2021,26,XXII Marzo,606,559,46,1
1347,2020/2021,27,Pta Romana,80,78,2,
1348,2020/2021,28,Umbria - Molise - Calvairate,340,267,72,1
1349,2020/2021,29,Ortomercato,125,54,68,3
1350,2021/2022,1,Duomo,281,245,35,1
1351,2021/2022,2,Brera,503,468,34,1
1352,2021/2022,3,Giardini P.ta Venezia,119,109,9,1
1353,2021/2022,4,Guastalla,363,346,16,1
1354,2021/2022,5,Porta Vigentina - Porta Lodovica,417,392,24,1
1355,2021/2022,6,Porta Ticinese - Conca del Naviglio,525,449,76,
1356,2021/2022,7,Magenta - S.Vittore,494,463,31,
1357,2021/2022,8,Parco Sempione,,,,
1358,2021/2022,9,Porta Garibaldi - Porta Nuova,58,50,8,
1359,2021/2022,10,Stazione Centrale - Ponte Seveso,452,402,49,1
1360,2021/2022,11,Isola,367,327,39,1
1361,2021/2022,12,Maciachini - Maggiolina,572,459,111,2
1362,2021/2022,13,Greco - Segnano,227,163,62,2
1363,2021/2022,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,1029,798,228,3
1364,2021/2022,15,Bicocca,,,,
1365,2021/2022,16,Gorla - Precotto,766,533,230,3
1366,2021/2022,17,Adriano,320,237,83,
1367,2020/2021,30,Taliedo - Morsenchio - Q.re Forlanini,429,312,115,2
1368,2020/2021,31,Monlue' - Ponte Lambro,92,47,45,
1369,2020/2021,32,Triulzo Superiore,,,,
1370,2020/2021,33,Rogoredo - Santa Giulia,212,162,49,1
1371,2020/2021,34,Chiaravalle,,,,
1372,2020/2021,35,Lodi - Corvetto,901,572,321,8
1373,2020/2021,36,Scalo Romana,65,57,8,
1374,2020/2021,37,Morivione,63,44,19,
1375,2020/2021,38,Vigentino - Q.re Fatima,397,320,75,2
1376,2020/2021,39,Quintosole,,,,
1377,2020/2021,40,Ronchetto delle Rane,,,,
1378,2020/2021,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,259,156,102,1
1379,2020/2021,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,580,433,143,4
1380,2020/2021,43,Tibaldi,206,202,3,1
1381,2020/2021,44,Porta Ticinese - Conchetta,270,242,27,1
1382,2020/2021,45,Moncucco - San Cristoforo,327,277,48,2
1383,2020/2021,46,Barona,214,119,95,
1384,2020/2021,47,Cantalupa,,,,
1385,2020/2021,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,339,259,78,2
1386,2020/2021,49,Giambellino,240,120,119,1
1387,2020/2021,50,Porta Genova,398,365,31,2
1388,2020/2021,51,Porta Magenta,383,364,19,
1389,2020/2021,52,Bande Nere,1110,836,263,11
1390,2020/2021,53,Lorenteggio,548,412,134,2
1391,2020/2021,54,Muggiano,18,17,1,
1392,2020/2021,55,Baggio - Q.re degli Olmi - Q.re Valsesia,596,360,230,6
1393,2020/2021,56,Forze Armate,552,423,128,1
1394,2020/2021,57,San Siro,246,177,69,
1395,2020/2021,58,De Angeli - Monte Rosa,278,263,15,
1396,2020/2021,59,Tre Torri,,,,
1397,2020/2021,60,Stadio - Ippodromi,710,390,318,2
1398,2020/2021,61,Quarto Cagnino,206,162,44,
1399,2020/2021,62,Quinto Romano,56,40,15,1
1400,2020/2021,63,Figino,75,50,25,
1401,2020/2021,64,Trenno,73,70,3,
1402,2020/2021,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,495,404,90,1
1403,2020/2021,66,QT 8,196,164,31,1
1404,2020/2021,67,Portello,366,327,38,1
1405,2020/2021,68,Pagano,415,398,16,1
1406,2020/2021,69,Sarpi,648,573,75,
1407,2020/2021,70,Ghisolfa,,,,
1408,2020/2021,71,Villapizzone - Cagnola - Boldinasco,932,575,350,7
1409,2020/2021,72,Maggiore - Musocco - Certosa,189,125,63,1
1410,2020/2021,73,Cascina Merlata,,,,
1411,2020/2021,74,Roserio,,,,
1412,2020/2021,75,Stephenson,,,,
1413,2020/2021,76,Quarto Oggiaro - Vialba - Musocco,486,304,182,
1414,2020/2021,77,Bovisa,310,210,100,
1415,2020/2021,78,Farini,,,,
1416,2020/2021,79,Dergano,391,284,104,3
1417,2020/2021,80,Affori,479,292,185,2
1418,2020/2021,81,Bovisasca,200,114,86,
1419,2020/2021,82,Comasina,191,112,75,4
1420,2020/2021,83,Bruzzano,290,209,79,2
1421,2020/2021,84,Parco Nord,47,44,2,1
1422,2020/2021,85,Parco delle Abbazie,,,,
1423,2020/2021,86,Parco dei Navigli,,,,
1424,2020/2021,87,Assiano,,,,
1425,2020/2021,88,Parco Bosco in citta',,,,
1426,2021/2022,18,Cimiano - Rottole - Q.re Feltre,586,412,170,4
1427,2021/2022,19,Padova - Turro - Crescenzago,545,337,204,4
1428,2021/2022,20,Loreto - Casoretto - NoLo,772,463,307,2
1429,2021/2022,21,Buenos Aires - Porta Venezia - Porta Monforte,1086,978,105,3
1430,2021/2022,22,Citta' studi,764,706,58,
1431,2021/2022,23,Lambrate - Ortica,462,389,70,3
1432,2021/2022,24,Parco Forlanini - Cavriano,,,,
1433,2021/2022,25,Corsica,468,410,58,
1434,2021/2022,26,XXII Marzo,615,558,55,2
1435,2021/2022,27,Pta Romana,105,104,1,
1436,2021/2022,28,Umbria - Molise - Calvairate,344,280,64,
1437,2021/2022,29,Ortomercato,139,52,83,4
1438,2021/2022,30,Taliedo - Morsenchio - Q.re Forlanini,473,343,128,2
1439,2021/2022,31,Monlue' - Ponte Lambro,93,55,37,1
1440,2021/2022,32,Triulzo Superiore,,,,
1441,2021/2022,33,Rogoredo - Santa Giulia,211,163,48,
1442,2021/2022,34,Chiaravalle,,,,
1443,2021/2022,35,Lodi - Corvetto,937,594,331,12
1444,2021/2022,36,Scalo Romana,99,84,14,1
1445,2021/2022,37,Morivione,58,46,12,
1446,2021/2022,38,Vigentino - Q.re Fatima,397,317,78,2
1447,2021/2022,39,Quintosole,,,,
1448,2021/2022,40,Ronchetto delle Rane,,,,
1449,2021/2022,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,242,161,78,3
1450,2021/2022,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,584,434,146,4
1451,2021/2022,43,Tibaldi,205,203,1,1
1452,2021/2022,44,Porta Ticinese - Conchetta,288,259,29,
1453,2021/2022,45,Moncucco - San Cristoforo,335,296,37,2
1454,2021/2022,46,Barona,172,89,81,2
1455,2021/2022,47,Cantalupa,,,,
1456,2021/2022,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,347,262,84,1
1457,2021/2022,49,Giambellino,233,114,117,2
1458,2021/2022,50,Porta Genova,394,365,27,2
1459,2021/2022,51,Porta Magenta,364,349,15,
1460,2021/2022,52,Bande Nere,1135,859,268,8
1461,2021/2022,53,Lorenteggio,525,415,107,3
1462,2021/2022,54,Muggiano,19,16,2,1
1463,2021/2022,55,Baggio - Q.re degli Olmi - Q.re Valsesia,583,358,219,6
1464,2021/2022,56,Forze Armate,656,483,169,4
1465,2021/2022,57,San Siro,253,176,77,
1466,2021/2022,58,De Angeli - Monte Rosa,279,263,16,
1467,2021/2022,59,Tre Torri,,,,
1468,2021/2022,60,Stadio - Ippodromi,794,416,373,5
1469,2021/2022,61,Quarto Cagnino,123,111,12,
1470,2021/2022,62,Quinto Romano,57,39,18,
1471,2021/2022,63,Figino,61,41,20,
1472,2021/2022,64,Trenno,72,70,2,
1473,2021/2022,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,508,431,77,
