﻿_id,ANNOSCOLASTICO,CODICESCUOLA,DESCRIZIONETIPOLOGIAGRADOISTRUZIONESCUOLA,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
422,202021,MIPSEA5006,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO OPZIONE SCIENZE APPLICATE ORSOLINE SAN CARLO,VIA LANZONE 53,4,1,6,1,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
423,202021,MIPS42500R,SCUOLA SEC. SECONDO GRADO NON STATALE,"LICEO SCIENTIFICO OPZ. SCIENZE APPLICATE ""DON BOSCO""",VIA TONALE 19,4,2,43,11,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201375000000041,45.48933900000003,"(45.48933900000003, 9.201375000000041)"
424,202021,MIRF6M5002,SCUOLA SEC. SECONDO GRADO NON STATALE,ODONTOTECNICO CASATI,VIA MONTECUCCOLI 44,3,1,10,3,20147,6,52,BANDE NERE,9.13549050000006,45.45958500000006,"(45.45958500000006, 9.13549050000006)"
425,202021,MI1E025004,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""REGINA MUNDI IMC""",V.LE CORSICA82,2,2,26,15,20137,4,25,CORSICA,9.23417100000006,45.46195200000005,"(45.46195200000005, 9.23417100000006)"
426,202021,MI1M104005,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. MADRE BUCCHI,VIA PALMI25,1,1,8,10,20152,7,56,FORZE ARMATE,9.098316000000068,45.45851400000004,"(45.45851400000004, 9.098316000000068)"
427,202021,MI1M08100N,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. SUORE ANGELICHE,V. BUONARROTI 49,3,2,20,20,20145,8,58,DE ANGELI - MONTE ROSA,9.155160000000024,45.472680000000025,"(45.472680000000025, 9.155160000000024)"
428,202021,MI1E00100G,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARITARIA ""COR JESU""",VIA TEANO 21,1,2,20,23,20161,9,82,COMASINA,9.161482500000034,45.52816500000006,"(45.52816500000006, 9.161482500000034)"
429,202021,MITF105003,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO INDUSTRIALE PAVONIANO ARTIGIANELLI,VIA B. CRESPI 30,1,1,15,10,20159,9,79,DERGANO,9.18547650000005,45.50162400000005,"(45.50162400000005, 9.18547650000005)"
430,202021,MIPC125003,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANGOLO VIA PONZIO,5,1,7,3,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
431,202021,MI1M05300D,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. DE AMICIS,V.LAMARMORA 34,1,1,10,5,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
432,202021,MIPSQV500F,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,1,1,16,11,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
433,202021,MIPM01500Q,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO DELLE SCIENZE UMANE MARIA AUSILIATRICE,V. BONVESIN DE LA RIVA 12,5,1,5,16,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
434,202021,MI1M04600A,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. FAES MONFORTE,VIA G.A. AMADEO 11,2,2,0,52,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
435,202021,MI1E090007,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARITARIA ""BEATA VERGINE""",VIA GIUSEPPE TERRAGNI 36,1,1,4,3,20148,8,66,QT 8,9.133407000000034,45.48590100000007,"(45.48590100000007, 9.133407000000034)"
436,202021,MIPS535008,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO MARCELLINE,P.ZA TOMMASEO 1,4,1,11,6,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
437,202021,MIPLGB500O,SCUOLA SEC. SECONDO GRADO NON STATALE,MARIA CONSOLATRICE,VIA MELCHIORRE GIOIA 51,2,1,4,17,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
438,202021,MIPMRI500E,SCUOLA SEC. SECONDO GRADO NON STATALE,"LICEO SCIENZE UMANE OPZ. ECONOMICO SOCIALE ""S. FREUD""",VIA ACCADEMIA 26,3,2,28,32,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
439,202021,MI1E14200P,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA PAR. FONDAZIONE SACRO CUORE,VIA ROMBON 78,5,2,27,30,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
440,202021,MIPL30500D,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO REGINA MUNDI,V.BONCOMPAGNI 18,5,1,1,15,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
441,202021,MI1EMR500E,SCUOLA PRIMARIA NON STATALE,ST. LOUIS SCHOOL,VIA MARCO ANTONIO COLONNA 24,5,2,12,17,20149,8,67,PORTELLO,9.153553500000044,45.48648600000007,"(45.48648600000007, 9.153553500000044)"
442,202021,MI1E003007,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARITARIA ""ANDREA MANDELLI""",VIA PAVONI N.10 A,1,2,28,29,20159,9,79,DERGANO,9.187132500000075,45.50157900000005,"(45.50157900000005, 9.187132500000075)"
443,202021,MI1E01500D,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""S.ANGELA MERICI""",VIA VESPRI SICILIANI55,5,2,16,23,20146,6,49,GIAMBELLINO,9.146430000000066,45.45172800000006,"(45.45172800000006, 9.146430000000066)"
444,202021,MI1E132004,SCUOLA PRIMARIA NON STATALE,SCUOLA ELEMENTARE METODO MONTESSORI,VIA BARTOLINI 46,1,1,4,7,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15232050000003,45.492147000000045,"(45.492147000000045, 9.15232050000003)"
445,202021,MISL075007,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO ARTISTICO GIOVANNI XXIII,C.O PORTA VIGENTINA 14,1,2,15,32,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.195570000000032,45.45486900000003,"(45.45486900000003, 9.195570000000032)"
446,202021,MI1E018001,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA PARITARIA MARCELLINE,VIA QUADRONNO15,4,1,12,15,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
447,202021,MIPL125001,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO MANZONI CIVICA,VIA GRAZIA DELEDDA 11,1,8,52,161,20127,2,20,LORETO - CASORETTO - NOLO,9.215941500000042,45.48765600000007,"(45.48765600000007, 9.215941500000042)"
448,202021,MI1E125001,SCUOLA PRIMARIA NON STATALE,SCUOLA PRIMARIA ZACCARIA,VIA DELLA COMMENDA 5,2,2,36,13,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
449,202021,MIPS01500P,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANGOLO VIA PONZIO,1,2,23,12,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
450,202021,MIPS375001,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO ALEXIS CARREL,VIA INGANNI12,2,2,41,15,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
451,202021,MI1E01000A,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""ISTITUTO MARCELLINE""",PIAZZA TOMMASEO N.1,3,2,13,17,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
452,202021,MIPS16500L,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO S. AMBROGIO,V.COPERNICO 9,3,3,55,26,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201118500000064,45.48806100000007,"(45.48806100000007, 9.201118500000064)"
453,202021,MITDOT5002,SCUOLA SEC. SECONDO GRADO NON STATALE,"ISTITUTO TECNICO ECONOMICO MULTIMEDIALE ""DE AMICIS""",VIA A. LAMARMORA 34,3,1,15,4,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
454,202021,MI1E076001,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PARIF.""G.ROSSELLO""",VIA C.GOLDONI 68,2,1,8,13,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.220410000000072,45.469242000000065,"(45.469242000000065, 9.220410000000072)"
455,202021,MIPC09500C,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO ISTITUTO GONZAGA,V. VITRUVIO 41,2,3,17,32,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
456,202021,MI1E445002,SCUOLA PRIMARIA NON STATALE,LES GALIPETTES,VIA COTTOLENGO 25,5,2,17,28,20143,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.14457150000004,45.441801000000055,"(45.441801000000055, 9.14457150000004)"
457,202021,MISL025006,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO ARTISTICO FONDAZIONE SACRO CUORE,VIA ROMBON78,4,2,26,33,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
458,202021,MI1M06000L,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. ISTITUTO GONZAGA,V.VITRUVIO 41,1,3,44,35,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
459,202021,MITFDH5000,SCUOLA SEC. SECONDO GRADO NON STATALE,"ISTITUTO TECNICO SETTORE TECNOLOGICO IND.GRAFICA E COMUNICAZIONE ""DON BOSCO""",VIA TONALE 19,2,1,18,10,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201375000000041,45.48933900000003,"(45.48933900000003, 9.201375000000041)"
460,202021,MIRF6M5002,SCUOLA SEC. SECONDO GRADO NON STATALE,ODONTOTECNICO CASATI,VIA MONTECUCCOLI 44,2,1,18,5,20147,6,52,BANDE NERE,9.13549050000006,45.45958500000006,"(45.45958500000006, 9.13549050000006)"
461,202021,MI1E00500V,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""MONTESSORI S.R.L.""",VIA MILAZZO7,1,1,8,18,20121,1,2,BRERA,9.187582500000076,45.47944800000005,"(45.47944800000005, 9.187582500000076)"
462,202021,MIPSEA5006,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO OPZIONE SCIENZE APPLICATE ORSOLINE SAN CARLO,VIA LANZONE 53,1,1,12,4,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
463,202021,MI1E02600X,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""MADRE BUCCHI""",VIA PALMI 25,1,1,10,11,20152,7,56,FORZE ARMATE,9.098316000000068,45.45851400000004,"(45.45851400000004, 9.098316000000068)"
464,202021,MISL075007,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO ARTISTICO GIOVANNI XXIII,C.O PORTA VIGENTINA 14,5,3,22,36,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.195570000000032,45.45486900000003,"(45.45486900000003, 9.195570000000032)"
465,202021,MIPS415006,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO CARDUCCI,VIA F. APORTI 12,3,1,10,2,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.208872000000042,45.48819600000007,"(45.48819600000007, 9.208872000000042)"
466,202021,MI1E08700B,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA ""ISTITUTO GONZAGA""",VIA VITRUVIO 41,1,3,36,36,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
467,202021,MI1MN45001,SCUOLA SEC. PRIMO GRADO NON STATALE,BILINGUAL EUROPEAN SCHOOL,VIA VAL CISMON 9,2,2,23,19,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.194656500000065,45.50609700000007,"(45.50609700000007, 9.194656500000065)"
468,202021,MI1M077002,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. MADRE COCCHETTI,V.G.DA CERMENATE 4,1,2,12,18,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17668800000007,45.43729200000007,"(45.43729200000007, 9.17668800000007)"
469,202021,MI1E070002,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""IMMACOLATA CONCEZIONE""",VIA ELBA18,3,2,17,12,20144,7,51,PORTA MAGENTA,9.156726000000049,45.46408500000007,"(45.46408500000007, 9.156726000000049)"
470,202021,MIPC125003,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANGOLO VIA PONZIO,2,1,5,7,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
471,202021,MI1M05300D,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. DE AMICIS,V.LAMARMORA 34,2,2,15,9,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
472,202021,MI1M085001,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. S. TOMMASO MORO,V. INGANNI 12,1,4,58,44,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
473,202021,MI1M10600R,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. MERKOS L'INYONEI CHINUCH,VIA DELLE FORZE ARMATE 61,3,1,4,4,20147,7,52,BANDE NERE,9.13061700000003,45.46290600000003,"(45.46290600000003, 9.13061700000003)"
474,202021,MI1E00200B,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""A.RICCI""",VIA CAMILLO SBARBARO11,1,1,6,11,20161,9,84,PARCO NORD,9.182187000000056,45.51717600000006,"(45.51717600000006, 9.182187000000056)"
475,202021,MI1E02200L,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""A.LIMONTA""",VIA TAGLIAMENTO12,3,1,6,16,20139,4,35,LODI - CORVETTO,9.212755500000071,45.443538000000046,"(45.443538000000046, 9.212755500000071)"
476,202021,MI1E089003,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARITARIA ""BETLEM""",VIA NOVARA540,1,1,2,4,20153,7,63,FIGINO,9.072040500000071,45.489636000000075,"(45.489636000000075, 9.072040500000071)"
477,202021,MIPSQV500F,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,4,1,23,5,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
478,202021,MIPSO8500I,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO LEOPARDI,VIA ARENA 13,5,1,17,2,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
479,202021,MIPS535008,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO MARCELLINE,P.ZA TOMMASEO 1,3,1,7,6,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
480,202021,MI1E003007,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARITARIA ""ANDREA MANDELLI""",VIA PAVONI N.10 A,2,2,19,29,20159,9,79,DERGANO,9.187132500000075,45.50157900000005,"(45.50157900000005, 9.187132500000075)"
481,202021,MITD5V500H,SCUOLA SEC. SECONDO GRADO NON STATALE,"CIVICO ISTITUTO TECNICO ECONOMICO ""A. MANZONI""",VIA GRAZIA DELEDDA 11,4,2,17,24,20127,2,20,LORETO - CASORETTO - NOLO,9.215941500000042,45.48765600000007,"(45.48765600000007, 9.215941500000042)"
482,202021,MIPM04500G,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO MAGISTRALE SACRO CUORE,VIA CARROCCIO 9,4,1,5,12,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
483,202021,MI1E132004,SCUOLA PRIMARIA NON STATALE,SCUOLA ELEMENTARE METODO MONTESSORI,VIA BARTOLINI 46,3,1,11,9,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15232050000003,45.492147000000045,"(45.492147000000045, 9.15232050000003)"
484,202021,MI1E01000A,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""ISTITUTO MARCELLINE""",PIAZZA TOMMASEO N.1,4,3,21,33,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
485,202021,MISL075007,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO ARTISTICO GIOVANNI XXIII,C.O PORTA VIGENTINA 14,4,3,20,34,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.195570000000032,45.45486900000003,"(45.45486900000003, 9.195570000000032)"
486,202021,MITF005006,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO TECNOLOGICO INFORMATICO S. FREUD,VIA ACCADEMIA 26,5,2,58,2,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
487,202021,MI1E020001,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARITARIA ""ORSOLINE DI SAN CARLO""",VIA LANZONE53,2,2,22,24,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
488,202021,MIPQ01500X,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO PREZIOSISSIMO SANGUE - LICEO PARITARIO DELLE SCIENZE UMANE,VIA RICCARDI 5,4,1,5,15,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.238972500000045,45.50143500000007,"(45.50143500000007, 9.238972500000045)"
489,202021,MIPSEA5006,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO OPZIONE SCIENZE APPLICATE ORSOLINE SAN CARLO,VIA LANZONE 53,3,1,11,3,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
490,202021,MITNUQ500H,SCUOLA SEC. SECONDO GRADO NON STATALE,"ISTITUTO TECNICO SETT. ECONOMICO IND. TURISMO ""S. FREUD""",VIA ACCADEMIA 26,3,2,16,24,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
491,202021,MIPS09500G,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO ISTITUTO LEONE XIII,V.LEONE XIII 12,1,3,43,27,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
492,202021,MIPS535008,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO MARCELLINE,P.ZA TOMMASEO 1,1,1,9,3,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
493,202021,MIPC18500P,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO ZACCARIA,VIA DELLA COMMENDA 5,2,1,3,7,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
494,202021,MIRF6M5002,SCUOLA SEC. SECONDO GRADO NON STATALE,ODONTOTECNICO CASATI,VIA MONTECUCCOLI 44,4,1,10,3,20147,6,52,BANDE NERE,9.13549050000006,45.45958500000006,"(45.45958500000006, 9.13549050000006)"
495,202021,MI1E00500V,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""MONTESSORI S.R.L.""",VIA MILAZZO7,2,1,12,15,20121,1,2,BRERA,9.187582500000076,45.47944800000005,"(45.47944800000005, 9.187582500000076)"
496,202021,MIPL125001,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO LINGUISTICO MANZONI CIVICA,VIA GRAZIA DELEDDA 11,5,8,46,156,20127,2,20,LORETO - CASORETTO - NOLO,9.215941500000042,45.48765600000007,"(45.48765600000007, 9.215941500000042)"
497,202021,MI1M084005,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. S. ANGELA MERICI,V. VESPRI SICILIANI 55,3,2,20,28,20146,6,49,GIAMBELLINO,9.146430000000066,45.45172800000006,"(45.45172800000006, 9.146430000000066)"
498,202021,MI1E090007,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARITARIA ""BEATA VERGINE""",VIA GIUSEPPE TERRAGNI 36,4,1,10,13,20148,8,66,QT 8,9.133407000000034,45.48590100000007,"(45.48590100000007, 9.133407000000034)"
499,202021,MITL035006,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO PER GEOMETRI LEONARDO DA VINCI,VIA CAGNOLA 17,3,1,3,0,20154,1,69,SARPI,9.17271900000003,45.47922300000005,"(45.47922300000005, 9.17271900000003)"
500,202021,MIPLGB500O,SCUOLA SEC. SECONDO GRADO NON STATALE,MARIA CONSOLATRICE,VIA MELCHIORRE GIOIA 51,3,1,0,11,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
501,202021,MI1E003007,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARITARIA ""ANDREA MANDELLI""",VIA PAVONI N.10 A,4,2,24,28,20159,9,79,DERGANO,9.187132500000075,45.50157900000005,"(45.50157900000005, 9.187132500000075)"
502,202021,MITFDH5000,SCUOLA SEC. SECONDO GRADO NON STATALE,"ISTITUTO TECNICO SETTORE TECNOLOGICO IND.GRAFICA E COMUNICAZIONE ""DON BOSCO""",VIA TONALE 19,1,1,16,14,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201375000000041,45.48933900000003,"(45.48933900000003, 9.201375000000041)"
503,202021,MI1M09300X,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. COR JESU,V.TEANO 21,3,2,25,24,20161,9,82,COMASINA,9.161482500000034,45.52816500000006,"(45.52816500000006, 9.161482500000034)"
504,202021,MI1E124005,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA ""NUOVA EDUCAZIONE""",VIA PACE10,5,1,5,9,20122,1,4,GUASTALLA,9.202950000000044,45.458811000000026,"(45.458811000000026, 9.202950000000044)"
505,202021,MIPM1R500Q,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENZE UMANE MARIA CONSOLATRICE,VIA MELCHIORRE GIOIA 51,4,1,5,15,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
506,202021,MIPS375001,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO SCIENTIFICO ALEXIS CARREL,VIA INGANNI12,1,2,35,15,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
507,202021,MI1E00700E,SCUOLA PRIMARIA NON STATALE,"SCUOLA PRIMARIA PARITARIA""LA ZOLLA""",VIA CACCIALEPORI 22,5,2,30,9,20148,7,57,SAN SIRO,9.143023500000027,45.469512000000066,"(45.469512000000066, 9.143023500000027)"
508,202021,MI1M076006,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. SCUOLA EUROPA,V.LE MAJNO 39,1,2,16,18,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
509,202021,MI1E025004,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM. PAR. ""REGINA MUNDI IMC""",V.LE CORSICA82,1,2,13,25,20137,4,25,CORSICA,9.23417100000006,45.46195200000005,"(45.46195200000005, 9.23417100000006)"
510,202021,MITD13500L,SCUOLA SEC. SECONDO GRADO NON STATALE,ISTITUTO TECNICO COMMERCIALE MARIA CONSOLATRICE,V. M. GIOIA 51,5,1,8,4,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
511,202021,MI1E02200L,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""A.LIMONTA""",VIA TAGLIAMENTO12,4,1,4,8,20139,4,35,LODI - CORVETTO,9.212755500000071,45.443538000000046,"(45.443538000000046, 9.212755500000071)"
512,202021,MI1M10600R,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. MERKOS L'INYONEI CHINUCH,VIA DELLE FORZE ARMATE 61,2,1,5,5,20147,7,52,BANDE NERE,9.13061700000003,45.46290600000003,"(45.46290600000003, 9.13061700000003)"
513,202021,MI1M083009,SCUOLA SEC. PRIMO GRADO NON STATALE,SCUOLA SECONDARIA DI 1° GR. MARIO FALCO COMUNITA' EBRAICA,V. SALLY MAYER 4/6,1,1,11,9,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
514,202021,MI1E00200B,SCUOLA PRIMARIA NON STATALE,"SCUOLA ELEM.PAR.""A.RICCI""",VIA CAMILLO SBARBARO11,5,1,10,10,20161,9,84,PARCO NORD,9.182187000000056,45.51717600000006,"(45.51717600000006, 9.182187000000056)"
515,202021,MIPC09500C,SCUOLA SEC. SECONDO GRADO NON STATALE,LICEO CLASSICO ISTITUTO GONZAGA,V. VITRUVIO 41,1,3,22,26,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
