﻿_id,ANNOSCOLASTICO,CODICESCUOLA,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
185,202021,MI1E07700R,"SCUOLA ELEM.PARIFICATA""RUDOLF STEINER""",VIA CLERICETTI 45,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,14,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
186,202021,MI1E070002,"SCUOLA ELEM.PAR.""IMMACOLATA CONCEZIONE""",VIA ELBA18,SCUOLA PRIMARIA,4,TEMPO NORMALE,19,13,20144,7,51,PORTA MAGENTA,9.156726000000049,45.46408500000007,"(45.46408500000007, 9.156726000000049)"
187,202021,MI1E00800A,"SCUOLA PRIMARIA PARIFICATA PARITARIA ""DEVOTA MACULAN""",VIA INGANNI 12,SCUOLA PRIMARIA,1,TEMPO NORMALE,32,24,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
188,202021,MI1EMR500E,ST. LOUIS SCHOOL,VIA MARCO ANTONIO COLONNA 24,SCUOLA PRIMARIA,1,TEMPO NORMALE,19,20,20149,8,67,PORTELLO,9.153553500000044,45.48648600000007,"(45.48648600000007, 9.153553500000044)"
189,202021,MI1E016009,"SCUOLA ELEM.PAR.""ISTITUTO LEOPARDI""",VIA ARENA 13,SCUOLA PRIMARIA,3,TEMPO NORMALE,21,20,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
190,202021,MI1E016009,"SCUOLA ELEM.PAR.""ISTITUTO LEOPARDI""",VIA ARENA 13,SCUOLA PRIMARIA,2,TEMPO NORMALE,14,16,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
191,202021,MI1M06000L,SCUOLA SECONDARIA DI 1° GR. ISTITUTO GONZAGA,V.VITRUVIO 41,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,44,35,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
192,202021,MI1E062003,"SCUOLA ELEM. PAR. ""SCUOLA EUROPA""",VIALE MAJNO39,SCUOLA PRIMARIA,2,TEMPO PIENO,36,40,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
193,202021,MI1MT3500U,DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,34,21,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
194,202021,MI1E132004,SCUOLA ELEMENTARE METODO MONTESSORI,VIA BARTOLINI 46,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,8,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15232050000003,45.492147000000045,"(45.492147000000045, 9.15232050000003)"
195,202021,MI1E12100N,SCUOLA PRIMARIA PARITARIA FAES MONFORTE BILINGUE,VIA G.A. AMADEO 11,SCUOLA PRIMARIA,1,TEMPO NORMALE,0,46,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
196,202021,MI1M104005,SCUOLA SECONDARIA DI 1° GR. MADRE BUCCHI,VIA PALMI25,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,11,6,20152,7,56,FORZE ARMATE,9.098316000000068,45.45851400000004,"(45.45851400000004, 9.098316000000068)"
197,202021,MI1M063004,SCUOLA SECONDARIA DI 1° GR. S. AMBROGIO,V. COPERNICO 9,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,75,44,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201118500000064,45.48806100000007,"(45.48806100000007, 9.201118500000064)"
198,202021,MI1M068007,SCUOLA SECONDARIA DI 1° GR. S. GIUSEPPE,V. BAZZINI 10,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,8,10,20125,2,12,MACIACHINI - MAGGIOLINA,9.20562300000006,45.50142600000004,"(45.50142600000004, 9.20562300000006)"
199,202021,MI1M098003,SCUOLA SECONDARIA DI 1° GR. ANDREA MANDELLI,VIA BONOMI1,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,71,48,20158,9,79,DERGANO,9.175212000000045,45.50190300000003,"(45.50190300000003, 9.175212000000045)"
200,202021,MI1E020001,"SCUOLA PRIMARIA PARITARIA ""ORSOLINE DI SAN CARLO""",VIA LANZONE53,SCUOLA PRIMARIA,1,TEMPO NORMALE,22,24,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
201,202021,MI1E140003,ST LOUIS SCHOOL,VIA CAVIGLIA1,SCUOLA PRIMARIA,2,TEMPO NORMALE,20,26,20139,4,35,LODI - CORVETTO,9.229896000000053,45.44409600000006,"(45.44409600000006, 9.229896000000053)"
202,202021,MI1E00100G,"SCUOLA PRIMARIA PARITARIA ""COR JESU""",VIA TEANO 21,SCUOLA PRIMARIA,3,TEMPO PIENO,25,25,20161,9,82,COMASINA,9.161482500000034,45.52816500000006,"(45.52816500000006, 9.161482500000034)"
203,202021,MI1E06500E,"SCUOLA ELEM.PAR.""REGINA CARMELI""",VIA MONVISO33,SCUOLA PRIMARIA,3,TEMPO PIENO,12,17,20154,8,69,SARPI,9.17022600000007,45.48595500000005,"(45.48595500000005, 9.17022600000007)"
204,202021,MI1M05300D,SCUOLA SECONDARIA DI 1° GR. DE AMICIS,V.LAMARMORA 34,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,9,5,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
205,202021,MI1E00500V,"SCUOLA ELEM.PAR.""MONTESSORI S.R.L.""",VIA MILAZZO7,SCUOLA PRIMARIA,5,TEMPO PIENO,13,8,20121,1,2,BRERA,9.187582500000076,45.47944800000005,"(45.47944800000005, 9.187582500000076)"
206,202021,MI1EES500O,ICS INTERNATIONAL SCHOOL,VIA TENCA 2,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,6,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201316500000075,45.47996100000006,"(45.47996100000006, 9.201316500000075)"
207,202021,MI1MT3500U,DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,26,30,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
208,202021,MI1E02200L,"SCUOLA ELEM.PAR.""A.LIMONTA""",VIA TAGLIAMENTO12,SCUOLA PRIMARIA,4,TEMPO PIENO,4,8,20139,4,35,LODI - CORVETTO,9.212755500000071,45.443538000000046,"(45.443538000000046, 9.212755500000071)"
209,202021,MI1E12000T,LIBERA SCUOLA 'R. STEINER',VIA T. PINI 1,SCUOLA PRIMARIA,5,TEMPO NORMALE,16,7,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
210,202021,MI1E11800T,SUORE ANGELICHE,VIA BUONARROTI 49,SCUOLA PRIMARIA,1,TEMPO NORMALE,11,18,20145,8,58,DE ANGELI - MONTE ROSA,9.155160000000024,45.472680000000025,"(45.472680000000025, 9.155160000000024)"
211,202021,MI1E11800T,SUORE ANGELICHE,VIA BUONARROTI 49,SCUOLA PRIMARIA,4,TEMPO NORMALE,16,9,20145,8,58,DE ANGELI - MONTE ROSA,9.155160000000024,45.472680000000025,"(45.472680000000025, 9.155160000000024)"
212,202021,MI1E14200P,SCUOLA PRIMARIA PAR. FONDAZIONE SACRO CUORE,VIA ROMBON 78,SCUOLA PRIMARIA,4,TEMPO NORMALE,30,26,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
213,202021,MI1M07400E,SCUOLA SECONDARIA DI 1° GR. SUORE MANTELLATE,V. VASARI 16,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,11,9,20135,4,27,PTA ROMANA,9.20691000000005,45.453501000000074,"(45.453501000000074, 9.20691000000005)"
214,202021,MI1M10600R,SCUOLA SECONDARIA DI 1° GR. MERKOS L'INYONEI CHINUCH,VIA DELLE FORZE ARMATE 61,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,4,4,20147,7,52,BANDE NERE,9.13061700000003,45.46290600000003,"(45.46290600000003, 9.13061700000003)"
215,202021,MI1E00100G,"SCUOLA PRIMARIA PARITARIA ""COR JESU""",VIA TEANO 21,SCUOLA PRIMARIA,1,TEMPO PIENO,20,23,20161,9,82,COMASINA,9.161482500000034,45.52816500000006,"(45.52816500000006, 9.161482500000034)"
216,202021,MI1E070002,"SCUOLA ELEM.PAR.""IMMACOLATA CONCEZIONE""",VIA ELBA18,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,2,20144,7,51,PORTA MAGENTA,9.156726000000049,45.46408500000007,"(45.46408500000007, 9.156726000000049)"
217,202021,MI1E090007,"SCUOLA PRIMARIA PARITARIA ""BEATA VERGINE""",VIA GIUSEPPE TERRAGNI 36,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,3,20148,8,66,QT 8,9.133407000000034,45.48590100000007,"(45.48590100000007, 9.133407000000034)"
218,202021,MI1E062003,"SCUOLA ELEM. PAR. ""SCUOLA EUROPA""",VIALE MAJNO39,SCUOLA PRIMARIA,1,TEMPO PIENO,25,31,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
219,202021,MI1E088007,"SCUOLA ELEM.PAR.""MARIA AUSILIATRICE""",VIA BONVESIN DE LA RIVA 12,SCUOLA PRIMARIA,3,TEMPO NORMALE,24,26,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
220,202021,MI1E12100N,SCUOLA PRIMARIA PARITARIA FAES MONFORTE BILINGUE,VIA G.A. AMADEO 11,SCUOLA PRIMARIA,5,TEMPO NORMALE,0,30,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
221,202021,MI1E025004,"SCUOLA ELEM. PAR. ""REGINA MUNDI IMC""",V.LE CORSICA82,SCUOLA PRIMARIA,5,TEMPO PIENO,34,14,20137,4,25,CORSICA,9.23417100000006,45.46195200000005,"(45.46195200000005, 9.23417100000006)"
222,202021,MI1E070002,"SCUOLA ELEM.PAR.""IMMACOLATA CONCEZIONE""",VIA ELBA18,SCUOLA PRIMARIA,5,TEMPO NORMALE,13,3,20144,7,51,PORTA MAGENTA,9.156726000000049,45.46408500000007,"(45.46408500000007, 9.156726000000049)"
223,202021,MI1E059007,"SCUOLA PRIMARIA ""S.GIUSEPPE""",VIA G.B. DE LA SALLE 5,SCUOLA PRIMARIA,1,TEMPO NORMALE,20,20,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.241587000000038,45.50252400000005,"(45.50252400000005, 9.241587000000038)"
224,202021,MI1E003007,"SCUOLA PRIMARIA PARITARIA ""ANDREA MANDELLI""",VIA PAVONI N.10 A,SCUOLA PRIMARIA,4,TEMPO NORMALE,24,28,20159,9,79,DERGANO,9.187132500000075,45.50157900000005,"(45.50157900000005, 9.187132500000075)"
225,202021,MI1M04600A,SCUOLA SECONDARIA DI 1° GR. FAES MONFORTE,VIA G.A. AMADEO 11,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,0,40,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
226,202021,MI1E01400N,"SCUOLA ELEM.PAR.""A.DA FANO""- COMUNITA'EBRAICA",VIA SALLY MAYER 4/6,SCUOLA PRIMARIA,2,TEMPO PIENO,12,6,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
227,202021,MI1MV25008,SCUOLA ANDERSEN,VIA DON CARLO SAN MARTINO 8,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,16,15,20133,4,25,CORSICA,9.23526000000004,45.46784700000006,"(45.46784700000006, 9.23526000000004)"
228,202021,MI1E00100G,"SCUOLA PRIMARIA PARITARIA ""COR JESU""",VIA TEANO 21,SCUOLA PRIMARIA,5,TEMPO PIENO,20,31,20161,9,82,COMASINA,9.161482500000034,45.52816500000006,"(45.52816500000006, 9.161482500000034)"
229,202021,MI1E125001,SCUOLA PRIMARIA ZACCARIA,VIA DELLA COMMENDA 5,SCUOLA PRIMARIA,1,TEMPO NORMALE,27,20,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
230,202021,MI1EGH5005,CASA DEI BAMBINI SCUOLA MONTESSORI,PIAZZA SAN GEROLAMO 6,SCUOLA PRIMARIA,2,TEMPO PIENO,18,12,20133,4,25,CORSICA,9.236835000000042,45.46939500000008,"(45.46939500000008, 9.236835000000042)"
231,202021,MI1E01300T,"SCUOLA ELEM.PAR.""CASA DEI BAMBINI SCUOLA MONTESSORI""",VIA AROSIO N.3,SCUOLA PRIMARIA,1,TEMPO PIENO,14,9,20148,7,60,STADIO - IPPODROMI,9.124870500000043,45.47332800000004,"(45.47332800000004, 9.124870500000043)"
232,202021,MI1EAE500E,SCUOLA PRIMARIA MONTESSORI BILINGUE,VIA PALMIERI 72/4,SCUOLA PRIMARIA,4,TEMPO PIENO,12,9,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.184927500000072,45.43476300000003,"(45.43476300000003, 9.184927500000072)"
233,202021,MI1M05100T,SCUOLA SECONDARIA DI 1° GR. MARCELLINE - QUADRONNO,V. QUADRONNO 15,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,5,22,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
234,202021,MI1E12100N,SCUOLA PRIMARIA PARITARIA FAES MONFORTE BILINGUE,VIA G.A. AMADEO 11,SCUOLA PRIMARIA,3,TEMPO NORMALE,0,42,20133,3,22,CITTA' STUDI,9.231700500000045,45.471078000000034,"(45.471078000000034, 9.231700500000045)"
235,202021,MI1EA8500G,ICS INTERNATIONAL SCHOOL,VIA DEI FONTANILI 3,SCUOLA PRIMARIA,3,TEMPO NORMALE,24,26,20139,5,36,SCALO ROMANA,9.205645249055886,45.43954102596085,"(45.43954102596085, 9.205645249055886)"
236,202021,MI1M08100N,SCUOLA SECONDARIA DI 1° GR. SUORE ANGELICHE,V. BUONARROTI 49,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,20,20,20145,8,58,DE ANGELI - MONTE ROSA,9.155160000000024,45.472680000000025,"(45.472680000000025, 9.155160000000024)"
237,202021,MI1E02600X,"SCUOLA ELEM. PAR. ""MADRE BUCCHI""",VIA PALMI 25,SCUOLA PRIMARIA,5,TEMPO NORMALE,13,25,20152,7,56,FORZE ARMATE,9.098316000000068,45.45851400000004,"(45.45851400000004, 9.098316000000068)"
238,202021,MI1M092004,SCUOLA SECONDARIA DI 1° GR. S. GEMMA,V. BALDINUCCI 88,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,25,22,20158,9,77,BOVISA,9.167373000000055,45.50298300000003,"(45.50298300000003, 9.167373000000055)"
239,202021,MI1E061007,REGINA MUNDI,VIA BONCOMPAGNI18,SCUOLA PRIMARIA,5,TEMPO NORMALE,28,29,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
240,202021,MI1E14200P,SCUOLA PRIMARIA PAR. FONDAZIONE SACRO CUORE,VIA ROMBON 78,SCUOLA PRIMARIA,5,TEMPO NORMALE,27,30,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
241,202021,MI1M08100N,SCUOLA SECONDARIA DI 1° GR. SUORE ANGELICHE,V. BUONARROTI 49,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,21,26,20145,8,58,DE ANGELI - MONTE ROSA,9.155160000000024,45.472680000000025,"(45.472680000000025, 9.155160000000024)"
242,202021,MI1E07700R,"SCUOLA ELEM.PARIFICATA""RUDOLF STEINER""",VIA CLERICETTI 45,SCUOLA PRIMARIA,3,TEMPO NORMALE,12,15,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
243,202021,MI1E062003,"SCUOLA ELEM. PAR. ""SCUOLA EUROPA""",VIALE MAJNO39,SCUOLA PRIMARIA,3,TEMPO PIENO,23,18,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
244,202021,MI1M06000L,SCUOLA SECONDARIA DI 1° GR. ISTITUTO GONZAGA,V.VITRUVIO 41,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,43,36,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
245,202021,MI1E00200B,"SCUOLA ELEM.PAR.""A.RICCI""",VIA CAMILLO SBARBARO11,SCUOLA PRIMARIA,4,TEMPO PIENO,9,7,20161,9,84,PARCO NORD,9.182187000000056,45.51717600000006,"(45.51717600000006, 9.182187000000056)"
246,202021,MI1M07500A,SCUOLA SECONDARIA DI 1° GR. S. VINCENZO REGINA MUNDI,V. BONCOMPAGNI 18,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,39,37,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
247,202021,MI1E011006,PIO ISTITUTO DEL BUON PASTORE,VIA S.VITTORE N.29,SCUOLA PRIMARIA,1,TEMPO PIENO,9,4,20123,1,7,MAGENTA - S. VITTORE,9.169632000000036,45.46344600000003,"(45.46344600000003, 9.169632000000036)"
248,202021,MI1E137007,SCUOLA PRIMARIA LE JOSEF TEHILLOT,VIA WASHINGTON 21,SCUOLA PRIMARIA,2,TEMPO NORMALE,6,4,20146,7,51,PORTA MAGENTA,9.155281500000058,45.463752000000056,"(45.463752000000056, 9.155281500000058)"
249,202021,MI1E018001,SCUOLA PRIMARIA PARITARIA MARCELLINE,VIA QUADRONNO15,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,8,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
250,202021,MI1M098003,SCUOLA SECONDARIA DI 1° GR. ANDREA MANDELLI,VIA BONOMI1,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,48,49,20158,9,79,DERGANO,9.175212000000045,45.50190300000003,"(45.50190300000003, 9.175212000000045)"
251,202021,MI1E06500E,"SCUOLA ELEM.PAR.""REGINA CARMELI""",VIA MONVISO33,SCUOLA PRIMARIA,1,TEMPO PIENO,11,19,20154,8,69,SARPI,9.17022600000007,45.48595500000005,"(45.48595500000005, 9.17022600000007)"
252,202021,MI1E02100R,"SCUOLA ELEM. PAR.""SUORE MANTELLATE SERVE DI MARIA""",VIA G. VASARI 16,SCUOLA PRIMARIA,4,TEMPO PIENO,5,12,20135,4,27,PTA ROMANA,9.20691000000005,45.453501000000074,"(45.453501000000074, 9.20691000000005)"
253,202021,MI1M068007,SCUOLA SECONDARIA DI 1° GR. S. GIUSEPPE,V. BAZZINI 10,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,7,9,20125,2,12,MACIACHINI - MAGGIOLINA,9.20562300000006,45.50142600000004,"(45.50142600000004, 9.20562300000006)"
254,202021,MI1E06500E,"SCUOLA ELEM.PAR.""REGINA CARMELI""",VIA MONVISO33,SCUOLA PRIMARIA,4,TEMPO PIENO,15,16,20154,8,69,SARPI,9.17022600000007,45.48595500000005,"(45.48595500000005, 9.17022600000007)"
255,202021,MI1M07500A,SCUOLA SECONDARIA DI 1° GR. S. VINCENZO REGINA MUNDI,V. BONCOMPAGNI 18,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,36,42,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
256,202021,MI1E01400N,"SCUOLA ELEM.PAR.""A.DA FANO""- COMUNITA'EBRAICA",VIA SALLY MAYER 4/6,SCUOLA PRIMARIA,3,TEMPO PIENO,18,10,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
257,202021,MI1E02200L,"SCUOLA ELEM.PAR.""A.LIMONTA""",VIA TAGLIAMENTO12,SCUOLA PRIMARIA,5,TEMPO PIENO,6,15,20139,4,35,LODI - CORVETTO,9.212755500000071,45.443538000000046,"(45.443538000000046, 9.212755500000071)"
258,202021,MI1E11800T,SUORE ANGELICHE,VIA BUONARROTI 49,SCUOLA PRIMARIA,2,TEMPO NORMALE,24,17,20145,8,58,DE ANGELI - MONTE ROSA,9.155160000000024,45.472680000000025,"(45.472680000000025, 9.155160000000024)"
259,202021,MI1MN45001,BILINGUAL EUROPEAN SCHOOL,VIA VAL CISMON 9,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,18,14,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.194656500000065,45.50609700000007,"(45.50609700000007, 9.194656500000065)"
260,202021,MI1E070002,"SCUOLA ELEM.PAR.""IMMACOLATA CONCEZIONE""",VIA ELBA18,SCUOLA PRIMARIA,3,TEMPO NORMALE,17,12,20144,7,51,PORTA MAGENTA,9.156726000000049,45.46408500000007,"(45.46408500000007, 9.156726000000049)"
261,202021,MI1E12000T,LIBERA SCUOLA 'R. STEINER',VIA T. PINI 1,SCUOLA PRIMARIA,2,TEMPO NORMALE,3,6,20134,3,23,LAMBRATE - ORTICA,9.24047550000006,45.484668000000056,"(45.484668000000056, 9.24047550000006)"
262,202021,MI1E074009,"SCUOLA ELEM.PARIF.""MARIA IMMACOLATA""",VIALE SUZZANI 64,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,10,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.207933420000074,45.52444928500006,"(45.52444928500006, 9.207933420000074)"
263,202021,MI1M07300P,SCUOLA SECONDARIA DI 1° GR. FONDAZIONE SACRO CUORE,VIA ROMBON78,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,47,42,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
264,202021,MI1M09400Q,SCUOLA SECONDARIA DI 1° GR. STEINER RUDOLF,V. CLERICETTI 45,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,10,10,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
265,202021,MI1E02600X,"SCUOLA ELEM. PAR. ""MADRE BUCCHI""",VIA PALMI 25,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,11,20152,7,56,FORZE ARMATE,9.098316000000068,45.45851400000004,"(45.45851400000004, 9.098316000000068)"
266,202021,MI1E08700B,"SCUOLA PRIMARIA ""ISTITUTO GONZAGA""",VIA VITRUVIO 41,SCUOLA PRIMARIA,1,TEMPO NORMALE,36,36,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
267,202021,MI1E089003,"SCUOLA PRIMARIA PARITARIA ""BETLEM""",VIA NOVARA540,SCUOLA PRIMARIA,3,TEMPO NORMALE,3,8,20153,7,63,FIGINO,9.072040500000071,45.489636000000075,"(45.489636000000075, 9.072040500000071)"
268,202021,MI1E124005,"SCUOLA PRIMARIA ""NUOVA EDUCAZIONE""",VIA PACE10,SCUOLA PRIMARIA,3,TEMPO PIENO,11,0,20122,1,4,GUASTALLA,9.202950000000044,45.458811000000026,"(45.458811000000026, 9.202950000000044)"
269,202021,MI1E137007,SCUOLA PRIMARIA LE JOSEF TEHILLOT,VIA WASHINGTON 21,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,5,20146,7,51,PORTA MAGENTA,9.155281500000058,45.463752000000056,"(45.463752000000056, 9.155281500000058)"
270,202021,MI1M05300D,SCUOLA SECONDARIA DI 1° GR. DE AMICIS,V.LAMARMORA 34,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,10,5,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
271,202021,MI1E059007,"SCUOLA PRIMARIA ""S.GIUSEPPE""",VIA G.B. DE LA SALLE 5,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,23,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.241587000000038,45.50252400000005,"(45.50252400000005, 9.241587000000038)"
272,202021,MI1E003007,"SCUOLA PRIMARIA PARITARIA ""ANDREA MANDELLI""",VIA PAVONI N.10 A,SCUOLA PRIMARIA,5,TEMPO NORMALE,29,23,20159,9,79,DERGANO,9.187132500000075,45.50157900000005,"(45.50157900000005, 9.187132500000075)"
273,202021,MI1E02700Q,"SCUOLA ELEM. PAR. ""MARIA MATER MEA ORSOLINE""",PUSIANO 57,SCUOLA PRIMARIA,1,TEMPO NORMALE,7,6,20132,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.246442500000057,45.50053500000007,"(45.50053500000007, 9.246442500000057)"
274,202021,MI1EAE500E,SCUOLA PRIMARIA MONTESSORI BILINGUE,VIA PALMIERI 72/4,SCUOLA PRIMARIA,5,TEMPO PIENO,15,4,20141,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.184927500000072,45.43476300000003,"(45.43476300000003, 9.184927500000072)"
275,202021,MI1M076006,SCUOLA SECONDARIA DI 1° GR. SCUOLA EUROPA,V.LE MAJNO 39,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,16,18,20122,1,4,GUASTALLA,9.205083000000059,45.47240100000005,"(45.47240100000005, 9.205083000000059)"
276,202021,MI1M070007,SCUOLA SECONDARIA DI 1° GR. PREZIOSISSIMO SANGUE,V. P. RICCARDI 5,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,3,1,20148,8,58,DE ANGELI - MONTE ROSA,9.14396400000004,45.48143700000003,"(45.48143700000003, 9.14396400000004)"
277,202021,MI1M08000T,SCUOLA SECONDARIA DI I GRADO ISTITUTO LEONE XIII,V.LEONE XIII 12,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,81,53,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
278,202021,MI1M05800L,SCUOLA SECONDARIA DI 1° GR. ORSOLINE S. CARLO,V. LANZONE 53,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,14,29,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
