﻿_id,data,timeIndex,residenti,non residenti,areac
8890,2013-07-05T00:00:00,04:30,13,437,0
8891,2013-07-05T00:00:00,05:00,9,583,0
8892,2013-07-05T00:00:00,05:30,23,880,0
8893,2013-07-05T00:00:00,06:00,38,1320,0
8894,2013-07-05T00:00:00,06:30,85,2606,0
8895,2013-07-05T00:00:00,07:00,142,4004,0
8896,2013-07-05T00:00:00,07:30,109,2717,1
8897,2013-07-05T00:00:00,08:00,173,3390,1
8898,2013-07-05T00:00:00,08:30,226,4053,1
8899,2013-07-05T00:00:00,09:00,281,4338,1
8900,2013-07-05T00:00:00,09:30,294,4352,1
8901,2013-07-05T00:00:00,10:00,291,4001,1
8902,2013-07-05T00:00:00,10:30,272,3918,1
8903,2013-07-05T00:00:00,11:00,339,3690,1
8904,2013-07-05T00:00:00,11:30,354,3459,1
8905,2013-07-05T00:00:00,12:00,413,3095,1
8906,2013-07-05T00:00:00,12:30,403,3001,1
8907,2013-07-05T00:00:00,13:00,382,2633,1
8908,2013-07-05T00:00:00,13:30,312,2631,1
8909,2013-07-05T00:00:00,14:00,282,2763,1
8910,2013-07-05T00:00:00,14:30,336,3034,1
8911,2013-07-05T00:00:00,15:00,378,2932,1
8912,2013-07-05T00:00:00,15:30,391,2811,1
8913,2013-07-05T00:00:00,16:00,393,2688,1
8914,2013-07-05T00:00:00,16:30,390,2560,1
8915,2013-07-05T00:00:00,17:00,441,2464,1
8916,2013-07-05T00:00:00,17:30,544,2585,1
8917,2013-07-05T00:00:00,18:00,552,2261,1
8918,2013-07-05T00:00:00,18:30,561,2171,1
8919,2013-07-05T00:00:00,19:00,535,2017,1
8920,2013-07-05T00:00:00,19:30,869,3845,0
8921,2013-07-05T00:00:00,20:00,620,3234,0
8922,2013-07-05T00:00:00,20:30,485,3048,0
8923,2013-07-05T00:00:00,21:00,286,2503,0
8924,2013-07-05T00:00:00,21:30,258,2189,0
8925,2013-07-05T00:00:00,22:00,260,2130,0
8926,2013-07-05T00:00:00,22:30,243,2297,0
8927,2013-07-05T00:00:00,23:00,254,2211,0
8928,2013-07-05T00:00:00,23:30,264,1969,0
8929,2013-07-06T00:00:00,00:00,190,1912,0
8930,2013-07-06T00:00:00,00:30,221,1641,0
8931,2013-07-06T00:00:00,01:00,161,1222,0
8932,2013-07-06T00:00:00,01:30,123,1118,0
8933,2013-07-06T00:00:00,02:00,76,830,0
8934,2013-07-06T00:00:00,02:30,78,687,0
8935,2013-07-06T00:00:00,03:00,54,584,0
8936,2013-07-06T00:00:00,03:30,51,517,0
8937,2013-07-06T00:00:00,04:00,37,520,0
8938,2013-07-06T00:00:00,04:30,27,496,0
8939,2013-07-06T00:00:00,05:00,35,623,0
8940,2013-07-06T00:00:00,05:30,31,670,0
8941,2013-07-06T00:00:00,06:00,38,865,0
8942,2013-07-06T00:00:00,06:30,51,1308,0
8943,2013-07-06T00:00:00,07:00,71,1547,0
8944,2013-07-06T00:00:00,07:30,97,1783,0
8945,2013-07-06T00:00:00,08:00,135,2073,0
8946,2013-07-06T00:00:00,08:30,191,2455,0
8947,2013-07-06T00:00:00,09:00,243,2948,0
8948,2013-07-06T00:00:00,09:30,336,3495,0
8949,2013-07-06T00:00:00,10:00,344,3781,0
8950,2013-07-06T00:00:00,10:30,436,3677,0
8951,2013-07-06T00:00:00,11:00,449,3573,0
8952,2013-07-06T00:00:00,11:30,532,3335,0
8953,2013-07-06T00:00:00,12:00,501,3041,0
8954,2013-07-06T00:00:00,12:30,541,2734,0
8955,2013-07-06T00:00:00,13:00,423,2410,0
8956,2013-07-06T00:00:00,13:30,364,2213,0
8957,2013-07-06T00:00:00,14:00,314,2151,0
8958,2013-07-06T00:00:00,14:30,294,2402,0
8959,2013-07-06T00:00:00,15:00,325,2471,0
8960,2013-07-06T00:00:00,15:30,315,2641,0
8961,2013-07-06T00:00:00,16:00,354,2696,0
8962,2013-07-06T00:00:00,16:30,358,2837,0
8963,2013-07-06T00:00:00,17:00,403,2888,0
8964,2013-07-06T00:00:00,17:30,420,2921,0
8965,2013-07-06T00:00:00,18:00,488,2791,0
8966,2013-07-06T00:00:00,18:30,467,2611,0
8967,2013-07-06T00:00:00,19:00,499,2574,0
8968,2013-07-06T00:00:00,19:30,491,2796,0
8969,2013-07-06T00:00:00,20:00,402,2904,0
8970,2013-07-06T00:00:00,20:30,280,2644,0
8971,2013-07-06T00:00:00,21:00,248,2129,0
8972,2013-07-06T00:00:00,21:30,235,2014,0
8973,2013-07-06T00:00:00,22:00,235,2157,0
8974,2013-07-06T00:00:00,22:30,192,2293,0
8975,2013-07-06T00:00:00,23:00,218,2280,0
8976,2013-07-06T00:00:00,23:30,258,2223,0
8977,2013-07-07T00:00:00,00:00,255,2079,0
8978,2013-07-07T00:00:00,00:30,256,1789,0
8979,2013-07-07T00:00:00,01:00,187,1413,0
8980,2013-07-07T00:00:00,01:30,156,1231,0
8981,2013-07-07T00:00:00,02:00,106,917,0
8982,2013-07-07T00:00:00,02:30,80,812,0
8983,2013-07-07T00:00:00,03:00,47,630,0
8984,2013-07-07T00:00:00,03:30,52,549,0
8985,2013-07-07T00:00:00,04:00,36,386,0
8986,2013-07-07T00:00:00,04:30,27,419,0
8987,2013-07-07T00:00:00,05:00,17,415,0
8988,2013-07-07T00:00:00,05:30,26,393,0
8989,2013-07-07T00:00:00,06:00,17,539,0
8990,2013-07-07T00:00:00,06:30,26,718,0
8991,2013-07-07T00:00:00,07:00,40,624,0
8992,2013-07-07T00:00:00,07:30,50,882,0
8993,2013-07-07T00:00:00,08:00,62,979,0
8994,2013-07-07T00:00:00,08:30,85,1175,0
8995,2013-07-07T00:00:00,09:00,141,1518,0
8996,2013-07-07T00:00:00,09:30,183,1998,0
8997,2013-07-07T00:00:00,10:00,230,2290,0
8998,2013-07-07T00:00:00,10:30,286,2400,0
8999,2013-07-07T00:00:00,11:00,285,2396,0
9000,2013-07-07T00:00:00,11:30,305,2161,0
9001,2013-07-07T00:00:00,12:00,348,2006,0
9002,2013-07-07T00:00:00,12:30,368,1735,0
9003,2013-07-07T00:00:00,13:00,295,1584,0
9004,2013-07-07T00:00:00,13:30,278,1441,0
9005,2013-07-07T00:00:00,14:00,241,1418,0
9006,2013-07-07T00:00:00,14:30,246,1756,0
9007,2013-07-07T00:00:00,15:00,290,1820,0
9008,2013-07-07T00:00:00,15:30,295,2020,0
9009,2013-07-07T00:00:00,16:00,360,2177,0
9010,2013-07-07T00:00:00,16:30,449,2458,0
9011,2013-07-07T00:00:00,17:00,496,2605,0
9012,2013-07-07T00:00:00,17:30,594,2657,0
9013,2013-07-07T00:00:00,18:00,670,2728,0
9014,2013-07-07T00:00:00,18:30,670,2663,0
9015,2013-07-07T00:00:00,19:00,662,2618,0
9016,2013-07-07T00:00:00,19:30,696,2804,0
9017,2013-07-07T00:00:00,20:00,686,2561,0
9018,2013-07-07T00:00:00,20:30,510,2303,0
9019,2013-07-07T00:00:00,21:00,473,1831,0
9020,2013-07-07T00:00:00,21:30,446,1750,0
9021,2013-07-07T00:00:00,22:00,532,1810,0
9022,2013-07-07T00:00:00,22:30,540,1831,0
9023,2013-07-07T00:00:00,23:00,505,1649,0
9024,2013-07-07T00:00:00,23:30,458,1467,0
9025,2013-07-08T00:00:00,00:00,389,1310,0
9026,2013-07-08T00:00:00,00:30,271,979,0
9027,2013-07-08T00:00:00,01:00,189,739,0
9028,2013-07-08T00:00:00,01:30,137,520,0
9029,2013-07-08T00:00:00,02:00,78,361,0
9030,2013-07-08T00:00:00,02:30,43,305,0
9031,2013-07-08T00:00:00,03:00,28,210,0
9032,2013-07-08T00:00:00,03:30,13,228,0
9033,2013-07-08T00:00:00,04:00,15,248,0
9034,2013-07-08T00:00:00,04:30,16,368,0
9035,2013-07-08T00:00:00,05:00,12,638,0
9036,2013-07-08T00:00:00,05:30,23,898,0
9037,2013-07-08T00:00:00,06:00,55,1350,0
9038,2013-07-08T00:00:00,06:30,97,2446,0
9039,2013-07-08T00:00:00,07:00,187,3778,0
9040,2013-07-08T00:00:00,07:30,149,2728,1
9041,2013-07-08T00:00:00,08:00,220,3074,1
9042,2013-07-08T00:00:00,08:30,273,3799,1
9043,2013-07-08T00:00:00,09:00,325,4022,1
9044,2013-07-08T00:00:00,09:30,353,4114,1
9045,2013-07-08T00:00:00,10:00,343,3880,1
9046,2013-07-08T00:00:00,10:30,341,3696,1
9047,2013-07-08T00:00:00,11:00,341,3376,1
9048,2013-07-08T00:00:00,11:30,394,3193,1
9049,2013-07-08T00:00:00,12:00,410,2774,1
9050,2013-07-08T00:00:00,12:30,457,2655,1
9051,2013-07-08T00:00:00,13:00,357,2508,1
9052,2013-07-08T00:00:00,13:30,284,2605,1
9053,2013-07-08T00:00:00,14:00,304,2994,1
9054,2013-07-08T00:00:00,14:30,339,3168,1
9055,2013-07-08T00:00:00,15:00,340,3057,1
9056,2013-07-08T00:00:00,15:30,355,2864,1
9057,2013-07-08T00:00:00,16:00,393,2791,1
9058,2013-07-08T00:00:00,16:30,469,2781,1
9059,2013-07-08T00:00:00,17:00,483,2620,1
9060,2013-07-08T00:00:00,17:30,517,2570,1
9061,2013-07-08T00:00:00,18:00,656,2483,1
9062,2013-07-08T00:00:00,18:30,708,2273,1
9063,2013-07-08T00:00:00,19:00,638,2190,1
9064,2013-07-08T00:00:00,19:30,1258,4054,0
9065,2013-07-08T00:00:00,20:00,824,3227,0
9066,2013-07-08T00:00:00,20:30,567,2619,0
9067,2013-07-08T00:00:00,21:00,394,2002,0
9068,2013-07-08T00:00:00,21:30,294,1787,0
9069,2013-07-08T00:00:00,22:00,313,1742,0
9070,2013-07-08T00:00:00,22:30,324,1629,0
9071,2013-07-08T00:00:00,23:00,293,1546,0
9072,2013-07-08T00:00:00,23:30,291,1359,0
9073,2013-07-09T00:00:00,00:00,253,1108,0
9074,2013-07-09T00:00:00,00:30,183,843,0
9075,2013-07-09T00:00:00,01:00,121,627,0
9076,2013-07-09T00:00:00,01:30,63,463,0
9077,2013-07-09T00:00:00,02:00,42,308,0
9078,2013-07-09T00:00:00,02:30,30,261,0
9079,2013-07-09T00:00:00,03:00,13,235,0
9080,2013-07-09T00:00:00,03:30,9,237,0
9081,2013-07-09T00:00:00,04:00,10,224,0
9082,2013-07-09T00:00:00,04:30,5,339,0
9083,2013-07-09T00:00:00,05:00,13,551,0
9084,2013-07-09T00:00:00,05:30,17,794,0
9085,2013-07-09T00:00:00,06:00,34,1333,0
9086,2013-07-09T00:00:00,06:30,86,2535,0
9087,2013-07-09T00:00:00,07:00,135,4072,0
9088,2013-07-09T00:00:00,07:30,135,2845,1
9089,2013-07-09T00:00:00,08:00,172,3520,1
9090,2013-07-09T00:00:00,08:30,251,4342,1
9091,2013-07-09T00:00:00,09:00,294,4644,1
9092,2013-07-09T00:00:00,09:30,284,4738,1
9093,2013-07-09T00:00:00,10:00,298,4276,1
9094,2013-07-09T00:00:00,10:30,322,4093,1
9095,2013-07-09T00:00:00,11:00,314,3889,1
9096,2013-07-09T00:00:00,11:30,348,3606,1
9097,2013-07-09T00:00:00,12:00,422,3263,1
9098,2013-07-09T00:00:00,12:30,433,3028,1
9099,2013-07-09T00:00:00,13:00,355,2785,1
9100,2013-07-09T00:00:00,13:30,317,2754,1
9101,2013-07-09T00:00:00,14:00,276,3225,1
9102,2013-07-09T00:00:00,14:30,289,3514,1
9103,2013-07-09T00:00:00,15:00,343,3277,1
9104,2013-07-09T00:00:00,15:30,402,2967,1
9105,2013-07-09T00:00:00,16:00,408,2986,1
9106,2013-07-09T00:00:00,16:30,452,2918,1
9107,2013-07-09T00:00:00,17:00,503,2614,1
9108,2013-07-09T00:00:00,17:30,526,2632,1
9109,2013-07-09T00:00:00,18:00,664,2436,1
9110,2013-07-09T00:00:00,18:30,693,2227,1
9111,2013-07-09T00:00:00,19:00,685,2344,1
9112,2013-07-09T00:00:00,19:30,1245,4285,0
9113,2013-07-09T00:00:00,20:00,879,3796,0
9114,2013-07-09T00:00:00,20:30,645,3427,0
9115,2013-07-09T00:00:00,21:00,472,2528,0
9116,2013-07-09T00:00:00,21:30,338,2143,0
9117,2013-07-09T00:00:00,22:00,338,1942,0
9118,2013-07-09T00:00:00,22:30,378,1905,0
9119,2013-07-09T00:00:00,23:00,387,1804,0
9120,2013-07-09T00:00:00,23:30,422,1813,0
9121,2013-07-10T00:00:00,00:00,341,1515,0
9122,2013-07-10T00:00:00,00:30,246,1168,0
9123,2013-07-10T00:00:00,01:00,163,799,0
9124,2013-07-10T00:00:00,01:30,111,627,0
9125,2013-07-10T00:00:00,02:00,58,440,0
9126,2013-07-10T00:00:00,02:30,37,324,0
9127,2013-07-10T00:00:00,03:00,26,270,0
9128,2013-07-10T00:00:00,03:30,10,285,0
9129,2013-07-10T00:00:00,04:00,13,259,0
9130,2013-07-10T00:00:00,04:30,14,377,0
9131,2013-07-10T00:00:00,05:00,18,532,0
9132,2013-07-10T00:00:00,05:30,32,804,0
9133,2013-07-10T00:00:00,06:00,40,1254,0
9134,2013-07-10T00:00:00,06:30,67,2438,0
9135,2013-07-10T00:00:00,07:00,163,4018,0
9136,2013-07-10T00:00:00,07:30,135,2663,1
9137,2013-07-10T00:00:00,08:00,185,3269,1
9138,2013-07-10T00:00:00,08:30,238,4088,1
9139,2013-07-10T00:00:00,09:00,306,4447,1
9140,2013-07-10T00:00:00,09:30,296,4419,1
9141,2013-07-10T00:00:00,10:00,329,4154,1
9142,2013-07-10T00:00:00,10:30,346,3935,1
9143,2013-07-10T00:00:00,11:00,348,3733,1
9144,2013-07-10T00:00:00,11:30,374,3537,1
9145,2013-07-10T00:00:00,12:00,404,3178,1
9146,2013-07-10T00:00:00,12:30,450,3066,1
9147,2013-07-10T00:00:00,13:00,374,2832,1
9148,2013-07-10T00:00:00,13:30,288,2710,1
9149,2013-07-10T00:00:00,14:00,310,3068,1
9150,2013-07-10T00:00:00,14:30,324,3451,1
9151,2013-07-10T00:00:00,15:00,364,3210,1
9152,2013-07-10T00:00:00,15:30,424,3105,1
9153,2013-07-10T00:00:00,16:00,388,2884,1
9154,2013-07-10T00:00:00,16:30,480,2883,1
9155,2013-07-10T00:00:00,17:00,513,3038,1
9156,2013-07-10T00:00:00,17:30,581,2961,1
9157,2013-07-10T00:00:00,18:00,685,2830,1
9158,2013-07-10T00:00:00,18:30,780,2518,1
9159,2013-07-10T00:00:00,19:00,734,2328,1
9160,2013-07-10T00:00:00,19:30,1220,4569,0
9161,2013-07-10T00:00:00,20:00,933,4276,0
9162,2013-07-10T00:00:00,20:30,622,3605,0
9163,2013-07-10T00:00:00,21:00,488,2754,0
9164,2013-07-10T00:00:00,21:30,373,2304,0
9165,2013-07-10T00:00:00,22:00,359,2181,0
9166,2013-07-10T00:00:00,22:30,412,2063,0
9167,2013-07-10T00:00:00,23:00,427,1908,0
9168,2013-07-10T00:00:00,23:30,458,1885,0
9169,2013-07-11T00:00:00,00:00,426,1577,0
9170,2013-07-11T00:00:00,00:30,279,1148,0
9171,2013-07-11T00:00:00,01:00,156,785,0
9172,2013-07-11T00:00:00,01:30,118,653,0
9173,2013-07-11T00:00:00,02:00,70,416,0
9174,2013-07-11T00:00:00,02:30,45,314,0
9175,2013-07-11T00:00:00,03:00,18,310,0
9176,2013-07-11T00:00:00,03:30,24,272,0
9177,2013-07-11T00:00:00,04:00,18,308,0
9178,2013-07-11T00:00:00,04:30,23,390,0
9179,2013-07-11T00:00:00,05:00,34,562,0
9180,2013-07-11T00:00:00,05:30,22,836,0
9181,2013-07-11T00:00:00,06:00,37,1282,0
9182,2013-07-11T00:00:00,06:30,73,2579,0
9183,2013-07-11T00:00:00,07:00,151,3956,0
9184,2013-07-11T00:00:00,07:30,140,2673,1
9185,2013-07-11T00:00:00,08:00,171,3188,1
9186,2013-07-11T00:00:00,08:30,247,4022,1
9187,2013-07-11T00:00:00,09:00,290,4367,1
9188,2013-07-11T00:00:00,09:30,313,4467,1
9189,2013-07-11T00:00:00,10:00,291,4082,1
9190,2013-07-11T00:00:00,10:30,324,4023,1
9191,2013-07-11T00:00:00,11:00,380,3775,1
9192,2013-07-11T00:00:00,11:30,334,3526,1
9193,2013-07-11T00:00:00,12:00,436,3164,1
9194,2013-07-11T00:00:00,12:30,422,2941,1
9195,2013-07-11T00:00:00,13:00,378,2787,1
9196,2013-07-11T00:00:00,13:30,308,2723,1
9197,2013-07-11T00:00:00,14:00,321,3014,1
9198,2013-07-11T00:00:00,14:30,364,3245,1
9199,2013-07-11T00:00:00,15:00,367,3096,1
9200,2013-07-11T00:00:00,15:30,378,2987,1
9201,2013-07-11T00:00:00,16:00,394,2859,1
9202,2013-07-11T00:00:00,16:30,453,2813,1
9203,2013-07-11T00:00:00,17:00,486,2698,1
9204,2013-07-11T00:00:00,17:30,508,2572,1
9205,2013-07-11T00:00:00,18:00,753,3452,0
9206,2013-07-11T00:00:00,18:30,923,3221,0
9207,2013-07-11T00:00:00,19:00,917,3052,0
9208,2013-07-11T00:00:00,19:30,1074,4054,0
9209,2013-07-11T00:00:00,20:00,823,3971,0
9210,2013-07-11T00:00:00,20:30,617,3595,0
9211,2013-07-11T00:00:00,21:00,454,2760,0
9212,2013-07-11T00:00:00,21:30,335,2323,0
9213,2013-07-11T00:00:00,22:00,363,2166,0
9214,2013-07-11T00:00:00,22:30,395,2164,0
9215,2013-07-11T00:00:00,23:00,386,1966,0
9216,2013-07-11T00:00:00,23:30,385,1895,0
9217,2013-07-12T00:00:00,00:00,405,1708,0
9218,2013-07-12T00:00:00,00:30,297,1431,0
9219,2013-07-12T00:00:00,01:00,197,1101,0
9220,2013-07-12T00:00:00,01:30,147,731,0
9221,2013-07-12T00:00:00,02:00,81,562,0
9222,2013-07-12T00:00:00,02:30,53,447,0
9223,2013-07-12T00:00:00,03:00,25,328,0
9224,2013-07-12T00:00:00,03:30,21,367,0
9225,2013-07-12T00:00:00,04:00,20,330,0
9226,2013-07-12T00:00:00,04:30,29,408,0
9227,2013-07-12T00:00:00,05:00,22,617,0
9228,2013-07-12T00:00:00,05:30,19,867,0
9229,2013-07-12T00:00:00,06:00,42,1258,0
9230,2013-07-12T00:00:00,06:30,63,2512,0
9231,2013-07-12T00:00:00,07:00,125,3967,0
9232,2013-07-12T00:00:00,07:30,148,2714,1
9233,2013-07-12T00:00:00,08:00,152,3328,1
9234,2013-07-12T00:00:00,08:30,257,3988,1
9235,2013-07-12T00:00:00,09:00,300,4267,1
9236,2013-07-12T00:00:00,09:30,353,4278,1
9237,2013-07-12T00:00:00,10:00,281,3920,1
9238,2013-07-12T00:00:00,10:30,318,3743,1
9239,2013-07-12T00:00:00,11:00,331,3643,1
9240,2013-07-12T00:00:00,11:30,392,3459,1
9241,2013-07-12T00:00:00,12:00,415,3040,1
9242,2013-07-12T00:00:00,12:30,444,2923,1
9243,2013-07-12T00:00:00,13:00,394,2696,1
9244,2013-07-12T00:00:00,13:30,349,2541,1
9245,2013-07-12T00:00:00,14:00,336,2913,1
9246,2013-07-12T00:00:00,14:30,346,3050,1
9247,2013-07-12T00:00:00,15:00,354,2991,1
9248,2013-07-12T00:00:00,15:30,440,2809,1
9249,2013-07-12T00:00:00,16:00,431,2591,1
9250,2013-07-12T00:00:00,16:30,407,2535,1
9251,2013-07-12T00:00:00,17:00,451,2412,1
9252,2013-07-12T00:00:00,17:30,514,2371,1
9253,2013-07-12T00:00:00,18:00,600,2263,1
9254,2013-07-12T00:00:00,18:30,557,2076,1
9255,2013-07-12T00:00:00,19:00,524,1958,1
9256,2013-07-12T00:00:00,19:30,962,3880,0
9257,2013-07-12T00:00:00,20:00,594,3231,0
9258,2013-07-12T00:00:00,20:30,427,2907,0
9259,2013-07-12T00:00:00,21:00,305,2432,0
9260,2013-07-12T00:00:00,21:30,262,2049,0
9261,2013-07-12T00:00:00,22:00,250,2058,0
9262,2013-07-12T00:00:00,22:30,256,2242,0
9263,2013-07-12T00:00:00,23:00,242,2205,0
9264,2013-07-12T00:00:00,23:30,236,2035,0
9265,2013-07-13T00:00:00,00:00,235,1910,0
9266,2013-07-13T00:00:00,00:30,201,1566,0
9267,2013-07-13T00:00:00,01:00,174,1250,0
9268,2013-07-13T00:00:00,01:30,135,1027,0
9269,2013-07-13T00:00:00,02:00,120,803,0
9270,2013-07-13T00:00:00,02:30,67,755,0
9271,2013-07-13T00:00:00,03:00,66,568,0
9272,2013-07-13T00:00:00,03:30,46,528,0
9273,2013-07-13T00:00:00,04:00,53,481,0
9274,2013-07-13T00:00:00,04:30,37,472,0
9275,2013-07-13T00:00:00,05:00,25,517,0
9276,2013-07-13T00:00:00,05:30,35,694,0
9277,2013-07-13T00:00:00,06:00,31,857,0
9278,2013-07-13T00:00:00,06:30,36,1289,0
9279,2013-07-13T00:00:00,07:00,78,1599,0
9280,2013-07-13T00:00:00,07:30,99,1987,0
9281,2013-07-13T00:00:00,08:00,128,2159,0
9282,2013-07-13T00:00:00,08:30,198,2473,0
9283,2013-07-13T00:00:00,09:00,262,2739,0
9284,2013-07-13T00:00:00,09:30,280,3330,0
9285,2013-07-13T00:00:00,10:00,355,3425,0
9286,2013-07-13T00:00:00,10:30,436,3514,0
9287,2013-07-13T00:00:00,11:00,471,3424,0
9288,2013-07-13T00:00:00,11:30,514,3281,0
9289,2013-07-13T00:00:00,12:00,555,2978,0
9290,2013-07-13T00:00:00,12:30,464,2676,0
9291,2013-07-13T00:00:00,13:00,439,2353,0
9292,2013-07-13T00:00:00,13:30,330,2057,0
9293,2013-07-13T00:00:00,14:00,294,2128,0
9294,2013-07-13T00:00:00,14:30,294,2370,0
9295,2013-07-13T00:00:00,15:00,329,2466,0
9296,2013-07-13T00:00:00,15:30,330,2672,0
9297,2013-07-13T00:00:00,16:00,354,2780,0
9298,2013-07-13T00:00:00,16:30,373,2917,0
9299,2013-07-13T00:00:00,17:00,378,2809,0
9300,2013-07-13T00:00:00,17:30,433,2879,0
9301,2013-07-13T00:00:00,18:00,450,2822,0
9302,2013-07-13T00:00:00,18:30,514,2554,0
9303,2013-07-13T00:00:00,19:00,478,2408,0
9304,2013-07-13T00:00:00,19:30,450,2644,0
9305,2013-07-13T00:00:00,20:00,364,2649,0
9306,2013-07-13T00:00:00,20:30,280,2369,0
9307,2013-07-13T00:00:00,21:00,224,2016,0
9308,2013-07-13T00:00:00,21:30,208,1878,0
9309,2013-07-13T00:00:00,22:00,222,2011,0
9310,2013-07-13T00:00:00,22:30,224,2063,0
9311,2013-07-13T00:00:00,23:00,271,2057,0
9312,2013-07-13T00:00:00,23:30,289,1799,0
9313,2013-07-14T00:00:00,00:00,277,1724,0
9314,2013-07-14T00:00:00,00:30,238,1571,0
9315,2013-07-14T00:00:00,01:00,203,1362,0
9316,2013-07-14T00:00:00,01:30,160,1079,0
9317,2013-07-14T00:00:00,02:00,101,891,0
9318,2013-07-14T00:00:00,02:30,61,583,0
9319,2013-07-14T00:00:00,03:00,57,489,0
9320,2013-07-14T00:00:00,03:30,35,406,0
9321,2013-07-14T00:00:00,04:00,35,364,0
9322,2013-07-14T00:00:00,04:30,26,363,0
9323,2013-07-14T00:00:00,05:00,27,400,0
9324,2013-07-14T00:00:00,05:30,23,441,0
9325,2013-07-14T00:00:00,06:00,19,495,0
9326,2013-07-14T00:00:00,06:30,29,696,0
9327,2013-07-14T00:00:00,07:00,33,639,0
9328,2013-07-14T00:00:00,07:30,40,841,0
9329,2013-07-14T00:00:00,08:00,61,872,0
9330,2013-07-14T00:00:00,08:30,105,1106,0
9331,2013-07-14T00:00:00,09:00,113,1370,0
9332,2013-07-14T00:00:00,09:30,160,1874,0
9333,2013-07-14T00:00:00,10:00,207,2026,0
9334,2013-07-14T00:00:00,10:30,236,2260,0
9335,2013-07-14T00:00:00,11:00,279,2206,0
9336,2013-07-14T00:00:00,11:30,282,2018,0
9337,2013-07-14T00:00:00,12:00,334,1840,0
9338,2013-07-14T00:00:00,12:30,297,1658,0
9339,2013-07-14T00:00:00,13:00,258,1341,0
9340,2013-07-14T00:00:00,13:30,251,1414,0
9341,2013-07-14T00:00:00,14:00,223,1374,0
9342,2013-07-14T00:00:00,14:30,293,1657,0
9343,2013-07-14T00:00:00,15:00,261,1777,0
9344,2013-07-14T00:00:00,15:30,302,1962,0
9345,2013-07-14T00:00:00,16:00,339,2041,0
9346,2013-07-14T00:00:00,16:30,379,2437,0
9347,2013-07-14T00:00:00,17:00,483,2403,0
9348,2013-07-14T00:00:00,17:30,491,2502,0
9349,2013-07-14T00:00:00,18:00,619,2613,0
9350,2013-07-14T00:00:00,18:30,603,2441,0
9351,2013-07-14T00:00:00,19:00,667,2502,0
9352,2013-07-14T00:00:00,19:30,666,2642,0
9353,2013-07-14T00:00:00,20:00,592,2597,0
9354,2013-07-14T00:00:00,20:30,523,2252,0
9355,2013-07-14T00:00:00,21:00,497,1992,0
9356,2013-07-14T00:00:00,21:30,509,1979,0
9357,2013-07-14T00:00:00,22:00,558,1828,0
9358,2013-07-14T00:00:00,22:30,566,1787,0
9359,2013-07-14T00:00:00,23:00,520,1629,0
9360,2013-07-14T00:00:00,23:30,498,1595,0
9361,2013-07-15T00:00:00,00:00,368,1313,0
9362,2013-07-15T00:00:00,00:30,279,1109,0
9363,2013-07-15T00:00:00,01:00,200,719,0
9364,2013-07-15T00:00:00,01:30,132,582,0
9365,2013-07-15T00:00:00,02:00,61,347,0
9366,2013-07-15T00:00:00,02:30,32,272,0
9367,2013-07-15T00:00:00,03:00,16,260,0
9368,2013-07-15T00:00:00,03:30,12,246,0
9369,2013-07-15T00:00:00,04:00,8,307,0
9370,2013-07-15T00:00:00,04:30,15,369,0
9371,2013-07-15T00:00:00,05:00,15,547,0
9372,2013-07-15T00:00:00,05:30,28,854,0
9373,2013-07-15T00:00:00,06:00,28,1282,0
9374,2013-07-15T00:00:00,06:30,83,2506,0
9375,2013-07-15T00:00:00,07:00,155,3794,0
9376,2013-07-15T00:00:00,07:30,144,2640,1
9377,2013-07-15T00:00:00,08:00,199,3167,1
9378,2013-07-15T00:00:00,08:30,258,3941,1
9379,2013-07-15T00:00:00,09:00,313,4194,1
9380,2013-07-15T00:00:00,09:30,295,4130,1
9381,2013-07-15T00:00:00,10:00,275,3661,1
9382,2013-07-15T00:00:00,10:30,300,3499,1
9383,2013-07-15T00:00:00,11:00,320,3318,1
9384,2013-07-15T00:00:00,11:30,366,3172,1
9385,2013-07-15T00:00:00,12:00,377,2856,1
9386,2013-07-15T00:00:00,12:30,378,2649,1
9387,2013-07-15T00:00:00,13:00,389,2381,1
9388,2013-07-15T00:00:00,13:30,278,2570,1
9389,2013-07-15T00:00:00,14:00,285,2926,1
9390,2013-07-15T00:00:00,14:30,305,3008,1
9391,2013-07-15T00:00:00,15:00,300,2992,1
9392,2013-07-15T00:00:00,15:30,345,2767,1
9393,2013-07-15T00:00:00,16:00,348,2631,1
9394,2013-07-15T00:00:00,16:30,406,2585,1
9395,2013-07-15T00:00:00,17:00,467,2502,1
9396,2013-07-15T00:00:00,17:30,520,2473,1
9397,2013-07-15T00:00:00,18:00,615,2402,1
9398,2013-07-15T00:00:00,18:30,695,2364,1
9399,2013-07-15T00:00:00,19:00,624,2173,1
9400,2013-07-15T00:00:00,19:30,1268,3895,0
9401,2013-07-15T00:00:00,20:00,846,3101,0
9402,2013-07-15T00:00:00,20:30,630,2672,0
9403,2013-07-15T00:00:00,21:00,391,2143,0
9404,2013-07-15T00:00:00,21:30,337,1924,0
9405,2013-07-15T00:00:00,22:00,301,1759,0
9406,2013-07-15T00:00:00,22:30,321,1628,0
9407,2013-07-15T00:00:00,23:00,322,1517,0
9408,2013-07-15T00:00:00,23:30,329,1416,0
9409,2013-07-16T00:00:00,00:00,285,1167,0
9410,2013-07-16T00:00:00,00:30,180,919,0
