﻿_id,stazione_id,data,inquinante,valore
3774,3,2009-06-14T00:00:00,NO2,174
3775,3,2009-06-14T00:00:00,CO_8h,1.1
3776,4,2009-06-14T00:00:00,NO2,175
3777,4,2009-06-14T00:00:00,CO_8h,1.2
3778,5,2009-06-14T00:00:00,NO2,113
3779,5,2009-06-14T00:00:00,O3,161
3780,2,2009-06-14T00:00:00,SO2,2.5
3781,2,2009-06-14T00:00:00,PM10,35
3782,2,2009-06-14T00:00:00,PM25,16
3783,2,2009-06-14T00:00:00,NO2,167
3784,2,2009-06-14T00:00:00,O3,161
3785,6,2009-06-14T00:00:00,PM10,30
3786,6,2009-06-14T00:00:00,NO2,97
3787,6,2009-06-14T00:00:00,CO_8h,0.8
3788,6,2009-06-14T00:00:00,C6H6,1.5
3789,7,2009-06-14T00:00:00,PM10,29
3790,7,2009-06-14T00:00:00,NO2,91
3791,7,2009-06-14T00:00:00,CO_8h,0.8
3792,7,2009-06-14T00:00:00,O3,177
3793,8,2009-06-14T00:00:00,NO2,169
3794,8,2009-06-14T00:00:00,CO_8h,0.9
3795,8,2009-06-14T00:00:00,C6H6,
3796,1,2009-06-15T00:00:00,NO2,41
3797,3,2009-06-15T00:00:00,NO2,100
3798,3,2009-06-15T00:00:00,CO_8h,0.7
3799,4,2009-06-15T00:00:00,NO2,104
3800,4,2009-06-15T00:00:00,CO_8h,1.1
3801,5,2009-06-15T00:00:00,NO2,80
3802,5,2009-06-15T00:00:00,O3,176
3803,2,2009-06-15T00:00:00,SO2,2.5
3804,2,2009-06-15T00:00:00,PM10,39
3805,2,2009-06-15T00:00:00,PM25,16
3806,2,2009-06-15T00:00:00,NO2,123
3807,2,2009-06-15T00:00:00,O3,170
3808,6,2009-06-15T00:00:00,PM10,30
3809,6,2009-06-15T00:00:00,NO2,61
3810,6,2009-06-15T00:00:00,CO_8h,0.7
3811,6,2009-06-15T00:00:00,C6H6,1.5
3812,7,2009-06-15T00:00:00,PM10,31
3813,7,2009-06-15T00:00:00,NO2,51
3814,7,2009-06-15T00:00:00,CO_8h,0.8
3815,7,2009-06-15T00:00:00,O3,188
3816,8,2009-06-15T00:00:00,NO2,106
3817,8,2009-06-15T00:00:00,CO_8h,0.7
3818,8,2009-06-15T00:00:00,C6H6,
3819,1,2009-06-16T00:00:00,NO2,36
3820,3,2009-06-16T00:00:00,NO2,85
3821,3,2009-06-16T00:00:00,CO_8h,0.8
3822,4,2009-06-16T00:00:00,NO2,122
3823,4,2009-06-16T00:00:00,CO_8h,1.2
3824,5,2009-06-16T00:00:00,NO2,28
3825,5,2009-06-16T00:00:00,O3,153
3826,2,2009-06-16T00:00:00,SO2,2.5
3827,2,2009-06-16T00:00:00,PM10,26
3828,2,2009-06-16T00:00:00,PM25,16
3829,2,2009-06-16T00:00:00,NO2,49
3830,2,2009-06-16T00:00:00,O3,150
3831,6,2009-06-16T00:00:00,PM10,31
3832,6,2009-06-16T00:00:00,NO2,85
3833,6,2009-06-16T00:00:00,CO_8h,0.9
3834,6,2009-06-16T00:00:00,C6H6,1.5
3835,7,2009-06-16T00:00:00,PM10,30
3836,7,2009-06-16T00:00:00,NO2,55
3837,7,2009-06-16T00:00:00,CO_8h,0.9
3838,7,2009-06-16T00:00:00,O3,139
3839,8,2009-06-16T00:00:00,NO2,100
3840,8,2009-06-16T00:00:00,CO_8h,0.8
3841,8,2009-06-16T00:00:00,C6H6,
3842,1,2009-06-17T00:00:00,NO2,39
3843,3,2009-06-17T00:00:00,NO2,54
3844,3,2009-06-17T00:00:00,CO_8h,0.6
3845,4,2009-06-17T00:00:00,NO2,64
3846,4,2009-06-17T00:00:00,CO_8h,1
3847,5,2009-06-17T00:00:00,NO2,31
3848,5,2009-06-17T00:00:00,O3,128
3849,2,2009-06-17T00:00:00,SO2,2.5
3850,2,2009-06-17T00:00:00,PM10,31
3851,2,2009-06-17T00:00:00,PM25,9
3852,2,2009-06-17T00:00:00,NO2,67
3853,2,2009-06-17T00:00:00,O3,117
3854,6,2009-06-17T00:00:00,PM10,29
3855,6,2009-06-17T00:00:00,NO2,68
3856,6,2009-06-17T00:00:00,CO_8h,0.9
3857,6,2009-06-17T00:00:00,C6H6,1.5
3858,7,2009-06-17T00:00:00,PM10,32
3859,7,2009-06-17T00:00:00,NO2,48
3860,7,2009-06-17T00:00:00,CO_8h,1
3861,7,2009-06-17T00:00:00,O3,105
3862,8,2009-06-17T00:00:00,NO2,92
3863,8,2009-06-17T00:00:00,CO_8h,0.8
3864,8,2009-06-17T00:00:00,C6H6,
3865,1,2009-06-18T00:00:00,NO2,33
3866,3,2009-06-18T00:00:00,NO2,79
3867,3,2009-06-18T00:00:00,CO_8h,0.7
3868,4,2009-06-18T00:00:00,NO2,121
3869,4,2009-06-18T00:00:00,CO_8h,1.3
3870,5,2009-06-18T00:00:00,NO2,50
3871,5,2009-06-18T00:00:00,O3,105
3872,2,2009-06-18T00:00:00,SO2,2.5
3873,2,2009-06-18T00:00:00,PM10,22
3874,2,2009-06-18T00:00:00,PM25,9
3875,2,2009-06-18T00:00:00,NO2,50
3876,2,2009-06-18T00:00:00,O3,108
3877,6,2009-06-18T00:00:00,PM10,19
3878,6,2009-06-18T00:00:00,NO2,89
3879,6,2009-06-18T00:00:00,CO_8h,0.8
3880,6,2009-06-18T00:00:00,C6H6,1.5
3881,7,2009-06-18T00:00:00,PM10,28
3882,7,2009-06-18T00:00:00,NO2,74
3883,7,2009-06-18T00:00:00,CO_8h,0.9
3884,7,2009-06-18T00:00:00,O3,96
3885,8,2009-06-18T00:00:00,NO2,81
3886,8,2009-06-18T00:00:00,CO_8h,0.7
3887,8,2009-06-18T00:00:00,C6H6,
3888,1,2009-06-19T00:00:00,NO2,60
3889,3,2009-06-19T00:00:00,NO2,116
3890,3,2009-06-19T00:00:00,CO_8h,1
3891,4,2009-06-19T00:00:00,NO2,128
3892,4,2009-06-19T00:00:00,CO_8h,1.3
3893,5,2009-06-19T00:00:00,NO2,77
3894,5,2009-06-19T00:00:00,O3,178
3895,2,2009-06-19T00:00:00,SO2,2.5
3896,2,2009-06-19T00:00:00,PM10,53
3897,2,2009-06-19T00:00:00,PM25,28
3898,2,2009-06-19T00:00:00,NO2,177
3899,2,2009-06-19T00:00:00,O3,191
3900,6,2009-06-19T00:00:00,PM10,40
3901,6,2009-06-19T00:00:00,NO2,122
3902,6,2009-06-19T00:00:00,CO_8h,0.9
3903,6,2009-06-19T00:00:00,C6H6,1.5
3904,7,2009-06-19T00:00:00,PM10,34
3905,7,2009-06-19T00:00:00,NO2,87
3906,7,2009-06-19T00:00:00,CO_8h,1
3907,7,2009-06-19T00:00:00,O3,186
3908,8,2009-06-19T00:00:00,NO2,155
3909,8,2009-06-19T00:00:00,CO_8h,1.1
3910,8,2009-06-19T00:00:00,C6H6,
3911,1,2009-06-20T00:00:00,NO2,55
3912,3,2009-06-20T00:00:00,NO2,111
3913,3,2009-06-20T00:00:00,CO_8h,1
3914,4,2009-06-20T00:00:00,NO2,134
3915,4,2009-06-20T00:00:00,CO_8h,1.3
3916,5,2009-06-20T00:00:00,NO2,56
3917,5,2009-06-20T00:00:00,O3,181
3918,2,2009-06-20T00:00:00,SO2,2.5
3919,2,2009-06-20T00:00:00,PM10,50
3920,2,2009-06-20T00:00:00,PM25,28
3921,2,2009-06-20T00:00:00,NO2,108
3922,2,2009-06-20T00:00:00,O3,178
3923,6,2009-06-20T00:00:00,PM10,45
3924,6,2009-06-20T00:00:00,NO2,101
3925,6,2009-06-20T00:00:00,CO_8h,0.9
3926,6,2009-06-20T00:00:00,C6H6,1.5
3927,7,2009-06-20T00:00:00,PM10,36
3928,7,2009-06-20T00:00:00,NO2,83
3929,7,2009-06-20T00:00:00,CO_8h,1
3930,7,2009-06-20T00:00:00,O3,171
3931,8,2009-06-20T00:00:00,NO2,101
3932,8,2009-06-20T00:00:00,CO_8h,0.8
3933,8,2009-06-20T00:00:00,C6H6,
3934,1,2009-06-21T00:00:00,NO2,19
3935,3,2009-06-21T00:00:00,NO2,53
3936,3,2009-06-21T00:00:00,CO_8h,0.8
3937,4,2009-06-21T00:00:00,NO2,84
3938,4,2009-06-21T00:00:00,CO_8h,1.2
3939,5,2009-06-21T00:00:00,NO2,32
3940,5,2009-06-21T00:00:00,O3,109
3941,2,2009-06-21T00:00:00,SO2,2.5
3942,2,2009-06-21T00:00:00,PM10,10
3943,2,2009-06-21T00:00:00,PM25,7
3944,2,2009-06-21T00:00:00,NO2,34
3945,2,2009-06-21T00:00:00,O3,113
3946,6,2009-06-21T00:00:00,PM10,14
3947,6,2009-06-21T00:00:00,NO2,52
3948,6,2009-06-21T00:00:00,CO_8h,0.6
3949,6,2009-06-21T00:00:00,C6H6,1.5
3950,7,2009-06-21T00:00:00,PM10,12
3951,7,2009-06-21T00:00:00,NO2,40
3952,7,2009-06-21T00:00:00,CO_8h,0.7
3953,7,2009-06-21T00:00:00,O3,109
3954,8,2009-06-21T00:00:00,NO2,54
3955,8,2009-06-21T00:00:00,CO_8h,0.6
3956,8,2009-06-21T00:00:00,C6H6,
3957,1,2009-06-22T00:00:00,NO2,54
3958,3,2009-06-22T00:00:00,NO2,83
3959,3,2009-06-22T00:00:00,CO_8h,0.9
3960,4,2009-06-22T00:00:00,NO2,71
3961,4,2009-06-22T00:00:00,CO_8h,1
3962,5,2009-06-22T00:00:00,NO2,36
3963,5,2009-06-22T00:00:00,O3,105
3964,2,2009-06-22T00:00:00,SO2,2.5
3965,2,2009-06-22T00:00:00,PM10,1
3966,2,2009-06-22T00:00:00,PM25,3
3967,2,2009-06-22T00:00:00,NO2,109
3968,2,2009-06-22T00:00:00,O3,102
3969,6,2009-06-22T00:00:00,PM10,8
3970,6,2009-06-22T00:00:00,NO2,48
3971,6,2009-06-22T00:00:00,CO_8h,0.6
3972,6,2009-06-22T00:00:00,C6H6,1.5
3973,7,2009-06-22T00:00:00,PM10,9
3974,7,2009-06-22T00:00:00,NO2,55
3975,7,2009-06-22T00:00:00,CO_8h,0.7
3976,7,2009-06-22T00:00:00,O3,106
3977,8,2009-06-22T00:00:00,NO2,73
3978,8,2009-06-22T00:00:00,CO_8h,0.6
3979,8,2009-06-22T00:00:00,C6H6,
3980,1,2009-06-23T00:00:00,NO2,66
3981,3,2009-06-23T00:00:00,NO2,87
3982,3,2009-06-23T00:00:00,CO_8h,0.9
3983,4,2009-06-23T00:00:00,NO2,102
3984,4,2009-06-23T00:00:00,CO_8h,1
3985,5,2009-06-23T00:00:00,NO2,66
3986,5,2009-06-23T00:00:00,O3,90
3987,2,2009-06-23T00:00:00,SO2,2.5
3988,2,2009-06-23T00:00:00,PM10,8
3989,2,2009-06-23T00:00:00,PM25,4
3990,2,2009-06-23T00:00:00,NO2,110
3991,2,2009-06-23T00:00:00,O3,95
3992,6,2009-06-23T00:00:00,PM10,10
3993,6,2009-06-23T00:00:00,NO2,117
3994,6,2009-06-23T00:00:00,CO_8h,0.8
3995,6,2009-06-23T00:00:00,C6H6,1.5
3996,7,2009-06-23T00:00:00,PM10,13
3997,7,2009-06-23T00:00:00,NO2,71
3998,7,2009-06-23T00:00:00,CO_8h,0.8
3999,7,2009-06-23T00:00:00,O3,89
4000,8,2009-06-23T00:00:00,NO2,79
4001,8,2009-06-23T00:00:00,CO_8h,0.25
4002,8,2009-06-23T00:00:00,C6H6,
4003,1,2009-06-24T00:00:00,NO2,49
4004,3,2009-06-24T00:00:00,NO2,92
4005,3,2009-06-24T00:00:00,CO_8h,0.9
4006,4,2009-06-24T00:00:00,NO2,93
4007,4,2009-06-24T00:00:00,CO_8h,0.9
4008,5,2009-06-24T00:00:00,NO2,75
4009,5,2009-06-24T00:00:00,O3,88
4010,2,2009-06-24T00:00:00,SO2,2.5
4011,2,2009-06-24T00:00:00,PM10,18
4012,2,2009-06-24T00:00:00,PM25,12
4013,2,2009-06-24T00:00:00,NO2,72
4014,2,2009-06-24T00:00:00,O3,84
4015,6,2009-06-24T00:00:00,PM10,19
4016,6,2009-06-24T00:00:00,NO2,92
4017,6,2009-06-24T00:00:00,CO_8h,0.7
4018,6,2009-06-24T00:00:00,C6H6,1.5
4019,7,2009-06-24T00:00:00,PM10,18
4020,7,2009-06-24T00:00:00,NO2,67
4021,7,2009-06-24T00:00:00,CO_8h,0.8
4022,7,2009-06-24T00:00:00,O3,85
4023,8,2009-06-24T00:00:00,NO2,113
4024,8,2009-06-24T00:00:00,CO_8h,0.6
4025,8,2009-06-24T00:00:00,C6H6,
4026,1,2009-06-25T00:00:00,NO2,56
4027,3,2009-06-25T00:00:00,NO2,
4028,3,2009-06-25T00:00:00,CO_8h,
4029,4,2009-06-25T00:00:00,NO2,126
4030,4,2009-06-25T00:00:00,CO_8h,1
4031,5,2009-06-25T00:00:00,NO2,59
4032,5,2009-06-25T00:00:00,O3,134
4033,2,2009-06-25T00:00:00,SO2,2.5
4034,2,2009-06-25T00:00:00,PM10,32
4035,2,2009-06-25T00:00:00,PM25,14
4036,2,2009-06-25T00:00:00,NO2,105
4037,2,2009-06-25T00:00:00,O3,138
4038,6,2009-06-25T00:00:00,PM10,30
4039,6,2009-06-25T00:00:00,NO2,91
4040,6,2009-06-25T00:00:00,CO_8h,0.8
4041,6,2009-06-25T00:00:00,C6H6,1.5
4042,7,2009-06-25T00:00:00,PM10,24
4043,7,2009-06-25T00:00:00,NO2,82
4044,7,2009-06-25T00:00:00,CO_8h,1
4045,7,2009-06-25T00:00:00,O3,130
4046,8,2009-06-25T00:00:00,NO2,112
4047,8,2009-06-25T00:00:00,CO_8h,0.8
4048,8,2009-06-25T00:00:00,C6H6,
4049,1,2009-06-26T00:00:00,NO2,53
4050,3,2009-06-26T00:00:00,NO2,
4051,3,2009-06-26T00:00:00,CO_8h,
4052,4,2009-06-26T00:00:00,NO2,88
4053,4,2009-06-26T00:00:00,CO_8h,0.8
4054,5,2009-06-26T00:00:00,NO2,73
4055,5,2009-06-26T00:00:00,O3,163
4056,2,2009-06-26T00:00:00,SO2,2.5
4057,2,2009-06-26T00:00:00,PM10,34
4058,2,2009-06-26T00:00:00,PM25,21
4059,2,2009-06-26T00:00:00,NO2,121
4060,2,2009-06-26T00:00:00,O3,156
4061,6,2009-06-26T00:00:00,PM10,31
4062,6,2009-06-26T00:00:00,NO2,83
4063,6,2009-06-26T00:00:00,CO_8h,0.8
4064,6,2009-06-26T00:00:00,C6H6,1.5
4065,7,2009-06-26T00:00:00,PM10,28
4066,7,2009-06-26T00:00:00,NO2,69
4067,7,2009-06-26T00:00:00,CO_8h,1
4068,7,2009-06-26T00:00:00,O3,142
4069,8,2009-06-26T00:00:00,NO2,100
4070,8,2009-06-26T00:00:00,CO_8h,0.8
4071,8,2009-06-26T00:00:00,C6H6,
4072,1,2009-06-27T00:00:00,NO2,44
4073,3,2009-06-27T00:00:00,NO2,
4074,3,2009-06-27T00:00:00,CO_8h,
4075,4,2009-06-27T00:00:00,NO2,97
4076,4,2009-06-27T00:00:00,CO_8h,1
4077,5,2009-06-27T00:00:00,NO2,
4078,5,2009-06-27T00:00:00,O3,
4079,2,2009-06-27T00:00:00,SO2,2.5
4080,2,2009-06-27T00:00:00,PM10,48
4081,2,2009-06-27T00:00:00,PM25,22
4082,2,2009-06-27T00:00:00,NO2,131
4083,2,2009-06-27T00:00:00,O3,132
4084,6,2009-06-27T00:00:00,PM10,27
4085,6,2009-06-27T00:00:00,NO2,71
4086,6,2009-06-27T00:00:00,CO_8h,0.8
4087,6,2009-06-27T00:00:00,C6H6,1.5
4088,7,2009-06-27T00:00:00,PM10,22
4089,7,2009-06-27T00:00:00,NO2,83
4090,7,2009-06-27T00:00:00,CO_8h,1
4091,7,2009-06-27T00:00:00,O3,136
4092,8,2009-06-27T00:00:00,NO2,110
4093,8,2009-06-27T00:00:00,CO_8h,0.7
4094,8,2009-06-27T00:00:00,C6H6,
4095,1,2009-06-28T00:00:00,NO2,32
4096,3,2009-06-28T00:00:00,NO2,81
4097,3,2009-06-28T00:00:00,CO_8h,0.25
4098,4,2009-06-28T00:00:00,NO2,
4099,4,2009-06-28T00:00:00,CO_8h,1
4100,5,2009-06-28T00:00:00,NO2,
4101,5,2009-06-28T00:00:00,O3,
4102,2,2009-06-28T00:00:00,SO2,2.5
4103,2,2009-06-28T00:00:00,PM10,38
4104,2,2009-06-28T00:00:00,PM25,18
4105,2,2009-06-28T00:00:00,NO2,109
4106,2,2009-06-28T00:00:00,O3,133
4107,6,2009-06-28T00:00:00,PM10,35
4108,6,2009-06-28T00:00:00,NO2,58
4109,6,2009-06-28T00:00:00,CO_8h,0.6
4110,6,2009-06-28T00:00:00,C6H6,1.5
4111,7,2009-06-28T00:00:00,PM10,29
4112,7,2009-06-28T00:00:00,NO2,53
4113,7,2009-06-28T00:00:00,CO_8h,0.9
4114,7,2009-06-28T00:00:00,O3,132
4115,8,2009-06-28T00:00:00,NO2,75
4116,8,2009-06-28T00:00:00,CO_8h,0.6
4117,8,2009-06-28T00:00:00,C6H6,
4118,1,2009-06-29T00:00:00,NO2,64
4119,3,2009-06-29T00:00:00,NO2,62
4120,3,2009-06-29T00:00:00,CO_8h,0.8
4121,4,2009-06-29T00:00:00,NO2,
4122,4,2009-06-29T00:00:00,CO_8h,0.8
4123,5,2009-06-29T00:00:00,NO2,
4124,5,2009-06-29T00:00:00,O3,
4125,2,2009-06-29T00:00:00,SO2,2.5
4126,2,2009-06-29T00:00:00,PM10,27
4127,2,2009-06-29T00:00:00,PM25,14
4128,2,2009-06-29T00:00:00,NO2,76
4129,2,2009-06-29T00:00:00,O3,142
4130,6,2009-06-29T00:00:00,PM10,26
4131,6,2009-06-29T00:00:00,NO2,48
4132,6,2009-06-29T00:00:00,CO_8h,0.7
4133,6,2009-06-29T00:00:00,C6H6,1.5
4134,7,2009-06-29T00:00:00,PM10,24
4135,7,2009-06-29T00:00:00,NO2,51
4136,7,2009-06-29T00:00:00,CO_8h,0.9
4137,7,2009-06-29T00:00:00,O3,145
4138,8,2009-06-29T00:00:00,NO2,90
4139,8,2009-06-29T00:00:00,CO_8h,0.6
4140,8,2009-06-29T00:00:00,C6H6,
4141,1,2009-06-30T00:00:00,NO2,59
4142,3,2009-06-30T00:00:00,NO2,106
4143,3,2009-06-30T00:00:00,CO_8h,0.7
4144,4,2009-06-30T00:00:00,NO2,
4145,4,2009-06-30T00:00:00,CO_8h,1
4146,5,2009-06-30T00:00:00,NO2,
4147,5,2009-06-30T00:00:00,O3,
4148,2,2009-06-30T00:00:00,SO2,2.5
4149,2,2009-06-30T00:00:00,PM10,23
4150,2,2009-06-30T00:00:00,PM25,15
4151,2,2009-06-30T00:00:00,NO2,
4152,2,2009-06-30T00:00:00,O3,156
4153,6,2009-06-30T00:00:00,PM10,27
4154,6,2009-06-30T00:00:00,NO2,85
4155,6,2009-06-30T00:00:00,CO_8h,0.8
4156,6,2009-06-30T00:00:00,C6H6,1.5
4157,7,2009-06-30T00:00:00,PM10,28
4158,7,2009-06-30T00:00:00,NO2,62
4159,7,2009-06-30T00:00:00,CO_8h,1
4160,7,2009-06-30T00:00:00,O3,144
4161,8,2009-06-30T00:00:00,NO2,113
4162,8,2009-06-30T00:00:00,CO_8h,0.7
4163,8,2009-06-30T00:00:00,C6H6,
4164,1,2009-07-01T00:00:00,NO2,57
4165,3,2009-07-01T00:00:00,NO2,101
4166,3,2009-07-01T00:00:00,CO_8h,0.9
4167,4,2009-07-01T00:00:00,NO2,123
4168,4,2009-07-01T00:00:00,CO_8h,1.2
4169,5,2009-07-01T00:00:00,NO2,
4170,5,2009-07-01T00:00:00,O3,
4171,2,2009-07-01T00:00:00,SO2,2.5
4172,2,2009-07-01T00:00:00,PM10,36
4173,2,2009-07-01T00:00:00,PM25,12
4174,2,2009-07-01T00:00:00,NO2,
4175,2,2009-07-01T00:00:00,O3,151
4176,6,2009-07-01T00:00:00,PM10,26
4177,6,2009-07-01T00:00:00,NO2,73
4178,6,2009-07-01T00:00:00,CO_8h,1
4179,6,2009-07-01T00:00:00,C6H6,1.5
4180,7,2009-07-01T00:00:00,PM10,26
4181,7,2009-07-01T00:00:00,NO2,64
4182,7,2009-07-01T00:00:00,CO_8h,0.9
4183,7,2009-07-01T00:00:00,O3,164
4184,8,2009-07-01T00:00:00,NO2,105
4185,8,2009-07-01T00:00:00,CO_8h,0.7
4186,8,2009-07-01T00:00:00,C6H6,
4187,1,2009-07-02T00:00:00,NO2,69
4188,3,2009-07-02T00:00:00,NO2,114
4189,3,2009-07-02T00:00:00,CO_8h,0.7
4190,4,2009-07-02T00:00:00,NO2,163
4191,4,2009-07-02T00:00:00,CO_8h,1.2
4192,5,2009-07-02T00:00:00,NO2,
4193,5,2009-07-02T00:00:00,O3,
4194,2,2009-07-02T00:00:00,SO2,2.5
4195,2,2009-07-02T00:00:00,PM10,29
4196,2,2009-07-02T00:00:00,PM25,14
4197,2,2009-07-02T00:00:00,NO2,155
4198,2,2009-07-02T00:00:00,O3,153
4199,6,2009-07-02T00:00:00,PM10,27
4200,6,2009-07-02T00:00:00,NO2,100
4201,6,2009-07-02T00:00:00,CO_8h,0.8
4202,6,2009-07-02T00:00:00,C6H6,
4203,7,2009-07-02T00:00:00,PM10,29
4204,7,2009-07-02T00:00:00,NO2,74
4205,7,2009-07-02T00:00:00,CO_8h,0.9
4206,7,2009-07-02T00:00:00,O3,172
4207,8,2009-07-02T00:00:00,NO2,134
4208,8,2009-07-02T00:00:00,CO_8h,0.8
4209,8,2009-07-02T00:00:00,C6H6,
4210,1,2009-07-03T00:00:00,NO2,68
4211,3,2009-07-03T00:00:00,NO2,134
4212,3,2009-07-03T00:00:00,CO_8h,0.9
4213,4,2009-07-03T00:00:00,NO2,110
4214,4,2009-07-03T00:00:00,CO_8h,1.1
4215,5,2009-07-03T00:00:00,NO2,
4216,5,2009-07-03T00:00:00,O3,
4217,2,2009-07-03T00:00:00,SO2,2.5
4218,2,2009-07-03T00:00:00,PM10,22
4219,2,2009-07-03T00:00:00,PM25,12
4220,2,2009-07-03T00:00:00,NO2,173
4221,2,2009-07-03T00:00:00,O3,146
4222,6,2009-07-03T00:00:00,PM10,26
4223,6,2009-07-03T00:00:00,NO2,85
4224,6,2009-07-03T00:00:00,CO_8h,0.8
4225,6,2009-07-03T00:00:00,C6H6,
4226,7,2009-07-03T00:00:00,PM10,22
4227,7,2009-07-03T00:00:00,NO2,64
4228,7,2009-07-03T00:00:00,CO_8h,0.9
4229,7,2009-07-03T00:00:00,O3,153
4230,8,2009-07-03T00:00:00,NO2,127
4231,8,2009-07-03T00:00:00,CO_8h,0.9
4232,8,2009-07-03T00:00:00,C6H6,
4233,1,2009-07-04T00:00:00,NO2,55
4234,3,2009-07-04T00:00:00,NO2,129
4235,3,2009-07-04T00:00:00,CO_8h,0.7
4236,4,2009-07-04T00:00:00,NO2,115
4237,4,2009-07-04T00:00:00,CO_8h,1.1
4238,5,2009-07-04T00:00:00,NO2,
4239,5,2009-07-04T00:00:00,O3,
4240,2,2009-07-04T00:00:00,SO2,2.5
4241,2,2009-07-04T00:00:00,PM10,27
4242,2,2009-07-04T00:00:00,PM25,15
4243,2,2009-07-04T00:00:00,NO2,152
4244,2,2009-07-04T00:00:00,O3,173
4245,6,2009-07-04T00:00:00,PM10,33
4246,6,2009-07-04T00:00:00,NO2,103
4247,6,2009-07-04T00:00:00,CO_8h,0.8
4248,6,2009-07-04T00:00:00,C6H6,
4249,7,2009-07-04T00:00:00,PM10,30
4250,7,2009-07-04T00:00:00,NO2,84
4251,7,2009-07-04T00:00:00,CO_8h,1
4252,7,2009-07-04T00:00:00,O3,182
4253,8,2009-07-04T00:00:00,NO2,103
4254,8,2009-07-04T00:00:00,CO_8h,0.8
4255,8,2009-07-04T00:00:00,C6H6,1.5
4256,1,2009-07-05T00:00:00,NO2,36
4257,3,2009-07-05T00:00:00,NO2,104
4258,3,2009-07-05T00:00:00,CO_8h,0.25
4259,4,2009-07-05T00:00:00,NO2,71
4260,4,2009-07-05T00:00:00,CO_8h,0.9
4261,5,2009-07-05T00:00:00,NO2,
4262,5,2009-07-05T00:00:00,O3,
4263,2,2009-07-05T00:00:00,SO2,2.5
4264,2,2009-07-05T00:00:00,PM10,30
4265,2,2009-07-05T00:00:00,PM25,17
4266,2,2009-07-05T00:00:00,NO2,63
4267,2,2009-07-05T00:00:00,O3,186
4268,6,2009-07-05T00:00:00,PM10,31
4269,6,2009-07-05T00:00:00,NO2,60
4270,6,2009-07-05T00:00:00,CO_8h,0.6
4271,6,2009-07-05T00:00:00,C6H6,
4272,7,2009-07-05T00:00:00,PM10,28
4273,7,2009-07-05T00:00:00,NO2,41
4274,7,2009-07-05T00:00:00,CO_8h,0.7
4275,7,2009-07-05T00:00:00,O3,201
4276,8,2009-07-05T00:00:00,NO2,80
4277,8,2009-07-05T00:00:00,CO_8h,0.7
4278,8,2009-07-05T00:00:00,C6H6,1.5
4279,1,2009-07-06T00:00:00,NO2,31
4280,3,2009-07-06T00:00:00,NO2,100
4281,3,2009-07-06T00:00:00,CO_8h,0.25
4282,4,2009-07-06T00:00:00,NO2,88
4283,4,2009-07-06T00:00:00,CO_8h,1.1
4284,5,2009-07-06T00:00:00,NO2,
4285,5,2009-07-06T00:00:00,O3,
4286,2,2009-07-06T00:00:00,SO2,2.5
4287,2,2009-07-06T00:00:00,PM10,32
4288,2,2009-07-06T00:00:00,PM25,12
4289,2,2009-07-06T00:00:00,NO2,52
4290,2,2009-07-06T00:00:00,O3,149
4291,6,2009-07-06T00:00:00,PM10,20
4292,6,2009-07-06T00:00:00,NO2,37
4293,6,2009-07-06T00:00:00,CO_8h,0.25
4294,6,2009-07-06T00:00:00,C6H6,
4295,7,2009-07-06T00:00:00,PM10,15
4296,7,2009-07-06T00:00:00,NO2,40
4297,7,2009-07-06T00:00:00,CO_8h,0.6
4298,7,2009-07-06T00:00:00,O3,175
4299,8,2009-07-06T00:00:00,NO2,53
4300,8,2009-07-06T00:00:00,CO_8h,0.25
4301,8,2009-07-06T00:00:00,C6H6,1.5
4302,1,2009-07-07T00:00:00,NO2,42
4303,3,2009-07-07T00:00:00,NO2,90
4304,3,2009-07-07T00:00:00,CO_8h,0.25
4305,4,2009-07-07T00:00:00,NO2,99
4306,4,2009-07-07T00:00:00,CO_8h,1.1
4307,5,2009-07-07T00:00:00,NO2,
4308,5,2009-07-07T00:00:00,O3,
4309,2,2009-07-07T00:00:00,SO2,2.5
4310,2,2009-07-07T00:00:00,PM10,
4311,2,2009-07-07T00:00:00,PM25,
4312,2,2009-07-07T00:00:00,NO2,118
4313,2,2009-07-07T00:00:00,O3,133
4314,6,2009-07-07T00:00:00,PM10,
4315,6,2009-07-07T00:00:00,NO2,65
4316,6,2009-07-07T00:00:00,CO_8h,0.6
4317,6,2009-07-07T00:00:00,C6H6,
4318,7,2009-07-07T00:00:00,PM10,17
4319,7,2009-07-07T00:00:00,NO2,44
4320,7,2009-07-07T00:00:00,CO_8h,0.8
4321,7,2009-07-07T00:00:00,O3,157
4322,8,2009-07-07T00:00:00,NO2,90
4323,8,2009-07-07T00:00:00,CO_8h,0.7
4324,8,2009-07-07T00:00:00,C6H6,1.5
4325,1,2009-07-08T00:00:00,NO2,36
4326,3,2009-07-08T00:00:00,NO2,118
4327,3,2009-07-08T00:00:00,CO_8h,0.7
4328,4,2009-07-08T00:00:00,NO2,105
4329,4,2009-07-08T00:00:00,CO_8h,1.2
4330,5,2009-07-08T00:00:00,NO2,
4331,5,2009-07-08T00:00:00,O3,
4332,2,2009-07-08T00:00:00,SO2,2.5
4333,2,2009-07-08T00:00:00,PM10,
4334,2,2009-07-08T00:00:00,PM25,
4335,2,2009-07-08T00:00:00,NO2,90
4336,2,2009-07-08T00:00:00,O3,108
