﻿_id,stazione_id,data,inquinante,valore
3868,6,2013-06-24T00:00:00,CO_8h,1.2
3869,6,2013-06-24T00:00:00,C6H6,
3870,7,2013-06-24T00:00:00,PM10,19
3871,7,2013-06-24T00:00:00,NO2,29
3872,7,2013-06-24T00:00:00,O3,95
3873,8,2013-06-24T00:00:00,NO2,27
3874,8,2013-06-24T00:00:00,CO_8h,0.6
3875,8,2013-06-24T00:00:00,C6H6,1.5
3876,1,2013-06-25T00:00:00,NO2,
3877,3,2013-06-25T00:00:00,NO2,77
3878,3,2013-06-25T00:00:00,CO_8h,1
3879,4,2013-06-25T00:00:00,NO2,71
3880,4,2013-06-25T00:00:00,CO_8h,1.5
3881,4,2013-06-25T00:00:00,C6H6,1.5
3882,5,2013-06-25T00:00:00,NO2,27
3883,5,2013-06-25T00:00:00,O3,94
3884,2,2013-06-25T00:00:00,SO2,2.5
3885,2,2013-06-25T00:00:00,PM10,9
3886,2,2013-06-25T00:00:00,PM25,1
3887,2,2013-06-25T00:00:00,NO2,40
3888,2,2013-06-25T00:00:00,O3,88
3889,2,2013-06-25T00:00:00,C6H6,1.5
3890,6,2013-06-25T00:00:00,PM10,12
3891,6,2013-06-25T00:00:00,PM25,4
3892,6,2013-06-25T00:00:00,NO2,66
3893,6,2013-06-25T00:00:00,CO_8h,1.3
3894,6,2013-06-25T00:00:00,C6H6,
3895,7,2013-06-25T00:00:00,PM10,12
3896,7,2013-06-25T00:00:00,NO2,52
3897,7,2013-06-25T00:00:00,O3,75
3898,8,2013-06-25T00:00:00,NO2,61
3899,8,2013-06-25T00:00:00,CO_8h,0.7
3900,8,2013-06-25T00:00:00,C6H6,1.5
3901,1,2013-06-26T00:00:00,NO2,
3902,3,2013-06-26T00:00:00,NO2,84
3903,3,2013-06-26T00:00:00,CO_8h,1
3904,4,2013-06-26T00:00:00,NO2,57
3905,4,2013-06-26T00:00:00,CO_8h,1.4
3906,4,2013-06-26T00:00:00,C6H6,1.5
3907,5,2013-06-26T00:00:00,NO2,47
3908,5,2013-06-26T00:00:00,O3,106
3909,2,2013-06-26T00:00:00,SO2,2.5
3910,2,2013-06-26T00:00:00,PM10,14
3911,2,2013-06-26T00:00:00,PM25,5
3912,2,2013-06-26T00:00:00,NO2,63
3913,2,2013-06-26T00:00:00,O3,100
3914,2,2013-06-26T00:00:00,C6H6,1.5
3915,6,2013-06-26T00:00:00,PM10,11
3916,6,2013-06-26T00:00:00,PM25,3
3917,6,2013-06-26T00:00:00,NO2,73
3918,6,2013-06-26T00:00:00,CO_8h,1.3
3919,6,2013-06-26T00:00:00,C6H6,
3920,7,2013-06-26T00:00:00,PM10,13
3921,7,2013-06-26T00:00:00,NO2,54
3922,7,2013-06-26T00:00:00,O3,85
3923,8,2013-06-26T00:00:00,NO2,67
3924,8,2013-06-26T00:00:00,CO_8h,0.7
3925,8,2013-06-26T00:00:00,C6H6,1.5
3926,1,2013-06-27T00:00:00,NO2,
3927,3,2013-06-27T00:00:00,NO2,67
3928,3,2013-06-27T00:00:00,CO_8h,0.9
3929,4,2013-06-27T00:00:00,NO2,63
3930,4,2013-06-27T00:00:00,CO_8h,1.4
3931,4,2013-06-27T00:00:00,C6H6,1.5
3932,5,2013-06-27T00:00:00,NO2,35
3933,5,2013-06-27T00:00:00,O3,111
3934,2,2013-06-27T00:00:00,SO2,2.5
3935,2,2013-06-27T00:00:00,PM10,12
3936,2,2013-06-27T00:00:00,PM25,13
3937,2,2013-06-27T00:00:00,NO2,39
3938,2,2013-06-27T00:00:00,O3,108
3939,2,2013-06-27T00:00:00,C6H6,1.5
3940,6,2013-06-27T00:00:00,PM10,13
3941,6,2013-06-27T00:00:00,PM25,8
3942,6,2013-06-27T00:00:00,NO2,54
3943,6,2013-06-27T00:00:00,CO_8h,0.9
3944,6,2013-06-27T00:00:00,C6H6,
3945,7,2013-06-27T00:00:00,PM10,15
3946,7,2013-06-27T00:00:00,NO2,44
3947,7,2013-06-27T00:00:00,O3,98
3948,8,2013-06-27T00:00:00,NO2,62
3949,8,2013-06-27T00:00:00,CO_8h,0.6
3950,8,2013-06-27T00:00:00,C6H6,1.5
3951,1,2013-06-28T00:00:00,NO2,62
3952,3,2013-06-28T00:00:00,NO2,
3953,3,2013-06-28T00:00:00,CO_8h,
3954,4,2013-06-28T00:00:00,NO2,79
3955,4,2013-06-28T00:00:00,CO_8h,0.6
3956,4,2013-06-28T00:00:00,C6H6,1.5
3957,5,2013-06-28T00:00:00,NO2,39
3958,5,2013-06-28T00:00:00,O3,92
3959,2,2013-06-28T00:00:00,SO2,2.5
3960,2,2013-06-28T00:00:00,PM10,17
3961,2,2013-06-28T00:00:00,PM25,12
3962,2,2013-06-28T00:00:00,NO2,53
3963,2,2013-06-28T00:00:00,O3,97
3964,2,2013-06-28T00:00:00,C6H6,1.5
3965,6,2013-06-28T00:00:00,PM10,22
3966,6,2013-06-28T00:00:00,PM25,14
3967,6,2013-06-28T00:00:00,NO2,75
3968,6,2013-06-28T00:00:00,CO_8h,0.9
3969,6,2013-06-28T00:00:00,C6H6,
3970,7,2013-06-28T00:00:00,PM10,18
3971,7,2013-06-28T00:00:00,NO2,68
3972,7,2013-06-28T00:00:00,O3,87
3973,8,2013-06-28T00:00:00,NO2,69
3974,8,2013-06-28T00:00:00,CO_8h,0.7
3975,8,2013-06-28T00:00:00,C6H6,1.5
3976,1,2013-06-29T00:00:00,NO2,71
3977,3,2013-06-29T00:00:00,NO2,
3978,3,2013-06-29T00:00:00,CO_8h,
3979,4,2013-06-29T00:00:00,NO2,75
3980,4,2013-06-29T00:00:00,CO_8h,0.5
3981,4,2013-06-29T00:00:00,C6H6,1.5
3982,5,2013-06-29T00:00:00,NO2,33
3983,5,2013-06-29T00:00:00,O3,101
3984,2,2013-06-29T00:00:00,SO2,2.5
3985,2,2013-06-29T00:00:00,PM10,17
3986,2,2013-06-29T00:00:00,PM25,15
3987,2,2013-06-29T00:00:00,NO2,39
3988,2,2013-06-29T00:00:00,O3,104
3989,2,2013-06-29T00:00:00,C6H6,1.5
3990,6,2013-06-29T00:00:00,PM10,19
3991,6,2013-06-29T00:00:00,PM25,17
3992,6,2013-06-29T00:00:00,NO2,60
3993,6,2013-06-29T00:00:00,CO_8h,0.9
3994,6,2013-06-29T00:00:00,C6H6,
3995,7,2013-06-29T00:00:00,PM10,16
3996,7,2013-06-29T00:00:00,NO2,46
3997,7,2013-06-29T00:00:00,O3,90
3998,8,2013-06-29T00:00:00,NO2,82
3999,8,2013-06-29T00:00:00,CO_8h,0.9
4000,8,2013-06-29T00:00:00,C6H6,1.5
4001,1,2013-06-30T00:00:00,NO2,92
4002,3,2013-06-30T00:00:00,NO2,
4003,3,2013-06-30T00:00:00,CO_8h,
4004,4,2013-06-30T00:00:00,NO2,72
4005,4,2013-06-30T00:00:00,CO_8h,0.6
4006,4,2013-06-30T00:00:00,C6H6,1.5
4007,5,2013-06-30T00:00:00,NO2,60
4008,5,2013-06-30T00:00:00,O3,103
4009,2,2013-06-30T00:00:00,SO2,2.5
4010,2,2013-06-30T00:00:00,PM10,32
4011,2,2013-06-30T00:00:00,PM25,26
4012,2,2013-06-30T00:00:00,NO2,93
4013,2,2013-06-30T00:00:00,O3,97
4014,2,2013-06-30T00:00:00,C6H6,1.5
4015,6,2013-06-30T00:00:00,PM10,33
4016,6,2013-06-30T00:00:00,PM25,24
4017,6,2013-06-30T00:00:00,NO2,75
4018,6,2013-06-30T00:00:00,CO_8h,0.8
4019,6,2013-06-30T00:00:00,C6H6,
4020,7,2013-06-30T00:00:00,PM10,30
4021,7,2013-06-30T00:00:00,NO2,73
4022,7,2013-06-30T00:00:00,O3,88
4023,8,2013-06-30T00:00:00,NO2,115
4024,8,2013-06-30T00:00:00,CO_8h,1
4025,8,2013-06-30T00:00:00,C6H6,1.5
4026,1,2013-07-01T00:00:00,NO2,104
4027,3,2013-07-01T00:00:00,NO2,
4028,3,2013-07-01T00:00:00,CO_8h,
4029,4,2013-07-01T00:00:00,NO2,103
4030,4,2013-07-01T00:00:00,CO_8h,0.5
4031,4,2013-07-01T00:00:00,C6H6,1.5
4032,5,2013-07-01T00:00:00,NO2,84
4033,5,2013-07-01T00:00:00,O3,131
4034,2,2013-07-01T00:00:00,SO2,2.5
4035,2,2013-07-01T00:00:00,PM10,18
4036,2,2013-07-01T00:00:00,PM25,16
4037,2,2013-07-01T00:00:00,NO2,78
4038,2,2013-07-01T00:00:00,O3,128
4039,2,2013-07-01T00:00:00,C6H6,1.5
4040,6,2013-07-01T00:00:00,PM10,18
4041,6,2013-07-01T00:00:00,PM25,13
4042,6,2013-07-01T00:00:00,NO2,102
4043,6,2013-07-01T00:00:00,CO_8h,0.8
4044,6,2013-07-01T00:00:00,C6H6,
4045,7,2013-07-01T00:00:00,PM10,19
4046,7,2013-07-01T00:00:00,NO2,82
4047,7,2013-07-01T00:00:00,O3,119
4048,8,2013-07-01T00:00:00,NO2,117
4049,8,2013-07-01T00:00:00,CO_8h,1
4050,8,2013-07-01T00:00:00,C6H6,1.5
4051,1,2013-07-02T00:00:00,NO2,95
4052,3,2013-07-02T00:00:00,NO2,
4053,3,2013-07-02T00:00:00,CO_8h,
4054,4,2013-07-02T00:00:00,NO2,81
4055,4,2013-07-02T00:00:00,CO_8h,0.7
4056,4,2013-07-02T00:00:00,C6H6,1.5
4057,5,2013-07-02T00:00:00,NO2,77
4058,5,2013-07-02T00:00:00,O3,136
4059,2,2013-07-02T00:00:00,SO2,2.5
4060,2,2013-07-02T00:00:00,PM10,22
4061,2,2013-07-02T00:00:00,PM25,18
4062,2,2013-07-02T00:00:00,NO2,105
4063,2,2013-07-02T00:00:00,O3,125
4064,2,2013-07-02T00:00:00,C6H6,1.5
4065,6,2013-07-02T00:00:00,PM10,21
4066,6,2013-07-02T00:00:00,PM25,12
4067,6,2013-07-02T00:00:00,NO2,77
4068,6,2013-07-02T00:00:00,CO_8h,1
4069,6,2013-07-02T00:00:00,C6H6,
4070,7,2013-07-02T00:00:00,PM10,23
4071,7,2013-07-02T00:00:00,NO2,78
4072,7,2013-07-02T00:00:00,O3,120
4073,8,2013-07-02T00:00:00,NO2,88
4074,8,2013-07-02T00:00:00,CO_8h,1
4075,8,2013-07-02T00:00:00,C6H6,1.5
4076,1,2013-07-03T00:00:00,NO2,87
4077,3,2013-07-03T00:00:00,NO2,100
4078,3,2013-07-03T00:00:00,CO_8h,1.1
4079,4,2013-07-03T00:00:00,NO2,73
4080,4,2013-07-03T00:00:00,CO_8h,0.6
4081,4,2013-07-03T00:00:00,C6H6,1.5
4082,5,2013-07-03T00:00:00,NO2,45
4083,5,2013-07-03T00:00:00,O3,144
4084,2,2013-07-03T00:00:00,SO2,2.5
4085,2,2013-07-03T00:00:00,PM10,19
4086,2,2013-07-03T00:00:00,PM25,10
4087,2,2013-07-03T00:00:00,NO2,65
4088,2,2013-07-03T00:00:00,O3,134
4089,2,2013-07-03T00:00:00,C6H6,1.5
4090,6,2013-07-03T00:00:00,PM10,20
4091,6,2013-07-03T00:00:00,PM25,9
4092,6,2013-07-03T00:00:00,NO2,60
4093,6,2013-07-03T00:00:00,CO_8h,1
4094,6,2013-07-03T00:00:00,C6H6,
4095,7,2013-07-03T00:00:00,PM10,20
4096,7,2013-07-03T00:00:00,NO2,57
4097,7,2013-07-03T00:00:00,O3,116
4098,8,2013-07-03T00:00:00,NO2,
4099,8,2013-07-03T00:00:00,CO_8h,
4100,8,2013-07-03T00:00:00,C6H6,
4101,1,2013-07-04T00:00:00,NO2,101
4102,3,2013-07-04T00:00:00,NO2,86
4103,3,2013-07-04T00:00:00,CO_8h,1
4104,4,2013-07-04T00:00:00,NO2,59
4105,4,2013-07-04T00:00:00,CO_8h,0.6
4106,4,2013-07-04T00:00:00,C6H6,1.5
4107,5,2013-07-04T00:00:00,NO2,44
4108,5,2013-07-04T00:00:00,O3,121
4109,2,2013-07-04T00:00:00,SO2,2.5
4110,2,2013-07-04T00:00:00,PM10,24
4111,2,2013-07-04T00:00:00,PM25,20
4112,2,2013-07-04T00:00:00,NO2,68
4113,2,2013-07-04T00:00:00,O3,111
4114,2,2013-07-04T00:00:00,C6H6,1.5
4115,6,2013-07-04T00:00:00,PM10,21
4116,6,2013-07-04T00:00:00,PM25,13
4117,6,2013-07-04T00:00:00,NO2,74
4118,6,2013-07-04T00:00:00,CO_8h,1.1
4119,6,2013-07-04T00:00:00,C6H6,
4120,7,2013-07-04T00:00:00,PM10,23
4121,7,2013-07-04T00:00:00,NO2,64
4122,7,2013-07-04T00:00:00,O3,112
4123,8,2013-07-04T00:00:00,NO2,77
4124,8,2013-07-04T00:00:00,CO_8h,0.9
4125,8,2013-07-04T00:00:00,C6H6,1.5
4126,1,2013-07-05T00:00:00,NO2,
4127,3,2013-07-05T00:00:00,NO2,174
4128,3,2013-07-05T00:00:00,CO_8h,1.1
4129,4,2013-07-05T00:00:00,NO2,89
4130,4,2013-07-05T00:00:00,CO_8h,0.7
4131,4,2013-07-05T00:00:00,C6H6,1.5
4132,5,2013-07-05T00:00:00,NO2,63
4133,5,2013-07-05T00:00:00,O3,152
4134,2,2013-07-05T00:00:00,SO2,2.5
4135,2,2013-07-05T00:00:00,PM10,24
4136,2,2013-07-05T00:00:00,PM25,16
4137,2,2013-07-05T00:00:00,NO2,64
4138,2,2013-07-05T00:00:00,O3,156
4139,2,2013-07-05T00:00:00,C6H6,1.5
4140,6,2013-07-05T00:00:00,PM10,27
4141,6,2013-07-05T00:00:00,PM25,18
4142,6,2013-07-05T00:00:00,NO2,76
4143,6,2013-07-05T00:00:00,CO_8h,1.1
4144,6,2013-07-05T00:00:00,C6H6,
4145,7,2013-07-05T00:00:00,PM10,30
4146,7,2013-07-05T00:00:00,NO2,86
4147,7,2013-07-05T00:00:00,O3,133
4148,8,2013-07-05T00:00:00,NO2,136
4149,8,2013-07-05T00:00:00,CO_8h,1
4150,8,2013-07-05T00:00:00,C6H6,1.5
4151,1,2013-07-06T00:00:00,NO2,
4152,3,2013-07-06T00:00:00,NO2,201
4153,3,2013-07-06T00:00:00,CO_8h,1.5
4154,4,2013-07-06T00:00:00,NO2,98
4155,4,2013-07-06T00:00:00,CO_8h,0.8
4156,4,2013-07-06T00:00:00,C6H6,1.5
4157,5,2013-07-06T00:00:00,NO2,68
4158,5,2013-07-06T00:00:00,O3,189
4159,2,2013-07-06T00:00:00,SO2,2.5
4160,2,2013-07-06T00:00:00,PM10,35
4161,2,2013-07-06T00:00:00,PM25,27
4162,2,2013-07-06T00:00:00,NO2,123
4163,2,2013-07-06T00:00:00,O3,176
4164,2,2013-07-06T00:00:00,C6H6,1.5
4165,6,2013-07-06T00:00:00,PM10,36
4166,6,2013-07-06T00:00:00,PM25,24
4167,6,2013-07-06T00:00:00,NO2,120
4168,6,2013-07-06T00:00:00,CO_8h,1.1
4169,6,2013-07-06T00:00:00,C6H6,
4170,7,2013-07-06T00:00:00,PM10,38
4171,7,2013-07-06T00:00:00,NO2,144
4172,7,2013-07-06T00:00:00,O3,180
4173,8,2013-07-06T00:00:00,NO2,166
4174,8,2013-07-06T00:00:00,CO_8h,1.3
4175,8,2013-07-06T00:00:00,C6H6,1.5
4176,1,2013-07-08T00:00:00,NO2,
4177,3,2013-07-08T00:00:00,NO2,82
4178,3,2013-07-08T00:00:00,CO_8h,1
4179,4,2013-07-08T00:00:00,NO2,54
4180,4,2013-07-08T00:00:00,CO_8h,0.7
4181,4,2013-07-08T00:00:00,C6H6,1.5
4182,5,2013-07-08T00:00:00,NO2,20
4183,5,2013-07-08T00:00:00,O3,141
4184,2,2013-07-08T00:00:00,SO2,2.5
4185,2,2013-07-08T00:00:00,PM10,16
4186,2,2013-07-08T00:00:00,PM25,11
4187,2,2013-07-08T00:00:00,NO2,39
4188,2,2013-07-08T00:00:00,O3,143
4189,2,2013-07-08T00:00:00,C6H6,1.5
4190,6,2013-07-08T00:00:00,PM10,18
4191,6,2013-07-08T00:00:00,PM25,15
4192,6,2013-07-08T00:00:00,NO2,54
4193,6,2013-07-08T00:00:00,CO_8h,1
4194,6,2013-07-08T00:00:00,C6H6,
4195,7,2013-07-08T00:00:00,PM10,20
4196,7,2013-07-08T00:00:00,NO2,57
4197,7,2013-07-08T00:00:00,O3,137
4198,8,2013-07-08T00:00:00,NO2,63
4199,8,2013-07-08T00:00:00,CO_8h,0.8
4200,8,2013-07-08T00:00:00,C6H6,1.5
4201,1,2013-07-09T00:00:00,NO2,
4202,3,2013-07-09T00:00:00,NO2,132
4203,3,2013-07-09T00:00:00,CO_8h,1.1
4204,4,2013-07-09T00:00:00,NO2,74
4205,4,2013-07-09T00:00:00,CO_8h,0.7
4206,4,2013-07-09T00:00:00,C6H6,1.5
4207,5,2013-07-09T00:00:00,NO2,30
4208,5,2013-07-09T00:00:00,O3,151
4209,2,2013-07-09T00:00:00,SO2,2.5
4210,2,2013-07-09T00:00:00,PM10,23
4211,2,2013-07-09T00:00:00,PM25,14
4212,2,2013-07-09T00:00:00,NO2,80
4213,2,2013-07-09T00:00:00,O3,150
4214,2,2013-07-09T00:00:00,C6H6,1.5
4215,6,2013-07-09T00:00:00,PM10,21
4216,6,2013-07-09T00:00:00,PM25,11
4217,6,2013-07-09T00:00:00,NO2,100
4218,6,2013-07-09T00:00:00,CO_8h,1.3
4219,6,2013-07-09T00:00:00,C6H6,
4220,7,2013-07-09T00:00:00,PM10,23
4221,7,2013-07-09T00:00:00,NO2,90
4222,7,2013-07-09T00:00:00,O3,134
4223,8,2013-07-09T00:00:00,NO2,86
4224,8,2013-07-09T00:00:00,CO_8h,1
4225,8,2013-07-09T00:00:00,C6H6,1.5
4226,1,2013-07-10T00:00:00,NO2,
4227,3,2013-07-10T00:00:00,NO2,117
4228,3,2013-07-10T00:00:00,CO_8h,1.1
4229,4,2013-07-10T00:00:00,NO2,84
4230,4,2013-07-10T00:00:00,CO_8h,0.8
4231,4,2013-07-10T00:00:00,C6H6,1.5
4232,5,2013-07-10T00:00:00,NO2,
4233,5,2013-07-10T00:00:00,O3,176
4234,2,2013-07-10T00:00:00,SO2,2.5
4235,2,2013-07-10T00:00:00,PM10,21
4236,2,2013-07-10T00:00:00,PM25,18
4237,2,2013-07-10T00:00:00,NO2,74
4238,2,2013-07-10T00:00:00,O3,164
4239,2,2013-07-10T00:00:00,C6H6,1.5
4240,6,2013-07-10T00:00:00,PM10,29
4241,6,2013-07-10T00:00:00,PM25,18
4242,6,2013-07-10T00:00:00,NO2,
4243,6,2013-07-10T00:00:00,CO_8h,
4244,6,2013-07-10T00:00:00,C6H6,
4245,7,2013-07-10T00:00:00,PM10,30
4246,7,2013-07-10T00:00:00,NO2,79
4247,7,2013-07-10T00:00:00,O3,156
4248,8,2013-07-10T00:00:00,NO2,140
4249,8,2013-07-10T00:00:00,CO_8h,1.1
4250,8,2013-07-10T00:00:00,C6H6,1.5
4251,1,2013-07-11T00:00:00,NO2,
4252,3,2013-07-11T00:00:00,NO2,182
4253,3,2013-07-11T00:00:00,CO_8h,1.3
4254,4,2013-07-11T00:00:00,NO2,115
4255,4,2013-07-11T00:00:00,CO_8h,0.9
4256,4,2013-07-11T00:00:00,C6H6,1.5
4257,5,2013-07-11T00:00:00,NO2,
4258,5,2013-07-11T00:00:00,O3,167
4259,2,2013-07-11T00:00:00,SO2,2.5
4260,2,2013-07-11T00:00:00,PM10,31
4261,2,2013-07-11T00:00:00,PM25,19
4262,2,2013-07-11T00:00:00,NO2,79
4263,2,2013-07-11T00:00:00,O3,161
4264,2,2013-07-11T00:00:00,C6H6,1.5
4265,6,2013-07-11T00:00:00,PM10,
4266,6,2013-07-11T00:00:00,PM25,
4267,6,2013-07-11T00:00:00,NO2,
4268,6,2013-07-11T00:00:00,CO_8h,
4269,6,2013-07-11T00:00:00,C6H6,
4270,7,2013-07-11T00:00:00,PM10,29
4271,7,2013-07-11T00:00:00,NO2,186
4272,7,2013-07-11T00:00:00,O3,146
4273,8,2013-07-11T00:00:00,NO2,165
4274,8,2013-07-11T00:00:00,CO_8h,1.1
4275,8,2013-07-11T00:00:00,C6H6,1.5
4276,1,2013-07-12T00:00:00,NO2,91
4277,3,2013-07-12T00:00:00,NO2,87
4278,3,2013-07-12T00:00:00,CO_8h,1.3
4279,4,2013-07-12T00:00:00,NO2,61
4280,4,2013-07-12T00:00:00,CO_8h,0.9
4281,4,2013-07-12T00:00:00,C6H6,1.5
4282,5,2013-07-12T00:00:00,NO2,
4283,5,2013-07-12T00:00:00,O3,169
4284,2,2013-07-12T00:00:00,SO2,6
4285,2,2013-07-12T00:00:00,PM10,19
4286,2,2013-07-12T00:00:00,PM25,12
4287,2,2013-07-12T00:00:00,NO2,66
4288,2,2013-07-12T00:00:00,O3,149
4289,2,2013-07-12T00:00:00,C6H6,1.5
4290,6,2013-07-12T00:00:00,PM10,30
4291,6,2013-07-12T00:00:00,PM25,19
4292,6,2013-07-12T00:00:00,NO2,72
4293,6,2013-07-12T00:00:00,CO_8h,1.4
4294,6,2013-07-12T00:00:00,C6H6,
4295,7,2013-07-12T00:00:00,PM10,25
4296,7,2013-07-12T00:00:00,NO2,74
4297,7,2013-07-12T00:00:00,O3,145
4298,8,2013-07-12T00:00:00,NO2,89
4299,8,2013-07-12T00:00:00,CO_8h,1
4300,8,2013-07-12T00:00:00,C6H6,1.5
4301,1,2013-07-15T00:00:00,NO2,70
4302,3,2013-07-15T00:00:00,NO2,149
4303,3,2013-07-15T00:00:00,CO_8h,0.8
4304,4,2013-07-15T00:00:00,NO2,107
4305,4,2013-07-15T00:00:00,CO_8h,0.7
4306,4,2013-07-15T00:00:00,C6H6,1.5
4307,5,2013-07-15T00:00:00,NO2,
4308,5,2013-07-15T00:00:00,O3,146
4309,2,2013-07-15T00:00:00,SO2,2.5
4310,2,2013-07-15T00:00:00,PM10,26
4311,2,2013-07-15T00:00:00,PM25,20
4312,2,2013-07-15T00:00:00,NO2,81
4313,2,2013-07-15T00:00:00,O3,146
4314,2,2013-07-15T00:00:00,C6H6,1.5
4315,6,2013-07-15T00:00:00,PM10,17
4316,6,2013-07-15T00:00:00,PM25,13
4317,6,2013-07-15T00:00:00,NO2,60
4318,6,2013-07-15T00:00:00,CO_8h,1
4319,6,2013-07-15T00:00:00,C6H6,
4320,7,2013-07-15T00:00:00,PM10,17
4321,7,2013-07-15T00:00:00,NO2,76
4322,7,2013-07-15T00:00:00,O3,143
4323,8,2013-07-15T00:00:00,NO2,122
4324,8,2013-07-15T00:00:00,CO_8h,1.1
4325,8,2013-07-15T00:00:00,C6H6,1.5
4326,1,2013-07-16T00:00:00,NO2,91
4327,3,2013-07-16T00:00:00,NO2,119
4328,3,2013-07-16T00:00:00,CO_8h,1.1
4329,4,2013-07-16T00:00:00,NO2,89
4330,4,2013-07-16T00:00:00,CO_8h,0.9
4331,4,2013-07-16T00:00:00,C6H6,1.5
4332,5,2013-07-16T00:00:00,NO2,
4333,5,2013-07-16T00:00:00,O3,176
4334,2,2013-07-16T00:00:00,SO2,2.5
4335,2,2013-07-16T00:00:00,PM10,24
4336,2,2013-07-16T00:00:00,PM25,19
4337,2,2013-07-16T00:00:00,NO2,105
4338,2,2013-07-16T00:00:00,O3,156
4339,2,2013-07-16T00:00:00,C6H6,1.5
4340,6,2013-07-16T00:00:00,PM10,26
4341,6,2013-07-16T00:00:00,PM25,18
4342,6,2013-07-16T00:00:00,NO2,93
4343,6,2013-07-16T00:00:00,CO_8h,1.3
4344,6,2013-07-16T00:00:00,C6H6,
4345,7,2013-07-16T00:00:00,PM10,24
4346,7,2013-07-16T00:00:00,NO2,80
4347,7,2013-07-16T00:00:00,O3,147
4348,8,2013-07-16T00:00:00,NO2,110
4349,8,2013-07-16T00:00:00,CO_8h,1.2
4350,8,2013-07-16T00:00:00,C6H6,1.5
4351,1,2013-07-17T00:00:00,NO2,76
4352,3,2013-07-17T00:00:00,NO2,96
4353,3,2013-07-17T00:00:00,CO_8h,0.9
4354,4,2013-07-17T00:00:00,NO2,95
4355,4,2013-07-17T00:00:00,CO_8h,0.9
4356,4,2013-07-17T00:00:00,C6H6,1.5
4357,5,2013-07-17T00:00:00,NO2,7
4358,5,2013-07-17T00:00:00,O3,170
4359,2,2013-07-17T00:00:00,SO2,2.5
4360,2,2013-07-17T00:00:00,PM10,35
4361,2,2013-07-17T00:00:00,PM25,29
4362,2,2013-07-17T00:00:00,NO2,71
4363,2,2013-07-17T00:00:00,O3,168
4364,2,2013-07-17T00:00:00,C6H6,1.5
4365,6,2013-07-17T00:00:00,PM10,30
4366,6,2013-07-17T00:00:00,PM25,24
4367,6,2013-07-17T00:00:00,NO2,78
4368,6,2013-07-17T00:00:00,CO_8h,1.3
4369,6,2013-07-17T00:00:00,C6H6,
4370,7,2013-07-17T00:00:00,PM10,32
4371,7,2013-07-17T00:00:00,NO2,75
4372,7,2013-07-17T00:00:00,O3,150
4373,8,2013-07-17T00:00:00,NO2,70
4374,8,2013-07-17T00:00:00,CO_8h,1.1
4375,8,2013-07-17T00:00:00,C6H6,1.5
4376,1,2013-07-18T00:00:00,NO2,103
4377,3,2013-07-18T00:00:00,NO2,135
4378,3,2013-07-18T00:00:00,CO_8h,0.8
4379,4,2013-07-18T00:00:00,NO2,83
4380,4,2013-07-18T00:00:00,CO_8h,0.9
4381,4,2013-07-18T00:00:00,C6H6,1.5
4382,5,2013-07-18T00:00:00,NO2,
4383,5,2013-07-18T00:00:00,O3,148
4384,2,2013-07-18T00:00:00,SO2,2.5
4385,2,2013-07-18T00:00:00,PM10,32
4386,2,2013-07-18T00:00:00,PM25,20
4387,2,2013-07-18T00:00:00,NO2,64
4388,2,2013-07-18T00:00:00,O3,143
4389,2,2013-07-18T00:00:00,C6H6,1.5
4390,6,2013-07-18T00:00:00,PM10,29
4391,6,2013-07-18T00:00:00,PM25,17
4392,6,2013-07-18T00:00:00,NO2,70
4393,6,2013-07-18T00:00:00,CO_8h,1.3
4394,6,2013-07-18T00:00:00,C6H6,
4395,7,2013-07-18T00:00:00,PM10,31
4396,7,2013-07-18T00:00:00,NO2,66
4397,7,2013-07-18T00:00:00,O3,132
4398,8,2013-07-18T00:00:00,NO2,140
4399,8,2013-07-18T00:00:00,CO_8h,1.3
4400,8,2013-07-18T00:00:00,C6H6,1.5
4401,1,2013-07-22T00:00:00,NO2,110
4402,3,2013-07-22T00:00:00,NO2,114
4403,3,2013-07-22T00:00:00,CO_8h,1.2
4404,4,2013-07-22T00:00:00,NO2,68
4405,4,2013-07-22T00:00:00,CO_8h,1.1
4406,4,2013-07-22T00:00:00,C6H6,1.5
4407,5,2013-07-22T00:00:00,NO2,63
4408,5,2013-07-22T00:00:00,O3,169
4409,2,2013-07-22T00:00:00,SO2,2.5
4410,2,2013-07-22T00:00:00,PM10,30
4411,2,2013-07-22T00:00:00,PM25,23
4412,2,2013-07-22T00:00:00,NO2,52
4413,2,2013-07-22T00:00:00,O3,157
4414,2,2013-07-22T00:00:00,C6H6,1.5
4415,6,2013-07-22T00:00:00,PM10,27
4416,6,2013-07-22T00:00:00,PM25,18
4417,6,2013-07-22T00:00:00,NO2,47
4418,6,2013-07-22T00:00:00,CO_8h,0.8
4419,6,2013-07-22T00:00:00,C6H6,
4420,7,2013-07-22T00:00:00,PM10,30
4421,7,2013-07-22T00:00:00,NO2,60
4422,7,2013-07-22T00:00:00,O3,159
4423,8,2013-07-22T00:00:00,NO2,111
4424,8,2013-07-22T00:00:00,CO_8h,1.5
4425,8,2013-07-22T00:00:00,C6H6,1.5
4426,1,2013-07-21T00:00:00,NO2,154
4427,3,2013-07-21T00:00:00,NO2,140
4428,3,2013-07-21T00:00:00,CO_8h,1.3
4429,4,2013-07-21T00:00:00,NO2,103
4430,4,2013-07-21T00:00:00,CO_8h,1
