﻿_id,Anno,Genere,Eta,Cittadinanza,nonsposati_stima,sposati_stima,divorziati_stima,vedovi_stima,già_unione_civile_scioglimento_stima,uniti_civilmente_stima,già_unione_civile_decesso_partner_stima
2493,2018,Maschi,94,Italiana,25,206,5,211,0,0,0
2494,2018,Maschi,94,Straniera,0,4,0,2,0,0,0
2495,2018,Maschi,95 e più,Italiana,45,377,8,504,0,0,0
2496,2018,Maschi,95 e più,Straniera,1,6,0,9,0,0,0
2497,2018,Femmine,0,Italiana,3712,0,0,0,0,0,0
2498,2018,Femmine,0,Straniera,1346,0,0,0,0,0,0
2499,2018,Femmine,1,Italiana,4058,0,0,0,0,0,0
2500,2018,Femmine,1,Straniera,1507,0,0,0,0,0,0
2501,2018,Femmine,2,Italiana,4061,0,0,0,0,0,0
2502,2018,Femmine,2,Straniera,1520,0,0,0,0,0,0
2503,2018,Femmine,3,Italiana,4000,0,0,0,0,0,0
2504,2018,Femmine,3,Straniera,1575,0,0,0,0,0,0
2505,2018,Femmine,4,Italiana,4129,0,0,0,0,0,0
2506,2018,Femmine,4,Straniera,1667,0,0,0,0,0,0
2507,2018,Femmine,5,Italiana,4043,0,0,0,0,0,0
2508,2018,Femmine,5,Straniera,1699,0,0,0,0,0,0
2509,2018,Femmine,6,Italiana,4160,0,0,0,0,0,0
2510,2018,Femmine,6,Straniera,1606,0,0,0,0,0,0
2511,2018,Femmine,7,Italiana,4259,0,0,0,0,0,0
2512,2018,Femmine,7,Straniera,1577,0,0,0,0,0,0
2513,2018,Femmine,8,Italiana,4409,0,0,0,0,0,0
2514,2018,Femmine,8,Straniera,1427,0,0,0,0,0,0
2515,2018,Femmine,9,Italiana,4601,0,0,0,0,0,0
2516,2018,Femmine,9,Straniera,1588,0,0,0,0,0,0
2517,2018,Femmine,10,Italiana,4610,0,0,0,0,0,0
2518,2018,Femmine,10,Straniera,1474,0,0,0,0,0,0
2519,2018,Femmine,11,Italiana,4543,0,0,0,0,0,0
2520,2018,Femmine,11,Straniera,1432,0,0,0,0,0,0
2521,2018,Femmine,12,Italiana,4567,0,0,0,0,0,0
2522,2018,Femmine,12,Straniera,1426,0,0,0,0,0,0
2523,2018,Femmine,13,Italiana,4391,0,0,0,0,0,0
2524,2018,Femmine,13,Straniera,1267,0,0,0,0,0,0
2525,2018,Femmine,14,Italiana,4510,0,0,0,0,0,0
2526,2018,Femmine,14,Straniera,1330,0,0,0,0,0,0
2527,2018,Femmine,15,Italiana,4527,0,0,0,0,0,0
2528,2018,Femmine,15,Straniera,1168,0,0,0,0,0,0
2529,2018,Femmine,16,Italiana,4364,0,0,0,0,0,0
2530,2018,Femmine,16,Straniera,1239,0,0,0,0,0,0
2531,2018,Femmine,17,Italiana,4412,0,0,0,0,0,0
2532,2018,Femmine,17,Straniera,1138,0,0,0,0,0,0
2533,2018,Femmine,18,Italiana,4679,3,0,0,0,0,0
2534,2018,Femmine,18,Straniera,999,1,0,0,0,0,0
2535,2018,Femmine,19,Italiana,4522,13,0,0,0,0,0
2536,2018,Femmine,19,Straniera,849,9,0,0,0,0,0
2537,2018,Femmine,20,Italiana,4577,18,0,0,0,0,0
2538,2018,Femmine,20,Straniera,995,29,0,0,0,0,0
2539,2018,Femmine,21,Italiana,4487,28,0,0,0,0,0
2540,2018,Femmine,21,Straniera,1032,55,0,0,0,1,0
2541,2018,Femmine,22,Italiana,4561,37,1,0,0,1,0
2542,2018,Femmine,22,Straniera,1133,124,0,0,0,0,0
2543,2018,Femmine,23,Italiana,4405,73,0,0,0,0,0
2544,2018,Femmine,23,Straniera,1100,212,0,0,0,0,0
2545,2018,Femmine,24,Italiana,4503,90,0,0,0,2,0
2546,2018,Femmine,24,Straniera,1214,351,6,0,0,0,0
2547,2018,Femmine,25,Italiana,4658,141,1,0,0,1,0
2548,2018,Femmine,25,Straniera,1187,490,7,2,0,0,0
2549,2018,Femmine,26,Italiana,4941,255,6,0,0,0,0
2550,2018,Femmine,26,Straniera,1159,725,21,8,0,2,0
2551,2018,Femmine,27,Italiana,5123,346,7,1,0,2,0
2552,2018,Femmine,27,Straniera,1108,958,11,2,0,0,0
2553,2018,Femmine,28,Italiana,5160,565,9,0,0,0,0
2554,2018,Femmine,28,Straniera,1191,1116,22,2,0,0,0
2555,2018,Femmine,29,Italiana,5278,714,9,0,0,2,0
2556,2018,Femmine,29,Straniera,1118,1424,99,0,0,0,0
2557,2018,Femmine,30,Italiana,5001,1045,24,0,0,2,0
2558,2018,Femmine,30,Straniera,1093,1571,44,16,0,0,0
2559,2018,Femmine,31,Italiana,4505,1294,36,1,0,3,0
2560,2018,Femmine,31,Straniera,909,1945,86,3,0,2,0
2561,2018,Femmine,32,Italiana,4351,1591,45,3,0,7,0
2562,2018,Femmine,32,Straniera,766,2058,75,14,0,2,0
2563,2018,Femmine,33,Italiana,4141,2035,50,2,0,5,0
2564,2018,Femmine,33,Straniera,718,1998,142,6,0,2,0
2565,2018,Femmine,34,Italiana,3987,2277,70,2,0,6,0
2566,2018,Femmine,34,Straniera,620,2203,103,9,0,10,0
2567,2018,Femmine,35,Italiana,3766,2554,100,7,0,5,0
2568,2018,Femmine,35,Straniera,639,2345,126,14,0,2,0
2569,2018,Femmine,36,Italiana,3634,2861,117,9,0,13,0
2570,2018,Femmine,36,Straniera,754,2357,122,20,0,0,0
2571,2018,Femmine,37,Italiana,3449,2907,154,16,1,7,0
2572,2018,Femmine,37,Straniera,666,2365,154,28,0,7,0
2573,2018,Femmine,38,Italiana,3174,2937,183,9,0,13,1
2574,2018,Femmine,38,Straniera,647,2198,150,28,0,4,0
2575,2018,Femmine,39,Italiana,3102,3129,195,8,0,10,0
2576,2018,Femmine,39,Straniera,640,2343,151,42,0,1,0
2577,2018,Femmine,40,Italiana,3087,3311,257,14,0,8,0
2578,2018,Femmine,40,Straniera,668,2235,90,30,0,0,0
2579,2018,Femmine,41,Italiana,3155,3637,271,24,0,17,0
2580,2018,Femmine,41,Straniera,632,2245,135,32,0,3,0
2581,2018,Femmine,42,Italiana,3127,3867,323,26,0,13,0
2582,2018,Femmine,42,Straniera,635,2139,126,40,0,3,0
2583,2018,Femmine,43,Italiana,3186,4285,436,33,0,7,0
2584,2018,Femmine,43,Straniera,644,2103,142,25,0,0,0
2585,2018,Femmine,44,Italiana,3386,4743,417,39,0,6,0
2586,2018,Femmine,44,Straniera,735,1951,145,39,0,1,0
2587,2018,Femmine,45,Italiana,3322,4833,561,53,0,7,0
2588,2018,Femmine,45,Straniera,747,1944,151,43,0,0,0
2589,2018,Femmine,46,Italiana,3228,5220,625,57,0,10,0
2590,2018,Femmine,46,Straniera,647,1833,159,41,0,3,0
2591,2018,Femmine,47,Italiana,2939,5446,673,92,0,18,0
2592,2018,Femmine,47,Straniera,651,1872,139,55,0,3,0
2593,2018,Femmine,48,Italiana,2782,5259,771,103,0,11,0
2594,2018,Femmine,48,Straniera,703,1854,148,49,0,1,0
2595,2018,Femmine,49,Italiana,2736,5524,848,97,0,10,0
2596,2018,Femmine,49,Straniera,675,1756,108,66,0,1,0
2597,2018,Femmine,50,Italiana,2515,5452,828,123,1,11,0
2598,2018,Femmine,50,Straniera,702,1744,132,78,0,0,0
2599,2018,Femmine,51,Italiana,2401,5561,871,157,0,11,0
2600,2018,Femmine,51,Straniera,692,1623,129,43,0,0,0
2601,2018,Femmine,52,Italiana,2283,5804,997,193,0,12,0
2602,2018,Femmine,52,Straniera,651,1600,137,65,0,0,0
2603,2018,Femmine,53,Italiana,2262,5738,995,226,0,11,0
2604,2018,Femmine,53,Straniera,586,1476,120,83,0,1,0
2605,2018,Femmine,54,Italiana,2184,5698,1087,236,0,10,0
2606,2018,Femmine,54,Straniera,628,1340,87,73,0,3,0
2607,2018,Femmine,55,Italiana,1868,5562,1037,236,0,6,0
2608,2018,Femmine,55,Straniera,558,1397,97,91,0,0,0
2609,2018,Femmine,56,Italiana,1707,5227,1033,327,0,6,0
2610,2018,Femmine,56,Straniera,541,1209,104,77,0,3,0
2611,2018,Femmine,57,Italiana,1560,5172,1007,336,0,6,0
2612,2018,Femmine,57,Straniera,505,1091,104,66,0,0,0
2613,2018,Femmine,58,Italiana,1475,4846,949,356,0,11,0
2614,2018,Femmine,58,Straniera,530,1095,84,96,0,0,0
2615,2018,Femmine,59,Italiana,1274,4935,968,391,0,6,0
2616,2018,Femmine,59,Straniera,465,925,92,83,0,0,0
2617,2018,Femmine,60,Italiana,1220,4646,867,393,0,5,1
2618,2018,Femmine,60,Straniera,396,886,55,91,0,0,0
2619,2018,Femmine,61,Italiana,1210,4722,839,426,0,4,0
2620,2018,Femmine,61,Straniera,377,664,227,108,0,1,0
2621,2018,Femmine,62,Italiana,1089,4512,807,532,0,4,0
2622,2018,Femmine,62,Straniera,311,595,205,130,0,1,0
2623,2018,Femmine,63,Italiana,973,4476,794,595,0,4,0
2624,2018,Femmine,63,Straniera,235,527,174,131,0,1,0
2625,2018,Femmine,64,Italiana,948,4288,723,663,0,4,0
2626,2018,Femmine,64,Straniera,222,502,156,135,0,1,0
2627,2018,Femmine,65,Italiana,846,4196,715,720,0,2,0
2628,2018,Femmine,65,Straniera,177,431,140,139,0,0,0
2629,2018,Femmine,66,Italiana,867,4178,699,713,0,4,0
2630,2018,Femmine,66,Straniera,168,426,131,128,0,1,0
2631,2018,Femmine,67,Italiana,805,4201,756,865,0,5,0
2632,2018,Femmine,67,Straniera,113,291,99,108,0,0,0
2633,2018,Femmine,68,Italiana,784,4433,668,986,0,2,0
2634,2018,Femmine,68,Straniera,108,318,88,126,0,0,0
2635,2018,Femmine,69,Italiana,838,4534,696,1113,0,2,0
2636,2018,Femmine,69,Straniera,88,271,72,110,0,0,0
2637,2018,Femmine,70,Italiana,837,4845,714,1351,0,3,0
2638,2018,Femmine,70,Straniera,71,233,60,109,0,0,0
2639,2018,Femmine,71,Italiana,793,5038,765,1535,0,3,0
2640,2018,Femmine,71,Straniera,53,222,51,99,0,0,0
2641,2018,Femmine,72,Italiana,860,5209,769,1838,0,0,1
2642,2018,Femmine,72,Straniera,37,176,33,78,0,0,0
2643,2018,Femmine,73,Italiana,640,3707,520,1596,0,0,0
2644,2018,Femmine,73,Straniera,30,130,24,74,0,0,0
2645,2018,Femmine,74,Italiana,670,4016,591,1833,0,0,0
2646,2018,Femmine,74,Straniera,25,120,21,66,0,0,0
2647,2018,Femmine,75,Italiana,709,3984,500,1994,0,1,0
2648,2018,Femmine,75,Straniera,22,112,16,62,0,0,0
2649,2018,Femmine,76,Italiana,684,3827,520,2289,0,1,0
2650,2018,Femmine,76,Straniera,16,96,12,54,0,0,0
2651,2018,Femmine,77,Italiana,679,3694,504,2607,0,0,0
2652,2018,Femmine,77,Straniera,17,89,13,66,0,0,0
2653,2018,Femmine,78,Italiana,718,3843,464,3050,0,0,0
2654,2018,Femmine,78,Straniera,12,101,8,55,0,0,0
2655,2018,Femmine,79,Italiana,761,3684,413,3079,0,1,0
2656,2018,Femmine,79,Straniera,12,80,6,49,0,0,0
2657,2018,Femmine,80,Italiana,726,3303,392,3315,0,0,0
2658,2018,Femmine,80,Straniera,12,78,6,55,0,0,0
2659,2018,Femmine,81,Italiana,640,2719,310,3413,0,0,0
2660,2018,Femmine,81,Straniera,8,56,4,46,0,0,0
2661,2018,Femmine,82,Italiana,572,2190,313,3295,0,0,0
2662,2018,Femmine,82,Straniera,6,50,4,40,0,0,0
2663,2018,Femmine,83,Italiana,558,1968,261,3676,0,0,0
2664,2018,Femmine,83,Straniera,6,33,3,38,0,0,0
2665,2018,Femmine,84,Italiana,578,1701,236,3508,0,0,0
2666,2018,Femmine,84,Straniera,4,27,2,29,0,0,0
2667,2018,Femmine,85,Italiana,539,1379,201,3434,0,1,0
2668,2018,Femmine,85,Straniera,4,18,1,24,0,0,0
2669,2018,Femmine,86,Italiana,542,1105,189,3309,0,0,0
2670,2018,Femmine,86,Straniera,4,21,2,28,0,0,0
2671,2018,Femmine,87,Italiana,515,863,140,3267,0,0,0
2672,2018,Femmine,87,Straniera,3,6,1,21,0,0,0
2673,2018,Femmine,88,Italiana,469,742,158,3237,0,0,0
2674,2018,Femmine,88,Straniera,4,10,1,27,0,0,0
2675,2018,Femmine,89,Italiana,369,542,104,2830,0,1,0
2676,2018,Femmine,89,Straniera,2,7,1,19,0,0,0
2677,2018,Femmine,90,Italiana,334,346,89,2449,0,0,0
2678,2018,Femmine,90,Straniera,2,5,1,21,0,0,0
2679,2018,Femmine,91,Italiana,302,258,67,2079,0,0,0
2680,2018,Femmine,91,Straniera,2,4,0,14,0,0,0
2681,2018,Femmine,92,Italiana,238,184,62,1869,0,0,0
2682,2018,Femmine,92,Straniera,1,3,1,13,0,0,0
2683,2018,Femmine,93,Italiana,218,115,55,1578,0,1,0
2684,2018,Femmine,93,Straniera,1,2,0,12,0,0,0
2685,2018,Femmine,94,Italiana,189,84,42,1276,0,0,0
2686,2018,Femmine,94,Straniera,1,0,0,6,0,0,0
2687,2018,Femmine,95 e più,Italiana,403,127,86,3479,0,0,0
2688,2018,Femmine,95 e più,Straniera,4,2,1,37,0,0,0
2689,2019,Maschi,0,Italiana,3850,0,0,0,0,0,0
2690,2019,Maschi,0,Straniera,1352,0,0,0,0,0,0
2691,2019,Maschi,1,Italiana,4151,0,0,0,0,0,0
2692,2019,Maschi,1,Straniera,1431,0,0,0,0,0,0
2693,2019,Maschi,2,Italiana,4164,0,0,0,0,0,0
2694,2019,Maschi,2,Straniera,1605,0,0,0,0,0,0
2695,2019,Maschi,3,Italiana,4244,0,0,0,0,0,0
2696,2019,Maschi,3,Straniera,1711,0,0,0,0,0,0
2697,2019,Maschi,4,Italiana,4320,0,0,0,0,0,0
2698,2019,Maschi,4,Straniera,1667,0,0,0,0,0,0
2699,2019,Maschi,5,Italiana,4297,0,0,0,0,0,0
2700,2019,Maschi,5,Straniera,1748,0,0,0,0,0,0
2701,2019,Maschi,6,Italiana,4331,0,0,0,0,0,0
2702,2019,Maschi,6,Straniera,1784,0,0,0,0,0,0
2703,2019,Maschi,7,Italiana,4502,0,0,0,0,0,0
2704,2019,Maschi,7,Straniera,1811,0,0,0,0,0,0
2705,2019,Maschi,8,Italiana,4550,0,0,0,0,0,0
2706,2019,Maschi,8,Straniera,1671,0,0,0,0,0,0
2707,2019,Maschi,9,Italiana,4666,0,0,0,0,0,0
2708,2019,Maschi,9,Straniera,1661,0,0,0,0,0,0
2709,2019,Maschi,10,Italiana,4762,0,0,0,0,0,0
2710,2019,Maschi,10,Straniera,1605,0,0,0,0,0,0
2711,2019,Maschi,11,Italiana,4824,0,0,0,0,0,0
2712,2019,Maschi,11,Straniera,1652,0,0,0,0,0,0
2713,2019,Maschi,12,Italiana,4818,0,0,0,0,0,0
2714,2019,Maschi,12,Straniera,1581,0,0,0,0,0,0
2715,2019,Maschi,13,Italiana,4808,0,0,0,0,0,0
2716,2019,Maschi,13,Straniera,1611,0,0,0,0,0,0
2717,2019,Maschi,14,Italiana,4822,0,0,0,0,0,0
2718,2019,Maschi,14,Straniera,1348,0,0,0,0,0,0
2719,2019,Maschi,15,Italiana,4816,0,0,0,0,0,0
2720,2019,Maschi,15,Straniera,1444,0,0,0,0,0,0
2721,2019,Maschi,16,Italiana,4974,0,0,0,0,0,0
2722,2019,Maschi,16,Straniera,1336,0,0,0,0,0,0
2723,2019,Maschi,17,Italiana,4721,0,0,0,0,0,0
2724,2019,Maschi,17,Straniera,1385,0,0,0,0,0,0
2725,2019,Maschi,18,Italiana,4827,0,0,0,0,0,0
2726,2019,Maschi,18,Straniera,1260,0,0,0,0,0,0
2727,2019,Maschi,19,Italiana,5208,1,0,0,0,0,0
2728,2019,Maschi,19,Straniera,1297,0,0,0,0,0,0
2729,2019,Maschi,20,Italiana,5000,6,0,0,0,0,0
2730,2019,Maschi,20,Straniera,1766,13,0,0,0,0,0
2731,2019,Maschi,21,Italiana,5114,3,0,0,0,0,0
2732,2019,Maschi,21,Straniera,1989,8,10,0,0,0,0
2733,2019,Maschi,22,Italiana,4942,5,0,0,0,1,0
2734,2019,Maschi,22,Straniera,1796,49,0,0,0,0,0
2735,2019,Maschi,23,Italiana,4962,20,1,0,0,2,0
2736,2019,Maschi,23,Straniera,1810,77,0,0,9,3,0
2737,2019,Maschi,24,Italiana,4984,31,1,0,0,2,0
2738,2019,Maschi,24,Straniera,1842,103,0,0,0,13,0
2739,2019,Maschi,25,Italiana,5226,53,1,0,0,3,0
2740,2019,Maschi,25,Straniera,1777,167,8,0,0,8,0
2741,2019,Maschi,26,Italiana,5458,113,3,0,0,6,0
2742,2019,Maschi,26,Straniera,1873,177,8,0,0,12,0
2743,2019,Maschi,27,Italiana,5736,154,2,0,0,4,0
2744,2019,Maschi,27,Straniera,1857,368,9,0,0,12,0
2745,2019,Maschi,28,Italiana,5867,257,3,0,0,4,0
2746,2019,Maschi,28,Straniera,1783,537,19,0,0,18,0
2747,2019,Maschi,29,Italiana,5997,408,2,1,0,8,0
2748,2019,Maschi,29,Straniera,2014,511,30,0,2,20,0
2749,2019,Maschi,30,Italiana,6000,618,7,0,2,12,0
2750,2019,Maschi,30,Straniera,1875,802,24,0,0,3,0
2751,2019,Maschi,31,Italiana,5862,850,17,1,0,25,0
2752,2019,Maschi,31,Straniera,1803,1120,18,0,0,55,0
2753,2019,Maschi,32,Italiana,5440,1037,19,0,0,19,0
2754,2019,Maschi,32,Straniera,1677,1152,61,0,0,18,0
2755,2019,Maschi,33,Italiana,5168,1376,26,0,0,22,0
2756,2019,Maschi,33,Straniera,1488,1526,79,0,0,24,0
2757,2019,Maschi,34,Italiana,4986,1678,37,0,0,21,0
2758,2019,Maschi,34,Straniera,1357,1703,111,8,0,10,0
2759,2019,Maschi,35,Italiana,4642,1946,45,3,0,19,0
2760,2019,Maschi,35,Straniera,1455,1789,151,0,0,14,0
2761,2019,Maschi,36,Italiana,4510,2234,65,0,0,27,0
2762,2019,Maschi,36,Straniera,1247,1917,95,0,0,20,0
2763,2019,Maschi,37,Italiana,4331,2468,69,5,0,22,0
2764,2019,Maschi,37,Straniera,1288,1997,118,9,0,39,0
2765,2019,Maschi,38,Italiana,4059,2666,101,2,1,30,0
2766,2019,Maschi,38,Straniera,1199,2206,127,0,0,12,7
2767,2019,Maschi,39,Italiana,3944,2650,99,2,0,25,0
2768,2019,Maschi,39,Straniera,1336,2000,107,23,0,16,0
2769,2019,Maschi,40,Italiana,3658,2774,126,6,1,35,0
2770,2019,Maschi,40,Straniera,1229,2133,100,3,0,16,0
2771,2019,Maschi,41,Italiana,3627,2964,152,4,0,27,0
2772,2019,Maschi,41,Straniera,1160,2223,104,10,0,8,0
2773,2019,Maschi,42,Italiana,3543,3237,164,6,0,36,0
2774,2019,Maschi,42,Straniera,1062,2230,84,2,0,15,0
2775,2019,Maschi,43,Italiana,3627,3390,200,10,0,19,0
2776,2019,Maschi,43,Straniera,1034,2119,109,15,0,4,0
2777,2019,Maschi,44,Italiana,3817,3812,245,18,1,25,1
2778,2019,Maschi,44,Straniera,895,2032,82,7,0,15,0
2779,2019,Maschi,45,Italiana,3910,4232,311,20,0,47,1
2780,2019,Maschi,45,Straniera,893,1933,94,8,0,1,0
2781,2019,Maschi,46,Italiana,3929,4527,346,19,1,42,0
2782,2019,Maschi,46,Straniera,856,1861,88,16,0,11,0
2783,2019,Maschi,47,Italiana,3640,4730,361,16,0,39,0
2784,2019,Maschi,47,Straniera,793,1763,55,11,0,11,0
2785,2019,Maschi,48,Italiana,3547,5044,442,34,0,40,1
2786,2019,Maschi,48,Straniera,768,1830,85,3,0,4,0
2787,2019,Maschi,49,Italiana,3259,5022,459,33,0,51,1
2788,2019,Maschi,49,Straniera,694,1711,52,9,0,13,0
2789,2019,Maschi,50,Italiana,3161,5340,597,31,0,43,0
2790,2019,Maschi,50,Straniera,614,1693,60,10,0,10,0
2791,2019,Maschi,51,Italiana,2911,5327,557,34,0,47,1
2792,2019,Maschi,51,Straniera,621,1772,62,14,0,5,0
2793,2019,Maschi,52,Italiana,2885,5396,612,37,0,34,1
2794,2019,Maschi,52,Straniera,482,1493,62,17,0,0,0
2795,2019,Maschi,53,Italiana,2880,5541,631,73,0,42,0
2796,2019,Maschi,53,Straniera,513,1439,65,15,0,11,0
2797,2019,Maschi,54,Italiana,2656,5741,708,60,0,38,0
2798,2019,Maschi,54,Straniera,429,1445,40,6,0,8,0
2799,2019,Maschi,55,Italiana,2375,5798,737,77,0,37,1
2800,2019,Maschi,55,Straniera,363,1394,51,9,0,5,0
2801,2019,Maschi,56,Italiana,2064,5464,712,75,0,43,0
2802,2019,Maschi,56,Straniera,363,1289,37,15,0,8,0
2803,2019,Maschi,57,Italiana,1804,5176,721,90,0,41,0
2804,2019,Maschi,57,Straniera,330,1174,48,22,0,4,0
2805,2019,Maschi,58,Italiana,1794,5155,699,86,0,45,1
2806,2019,Maschi,58,Straniera,211,997,39,12,0,11,0
2807,2019,Maschi,59,Italiana,1518,5042,626,105,0,19,1
2808,2019,Maschi,59,Straniera,235,911,20,16,0,0,0
2809,2019,Maschi,60,Italiana,1387,4897,636,105,0,29,2
2810,2019,Maschi,60,Straniera,185,853,30,5,0,1,0
2811,2019,Maschi,61,Italiana,1269,4890,554,112,0,31,0
2812,2019,Maschi,61,Straniera,229,643,98,17,0,5,0
2813,2019,Maschi,62,Italiana,1075,4802,563,119,0,18,0
2814,2019,Maschi,62,Straniera,185,560,94,17,0,2,0
2815,2019,Maschi,63,Italiana,1079,4699,539,147,0,17,0
2816,2019,Maschi,63,Straniera,150,474,73,18,0,2,0
2817,2019,Maschi,64,Italiana,888,4506,495,131,0,18,0
2818,2019,Maschi,64,Straniera,118,438,63,16,0,2,0
2819,2019,Maschi,65,Italiana,843,4480,492,157,0,17,1
2820,2019,Maschi,65,Straniera,108,426,61,19,0,2,0
2821,2019,Maschi,66,Italiana,759,4234,404,167,0,17,0
2822,2019,Maschi,66,Straniera,91,343,46,19,0,1,0
2823,2019,Maschi,67,Italiana,740,4171,420,157,0,23,0
2824,2019,Maschi,67,Straniera,87,345,47,17,0,2,0
2825,2019,Maschi,68,Italiana,674,4041,402,205,0,14,1
2826,2019,Maschi,68,Straniera,60,272,35,17,0,1,0
2827,2019,Maschi,69,Italiana,646,4089,385,250,0,10,0
2828,2019,Maschi,69,Straniera,48,266,29,18,0,1,0
2829,2019,Maschi,70,Italiana,651,4314,341,254,0,19,0
2830,2019,Maschi,70,Straniera,46,196,23,17,0,1,0
2831,2019,Maschi,71,Italiana,600,4700,377,340,0,20,0
2832,2019,Maschi,71,Straniera,32,179,20,18,0,1,0
2833,2019,Maschi,72,Italiana,602,4706,371,370,0,16,1
2834,2019,Maschi,72,Straniera,33,182,20,19,0,1,0
2835,2019,Maschi,73,Italiana,594,5132,380,469,0,10,0
2836,2019,Maschi,73,Straniera,22,136,13,16,0,0,0
2837,2019,Maschi,74,Italiana,405,3829,292,355,0,3,0
2838,2019,Maschi,74,Straniera,15,112,11,13,0,0,0
2839,2019,Maschi,75,Italiana,459,4091,240,400,0,10,0
2840,2019,Maschi,75,Straniera,13,90,7,11,0,0,0
2841,2019,Maschi,76,Italiana,375,4044,262,429,0,7,1
2842,2019,Maschi,76,Straniera,10,68,7,11,0,0,0
2843,2019,Maschi,77,Italiana,419,3886,214,458,0,8,0
2844,2019,Maschi,77,Straniera,10,73,5,11,0,0,0
2845,2019,Maschi,78,Italiana,351,3951,217,600,0,7,0
2846,2019,Maschi,78,Straniera,7,72,4,12,0,0,0
2847,2019,Maschi,79,Italiana,395,4357,229,644,0,4,0
2848,2019,Maschi,79,Straniera,6,56,4,10,0,0,0
2849,2019,Maschi,80,Italiana,318,4071,182,694,0,8,0
2850,2019,Maschi,80,Straniera,4,56,2,9,0,0,0
2851,2019,Maschi,81,Italiana,286,3887,158,740,0,2,0
2852,2019,Maschi,81,Straniera,3,49,1,8,0,0,0
2853,2019,Maschi,82,Italiana,246,3285,125,717,0,9,0
2854,2019,Maschi,82,Straniera,3,46,1,9,0,0,0
2855,2019,Maschi,83,Italiana,188,2865,102,655,0,2,1
2856,2019,Maschi,83,Straniera,3,37,1,9,0,0,0
2857,2019,Maschi,84,Italiana,193,2676,82,660,0,0,0
2858,2019,Maschi,84,Straniera,4,39,1,12,0,0,0
2859,2019,Maschi,85,Italiana,180,2396,77,676,0,3,0
2860,2019,Maschi,85,Straniera,2,34,1,9,0,0,0
2861,2019,Maschi,86,Italiana,129,2019,61,674,0,3,0
2862,2019,Maschi,86,Straniera,1,24,1,6,0,0,0
2863,2019,Maschi,87,Italiana,137,1811,52,620,0,1,1
2864,2019,Maschi,87,Straniera,1,23,0,6,0,0,0
2865,2019,Maschi,88,Italiana,91,1536,40,580,0,4,0
2866,2019,Maschi,88,Straniera,1,16,0,6,0,0,0
2867,2019,Maschi,89,Italiana,76,1294,45,539,0,2,1
2868,2019,Maschi,89,Straniera,1,19,0,4,0,0,0
2869,2019,Maschi,90,Italiana,71,986,29,454,0,0,0
2870,2019,Maschi,90,Straniera,1,5,0,5,0,0,0
2871,2019,Maschi,91,Italiana,61,704,14,406,0,2,0
2872,2019,Maschi,91,Straniera,0,7,0,2,0,0,0
2873,2019,Maschi,92,Italiana,32,504,19,354,0,0,0
2874,2019,Maschi,92,Straniera,0,5,0,2,0,0,0
2875,2019,Maschi,93,Italiana,33,347,6,278,0,0,0
2876,2019,Maschi,93,Straniera,0,2,0,4,0,0,0
2877,2019,Maschi,94,Italiana,24,212,12,212,0,0,0
2878,2019,Maschi,94,Straniera,0,6,0,2,0,0,0
2879,2019,Maschi,95 e più,Italiana,49,400,12,548,0,0,0
2880,2019,Maschi,95 e più,Straniera,1,9,0,10,0,0,0
2881,2019,Femmine,0,Italiana,3671,0,0,0,0,0,0
2882,2019,Femmine,0,Straniera,1178,0,0,0,0,0,0
2883,2019,Femmine,1,Italiana,3985,0,0,0,0,0,0
2884,2019,Femmine,1,Straniera,1429,0,0,0,0,0,0
2885,2019,Femmine,2,Italiana,4013,0,0,0,0,0,0
2886,2019,Femmine,2,Straniera,1494,0,0,0,0,0,0
2887,2019,Femmine,3,Italiana,4020,0,0,0,0,0,0
2888,2019,Femmine,3,Straniera,1513,0,0,0,0,0,0
2889,2019,Femmine,4,Italiana,3966,0,0,0,0,0,0
2890,2019,Femmine,4,Straniera,1593,0,0,0,0,0,0
2891,2019,Femmine,5,Italiana,4101,0,0,0,0,0,0
2892,2019,Femmine,5,Straniera,1674,0,0,0,0,0,0
2893,2019,Femmine,6,Italiana,3996,0,0,0,0,0,0
2894,2019,Femmine,6,Straniera,1687,0,0,0,0,0,0
2895,2019,Femmine,7,Italiana,4154,0,0,0,0,0,0
2896,2019,Femmine,7,Straniera,1618,0,0,0,0,0,0
2897,2019,Femmine,8,Italiana,4256,0,0,0,0,0,0
2898,2019,Femmine,8,Straniera,1581,0,0,0,0,0,0
2899,2019,Femmine,9,Italiana,4415,0,0,0,0,0,0
2900,2019,Femmine,9,Straniera,1432,0,0,0,0,0,0
2901,2019,Femmine,10,Italiana,4589,0,0,0,0,0,0
2902,2019,Femmine,10,Straniera,1567,0,0,0,0,0,0
2903,2019,Femmine,11,Italiana,4592,0,0,0,0,0,0
2904,2019,Femmine,11,Straniera,1466,0,0,0,0,0,0
2905,2019,Femmine,12,Italiana,4537,0,0,0,0,0,0
2906,2019,Femmine,12,Straniera,1433,0,0,0,0,0,0
2907,2019,Femmine,13,Italiana,4596,0,0,0,0,0,0
2908,2019,Femmine,13,Straniera,1416,0,0,0,0,0,0
2909,2019,Femmine,14,Italiana,4394,0,0,0,0,0,0
2910,2019,Femmine,14,Straniera,1290,0,0,0,0,0,0
2911,2019,Femmine,15,Italiana,4519,0,0,0,0,0,0
2912,2019,Femmine,15,Straniera,1365,0,0,0,0,0,0
