﻿_id,anno,IdNIL_,NIL_,ateco_2007_UL,desc_ateco_2007_UL,numero_UL,media_addetti_ul
9796,2010,29,Ortomercato,45203,Riparazione di impianti elettrici e di alimentazione per autoveicoli,2,"4,00"
9797,2010,29,Ortomercato,45401,Commercio all'ingrosso e al dettaglio ed intermediazione di motocicli e ciclomotori,1,"10,32"
9798,2010,29,Ortomercato,46160,"Intermediari del commercio di prodotti tessili, abbigliamento, pellicce, calzature e articoli in pelle",2,"4,33"
9799,2010,29,Ortomercato,46170,"Intermediari del commercio di prodotti alimentari, bevande e tabacco",6,"10,00"
9800,2010,29,Ortomercato,46181,"Intermediari del commercio di prodotti di carta, cancelleria, libri",2,"2,00"
9801,2010,29,Ortomercato,46182,"Intermediari del commercio di elettronica di consumo audio e video, materiale elettrico per uso domestico, elettrodomestici",1,"1,00"
9802,2010,29,Ortomercato,46183,Intermediari del commercio di prodotti farmaceutici e di cosmetici,1,"1,00"
9803,2010,29,Ortomercato,46190,Intermediari del commercio di vari prodotti senza prevalenza di alcuno,3,"2,67"
9804,2010,29,Ortomercato,46220,Commercio all'ingrosso di fiori e piante,11,"23,80"
9805,2010,29,Ortomercato,46311,Commercio all'ingrosso di frutta e ortaggi freschi,146,"1000,15"
9806,2010,29,Ortomercato,46312,Commercio all'ingrosso di frutta e ortaggi conservati,4,"12,42"
9807,2010,29,Ortomercato,46321,"Commercio all'ingrosso di carne fresca, congelata e surgelata",10,"34,00"
9808,2010,29,Ortomercato,46342,Commercio all'ingrosso di bevande non alcoliche,1,"3,00"
9809,2010,29,Ortomercato,46381,Commercio all'ingrosso di prodotti della pesca freschi,21,"124,47"
9810,2010,29,Ortomercato,46382,"Commercio all'ingrosso di prodotti della pesca congelati, surgelati, conservati, secchi",6,"17,17"
9811,2010,29,Ortomercato,46392,"Commercio all'ingrosso non specializzato di altri prodotti alimentari, bevande e tabacco",3,"3,01"
9812,2010,29,Ortomercato,46431,"Commercio all'ingrosso di elettrodomestici, di elettronica di consumo audio e video",1,"2,00"
9813,2010,29,Ortomercato,46491,"Commercio all'ingrosso di carta, cartone e articoli di cartoleria",1,"2,00"
9814,2010,29,Ortomercato,46499,Commercio all'ingrosso di vari prodotti di consumo non alimentare nca,3,"5,00"
9815,2010,29,Ortomercato,46510,"Commercio all'ingrosso di computer, apparecchiature informatiche periferiche e di software",2,"19,50"
9816,2010,29,Ortomercato,46660,Commercio all'ingrosso di altre macchine e attrezzature per ufficio,1,"2,00"
9817,2010,29,Ortomercato,46769,Commercio all'ingrosso di altri prodotti intermedi nca,1,"1,00"
9818,2010,29,Ortomercato,46900,Commercio all'ingrosso non specializzato,2,"2,00"
9819,2010,29,Ortomercato,47112,Supermercati,1,"25,35"
9820,2010,29,Ortomercato,47114,Minimercati ed altri esercizi non specializzati di alimentari vari,1,"3,00"
9821,2010,29,Ortomercato,47210,Commercio al dettaglio di frutta e verdura,4,"11,00"
9822,2010,29,Ortomercato,47220,Commercio al dettaglio di carni e di prodotti a base di carne,1,"1,00"
9823,2010,29,Ortomercato,47241,Commercio al dettaglio di pane,1,"2,00"
9824,2010,29,Ortomercato,47260,Commercio al dettaglio di generi di monopolio (tabaccherie),3,"3,87"
9825,2010,29,Ortomercato,47299,Commercio al dettaglio di altri prodotti alimentari in esercizi specializzati nca,2,"3,00"
9826,2010,29,Ortomercato,47300,Commercio al dettaglio di carburante per autotrazione,3,"7,03"
9827,2010,29,Ortomercato,47621,"Commercio al dettaglio di giornali, riviste e periodici",1,"2,00"
9828,2010,29,Ortomercato,47622,Commercio al dettaglio di articoli di cartoleria e forniture per ufficio,1,"1,00"
9829,2010,29,Ortomercato,47711,Commercio al dettaglio di confezioni per adulti,1,"1,00"
9830,2010,29,Ortomercato,47721,Commercio al dettaglio di calzature e accessori,1,"1,00"
9831,2010,29,Ortomercato,47731,Farmacie,1,"2,00"
9832,2010,29,Ortomercato,47770,"Commercio al dettaglio di orologi, articoli di gioielleria e argenteria",1,"1,49"
9833,2010,29,Ortomercato,47789,Commercio al dettaglio di altri prodotti non alimentari,2,"7,48"
9834,2010,29,Ortomercato,47810,Commercio al dettaglio ambulante di prodotti alimentari e bevande,9,"14,87"
9835,2010,29,Ortomercato,47820,"Commercio al dettaglio ambulante di prodotti tessili, abbigliamento, calzature e pelletterie",6,"6,00"
9836,2010,29,Ortomercato,47890,Commercio al dettaglio ambulante di altri prodotti,1,"1,17"
9837,2010,29,Ortomercato,47911,Commercio al dettaglio di qualsiasi tipo di prodotto effettuato via internet,1,"2,00"
9838,2010,29,Ortomercato,47992,Commercio effettuato per mezzo di distributori automatici,1,"1,00"
9839,2010,29,Ortomercato,49310,Trasporto terrestre di passeggeri in aree urbane e suburbane,2,"510,19"
9840,2010,29,Ortomercato,49321,Trasporto con taxi,6,"5,67"
9841,2010,29,Ortomercato,49410,Trasporto di merci su strada,9,"14,25"
9842,2010,29,Ortomercato,52101,Magazzini di custodia e deposito per conto terzi,1,"15,50"
9843,2010,29,Ortomercato,52102,Magazzini frigoriferi per conto terzi,1,"3,25"
9844,2010,29,Ortomercato,52219,Altre attività connesse ai trasporti terrestri nca,2,"17,08"
9845,2010,29,Ortomercato,52244,Movimento merci relativo ad altri trasporti terrestri,9,"278,67"
9846,2010,29,Ortomercato,52292,"Intermediari dei trasporti, servizi logistici",11,"107,11"
9847,2010,29,Ortomercato,53100,Attività postali con obbligo di servizio universale,1,"3,93"
9848,2010,29,Ortomercato,53200,Altre attività postali e di corriere senza obbligo di servizio universale,1,"1,00"
9849,2010,29,Ortomercato,55100,Alberghi,1,"0,50"
9850,2010,29,Ortomercato,56101,Ristorazione con somministrazione; ristorazione connessa alle aziende agricole,9,"41,92"
9851,2010,29,Ortomercato,56102,Ristorazione senza somministrazione con preparazione di cibi da asporto,2,"3,75"
9852,2010,29,Ortomercato,56300,Bar e altri esercizi simili senza cucina,13,"34,63"
9853,2010,29,Ortomercato,62010,Produzione di software non connesso all'edizione,5,"12,29"
9854,2010,29,Ortomercato,62020,Consulenza nel settore delle tecnologie dell'informatica,2,"1,92"
9855,2010,29,Ortomercato,62090,Altre attività dei servizi connessi alle tecnologie dell'informatica,1,"1,00"
9856,2010,29,Ortomercato,63111,Elaborazione dati,3,"5,95"
9857,2010,29,Ortomercato,63120,Portali web,2,"2,00"
9858,2010,29,Ortomercato,64191,Intermediazione monetaria di istituti monetari diverse dalle Banche centrali,6,"53,66"
9859,2010,29,Ortomercato,66192,Attività di promotori e mediatori finanziari,3,"3,00"
9860,2010,29,Ortomercato,66220,Attività degli agenti e broker delle assicurazioni,4,"10,18"
9861,2010,29,Ortomercato,68100,Compravendita di beni immobili effettuata su beni propri,2,"2,00"
9862,2010,29,Ortomercato,68200,Affitto e gestione di immobili di proprietà o in leasing,4,"5,00"
9863,2010,29,Ortomercato,68310,Attività di mediazione immobiliare,1,"1,00"
9864,2010,29,Ortomercato,68320,Amministrazione di condomini e gestione di beni immobili per conto terzi,2,"2,00"
9865,2010,29,Ortomercato,69101,Attività degli studi legali,10,"10,00"
9866,2010,29,Ortomercato,69201,"Attività degli studi commerciali, tributari e revisione contabile",10,"19,00"
9867,2010,29,Ortomercato,70100,Attività delle holding impegnate nelle attività gestionali (holding operative),1,"1,00"
9868,2010,29,Ortomercato,70220,Consulenza imprenditoriale e altra consulenza amministrativo-gestionale e pianificazione aziendale,10,"23,92"
9869,2010,29,Ortomercato,71110,Attività degli studi di architettura,5,"5,00"
9870,2010,29,Ortomercato,71121,Attività degli studi di ingegneria,2,"2,00"
9871,2010,29,Ortomercato,71122,Servizi di progettazione di ingegneria integrata,1,"1,00"
9872,2010,29,Ortomercato,71123,Attività tecniche svolte da geometri,2,"2,00"
9873,2010,29,Ortomercato,71125,Attività di studio geologico e di prospezione geognostica e mineraria,1,"1,00"
9874,2010,29,Ortomercato,72200,Ricerca e sviluppo sperimentale nel campo delle scienze sociali e umanistiche,1,"1,00"
9875,2010,29,Ortomercato,73110,Agenzie pubblicitarie,3,"7,33"
9876,2010,29,Ortomercato,73200,Ricerche di mercato e sondaggi di opinione,1,"2,83"
9877,2010,29,Ortomercato,74101,Attività di design di moda e design industriale,2,"2,00"
9878,2010,29,Ortomercato,74102,Attività dei disegnatori grafici,1,"1,00"
9879,2010,29,Ortomercato,74103,Attività dei disegnatori tecnici,1,"1,00"
9880,2010,29,Ortomercato,74300,Traduzione e interpretariato,1,"1,00"
9881,2010,29,Ortomercato,74909,"Altre attività di assistenza e consulenza professionale, scientifica e tecnica nca",7,"6,08"
9882,2010,29,Ortomercato,75000,Servizi veterinari,1,"1,00"
9883,2010,29,Ortomercato,81100,Servizi integrati di gestione agli edifici,1,"1,00"
9884,2010,29,Ortomercato,81210,Pulizia generale (non specializzata) di edifici,5,"8,58"
9885,2010,29,Ortomercato,81299,Attività di pulizia nca,2,"3,51"
9886,2010,29,Ortomercato,82110,Servizi integrati di supporto per le funzioni d'ufficio; uffici-residence,1,"1,00"
9887,2010,29,Ortomercato,82300,Organizzazione di convegni e fiere,1,"1,00"
9888,2010,29,Ortomercato,82921,Imballaggio e confezionamento di generi alimentari,1,"19,08"
9889,2010,29,Ortomercato,82993,Servizi di gestione di pubblici mercati e pese pubbliche,1,"58,00"
9890,2010,29,Ortomercato,82999,Altri servizi di sostegno alle imprese,12,"18,20"
9891,2010,29,Ortomercato,85530,"Autoscuole, scuole di pilotaggio e nautiche",1,"5,17"
9892,2010,29,Ortomercato,86210,Servizi degli studi medici di medicina generale,1,"0,16"
9893,2010,29,Ortomercato,86220,Studi medici specialistici e poliambulatori,1,"1,00"
9894,2010,29,Ortomercato,86230,Attività degli studi odontoiatrici,1,"0,86"
9895,2010,29,Ortomercato,86902,Attività paramediche indipendenti,4,"4,00"
9896,2010,29,Ortomercato,88910,Servizi di asili nido; assistenza diurna per minori disabili,1,"14,00"
9897,2010,29,Ortomercato,88990,Altre attività di assistenza sociale non residenziale nca,1,"1,00"
9898,2010,29,Ortomercato,90010,Rappresentazioni artistiche,2,"3,00"
9899,2010,29,Ortomercato,90020,Attività di supporto alle rappresentazioni artistiche,1,"1,00"
9900,2010,29,Ortomercato,93199,Attività sportive nca,1,"1,00"
9901,2010,29,Ortomercato,95120,Riparazione e manutenzione di apparecchiature per le comunicazioni,1,"1,00"
9902,2010,29,Ortomercato,95210,Riparazione di prodotti elettronici di consumo audio e video,1,"2,00"
9903,2010,29,Ortomercato,95220,Riparazione di elettrodomestici e di articoli per la casa e il giardinaggio,1,"1,00"
9904,2010,29,Ortomercato,95230,"Riparazione di calzature e articoli da viaggio in pelle, cuoio o in altri materiali simili",1,"1,00"
9905,2010,29,Ortomercato,95250,Riparazione di orologi e di gioielli,1,"1,00"
9906,2010,29,Ortomercato,95290,Riparazione di altri beni per uso personale e per la casa,3,"3,00"
9907,2010,29,Ortomercato,96012,"Altre lavanderie, tintorie",1,"1,00"
9908,2010,29,Ortomercato,96020,"Servizi degli acconciatori, manicure, pedicure e trattamenti estetici",7,"11,33"
9909,2010,29,Ortomercato,96041,Servizi di centri per il benessere fisico (esclusi gli stabilimenti termali),1,"1,66"
9910,2010,29,Ortomercato,96090,Attività di servizi per la persona nca,1,"1,00"
9911,2010,30,Mecenate,10711,Produzione di prodotti di panetteria freschi,8,"30,75"
9912,2010,30,Mecenate,10712,Produzione di pasticceria fresca,1,"2,00"
9913,2010,30,Mecenate,10850,"Produzione di pasti e piatti pronti (preparati, conditi, cucinati e confezionati)",1,"2,00"
9914,2010,30,Mecenate,10860,Produzione di preparati omogeneizzati e di alimenti dietetici,1,"26,08"
9915,2010,30,Mecenate,10890,Produzione di prodotti alimentari nca,1,"1,67"
9916,2010,30,Mecenate,13950,Fabbricazione di tessuti non tessuti e di articoli in tali materie (esclusi gli articoli di abbigliamento),1,"63,89"
9917,2010,30,Mecenate,14131,Confezione in serie di abbigliamento esterno,2,"2,56"
9918,2010,30,Mecenate,14132,Sartoria e confezione su misura di abbigliamento esterno,2,"3,92"
9919,2010,30,Mecenate,15120,"Fabbricazione di articoli da viaggio, borse e simili, pelletteria e selleria",3,"29,42"
9920,2010,30,Mecenate,16100,Taglio e piallatura del legno,1,"3,25"
9921,2010,30,Mecenate,16231,Fabbricazione di porte e finestre in legno (escluse porte blindate),1,"0,39"
9922,2010,30,Mecenate,17230,Fabbricazione di prodotti cartotecnici,1,"5,92"
9923,2010,30,Mecenate,18120,Altra stampa,10,"36,38"
9924,2010,30,Mecenate,18130,Lavorazioni preliminari alla stampa e ai media,1,"10,50"
9925,2010,30,Mecenate,18140,Legatoria e servizi connessi,1,"5,00"
9926,2010,30,Mecenate,18200,Riproduzione di supporti registrati,2,"19,00"
9927,2010,30,Mecenate,20140,Fabbricazione di altri prodotti chimici di base organici,1,"6,11"
9928,2010,30,Mecenate,20420,"Fabbricazione di prodotti per toletta: profumi, cosmetici, saponi e simili",2,"82,48"
9929,2010,30,Mecenate,22220,Fabbricazione di imballaggi in materie plastiche,1,"2,00"
9930,2010,30,Mecenate,22290,Fabbricazione di altri articoli in materie plastiche,1,"1,00"
9931,2010,30,Mecenate,25610,Trattamento e rivestimento dei metalli,1,"1,00"
9932,2010,30,Mecenate,25620,Lavori di meccanica generale,1,"0,22"
9933,2010,30,Mecenate,25731,Fabbricazione di utensileria ad azionamento manuale; parti intercambiabili per macchine utensili,1,"4,08"
9934,2010,30,Mecenate,26110,Fabbricazione di componenti elettronici,1,"11,50"
9935,2010,30,Mecenate,26400,Fabbricazione di apparecchi per la riproduzione e registrazione del suono e delle immagini,2,"1,97"
9936,2010,30,Mecenate,27110,"Fabbricazione di motori, generatori e trasformatori elettrici",1,"1,00"
9937,2010,30,Mecenate,27120,Fabbricazione di apparecchiature per le reti di distribuzione e il controllo dell'elettricità,1,"11,17"
9938,2010,30,Mecenate,27400,Fabbricazione di apparecchiature per illuminazione,3,"14,00"
9939,2010,30,Mecenate,28250,Fabbricazione di attrezzature di uso non domestico per la refrigerazione e la ventilazione; fabbricazione di condizionatori domestici fissi,1,"16,08"
9940,2010,30,Mecenate,28292,"Fabbricazione di macchine e apparecchi per le industrie chimiche, petrolchimiche e petrolifere (incluse parti e accessori)",3,"137,61"
9941,2010,30,Mecenate,28299,Fabbricazione di macchine di impiego generale ed altro materiale meccanico nca,1,"0,88"
9942,2010,30,Mecenate,28490,Fabbricazione di altre macchine utensili (incluse parti e accessori),1,"3,83"
9943,2010,30,Mecenate,28930,"Fabbricazione di macchine per l'industria alimentare, delle bevande e del tabacco (incluse parti e accessori)",2,"14,83"
9944,2010,30,Mecenate,28999,Fabbricazione di altre macchine per impieghi speciali nca (incluse parti e accessori),1,"4,67"
9945,2010,30,Mecenate,32121,Fabbricazione di oggetti di gioielleria ed oreficeria in metalli preziosi o rivestiti di metalli preziosi,1,"1,00"
9946,2010,30,Mecenate,32130,Fabbricazione di bigiotteria e articoli simili,2,"5,00"
9947,2010,30,Mecenate,32502,Fabbricazione di protesi dentarie (inclusa riparazione),3,"5,00"
9948,2010,30,Mecenate,32999,Fabbricazione di altri articoli nca,1,"2,00"
9949,2010,30,Mecenate,33129,Riparazione e manutenzione di altre macchine per impieghi speciali (incluse le macchine utensili),4,"18,67"
9950,2010,30,Mecenate,33150,Riparazione e manutenzione di navi commerciali e imbarcazioni da diporto (esclusi i loro motori),1,"4,33"
9951,2010,30,Mecenate,33200,Installazione di macchine ed apparecchiature industriali,2,"11,18"
9952,2010,30,Mecenate,35230,Commercio di gas distribuito mediante condotte,1,"1,00"
9953,2010,30,Mecenate,35300,Fornitura di vapore e aria condizionata,2,"27,05"
9954,2010,30,Mecenate,38110,Raccolta di rifiuti solidi non pericolosi,1,"647,11"
9955,2010,30,Mecenate,38220,Trattamento e smaltimento di rifiuti pericolosi,2,"38,00"
9956,2010,30,Mecenate,39000,Attività di risanamento e altri servizi di gestione dei rifiuti,1,"141,00"
9957,2010,30,Mecenate,41100,Sviluppo di progetti immobiliari senza costruzione,1,"28,84"
9958,2010,30,Mecenate,41200,Costruzione di edifici residenziali e non residenziali,16,"151,84"
9959,2010,30,Mecenate,43210,Installazione di impianti elettrici ed elettronici (inclusa manutenzione e riparazione),8,"14,75"
9960,2010,30,Mecenate,43220,"Installazione di impianti idraulici, di riscaldamento e di condizionamento dell'aria (inclusa manutenzione e riparazione)",14,"33,34"
9961,2010,30,Mecenate,43290,Altri lavori di costruzione e installazione,2,"5,75"
9962,2010,30,Mecenate,43320,"Posa in opera di infissi, arredi, controsoffitti, pareti mobili e simili",4,"6,25"
9963,2010,30,Mecenate,43330,Rivestimento di pavimenti e di muri,4,"6,08"
9964,2010,30,Mecenate,43340,Tinteggiatura e posa in opera di vetri,3,"3,00"
9965,2010,30,Mecenate,43390,Altri lavori di completamento e di finitura degli edifici,20,"47,91"
9966,2010,30,Mecenate,45110,Commercio di autovetture e di autoveicoli leggeri,4,"38,03"
9967,2010,30,Mecenate,45190,Commercio di altri autoveicoli,1,"1,00"
9968,2010,30,Mecenate,45201,Riparazioni meccaniche di autoveicoli,5,"93,39"
9969,2010,30,Mecenate,45202,Riparazione di carrozzerie di autoveicoli,5,"27,26"
9970,2010,30,Mecenate,45203,Riparazione di impianti elettrici e di alimentazione per autoveicoli,2,"3,00"
9971,2010,30,Mecenate,45204,Riparazione e sostituzione di pneumatici per autoveicoli,1,"1,00"
9972,2010,30,Mecenate,45209,Autolavaggio e altre attività di manutenzione,1,"1,67"
9973,2010,30,Mecenate,45310,Commercio all'ingrosso ed intermediazione di parti e accessori di autoveicoli,2,"10,00"
9974,2010,30,Mecenate,45320,Commercio al dettaglio di parti e accessori di autoveicoli,1,"1,00"
9975,2010,30,Mecenate,45401,Commercio all'ingrosso e al dettaglio ed intermediazione di motocicli e ciclomotori,3,"2,10"
9976,2010,30,Mecenate,46110,"Intermediari del commercio di materie prime agricole, di animali vivi, di materie prime tessili e di semilavorati; pelli grezze",1,"1,00"
9977,2010,30,Mecenate,46120,"Intermediari del commercio di combustibili, minerali, metalli e prodotti chimici",2,"2,00"
9978,2010,30,Mecenate,46130,Intermediari del commercio di legname e materiali da costruzione,3,"3,00"
9979,2010,30,Mecenate,46140,"Intermediari del commercio di macchinari, impianti industriali, navi e aeromobili, macchine agricole, macchine per ufficio, attrezzature per le telecomunicazioni, computer e loro periferiche",8,"8,00"
9980,2010,30,Mecenate,46150,"Intermediari del commercio di mobili, articoli per la casa e ferramenta",2,"2,00"
9981,2010,30,Mecenate,46160,"Intermediari del commercio di prodotti tessili, abbigliamento, pellicce, calzature e articoli in pelle",8,"9,87"
9982,2010,30,Mecenate,46170,"Intermediari del commercio di prodotti alimentari, bevande e tabacco",11,"12,67"
9983,2010,30,Mecenate,46181,"Intermediari del commercio di prodotti di carta, cancelleria, libri",2,"2,00"
9984,2010,30,Mecenate,46182,"Intermediari del commercio di elettronica di consumo audio e video, materiale elettrico per uso domestico, elettrodomestici",4,"4,00"
9985,2010,30,Mecenate,46183,Intermediari del commercio di prodotti farmaceutici e di cosmetici,9,"10,92"
9986,2010,30,Mecenate,46189,"Intermediari del commercio di attrezzature sportive, biciclette e altri prodotti nca",4,"4,00"
9987,2010,30,Mecenate,46190,Intermediari del commercio di vari prodotti senza prevalenza di alcuno,19,"24,00"
9988,2010,30,Mecenate,46220,Commercio all'ingrosso di fiori e piante,1,"10,28"
9989,2010,30,Mecenate,46311,Commercio all'ingrosso di frutta e ortaggi freschi,6,"35,13"
9990,2010,30,Mecenate,46331,Commercio all'ingrosso di prodotti lattiero-caseari e di uova,1,"1,25"
9991,2010,30,Mecenate,46341,Commercio all'ingrosso di bevande alcoliche,1,"0,67"
9992,2010,30,Mecenate,46360,"Commercio all'ingrosso di zucchero, cioccolato, dolciumi e prodotti da forno",1,"1,67"
9993,2010,30,Mecenate,46370,"Commercio all'ingrosso di caffè, tè, cacao e spezie",1,"0,92"
9994,2010,30,Mecenate,46389,Commercio all'ingrosso di altri prodotti alimentari,1,"9,08"
9995,2010,30,Mecenate,46421,Commercio all'ingrosso di abbigliamento e accessori,6,"20,57"
9996,2010,30,Mecenate,46431,"Commercio all'ingrosso di elettrodomestici, di elettronica di consumo audio e video",2,"2,65"
9997,2010,30,Mecenate,46432,"Commercio all'ingrosso di supporti registrati, audio, video (Cd, Dvd e altri supporti)",6,"41,50"
9998,2010,30,Mecenate,46433,"Commercio all'ingrosso di articoli per fotografia, cinematografia e ottica",3,"69,33"
9999,2010,30,Mecenate,46443,"Commercio all'ingrosso di saponi, detersivi e altri prodotti per la pulizia",2,"18,50"
10000,2010,30,Mecenate,46450,Commercio all'ingrosso di profumi e cosmetici,1,"2,42"
10001,2010,30,Mecenate,46461,Commercio all'ingrosso di medicinali,4,"63,29"
10002,2010,30,Mecenate,46463,Commercio all'ingrosso di articoli medicali ed ortopedici,5,"143,82"
10003,2010,30,Mecenate,46471,Commercio all'ingrosso di mobili di qualsiasi materiale,1,"1,00"
10004,2010,30,Mecenate,46472,Commercio all'ingrosso di tappeti,1,"2,00"
10005,2010,30,Mecenate,46473,Commercio all'ingrosso di articoli per l'illuminazione; materiale elettrico vario per uso domestico,2,"15,68"
10006,2010,30,Mecenate,46480,Commercio all'ingrosso di orologi e di gioielleria,2,"1,17"
10007,2010,30,Mecenate,46491,"Commercio all'ingrosso di carta, cartone e articoli di cartoleria",4,"24,58"
10008,2010,30,Mecenate,46492,"Commercio all'ingrosso di libri, riviste e giornali",2,"10,83"
10009,2010,30,Mecenate,46493,Commercio all'ingrosso di giochi e giocattoli,1,"13,67"
10010,2010,30,Mecenate,46494,Commercio all'ingrosso di articoli sportivi (incluse le biciclette),2,"20,00"
10011,2010,30,Mecenate,46499,Commercio all'ingrosso di vari prodotti di consumo non alimentare nca,6,"34,92"
10012,2010,30,Mecenate,46510,"Commercio all'ingrosso di computer, apparecchiature informatiche periferiche e di software",8,"16,47"
10013,2010,30,Mecenate,46620,Commercio all'ingrosso di macchine utensili (incluse le relative parti intercambiabili),2,"39,20"
10014,2010,30,Mecenate,46630,"Commercio all'ingrosso di macchine per le miniere, l'edilizia e l'ingegneria civile",1,"5,50"
10015,2010,30,Mecenate,46699,"Commercio all'ingrosso di altre macchine e attrezzature per l'industria, il commercio e la navigazione",5,"47,91"
10016,2010,30,Mecenate,46721,"Commercio all'ingrosso di minerali metalliferi, di metalli ferrosi e prodotti semilavorati",1,"2,04"
10017,2010,30,Mecenate,46741,Commercio all'ingrosso di articoli in ferro e in altri metalli (ferramenta),1,"13,00"
10018,2010,30,Mecenate,46742,"Commercio all'ingrosso di apparecchi e accessori per impianti idraulici, di riscaldamento e di condizionamento",1,"2,83"
10019,2010,30,Mecenate,46750,Commercio all'ingrosso di prodotti chimici,6,"122,85"
10020,2010,30,Mecenate,46763,Commercio all'ingrosso di imballaggi,1,"9,50"
10021,2010,30,Mecenate,46769,Commercio all'ingrosso di altri prodotti intermedi nca,2,"12,50"
10022,2010,30,Mecenate,46900,Commercio all'ingrosso non specializzato,5,"16,02"
10023,2010,30,Mecenate,47111,Ipermercati,1,"107,00"
10024,2010,30,Mecenate,47112,Supermercati,1,"32,09"
10025,2010,30,Mecenate,47114,Minimercati ed altri esercizi non specializzati di alimentari vari,2,"1,58"
10026,2010,30,Mecenate,47115,Commercio al dettaglio di prodotti surgelati,1,"28,93"
10027,2010,30,Mecenate,47210,Commercio al dettaglio di frutta e verdura,4,"4,00"
10028,2010,30,Mecenate,47220,Commercio al dettaglio di carni e di prodotti a base di carne,2,"3,00"
10029,2010,30,Mecenate,47230,"Commercio al dettaglio di pesci, crostacei e molluschi",1,"3,00"
10030,2010,30,Mecenate,47241,Commercio al dettaglio di pane,3,"3,31"
10031,2010,30,Mecenate,47260,Commercio al dettaglio di generi di monopolio (tabaccherie),8,"11,84"
10032,2010,30,Mecenate,47291,Commercio al dettaglio di latte e di prodotti lattiero-caseari,1,"1,00"
10033,2010,30,Mecenate,47299,Commercio al dettaglio di altri prodotti alimentari in esercizi specializzati nca,1,"1,00"
10034,2010,30,Mecenate,47300,Commercio al dettaglio di carburante per autotrazione,5,"14,50"
10035,2010,30,Mecenate,47521,"Commercio al dettaglio di ferramenta, vernici, vetro piano e materiale elettrico e termoidraulico",1,"1,00"
10036,2010,30,Mecenate,47540,Commercio al dettaglio di elettrodomestici in esercizi specializzati,1,"1,00"
10037,2010,30,Mecenate,47592,"Commercio al dettaglio di utensili per la casa, di cristallerie e vasellame",1,"1,00"
10038,2010,30,Mecenate,47610,Commercio al dettaglio di libri nuovi in esercizi specializzati,1,"10,58"
10039,2010,30,Mecenate,47621,"Commercio al dettaglio di giornali, riviste e periodici",2,"4,00"
10040,2010,30,Mecenate,47622,Commercio al dettaglio di articoli di cartoleria e forniture per ufficio,1,"2,00"
10041,2010,30,Mecenate,47641,"Commercio al dettaglio di articoli sportivi, biciclette e articoli per il tempo libero",1,"1,00"
10042,2010,30,Mecenate,47642,Commercio al dettaglio di natanti e accessori,1,"18,53"
10043,2010,30,Mecenate,47711,Commercio al dettaglio di confezioni per adulti,6,"13,75"
10044,2010,30,Mecenate,47713,"Commercio al dettaglio di biancheria personale, maglieria, camicie",3,"3,00"
10045,2010,30,Mecenate,47721,Commercio al dettaglio di calzature e accessori,1,"3,23"
10046,2010,30,Mecenate,47731,Farmacie,4,"14,00"
10047,2010,30,Mecenate,47740,Commercio al dettaglio di articoli medicali e ortopedici in esercizi specializzati,1,"1,00"
10048,2010,30,Mecenate,47751,"Commercio al dettaglio di articoli di profumeria, prodotti per toletta e per l'igiene personale",1,"2,17"
10049,2010,30,Mecenate,47761,Commercio al dettaglio di fiori e piante,2,"4,00"
10050,2010,30,Mecenate,47770,"Commercio al dettaglio di orologi, articoli di gioielleria e argenteria",3,"4,83"
10051,2010,30,Mecenate,47782,Commercio al dettaglio di materiale per ottica e fotografia,5,"104,80"
10052,2010,30,Mecenate,47783,"Commercio al dettaglio di oggetti d'arte di culto e di decorazione, chincaglieria e bigiotteria",2,"3,00"
10053,2010,30,Mecenate,47784,Commercio al dettaglio di combustibile per uso domestico e per riscaldamento,1,"6,83"
10054,2010,30,Mecenate,47789,Commercio al dettaglio di altri prodotti non alimentari,3,"3,00"
10055,2010,30,Mecenate,47791,Commercio al dettaglio di libri di seconda mano,1,"1,00"
10056,2010,30,Mecenate,47792,Commercio al dettaglio di mobili usati e oggetti di antiquariato,1,"1,00"
10057,2010,30,Mecenate,47794,Case d'asta al dettaglio (escluse aste via internet),1,"0,13"
10058,2010,30,Mecenate,47810,Commercio al dettaglio ambulante di prodotti alimentari e bevande,12,"14,67"
10059,2010,30,Mecenate,47820,"Commercio al dettaglio ambulante di prodotti tessili, abbigliamento, calzature e pelletterie",8,"8,92"
10060,2010,30,Mecenate,47890,Commercio al dettaglio ambulante di altri prodotti,7,"11,25"
10061,2010,30,Mecenate,47911,Commercio al dettaglio di qualsiasi tipo di prodotto effettuato via internet,1,"2,00"
10062,2010,30,Mecenate,47912,Commercio al dettaglio di qualsiasi tipo di prodotto effettuato per televisione,1,"3,00"
10063,2010,30,Mecenate,47991,"Commercio al dettaglio di prodotti vari, mediante l'intervento di un dimostratore o di un incaricato alla vendita (porta a porta)",1,"2,00"
10064,2010,30,Mecenate,47992,Commercio effettuato per mezzo di distributori automatici,2,"5,73"
10065,2010,30,Mecenate,49310,Trasporto terrestre di passeggeri in aree urbane e suburbane,4,"77,47"
10066,2010,30,Mecenate,49321,Trasporto con taxi,50,"50,00"
10067,2010,30,Mecenate,49322,Trasporto mediante noleggio di autovetture da rimessa con conducente,3,"3,00"
10068,2010,30,Mecenate,49390,Altri trasporti terrestri di passeggeri nca,3,"15,00"
10069,2010,30,Mecenate,49410,Trasporto di merci su strada,41,"414,75"
10070,2010,30,Mecenate,49420,Servizi di trasloco,2,"2,00"
