﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Municipio,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi,Voti validi solo Candidato Sindaco
503,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,783,2,"","","",691,355,320,11,24
504,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,784,2,"","","",853,382,352,4,26
505,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,785,2,"","","",1118,534,496,9,29
506,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,786,2,"","","",896,481,442,10,29
507,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,788,2,"","","",921,356,319,4,33
508,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,789,2,"","","",990,510,443,17,50
509,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,790,2,"","","",1051,525,485,9,31
510,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,791,2,"","","",966,447,400,14,33
511,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,792,2,"","","",954,469,438,11,20
512,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,793,2,"","","",952,421,392,6,23
513,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,794,2,"","","",1045,496,457,7,32
514,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,796,2,"","","",826,353,322,7,24
515,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,797,2,"","","",708,291,266,9,16
516,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,799,2,"","","",994,524,473,13,38
517,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,800,2,"","","",912,451,406,13,32
518,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,801,2,"","","",777,281,265,3,13
519,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,802,2,"","","",727,310,285,6,19
520,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,803,2,"","","",831,332,307,6,19
521,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,805,2,"","","",889,393,338,21,34
522,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,806,2,"","","",755,307,284,6,17
523,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,807,2,"","","",819,379,344,10,25
524,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,808,2,"","","",950,507,465,12,30
525,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,812,5,"","","",898,406,379,11,16
526,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,813,3,"","","",944,482,441,8,33
527,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,816,3,"","","",879,507,463,9,35
528,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,817,3,"","","",939,538,495,7,36
529,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,818,3,"","","",938,478,450,6,22
530,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,820,3,"","","",814,509,477,12,20
531,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,821,3,"","","",838,456,429,6,21
532,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,822,3,"","","",1140,597,527,38,32
533,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,823,3,"","","",1194,659,602,11,46
534,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,824,3,"","","",1123,608,551,19,38
535,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,825,3,"","","",702,391,365,8,18
536,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,827,3,"","","",626,265,230,23,12
537,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,828,3,"","","",811,399,363,12,24
538,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,832,3,"","","",769,419,375,12,32
539,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,834,3,"","","",952,475,437,8,30
540,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,835,3,"","","",891,375,349,9,17
541,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,836,5,"","","",994,419,379,8,32
542,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,837,3,"","","",1124,462,426,11,25
543,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,838,3,"","","",833,410,369,9,32
544,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,839,3,"","","",792,389,352,6,31
545,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,840,3,"","","",754,340,307,6,27
546,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,841,3,"","","",774,406,367,9,30
547,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,844,3,"","","",648,230,206,9,15
548,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,847,3,"","","",743,357,325,9,23
549,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,848,3,"","","",635,290,260,0,30
550,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,852,5,"","","",707,268,240,9,19
551,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,853,3,"","","",970,486,452,10,24
552,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,855,3,"","","",824,385,357,13,15
553,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,856,4,"","","",757,377,342,1,34
554,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,857,3,"","","",915,436,405,3,28
555,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,859,4,"","","",1014,499,453,2,44
556,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,861,4,"","","",788,421,322,11,88
557,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,862,4,"","","",776,408,378,2,28
558,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,863,4,"","","",811,437,406,4,27
559,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,865,4,"","","",699,348,326,3,19
560,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,866,5,"","","",635,182,166,11,5
561,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,868,4,"","","",846,410,377,9,24
562,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,869,4,"","","",791,436,408,11,17
563,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,871,4,"","","",967,517,473,4,40
564,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,874,4,"","","",1142,631,592,7,32
565,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,875,4,"","","",929,452,428,11,13
566,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,877,4,"","","",909,428,389,10,29
567,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,878,4,"","","",808,390,359,11,20
568,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,879,4,"","","",699,339,307,11,21
569,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,881,8,"","","",1071,573,526,14,33
570,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,883,4,"","","",1049,507,480,4,23
571,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,884,4,"","","",753,297,272,3,22
572,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,886,4,"","","",873,441,400,9,32
573,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,889,4,"","","",799,432,395,13,24
574,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,890,4,"","","",745,322,296,8,18
575,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,891,4,"","","",814,352,320,11,21
576,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,895,4,"","","",875,396,374,13,9
577,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,898,4,"","","",638,228,201,12,15
578,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,899,4,"","","",815,357,325,8,24
579,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,900,5,"","","",875,453,425,8,20
580,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,901,4,"","","",479,133,107,5,21
581,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,902,4,"","","",724,305,280,8,17
582,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,903,4,"","","",690,273,232,11,30
583,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,904,4,"","","",722,287,262,4,21
584,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,905,4,"","","",749,411,384,6,21
585,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,906,6,"","","",1086,560,515,5,40
586,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,907,4,"","","",972,558,513,13,32
587,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,908,4,"","","",1053,539,494,13,32
588,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,909,4,"","","",1143,561,527,8,26
589,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,910,4,"","","",797,353,325,12,16
590,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,912,4,"","","",725,267,256,6,5
591,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,913,4,"","","",1398,657,584,25,48
592,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,914,4,"","","",714,268,238,9,21
593,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,915,4,"","","",856,282,264,9,9
594,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,916,4,"","","",827,144,131,6,7
595,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,917,4,"","","",1020,538,504,8,26
596,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,920,4,"","","",910,376,351,15,10
597,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,921,4,"","","",1103,536,503,11,22
598,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,922,4,"","","",760,348,326,5,17
599,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,924,4,"","","",851,469,432,9,28
600,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,925,5,"","","",1019,448,414,12,22
601,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,927,4,"","","",838,398,369,5,24
602,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,928,5,"","","",1079,581,540,11,30
603,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,929,5,"","","",92,6,5,0,1
604,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,930,4,"","","",990,553,515,16,22
605,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,931,4,"","","",766,355,332,2,21
606,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,933,4,"","","",712,336,287,28,21
607,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,934,4,"","","",751,371,330,11,30
608,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,936,4,"","","",920,340,316,7,17
609,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,938,4,"","","",767,329,295,10,24
610,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,940,4,"","","",483,170,158,8,4
611,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,941,4,"","","",703,182,172,6,4
612,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,942,4,"","","",532,159,138,5,16
613,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,945,4,"","","",795,343,317,7,19
614,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,946,5,"","","",888,246,220,16,10
615,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,947,4,"","","",587,184,167,4,13
616,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,948,5,"","","",852,358,329,12,17
617,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,951,5,"","","",882,412,379,3,30
618,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,952,5,"","","",733,408,364,6,38
619,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,953,5,"","","",996,371,345,4,22
620,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,954,5,"","","",882,359,322,13,24
621,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,955,5,"","","",1033,543,502,15,26
622,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,956,4,"","","",566,200,188,4,8
623,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,957,4,"","","",96,33,25,8,0
624,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,959,5,"","","",974,378,358,5,15
625,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,960,5,"","","",1100,585,540,10,35
626,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,961,5,"","","",798,399,369,8,22
627,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,962,5,"","","",873,448,424,10,14
628,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,963,5,"","","",1077,511,478,8,25
629,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,964,5,"","","",1073,488,440,8,40
630,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,965,5,"","","",960,463,423,8,32
631,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,968,5,"","","",1008,439,401,12,26
632,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,969,5,"","","",997,522,479,11,32
633,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,970,5,"","","",1156,512,480,9,23
634,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,971,5,"","","",1003,532,490,17,25
635,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,973,5,"","","",948,466,413,11,42
636,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,974,5,"","","",794,401,357,10,34
637,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,976,5,"","","",809,303,281,6,16
638,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,978,6,"","","",781,388,357,6,25
639,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,979,5,"","","",790,301,285,5,11
640,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,981,5,"","","",932,393,361,11,21
641,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,982,5,"","","",731,321,287,14,20
642,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,983,5,"","","",697,384,354,6,24
643,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,984,5,"","","",722,294,272,6,16
644,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,985,5,"","","",831,372,353,6,13
645,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,986,5,"","","",893,413,376,5,32
646,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,988,5,"","","",873,462,412,16,34
647,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,989,5,"","","",911,425,386,8,31
648,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,990,5,"","","",845,471,427,16,28
649,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,994,5,"","","",750,310,281,18,11
650,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,995,5,"","","",717,215,189,9,17
651,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1001,5,"","","",960,406,377,9,20
652,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1003,5,"","","",744,335,313,6,16
653,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1004,6,"","","",644,281,253,6,22
654,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1005,6,"","","",777,328,296,2,30
655,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1006,6,"","","",698,367,338,8,21
656,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1007,6,"","","",698,372,315,9,48
657,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1008,6,"","","",785,328,293,5,30
658,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1010,6,"","","",733,325,304,8,13
659,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1012,6,"","","",359,122,105,10,7
660,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1013,6,"","","",827,408,374,34,0
661,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1015,6,"","","",861,453,422,10,21
662,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1016,6,"","","",782,332,308,5,19
663,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1017,6,"","","",1004,521,464,7,50
664,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1019,6,"","","",1120,645,600,11,34
665,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1020,6,"","","",829,356,328,8,20
666,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1021,6,"","","",935,419,380,6,33
667,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1022,6,"","","",685,352,326,11,15
668,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1023,6,"","","",745,369,341,3,25
669,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1024,6,"","","",837,373,350,6,17
670,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1025,6,"","","",660,255,230,6,19
671,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1027,6,"","","",917,393,371,4,18
672,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1028,6,"","","",989,464,423,13,28
673,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1029,6,"","","",799,255,236,2,17
674,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1030,6,"","","",517,140,119,16,5
675,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1032,6,"","","",782,313,281,9,23
676,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1033,6,"","","",778,413,375,12,26
677,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1034,6,"","","",808,348,322,11,15
678,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1035,6,"","","",410,147,137,6,4
679,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1037,6,"","","",1041,510,445,11,54
680,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1038,6,"","","",621,214,198,4,12
681,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1039,6,"","","",233,35,32,1,2
682,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1040,6,"","","",107,15,12,3,0
683,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1043,7,"","","",0,18,15,1,2
684,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1044,7,"","","",112,7,6,1,0
685,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1045,7,"","","",712,365,330,13,22
686,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1046,7,"","","",537,263,245,3,15
687,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1048,7,"","","",704,345,319,2,24
688,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1050,7,"","","",915,462,432,9,21
689,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1051,7,"","","",874,416,379,4,33
690,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1052,7,"","","",912,424,398,3,23
691,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1056,7,"","","",979,465,426,2,37
692,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1059,7,"","","",785,388,351,4,33
693,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1062,7,"","","",512,125,113,12,0
694,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1063,7,"","","",724,277,260,4,13
695,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1064,7,"","","",639,222,202,8,12
696,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1068,7,"","","",825,382,354,5,23
697,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1069,7,"","","",661,243,211,15,17
698,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1070,7,"","","",553,241,217,6,18
699,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1072,7,"","","",608,200,185,7,8
700,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1073,7,"","","",822,362,335,7,20
701,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1074,7,"","","",1032,512,463,28,21
702,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1075,7,"","","",899,416,375,23,18
703,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1076,7,"","","",592,193,169,7,17
704,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1077,7,"","","",735,414,376,18,20
705,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1078,7,"","","",766,331,305,10,16
706,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1079,6,"","","",933,463,414,9,40
707,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1080,7,"","","",1064,593,537,14,42
708,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1081,7,"","","",787,339,312,10,17
709,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1082,7,"","","",639,227,210,5,12
710,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1083,7,"","","",763,253,232,11,10
711,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1084,7,"","","",769,508,472,5,31
712,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1085,7,"","","",860,340,325,14,1
713,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1087,7,"","","",841,383,360,9,14
714,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1089,7,"","","",1026,428,382,22,24
715,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1090,7,"","","",939,484,461,7,16
716,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1092,7,"","","",731,328,300,6,22
717,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1094,7,"","","",717,338,301,4,33
718,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1095,7,"","","",596,310,287,11,12
719,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1096,7,"","","",962,419,399,4,16
720,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1097,7,"","","",635,244,219,10,15
721,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1099,7,"","","",1137,491,452,2,37
722,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1100,7,"","","",673,344,322,8,14
723,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1102,7,"","","",800,319,283,8,28
724,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1103,7,"","","",922,431,387,3,41
725,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1107,8,"","","",1032,613,573,8,32
726,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1111,8,"","","",1093,657,612,8,37
727,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1112,8,"","","",1160,596,544,13,39
728,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1113,8,"","","",544,245,235,0,10
729,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1114,8,"","","",1023,462,410,18,34
730,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1115,8,"","","",721,334,305,7,22
731,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1116,8,"","","",0,8,6,1,1
732,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1117,8,"","","",1077,548,475,16,57
733,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1118,8,"","","",875,433,384,8,41
734,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1119,8,"","","",872,404,377,8,19
735,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1120,8,"","","",936,382,355,7,20
736,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1121,8,"","","",1008,481,449,16,16
737,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1123,6,"","","",651,220,203,7,10
738,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1124,5,"","","",890,497,462,15,20
739,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1125,8,"","","",847,417,387,11,19
740,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1127,8,"","","",862,410,387,11,12
741,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1128,8,"","","",1005,435,392,8,35
742,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1130,8,"","","",890,402,362,7,33
743,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1132,8,"","","",866,425,397,11,17
744,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1133,8,"","","",788,379,333,13,33
745,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1135,8,"","","",635,341,304,12,25
746,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1136,8,"","","",768,319,293,16,10
747,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1137,8,"","","",681,291,269,9,13
748,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1141,8,"","","",583,259,239,10,10
749,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1142,8,"","","",706,321,295,9,17
750,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1143,8,"","","",672,248,235,5,8
751,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1144,8,"","","",724,333,303,11,19
752,2021-03-10T00:00:00,2,Elezioni Comunali - Consiglio Comunale,1148,8,"","","",716,345,323,8,14
