﻿_id,Gestore,Tipo Impianto,Indirizzo,Potenza,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1042,TIM S.p.A.,Telefonia,VIA BREMBO 27,> 20 e <= 300,5,36,SCALO ROMANA,9.207513000000063,45.44448300000005,"(45.44448300000005, 9.207513000000063)"
1043,TIM S.p.A.,Telefonia,VIALE UMBRIA 41,> 20 e <= 300,4,27,PTA ROMANA,9.213385500000072,45.45179100000007,"(45.45179100000007, 9.213385500000072)"
1044,TIM S.p.A.,Telefonia,VIA BISCEGLIE 82,> 20 e <= 300,6,53,LORENTEGGIO,9.117207000000064,45.45090000000005,"(45.45090000000005, 9.117207000000064)"
1045,TIM S.p.A.,Telefonia,VIA GIAMBELLINO 7,> 20 e <= 300,6,49,GIAMBELLINO,9.152496000000042,45.45172800000006,"(45.45172800000006, 9.152496000000042)"
1046,TIM S.p.A.,Telefonia,VIA ANTONIO MOSCA 151,> 20 e <= 300,7,54,MUGGIANO,9.073053000000073,45.45306900000003,"(45.45306900000003, 9.073053000000073)"
1047,TIM S.p.A.,Microcella,PIAZZA NAPOLI 25,<= 7,6,50,PORTA GENOVA,9.154917000000069,45.45251100000007,"(45.45251100000007, 9.154917000000069)"
1048,TIM S.p.A.,Telefonia,PIAZZA INSUBRIA 22,> 20 e <= 300,4,28,UMBRIA - MOLISE - CALVAIRATE,9.21985200000006,45.45227700000004,"(45.45227700000004, 9.21985200000006)"
1049,TIM S.p.A.,Microcella,VIA COSSERIA 1,<= 7,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.18481950000006,45.452214000000026,"(45.452214000000026, 9.18481950000006)"
1050,TIM S.p.A.,Telefonia,VIA QUINTILIANO 5,> 20 e <= 300,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.24275700000004,45.45268200000004,"(45.45268200000004, 9.24275700000004)"
1051,TIM S.p.A.,Telefonia,VIA GAUDENZIO FANTOLI 7,> 300 e <= 1000,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.251689500000055,45.45170100000007,"(45.45170100000007, 9.251689500000055)"
1052,TIM S.p.A.,Telefonia,VIALE BEATRICE DESTE 15,> 20 e <= 300,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.19157400000006,45.45216000000005,"(45.45216000000005, 9.19157400000006)"
1053,TIM S.p.A.,Telefonia,VIA MAGOLFA 8,<= 7,6,44,PORTA TICINESE - CONCHETTA,9.177106500000036,45.451269000000025,"(45.451269000000025, 9.177106500000036)"
1054,TIM S.p.A.,Telefonia,VIA LAZZARO PAPI 20,> 20 e <= 300,4,27,PTA ROMANA,9.207922500000052,45.45129600000007,"(45.45129600000007, 9.207922500000052)"
1055,TIM S.p.A.,Telefonia,"Via SRAFFA,",> 20 e <= 300,1,1,DUOMO,9.191346629000066,45.46516046100004,"(45.46516046100004, 9.191346629000066)"
1056,TIM S.p.A.,Microcella,VIA GUGLIELMO CORRADO RONTGEN 1,<= 7,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.18760050000003,45.45116100000007,"(45.45116100000007, 9.18760050000003)"
1057,TIM S.p.A.,Microcella,RIPA DI PORTA TICINESE 19,<= 7,6,44,PORTA TICINESE - CONCHETTA,9.175545000000056,45.45173700000004,"(45.45173700000004, 9.175545000000056)"
1058,TIM S.p.A.,Microcella,VIA SAN GOTTARDO 9,<= 7,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.180085500000075,45.45072000000005,"(45.45072000000005, 9.180085500000075)"
1059,TIM S.p.A.,Telefonia,VIA TORTONA 33,> 300 e <= 1000,6,50,PORTA GENOVA,9.161244000000067,45.45123300000006,"(45.45123300000006, 9.161244000000067)"
1060,TIM S.p.A.,Microcella,VIA SABOTINO 28,<= 7,5,27,PTA ROMANA,9.202023000000054,45.45089100000007,"(45.45089100000007, 9.202023000000054)"
1061,TIM S.p.A.,Telefonia,VIA PRIVATA FRATELLI BETTINELLI 3,> 300 e <= 1000,7,61,QUARTO CAGNINO,9.108324000000039,45.477153000000044,"(45.477153000000044, 9.108324000000039)"
1062,TIM S.p.A.,Microcella,VIA FERDINANDO BOCCONI 8,> 7 e <= 20,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.190224000000057,45.45010800000006,"(45.45010800000006, 9.190224000000057)"
1063,TIM S.p.A.,Telefonia,VIA FUMAGALLI 4,> 20 e <= 300,6,44,PORTA TICINESE - CONCHETTA,9.17043579400007,45.44951471400003,"(45.44951471400003, 9.17043579400007)"
1064,TIM S.p.A.,Microcella,VIA SARFATTI 25,<= 7,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.190012500000023,45.44849700000003,"(45.44849700000003, 9.190012500000023)"
1065,TIM S.p.A.,Telefonia,VIALE ISONZO 10,> 20 e <= 300,5,27,PTA ROMANA,9.207774000000029,45.44710200000003,"(45.44710200000003, 9.207774000000029)"
1066,TIM S.p.A.,Telefonia,VIA BALBO 8,> 300 e <= 1000,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.19600143200006,45.447594769000034,"(45.447594769000034, 9.19600143200006)"
1067,TIM S.p.A.,Telefonia,VIA CORNAGGIA 10,> 20 e <= 300,9,9,PORTA GARIBALDI - PORTA NUOVA,9.197379628000022,45.485042942000064,"(45.485042942000064, 9.197379628000022)"
1068,TIM S.p.A.,Telefonia,VIA GIUSEPPE SAPETO 1,> 300 e <= 1000,1,7,MAGENTA - S. VITTORE,9.176670000000058,45.45820800000007,"(45.45820800000007, 9.176670000000058)"
1069,TIM S.p.A.,Microcella,"Viale MONTENERO,",<= 7,4,27,PTA ROMANA,9.204611706000037,45.45554330900006,"(45.45554330900006, 9.204611706000037)"
1070,TIM S.p.A.,Telefonia,VIA CUSAGO 150,> 300 e <= 1000,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.074673000000075,45.45913500000006,"(45.45913500000006, 9.074673000000075)"
1071,TIM S.p.A.,Telefonia,VIA CADORE 34,> 20 e <= 300,4,26,XXII MARZO,9.212143500000025,45.45711000000006,"(45.45711000000006, 9.212143500000025)"
1072,TIM S.p.A.,Microcella,"Via SANTA SOFIA,",<= 7,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.190348911000058,45.45697588200005,"(45.45697588200005, 9.190348911000058)"
1073,TIM S.p.A.,Telefonia,VIA SAINT BON 38,> 300 e <= 1000,7,56,FORZE ARMATE,9.12189150000006,45.45780300000007,"(45.45780300000007, 9.12189150000006)"
1074,TIM S.p.A.,Telefonia,CORSO ITALIA 8,> 20 e <= 300,1,1,DUOMO,9.187870500000031,45.45966600000003,"(45.45966600000003, 9.187870500000031)"
1075,TIM S.p.A.,Microcella,VIA SAN BARNABA 39,> 20 e <= 300,1,4,GUASTALLA,9.202873500000067,45.46008000000006,"(45.46008000000006, 9.202873500000067)"
1076,TIM S.p.A.,Telefonia,VIA BARTOLOMEO DALVIANO 73,> 20 e <= 300,6,52,BANDE NERE,9.13750200000004,45.45986400000004,"(45.45986400000004, 9.13750200000004)"
1077,TIM S.p.A.,Ponte,"Via CARBONERA,",<= 7,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.129430747000072,45.51529606400004,"(45.51529606400004, 9.129430747000072)"
1078,TIM S.p.A.,Telefonia,VIALE LEGIONI ROMANE 43,> 20 e <= 300,6,52,BANDE NERE,9.130837500000041,45.45965700000005,"(45.45965700000005, 9.130837500000041)"
1079,TIM S.p.A.,Microcella,VIA DELLA CHIUSA 2,"",1,1,DUOMO,9.184370391000073,45.45672827100003,"(45.45672827100003, 9.184370391000073)"
1080,TIM S.p.A.,Telefonia,VIA SPARTACO 4,> 20 e <= 300,4,26,XXII MARZO,9.207855000000052,45.45939600000003,"(45.45939600000003, 9.207855000000052)"
1081,TIM S.p.A.,Telefonia,VIA FOPPA 4,> 20 e <= 300,1,2,BRERA,9.18507150000005,45.47815200000008,"(45.47815200000008, 9.18507150000005)"
1082,TIM S.p.A.,Telefonia,VIA VASARI 41,> 300 e <= 1000,4,27,PTA ROMANA,9.206091148000041,45.45271172900004,"(45.45271172900004, 9.206091148000041)"
1083,TIM S.p.A.,Microcella,"Viale CALDARA,",<= 7,1,4,GUASTALLA,9.20411011300007,45.45656966700005,"(45.45656966700005, 9.20411011300007)"
1084,TIM S.p.A.,Telefonia,VIA ROMAGNOLI 6,> 300 e <= 1000,6,52,BANDE NERE,9.147019500000056,45.455040000000054,"(45.455040000000054, 9.147019500000056)"
1085,TIM S.p.A.,Telefonia,VIA LOMBROSO 54,> 300 e <= 1000,4,29,ORTOMERCATO,9.232123500000057,45.45520200000004,"(45.45520200000004, 9.232123500000057)"
1086,TIM S.p.A.,Telefonia,VIALE UMBRIA 83,> 20 e <= 300,4,26,XXII MARZO,9.215932500000065,45.455058000000065,"(45.455058000000065, 9.215932500000065)"
1087,TIM S.p.A.,Microcella,CORSO DI PORTA TICINESE 64,> 7 e <= 20,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.180481500000042,45.45520200000004,"(45.45520200000004, 9.180481500000042)"
1088,TIM S.p.A.,Telefonia,VIALE GIAN GALEAZZO 25,> 20 e <= 300,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.184837500000071,45.45268200000004,"(45.45268200000004, 9.184837500000071)"
1089,TIM S.p.A.,Telefonia,VIA DEI CICLAMINI 38,> 300 e <= 1000,6,53,LORENTEGGIO,9.129352500000039,45.45314100000007,"(45.45314100000007, 9.129352500000039)"
1090,TIM S.p.A.,Telefonia,VIA BARTOLOMEO DALVIANO 7,> 300 e <= 1000,6,52,BANDE NERE,9.14127300000007,45.45298800000006,"(45.45298800000006, 9.14127300000007)"
1091,TIM S.p.A.,Telefonia,VIA FORCELLA 3,> 20 e <= 300,6,50,PORTA GENOVA,9.167742000000032,45.45301500000005,"(45.45301500000005, 9.167742000000032)"
1092,TIM S.p.A.,Microcella,VIA MECENATE 79,<= 7,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.24860700000005,45.45275400000003,"(45.45275400000003, 9.24860700000005)"
1093,TIM S.p.A.,Microcella,VIALE GABRIELE DANNUNZIO 25,<= 7,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.17781750000006,45.45305100000007,"(45.45305100000007, 9.17781750000006)"
1094,TIM S.p.A.,Microcella,PIAZZA VENTIQUATTRO MAGGIO 4,<= 7,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179865000000063,45.45315000000005,"(45.45315000000005, 9.179865000000063)"
1095,TIM S.p.A.,Telefonia,VIA GIUSEPPE VIGONI 3,> 300 e <= 1000,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.188068500000043,45.455355000000054,"(45.455355000000054, 9.188068500000043)"
1096,TIM S.p.A.,Telefonia,VIA DELLAVIAZIONE 62,> 300 e <= 1000,4,31,MONLUE' - PONTE LAMBRO,9.258520500000031,45.45612900000003,"(45.45612900000003, 9.258520500000031)"
1097,TIM S.p.A.,Telefonia,"Via Antonio Mosca,",> 300 e <= 1000,7,54,MUGGIANO,9.071851878000075,45.45261763800005,"(45.45261763800005, 9.071851878000075)"
1098,TIM S.p.A.,Telefonia,VIA SOLARI 8,> 20 e <= 300,6,50,PORTA GENOVA,9.164398500000061,45.45590400000003,"(45.45590400000003, 9.164398500000061)"
1099,TIM S.p.A.,Telefonia,VIALE MISURATA 34,> 20 e <= 300,6,52,BANDE NERE,9.15173100000004,45.456192000000044,"(45.456192000000044, 9.15173100000004)"
1100,TIM S.p.A.,Microcella,CORSO DI PORTA TICINESE 83,<= 7,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.180832500000065,45.456012000000044,"(45.456012000000044, 9.180832500000065)"
1101,TIM S.p.A.,Telefonia,VIA LAMARMORA 27,> 20 e <= 300,1,4,GUASTALLA,9.200479500000029,45.456894000000034,"(45.456894000000034, 9.200479500000029)"
1102,TIM S.p.A.,Telefonia,VIA CONI ZUGNA 50,> 20 e <= 300,6,44,PORTA TICINESE - CONCHETTA,9.169659000000024,45.456822000000045,"(45.456822000000045, 9.169659000000024)"
1103,TIM S.p.A.,Telefonia,VIA FOPPA 46,> 20 e <= 300,,,"",,,""
1104,TIM S.p.A.,Telefonia,VIALE MOLISE 51,> 300 e <= 1000,4,28,UMBRIA - MOLISE - CALVAIRATE,9.22353750000002,45.456777000000045,"(45.456777000000045, 9.22353750000002)"
1105,TIM S.p.A.,Microcella,PIAZZA AFFARI 2,<= 7,1,1,DUOMO,9.18366750000007,45.46477800000008,"(45.46477800000008, 9.18366750000007)"
1106,TIM S.p.A.,Telefonia,VIA SANTA MARIA SEGRETA 3,> 20 e <= 300,1,1,DUOMO,9.18513450000006,45.46516500000007,"(45.46516500000007, 9.18513450000006)"
1107,TIM S.p.A.,Microcella,"Piazza DUOMO,",<= 7,1,1,DUOMO,9.189841148000028,45.464212469000074,"(45.464212469000074, 9.189841148000028)"
1108,TIM S.p.A.,Microcella,"Via CARDUCCI,",<= 7,1,7,MAGENTA - S. VITTORE,9.175983849000033,45.46644944900004,"(45.46644944900004, 9.175983849000033)"
1109,TIM S.p.A.,Microcella,PIAZZA DEGLI AFFARI 2,"",1,1,DUOMO,9.18366750000007,45.46477800000008,"(45.46477800000008, 9.18366750000007)"
1110,TIM S.p.A.,Telefonia,VIA VISCONTI DI MODRONE 12,> 20 e <= 300,1,4,GUASTALLA,9.199962000000028,45.46444500000007,"(45.46444500000007, 9.199962000000028)"
1111,TIM S.p.A.,Telefonia,VIA BARTOLOMEO PANIZZA 9,> 20 e <= 300,7,51,PORTA MAGENTA,9.16322400000007,45.46431000000007,"(45.46431000000007, 9.16322400000007)"
1112,TIM S.p.A.,Telefonia,VIALE PICENO 14,> 20 e <= 300,4,26,XXII MARZO,9.217620000000068,45.464256000000034,"(45.464256000000034, 9.217620000000068)"
1113,TIM S.p.A.,Telefonia,VIA FRA GALGARIO 6,> 20 e <= 300,7,52,BANDE NERE,9.139608000000067,45.46426500000007,"(45.46426500000007, 9.139608000000067)"
1114,TIM S.p.A.,Microcella,"Piazza DUOMO,",<= 7,1,1,DUOMO,9.189841148000028,45.464212469000074,"(45.464212469000074, 9.189841148000028)"
1115,TIM S.p.A.,Microcella,"Largo AUGUSTO,",<= 7,1,1,DUOMO,9.198232019000045,45.46336062100005,"(45.46336062100005, 9.198232019000045)"
1116,TIM S.p.A.,Telefonia,VIA SPADARI 11,> 20 e <= 300,1,1,DUOMO,9.186889500000063,45.46362600000003,"(45.46362600000003, 9.186889500000063)"
1117,TIM S.p.A.,Telefonia,VIALE ENRICO FORLANINI 65,> 300 e <= 1000,4,24,PARCO FORLANINI - CAVRIANO,9.25465950000006,45.46209600000003,"(45.46209600000003, 9.25465950000006)"
1118,TIM S.p.A.,Telefonia,VIA BATTISTOTTI SASSI 2,> 20 e <= 300,4,25,CORSICA,9.22798350000005,45.46257300000008,"(45.46257300000008, 9.22798350000005)"
1119,TIM S.p.A.,Telefonia,VIA LARGA 6,> 20 e <= 300,1,1,DUOMO,9.193491000000051,45.462465000000066,"(45.462465000000066, 9.193491000000051)"
1120,TIM S.p.A.,Microcella,VIA GRACCHI 35,<= 7,7,51,PORTA MAGENTA,9.14892750000007,45.463212000000055,"(45.463212000000055, 9.14892750000007)"
1121,TIM S.p.A.,Microcella,"Piazza DIAZ,",<= 7,1,1,DUOMO,9.189998246000073,45.46234410900007,"(45.46234410900007, 9.189998246000073)"
1122,TIM S.p.A.,Telefonia,CORSO DI PORTA VITTORIA 53,> 20 e <= 300,1,4,GUASTALLA,9.20591550000006,45.46242900000004,"(45.46242900000004, 9.20591550000006)"
1123,TIM S.p.A.,Telefonia,CORSO DI PORTA VITTORIA 29,> 300 e <= 1000,1,4,GUASTALLA,9.202860000000044,45.46242900000004,"(45.46242900000004, 9.202860000000044)"
1124,TIM S.p.A.,Telefonia,VIA LODOVICO NECCHI 7,> 20 e <= 300,1,1,DUOMO,9.177337314000056,45.46293194100008,"(45.46293194100008, 9.177337314000056)"
1125,TIM S.p.A.,Telefonia,VIA SARDEGNA 37,> 300 e <= 1000,7,51,PORTA MAGENTA,9.151969500000064,45.46269900000004,"(45.46269900000004, 9.151969500000064)"
1126,TIM S.p.A.,Microcella,"Piazza DIAZ,",<= 7,1,1,DUOMO,9.189998246000073,45.46234410900007,"(45.46234410900007, 9.189998246000073)"
1127,TIM S.p.A.,Microcella,"Via TORINO,",<= 7,1,1,DUOMO,9.18433030400007,45.46091270800008,"(45.46091270800008, 9.18433030400007)"
1128,TIM S.p.A.,Telefonia,PIAZZA GRANDI 18,> 20 e <= 300,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.196776000000057,45.507645000000025,"(45.507645000000025, 9.196776000000057)"
1129,TIM S.p.A.,Telefonia,LARGO RODARI 2,> 20 e <= 300,4,25,CORSICA,9.234922500000039,45.46187100000003,"(45.46187100000003, 9.234922500000039)"
1130,TIM S.p.A.,Telefonia,VIA GUASTALLA 1,> 20 e <= 300,1,4,GUASTALLA,9.198409500000025,45.461880000000065,"(45.461880000000065, 9.198409500000025)"
1131,TIM S.p.A.,Telefonia,VIA FRATELLI DI DIO 11,> 300 e <= 1000,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.096322500000042,45.46169100000003,"(45.46169100000003, 9.096322500000042)"
1132,TIM S.p.A.,Telefonia,VIA DEI PIATTI 1,> 20 e <= 300,1,1,DUOMO,9.18511650000005,45.46105200000005,"(45.46105200000005, 9.18511650000005)"
1133,TIM S.p.A.,Telefonia,VIA GIOVANNI LABUS 3,> 300 e <= 1000,7,56,FORZE ARMATE,9.124389000000065,45.46196100000003,"(45.46196100000003, 9.124389000000065)"
1134,TIM S.p.A.,Telefonia,VIA WASHINGTON 70,> 20 e <= 300,7,51,PORTA MAGENTA,9.154584000000057,45.46020600000003,"(45.46020600000003, 9.154584000000057)"
1135,TIM S.p.A.,Microcella,VIA PANTANO 9,<= 7,1,1,DUOMO,9.19157400000006,45.46005300000007,"(45.46005300000007, 9.19157400000006)"
1136,TIM S.p.A.,Microcella,VIA DELLE FORZE ARMATE 328,<= 7,7,56,FORZE ARMATE,9.097848000000056,45.46023300000007,"(45.46023300000007, 9.097848000000056)"
1137,TIM S.p.A.,Telefonia,VIA BARACCHINI 9,> 20 e <= 300,1,1,DUOMO,9.191083500000047,45.461493000000075,"(45.461493000000075, 9.191083500000047)"
1138,TIM S.p.A.,Microcella,VIA DE AMICIS 61,<= 7,1,7,MAGENTA - S. VITTORE,9.173290500000064,45.46146600000003,"(45.46146600000003, 9.173290500000064)"
1139,TIM S.p.A.,Microcella,"Piazza MENTANA,",<= 7,1,1,DUOMO,9.181801241000073,45.46186181100006,"(45.46186181100006, 9.181801241000073)"
1140,TIM S.p.A.,Microcella,VIALE ERGISTO BEZZI 81,<= 7,7,51,PORTA MAGENTA,9.149440500000026,45.46116000000006,"(45.46116000000006, 9.149440500000026)"
1141,TIM S.p.A.,Microcella,"Via TORINO,",<= 7,1,1,DUOMO,9.18433030400007,45.46091270800008,"(45.46091270800008, 9.18433030400007)"
1142,TIM S.p.A.,Telefonia,VIA MEDICI 2,> 300 e <= 1000,1,1,DUOMO,9.181354500000054,45.46065600000003,"(45.46065600000003, 9.181354500000054)"
1143,TIM S.p.A.,Telefonia,VIA GIAN BATTISTA VICO 1,> 300 e <= 1000,1,7,MAGENTA - S. VITTORE,9.17015850000007,45.46067400000004,"(45.46067400000004, 9.17015850000007)"
1144,TIM S.p.A.,Telefonia,"Via PATROCLO,",> 20 e <= 300,7,60,STADIO - IPPODROMI,9.11975951900007,45.48125165400006,"(45.48125165400006, 9.11975951900007)"
1145,TIM S.p.A.,WiFi,VIA GIOIAMELCHIORRE 22,"",9,9,PORTA GARIBALDI - PORTA NUOVA,9.196731000000057,45.48555900000008,"(45.48555900000008, 9.196731000000057)"
1146,TIM S.p.A.,Telefonia,PIAZZA BOTTINI 1,> 20 e <= 300,3,22,CITTA' STUDI,9.235521000000062,45.48476700000003,"(45.48476700000003, 9.235521000000062)"
1147,TIM S.p.A.,Microcella,CORSO SEMPIONE 73,> 7 e <= 20,8,67,PORTELLO,9.159079500000075,45.485190000000046,"(45.485190000000046, 9.159079500000075)"
1148,TIM S.p.A.,Telefonia,VIA TAZZOLI 6,> 20 e <= 300,9,9,PORTA GARIBALDI - PORTA NUOVA,9.182578500000034,45.48520800000006,"(45.48520800000006, 9.182578500000034)"
1149,TIM S.p.A.,Microcella,VIA GAETANO DE CASTILLA 6,> 7 e <= 20,9,11,ISOLA,9.19248856300004,45.48580059900007,"(45.48580059900007, 9.19248856300004)"
1150,TIM S.p.A.,Telefonia,VIA ANDREA DORIA 3,> 20 e <= 300,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.207346500000028,45.48520800000006,"(45.48520800000006, 9.207346500000028)"
1151,TIM S.p.A.,Telefonia,VIA FERRARI 12,> 20 e <= 300,7,51,PORTA MAGENTA,9.160393500000055,45.46152900000004,"(45.46152900000004, 9.160393500000055)"
1152,TIM S.p.A.,Telefonia,VIA MARCO ULPIO TRAIANO 13,> 300 e <= 1000,8,67,PORTELLO,9.151380000000074,45.485442000000035,"(45.485442000000035, 9.151380000000074)"
1153,TIM S.p.A.,Telefonia,VIA MESSINA 41,> 20 e <= 300,8,69,SARPI,9.17343900000003,45.485802000000035,"(45.485802000000035, 9.17343900000003)"
1154,TIM S.p.A.,Microcella,PIAZZA CAIAZZO 3,<= 7,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.209790000000055,45.48579300000006,"(45.48579300000006, 9.209790000000055)"
1155,TIM S.p.A.,Microcella,PIAZZA DUCA D AOSTA 9,<= 7,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201933000000054,45.485802000000035,"(45.485802000000035, 9.201933000000054)"
1156,TIM S.p.A.,Microcella,VIA NICOLA ANTONIO PORPORA 150,<= 7,3,22,CITTA' STUDI,9.230944500000021,45.485982000000035,"(45.485982000000035, 9.230944500000021)"
1157,TIM S.p.A.,Telefonia,VIA NICOLA ANTONIO PORPORA 34,> 20 e <= 300,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.221305500000028,45.48592800000006,"(45.48592800000006, 9.221305500000028)"
1158,TIM S.p.A.,Microcella,CORSO BUENOS AIRES 61,<= 7,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.21336750000006,45.482994000000076,"(45.482994000000076, 9.21336750000006)"
1159,TIM S.p.A.,Telefonia,VIA MANTEGNA 11,> 300 e <= 1000,8,69,SARPI,9.168025500000056,45.48325500000004,"(45.48325500000004, 9.168025500000056)"
1160,TIM S.p.A.,Telefonia,VIA DI TOCQUEVILLE 13,> 300 e <= 1000,9,9,PORTA GARIBALDI - PORTA NUOVA,9.186318000000028,45.48225600000006,"(45.48225600000006, 9.186318000000028)"
1161,TIM S.p.A.,Microcella,VIA GAROFALO 39,<= 7,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.219231000000036,45.482184000000075,"(45.482184000000075, 9.219231000000036)"
1162,TIM S.p.A.,Microcella,VIA VITRUVIO 32,<= 7,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.20704950000004,45.482301000000064,"(45.482301000000064, 9.20704950000004)"
1163,TIM S.p.A.,Telefonia,VIA FIORAVANTI 17,> 20 e <= 300,8,69,SARPI,9.176386500000035,45.48253500000004,"(45.48253500000004, 9.176386500000035)"
1164,TIM S.p.A.,Microcella,"Largo DOMODOSSOLA,",> 20 e <= 300,8,59,TRE TORRI,9.159467452000058,45.480039247000036,"(45.480039247000036, 9.159467452000058)"
1165,TIM S.p.A.,Microcella,VIA SACCHINI 1,<= 7,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.22009950000006,45.48455100000007,"(45.48455100000007, 9.22009950000006)"
1166,TIM S.p.A.,Telefonia,VIA VALLAZZE 78,> 20 e <= 300,3,22,CITTA' STUDI,9.227070000000026,45.48431700000003,"(45.48431700000003, 9.227070000000026)"
1167,TIM S.p.A.,Telefonia,VIA PICCINNI 5,> 20 e <= 300,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.21510900000004,45.48283200000003,"(45.48283200000003, 9.21510900000004)"
1168,TIM S.p.A.,Telefonia,LARGO DOMODOSSOLA 1,> 20 e <= 300,8,59,TRE TORRI,9.159228000000041,45.479862000000026,"(45.479862000000026, 9.159228000000041)"
1169,TIM S.p.A.,Microcella,VIA GIOVANNI BATTISTA PIRELLI 9,<= 7,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.20061000000004,45.48409200000003,"(45.48409200000003, 9.20061000000004)"
1170,TIM S.p.A.,Microcella,VIALE ABRUZZI 82,<= 7,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.217260000000067,45.483975000000044,"(45.483975000000044, 9.217260000000067)"
1171,TIM S.p.A.,Telefonia,VIA POLIZIANO 11,> 20 e <= 300,8,69,SARPI,9.16501500000004,45.48368700000003,"(45.48368700000003, 9.16501500000004)"
1172,TIM S.p.A.,Telefonia,VIA TORRIANI 31,> 300 e <= 1000,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.202882500000044,45.48362400000008,"(45.48362400000008, 9.202882500000044)"
1173,TIM S.p.A.,Telefonia,VIA BALLA 2,> 20 e <= 300,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.110517437000055,45.503011523000055,"(45.503011523000055, 9.110517437000055)"
1174,TIM S.p.A.,Telefonia,VIA GIACOSA 19,> 300 e <= 1000,2,20,LORETO - CASORETTO - NOLO,9.221677374000024,45.49460862400008,"(45.49460862400008, 9.221677374000024)"
1175,TIM S.p.A.,Telefonia,VIALE STELVIO 15,> 300 e <= 1000,9,11,ISOLA,9.190989000000059,45.49291200000005,"(45.49291200000005, 9.190989000000059)"
1176,TIM S.p.A.,Microcella,VIA FELTRE 75,"",3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.245853000000068,45.49152600000008,"(45.49152600000008, 9.245853000000068)"
1177,TIM S.p.A.,Telefonia,VIA BRUSCHETTI 11,> 20 e <= 300,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.207810000000052,45.492444000000035,"(45.492444000000035, 9.207810000000052)"
1178,TIM S.p.A.,Telefonia,VIALE MONTE CENERI 68,> 300 e <= 1000,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.152878500000043,45.49121100000008,"(45.49121100000008, 9.152878500000043)"
1179,TIM S.p.A.,Telefonia,VIA DELLA BOSCAIOLA 26,> 300 e <= 1000,9,11,ISOLA,9.182407500000068,45.49122900000003,"(45.49122900000003, 9.182407500000068)"
1180,TIM S.p.A.,Microcella,VIA LUNIGIANA 8,<= 7,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.20555100000007,45.49157100000008,"(45.49157100000008, 9.20555100000007)"
1181,TIM S.p.A.,Telefonia,VIA PORRO LAMBERTENGHI 14,> 300 e <= 1000,9,11,ISOLA,9.186340500000028,45.48910500000005,"(45.48910500000005, 9.186340500000028)"
1182,TIM S.p.A.,Microcella,VIALE BRIANZA 35,<= 7,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.209853000000066,45.48897000000005,"(45.48897000000005, 9.209853000000066)"
1183,TIM S.p.A.,Telefonia,VIA FERRANTE APORTI 16,> 20 e <= 300,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.209227500000054,45.48861000000005,"(45.48861000000005, 9.209227500000054)"
1184,TIM S.p.A.,Telefonia,VIA COSTA ANDREA 33,> 20 e <= 300,2,20,LORETO - CASORETTO - NOLO,9.221629500000063,45.48852900000003,"(45.48852900000003, 9.221629500000063)"
