﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Circoscrizione,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi
1055,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1086,16,8,4,20,637,696,669,27
1056,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1087,18,9,5,21,563,552,520,32
1057,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1088,18,9,5,21,670,688,658,30
1058,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1089,18,9,5,21,594,585,568,17
1059,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1090,18,9,5,21,572,692,663,29
1060,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1091,18,9,5,21,583,553,532,21
1061,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1092,18,9,5,21,626,651,627,24
1062,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1093,18,9,5,21,737,741,702,39
1063,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1094,18,9,5,21,602,651,617,34
1064,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1095,19,9,5,21,607,649,616,33
1065,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1096,19,9,5,21,473,478,461,17
1066,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1097,18,9,5,21,590,540,519,21
1067,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1098,18,9,5,21,497,577,559,18
1068,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1099,19,9,5,21,699,703,687,16
1069,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1100,18,9,5,21,518,590,559,31
1070,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1101,18,5,3,21,678,651,630,21
1071,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1102,19,5,3,11,461,442,421,21
1072,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1103,19,5,3,11,543,510,482,28
1073,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1104,19,5,3,11,489,421,403,18
1074,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1105,19,5,3,11,479,466,444,22
1075,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1106,19,5,3,11,398,402,397,5
1076,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1107,19,9,5,21,623,683,666,17
1077,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1108,3,2,2,3,409,420,397,23
1078,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1109,19,9,5,21,673,675,658,17
1079,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1110,19,9,5,11,650,666,640,26
1080,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1111,20,10,5,22,608,594,566,28
1081,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1112,20,10,5,22,540,574,549,25
1082,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1113,19,10,5,22,320,314,304,10
1083,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1114,20,10,5,22,551,573,534,39
1084,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1115,20,10,5,22,459,457,426,31
1085,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1116,20,10,5,11,140,184,151,33
1086,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1117,20,10,5,11,543,528,502,26
1087,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1118,20,10,5,11,627,639,611,28
1088,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1119,20,10,5,11,453,445,432,13
1089,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1120,20,10,5,11,613,600,569,31
1090,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1121,20,10,5,22,701,735,710,25
1091,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1122,16,8,4,20,605,723,694,29
1092,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1123,16,8,4,20,657,661,630,31
1093,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1124,15,8,4,20,358,423,403,20
1094,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1125,20,10,5,11,598,585,559,26
1095,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1126,20,10,5,11,520,505,483,22
1096,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1127,20,10,5,22,535,555,529,26
1097,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1128,20,10,5,22,389,349,334,15
1098,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1129,20,10,5,22,342,332,307,25
1099,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1130,20,10,5,11,524,523,512,11
1100,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1131,20,10,5,11,580,582,556,26
1101,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1132,20,10,5,11,410,376,360,16
1102,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1133,20,10,5,11,510,488,473,15
1103,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1134,20,10,5,11,467,458,450,8
1104,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1135,20,10,5,11,419,416,394,22
1105,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1136,20,10,5,11,436,439,421,18
1106,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1137,20,10,5,11,459,427,411,16
1107,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1138,20,10,5,11,433,389,380,9
1108,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1139,20,10,5,11,429,376,353,23
1109,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1140,20,10,5,11,372,346,327,19
1110,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1141,20,10,5,11,387,342,328,14
1111,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1142,20,10,5,11,456,422,409,13
1112,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1143,20,10,5,11,433,405,383,22
1113,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1144,20,10,5,22,487,494,466,28
1114,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1145,20,10,5,11,443,414,386,28
1115,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1146,20,10,5,22,461,437,419,18
1116,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1147,20,10,5,22,621,637,621,16
1117,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1148,20,10,5,22,574,609,588,21
1118,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1149,20,10,5,22,468,452,430,22
1119,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1150,20,10,5,22,397,411,392,19
1120,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1151,14,8,4,19,446,470,457,13
1121,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1152,20,10,5,22,16,238,222,16
1122,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1153,6,6,1,13,9,74,68,6
1123,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1154,20,10,5,22,497,496,471,25
1124,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1155,20,10,5,22,660,684,660,24
1125,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1156,16,8,4,20,623,662,634,28
1126,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1157,20,10,5,22,526,528,517,11
1127,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1158,20,10,5,22,503,527,489,38
1128,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1159,19,10,5,22,607,575,554,21
1129,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1161,20,10,5,22,438,423,407,16
1130,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1162,20,10,5,22,429,392,368,24
1131,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1163,20,10,5,22,504,532,504,28
1132,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1164,20,10,5,22,654,665,629,36
1133,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1165,7,10,5,15,393,361,349,12
1134,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1166,7,10,5,15,460,450,427,23
1135,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1167,7,10,5,15,664,685,660,25
1136,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1168,7,10,5,15,524,512,497,15
1137,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1169,7,10,5,15,582,583,560,23
1138,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1170,7,10,5,15,391,377,352,25
1139,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1171,7,10,5,15,605,621,601,20
1140,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1172,7,10,5,15,651,637,603,34
1141,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1173,7,10,5,22,540,548,514,34
1142,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1174,7,10,5,22,598,588,572,16
1143,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1175,7,10,5,22,672,657,622,35
1144,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1176,7,10,5,22,584,557,520,37
1145,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1178,8,10,5,22,576,681,625,56
1146,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1179,8,10,5,22,650,650,615,35
1147,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1180,19,9,5,21,636,662,633,29
1148,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1181,7,6,1,15,557,543,515,28
1149,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1182,7,6,1,15,491,478,460,18
1150,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1183,7,6,1,15,640,622,591,31
1151,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1184,7,6,1,15,403,394,376,18
1152,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1185,7,6,1,15,425,422,394,28
1153,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1186,7,6,1,15,614,630,607,23
1154,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1187,7,6,1,15,510,519,503,16
1155,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1188,7,10,5,22,631,607,583,24
1156,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1189,7,6,1,15,495,504,482,22
1157,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1190,7,6,1,22,536,523,487,36
1158,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1191,7,10,5,15,571,654,632,22
1159,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1192,2,6,1,15,501,486,470,16
1160,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1193,2,6,1,15,527,518,505,13
1161,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1194,2,6,1,15,437,433,416,17
1162,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1195,16,8,4,20,473,474,461,13
1163,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1196,7,6,1,15,476,467,447,20
1164,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1197,2,6,1,15,566,578,556,22
1165,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1198,2,6,1,15,472,453,438,15
1166,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1199,2,6,1,15,517,514,500,14
1167,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1200,2,6,1,15,457,439,418,21
1168,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1201,2,6,1,15,600,593,572,21
1169,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1202,2,6,1,15,386,397,380,17
1170,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1203,2,6,1,15,348,346,328,18
1171,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1204,7,6,1,15,567,547,530,17
1172,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1205,7,6,1,15,697,682,659,23
1173,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1206,7,6,1,15,504,488,468,20
1174,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1207,7,6,1,15,338,346,327,19
1175,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1208,7,6,1,15,399,395,376,19
1176,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1209,8,11,6,16,588,590,575,15
1177,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1210,8,11,6,16,630,696,669,27
1178,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1211,8,10,5,16,628,622,597,25
1179,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1212,8,11,6,16,649,701,668,33
1180,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1213,8,11,6,16,601,655,620,35
1181,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1214,8,11,6,16,541,574,561,13
1182,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1215,8,10,5,16,561,614,599,15
1183,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1216,8,10,5,16,646,679,664,15
1184,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1217,8,10,5,22,478,472,446,26
1185,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1218,8,11,6,22,509,474,448,26
1186,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1219,8,11,6,16,559,585,574,11
1187,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1220,8,11,6,16,564,598,573,25
1188,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1221,8,11,6,16,547,571,551,20
1189,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1222,8,11,6,22,355,361,326,35
1190,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1223,8,11,6,22,497,515,485,30
1191,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1224,9,11,6,16,96,96,91,5
1192,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1225,2,6,1,14,445,430,418,12
1193,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1226,2,6,1,14,556,532,526,6
1194,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1227,2,6,1,15,582,570,550,20
1195,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1228,2,6,1,15,424,386,372,14
1196,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1229,2,6,1,14,491,501,490,11
1197,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1230,2,6,1,15,600,597,577,20
1198,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1231,2,6,1,15,496,472,456,16
1199,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1232,2,6,1,15,457,457,440,17
1200,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1233,2,6,1,15,507,523,509,14
1201,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1235,2,6,1,15,403,423,408,15
1202,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1236,2,6,1,15,569,537,528,9
1203,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1237,2,6,1,15,435,407,387,20
1204,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1238,2,6,1,15,471,465,448,17
1205,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1239,2,6,1,15,345,356,340,16
1206,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1240,2,6,1,15,476,446,435,11
1207,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1241,2,6,1,15,636,617,604,13
1208,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1242,2,6,1,15,614,624,609,15
1209,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1243,2,6,1,15,594,604,593,11
1210,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1244,2,6,1,15,621,657,641,16
1211,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1245,2,6,1,15,635,660,644,16
1212,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1246,2,11,6,16,467,474,459,15
1213,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1247,2,11,6,16,557,548,522,26
1214,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1249,2,6,1,15,440,433,411,22
1215,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1250,2,6,1,15,413,406,391,15
1216,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1251,2,6,1,15,371,353,338,15
1217,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1252,9,11,6,16,449,511,490,21
1218,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1253,18,9,5,21,632,676,662,14
1219,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1254,9,11,6,16,573,561,540,21
1220,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1255,9,11,6,16,585,599,579,20
1221,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1256,9,11,6,16,427,425,409,16
1222,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1257,9,11,6,16,665,624,602,22
1223,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1258,9,11,6,16,624,614,592,22
1224,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1259,9,11,6,16,659,649,626,23
1225,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1260,9,11,6,16,521,529,511,18
1226,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1261,9,11,6,16,557,550,521,29
1227,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1262,9,11,6,16,516,481,456,25
1228,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1263,9,11,6,16,556,571,540,31
1229,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1264,9,11,6,16,666,683,659,24
1230,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1265,9,11,6,16,439,425,409,16
1231,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1266,9,11,6,16,535,531,507,24
1232,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1267,9,11,6,16,529,620,596,24
1233,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1268,9,11,6,16,539,623,605,18
1234,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1269,9,11,6,16,1,82,76,6
1235,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1270,9,11,6,16,537,571,536,35
1236,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1271,9,11,6,16,556,617,596,21
1237,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1272,6,4,3,9,1879,385,369,16
1238,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1273,16,8,4,20,600,615,592,23
1239,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1274,5,4,3,8,342,349,337,12
1240,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1275,10,11,6,17,513,499,484,15
1241,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1276,11,2,2,5,659,605,560,45
1242,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1277,12,7,4,18,451,445,428,17
1243,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1278,11,3,2,5,449,442,430,12
1244,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1279,11,3,2,5,553,551,526,25
1245,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1280,11,3,2,6,542,546,530,16
1246,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1281,18,9,5,21,468,518,510,8
1247,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1282,4,3,2,6,582,562,527,35
1248,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1283,14,7,4,19,667,649,627,22
1249,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1284,14,7,4,19,466,447,437,10
1250,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1285,14,7,4,19,523,526,502,24
1251,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1286,14,7,4,19,453,440,429,11
1252,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1287,14,7,4,19,572,565,542,23
1253,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1288,14,7,4,19,383,384,363,21
1254,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1289,17,5,3,21,460,432,416,16
1255,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1290,17,5,3,11,461,438,412,26
1256,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1291,18,9,5,21,615,603,576,27
1257,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1292,16,9,5,20,600,592,552,40
1258,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1293,20,10,5,11,386,358,339,19
1259,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1294,20,10,5,22,554,484,449,35
1260,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1295,2,6,1,15,452,447,435,12
1261,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1296,2,6,1,15,539,576,565,11
1262,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1297,9,11,6,16,593,604,588,16
1263,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1298,9,11,6,16,452,413,394,19
1264,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1299,9,11,6,16,533,512,487,25
1265,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1301,5,3,2,7,611,606,599,7
1266,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1302,1,1,1,8,523,530,523,7
1267,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1303,5,4,3,9,610,598,564,34
1268,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1304,6,4,3,9,491,470,457,13
1269,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1305,7,6,1,15,434,466,448,18
1270,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1306,6,4,3,9,540,537,508,29
1271,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1307,19,4,3,12,391,394,368,26
1272,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1308,6,4,3,12,554,536,495,41
1273,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1309,20,4,3,12,534,530,495,35
1274,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1310,4,3,2,6,416,407,397,10
1275,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1311,6,6,1,13,430,405,390,15
1276,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1312,20,6,1,13,371,342,334,8
1277,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1313,19,9,5,22,515,517,494,23
1278,1994-04-27T00:00:00,2,Elezioni Politiche - Camera - Quota Maggioritaria,1314,10,11,6,17,661,695,668,27
