﻿_id,Tipologia_API,Zona,Data,Valore
4565,sessionDuration,OWM Zona8,2022-11-30T23:00:00,159643000
4566,sessionDuration,OWM Zona7,2022-11-30T23:00:00,198529000
4567,sessionDuration,OWM Zona6,2022-11-30T23:00:00,396976000
4568,sessionDuration,OWM Zona5,2022-11-30T23:00:00,141836000
4569,sessionDuration,OWM Zona4,2022-11-30T23:00:00,180038000
4570,sessionDuration,OWM Zona3,2022-11-30T23:00:00,381035000
4571,sessionDuration,OWM Zona2,2022-11-30T23:00:00,127830000
4572,sessionDuration,OWM Zona1,2022-11-30T23:00:00,259244000
4573,sessionDuration,OWM Zona9,2022-11-30T00:00:00,112083000
4574,sessionDuration,OWM Zona8,2022-11-30T00:00:00,191021000
4575,sessionDuration,OWM Zona7,2022-11-30T00:00:00,134726000
4576,sessionDuration,OWM Zona6,2022-11-30T00:00:00,396617000
4577,sessionDuration,OWM Zona5,2022-11-30T00:00:00,60410000
4578,sessionDuration,OWM Zona4,2022-11-30T00:00:00,142824000
4579,sessionDuration,OWM Zona3,2022-11-30T00:00:00,340655000
4580,sessionDuration,OWM Zona2,2022-11-30T00:00:00,109148000
4581,sessionDuration,OWM Zona1,2022-11-30T00:00:00,259742000
4582,sessionDuration,OWM Zona9,2022-11-29T01:00:00,84761000
4583,sessionDuration,OWM Zona8,2022-11-29T01:00:00,195300000
4584,sessionDuration,OWM Zona7,2022-11-29T01:00:00,111466000
4585,sessionDuration,OWM Zona6,2022-11-29T01:00:00,365760000
4586,sessionDuration,OWM Zona5,2022-11-29T01:00:00,97549000
4587,sessionDuration,OWM Zona4,2022-11-29T01:00:00,163198000
4588,sessionDuration,OWM Zona3,2022-11-29T01:00:00,371892000
4589,sessionDuration,OWM Zona2,2022-11-29T01:00:00,130336000
4590,sessionDuration,OWM Zona1,2022-11-29T01:00:00,222072000
4591,sessionDuration,OWM Zona9,2022-11-28T02:00:00,119124000
4592,sessionDuration,OWM Zona8,2022-11-28T02:00:00,201763000
4593,sessionDuration,OWM Zona7,2022-11-28T02:00:00,96494000
4594,sessionDuration,OWM Zona6,2022-11-28T02:00:00,316465000
4595,sessionDuration,OWM Zona5,2022-11-28T02:00:00,82772000
4596,sessionDuration,OWM Zona4,2022-11-28T02:00:00,224276000
4597,sessionDuration,OWM Zona3,2022-11-28T02:00:00,230495000
4598,sessionDuration,OWM Zona2,2022-11-28T02:00:00,103602000
4599,sessionDuration,OWM Zona1,2022-11-28T02:00:00,161326000
4600,sessionDuration,OWM Zona9,2022-11-27T03:00:00,107509000
4601,sessionDuration,OWM Zona8,2022-11-27T03:00:00,223544000
4602,sessionDuration,OWM Zona7,2022-11-27T03:00:00,142142000
4603,sessionDuration,OWM Zona6,2022-11-27T03:00:00,319942000
4604,sessionDuration,OWM Zona5,2022-11-27T03:00:00,79592000
4605,sessionDuration,OWM Zona4,2022-11-27T03:00:00,92008000
4606,sessionDuration,OWM Zona3,2022-11-27T03:00:00,324317000
4607,sessionDuration,OWM Zona2,2022-11-27T03:00:00,110852000
4608,sessionDuration,OWM Zona1,2022-11-27T03:00:00,195265000
4609,sessionDuration,OWM Zona9,2022-11-26T04:00:00,86988000
4610,sessionDuration,OWM Zona8,2022-11-26T04:00:00,147446000
4611,sessionDuration,OWM Zona7,2022-11-26T04:00:00,100866000
4612,sessionDuration,OWM Zona6,2022-11-26T04:00:00,321214000
4613,sessionDuration,OWM Zona5,2022-11-26T04:00:00,57849000
4614,sessionDuration,OWM Zona4,2022-11-26T04:00:00,73115000
4615,sessionDuration,OWM Zona3,2022-11-26T04:00:00,274550000
4616,sessionDuration,OWM Zona2,2022-11-26T04:00:00,123312000
4617,sessionDuration,OWM Zona1,2022-11-26T04:00:00,191076000
4618,sessionDuration,OWM Zona9,2022-11-25T05:00:00,140549000
4619,sessionDuration,OWM Zona8,2022-11-25T05:00:00,123976000
4620,sessionDuration,OWM Zona7,2022-11-25T05:00:00,82393000
4621,sessionDuration,OWM Zona6,2022-11-25T05:00:00,387881000
4622,sessionDuration,OWM Zona5,2022-11-25T05:00:00,84099000
4623,sessionDuration,OWM Zona4,2022-11-25T05:00:00,57896000
4624,sessionDuration,OWM Zona3,2022-11-25T05:00:00,383677000
4625,sessionDuration,OWM Zona2,2022-11-25T05:00:00,174742000
4626,sessionDuration,OWM Zona1,2022-11-25T05:00:00,195233000
4627,sessionDuration,OWM Zona9,2022-11-24T06:00:00,171044000
4628,sessionDuration,OWM Zona8,2022-11-24T06:00:00,104295000
4629,sessionDuration,OWM Zona7,2022-11-24T06:00:00,155859000
4630,sessionDuration,OWM Zona6,2022-11-24T06:00:00,422497000
4631,sessionDuration,OWM Zona5,2022-11-24T06:00:00,100245000
4632,sessionDuration,OWM Zona4,2022-11-24T06:00:00,121715000
4633,sessionDuration,OWM Zona3,2022-11-24T06:00:00,341395000
4634,sessionDuration,OWM Zona2,2022-11-24T06:00:00,97928000
4635,sessionDuration,OWM Zona1,2022-11-24T06:00:00,221010000
4636,sessionDuration,OWM Zona9,2022-11-23T07:00:00,143098000
4637,sessionDuration,OWM Zona8,2022-11-23T07:00:00,154424000
4638,sessionDuration,OWM Zona7,2022-11-23T07:00:00,80176000
4639,sessionDuration,OWM Zona6,2022-11-23T07:00:00,441544000
4640,sessionDuration,OWM Zona5,2022-11-23T07:00:00,94483000
4641,sessionDuration,OWM Zona4,2022-11-23T07:00:00,69724000
4642,sessionDuration,OWM Zona3,2022-11-23T07:00:00,340422000
4643,sessionDuration,OWM Zona2,2022-11-23T07:00:00,155081000
4644,sessionDuration,OWM Zona1,2022-11-23T07:00:00,175841000
4645,sessionDuration,OWM Zona9,2022-11-22T08:00:00,64561000
4646,sessionDuration,OWM Zona8,2022-11-22T08:00:00,76525000
4647,sessionDuration,OWM Zona7,2022-11-22T08:00:00,97162000
4648,sessionDuration,OWM Zona6,2022-11-22T08:00:00,242068000
4649,sessionDuration,OWM Zona5,2022-11-22T08:00:00,82153000
4650,sessionDuration,OWM Zona4,2022-11-22T08:00:00,84687000
4651,sessionDuration,OWM Zona3,2022-11-22T08:00:00,219278000
4652,sessionDuration,OWM Zona2,2022-11-22T08:00:00,82890000
4653,sessionDuration,OWM Zona1,2022-11-22T08:00:00,119613000
4654,sessionDuration,OWM Zona9,2022-11-21T09:00:00,85072000
4655,sessionDuration,OWM Zona8,2022-11-21T09:00:00,135028000
4656,sessionDuration,OWM Zona7,2022-11-21T09:00:00,121337000
4657,sessionDuration,OWM Zona6,2022-11-21T09:00:00,342577000
4658,sessionDuration,OWM Zona5,2022-11-21T09:00:00,150233000
4659,sessionDuration,OWM Zona4,2022-11-21T09:00:00,52358000
4660,sessionDuration,OWM Zona3,2022-11-21T09:00:00,234909000
4661,sessionDuration,OWM Zona2,2022-11-21T09:00:00,114108000
4662,sessionDuration,OWM Zona1,2022-11-21T09:00:00,204889000
4663,sessionDuration,OWM Zona9,2022-11-20T10:00:00,127552000
4664,sessionDuration,OWM Zona8,2022-11-20T10:00:00,162037000
4665,sessionDuration,OWM Zona7,2022-11-20T10:00:00,110477000
4666,sessionDuration,OWM Zona6,2022-11-20T10:00:00,324921000
4667,sessionDuration,OWM Zona5,2022-11-20T10:00:00,84458000
4668,sessionDuration,OWM Zona4,2022-11-20T10:00:00,109012000
4669,sessionDuration,OWM Zona3,2022-11-20T10:00:00,265901000
4670,sessionDuration,OWM Zona2,2022-11-20T10:00:00,183753000
4671,sessionDuration,OWM Zona1,2022-11-20T10:00:00,323023000
4672,sessionDuration,OWM Zona9,2022-11-19T11:00:00,92738000
4673,sessionDuration,OWM Zona8,2022-11-19T11:00:00,85463000
4674,sessionDuration,OWM Zona7,2022-11-19T11:00:00,74031000
4675,sessionDuration,OWM Zona6,2022-11-19T11:00:00,383675000
4676,sessionDuration,OWM Zona5,2022-11-19T11:00:00,76184000
4677,sessionDuration,OWM Zona4,2022-11-19T11:00:00,128683000
4678,sessionDuration,OWM Zona3,2022-11-19T11:00:00,274009000
4679,sessionDuration,OWM Zona2,2022-11-19T11:00:00,137495000
4680,sessionDuration,OWM Zona1,2022-11-19T11:00:00,159618000
4681,sessionDuration,OWM Zona9,2022-11-18T12:00:00,150853000
4682,sessionDuration,OWM Zona8,2022-11-18T12:00:00,114626000
4683,sessionDuration,OWM Zona7,2022-11-18T12:00:00,110476000
4684,sessionDuration,OWM Zona6,2022-11-18T12:00:00,394096000
4685,sessionDuration,OWM Zona5,2022-11-18T12:00:00,166471000
4686,sessionDuration,OWM Zona4,2022-11-18T12:00:00,138171000
4687,sessionDuration,OWM Zona3,2022-11-18T12:00:00,317643000
4688,sessionDuration,OWM Zona2,2022-11-18T12:00:00,104709000
4689,sessionDuration,OWM Zona1,2022-11-18T12:00:00,292698000
4690,sessionDuration,OWM Zona9,2022-11-17T13:00:00,210170000
4691,sessionDuration,OWM Zona8,2022-11-17T13:00:00,130736000
4692,sessionDuration,OWM Zona7,2022-11-17T13:00:00,135196000
4693,sessionDuration,OWM Zona6,2022-11-17T13:00:00,443135000
4694,sessionDuration,OWM Zona5,2022-11-17T13:00:00,181851000
4695,sessionDuration,OWM Zona4,2022-11-17T13:00:00,144484000
4696,sessionDuration,OWM Zona3,2022-11-17T13:00:00,376572000
4697,sessionDuration,OWM Zona2,2022-11-17T13:00:00,153830000
4698,sessionDuration,OWM Zona1,2022-11-17T13:00:00,261456000
4699,sessionDuration,OWM Zona9,2022-11-16T14:00:00,163870000
4700,sessionDuration,OWM Zona8,2022-11-16T14:00:00,242026000
4701,sessionDuration,OWM Zona7,2022-11-16T14:00:00,124380000
4702,sessionDuration,OWM Zona6,2022-11-16T14:00:00,468715000
4703,sessionDuration,OWM Zona5,2022-11-16T14:00:00,153248000
4704,sessionDuration,OWM Zona4,2022-11-16T14:00:00,133601000
4705,sessionDuration,OWM Zona3,2022-11-16T14:00:00,247509000
4706,sessionDuration,OWM Zona2,2022-11-16T14:00:00,125077000
4707,sessionDuration,OWM Zona1,2022-11-16T14:00:00,244846000
4708,sessionDuration,OWM Zona9,2022-11-15T15:00:00,197642000
4709,sessionDuration,OWM Zona8,2022-11-15T15:00:00,147678000
4710,sessionDuration,OWM Zona7,2022-11-15T15:00:00,133058000
4711,sessionDuration,OWM Zona6,2022-11-15T15:00:00,365269000
4712,sessionDuration,OWM Zona5,2022-11-15T15:00:00,117894000
4713,sessionDuration,OWM Zona4,2022-11-15T15:00:00,129999000
4714,sessionDuration,OWM Zona3,2022-11-15T15:00:00,245044000
4715,sessionDuration,OWM Zona2,2022-11-15T15:00:00,192555000
4716,sessionDuration,OWM Zona1,2022-11-15T15:00:00,302798000
4717,sessionDuration,OWM Zona9,2022-11-14T16:00:00,190754000
4718,sessionDuration,OWM Zona8,2022-11-14T16:00:00,134327000
4719,sessionDuration,OWM Zona7,2022-11-14T16:00:00,122750000
4720,sessionDuration,OWM Zona6,2022-11-14T16:00:00,350914000
4721,sessionDuration,OWM Zona5,2022-11-14T16:00:00,147677000
4722,sessionDuration,OWM Zona4,2022-11-14T16:00:00,118813000
4723,sessionDuration,OWM Zona3,2022-11-14T16:00:00,293883000
4724,sessionDuration,OWM Zona2,2022-11-14T16:00:00,145124000
4725,sessionDuration,OWM Zona1,2022-11-14T16:00:00,267545000
4726,sessionDuration,OWM Zona9,2022-11-13T17:00:00,225701000
4727,sessionDuration,OWM Zona8,2022-11-13T17:00:00,159727000
4728,sessionDuration,OWM Zona7,2022-11-13T17:00:00,134991000
4729,sessionDuration,OWM Zona6,2022-11-13T17:00:00,279274000
4730,sessionDuration,OWM Zona5,2022-11-13T17:00:00,116683000
4731,sessionDuration,OWM Zona4,2022-11-13T17:00:00,175730000
4732,sessionDuration,OWM Zona3,2022-11-13T17:00:00,272342000
4733,sessionDuration,OWM Zona2,2022-11-13T17:00:00,182371000
4734,sessionDuration,OWM Zona1,2022-11-13T17:00:00,262788000
4735,sessionDuration,OWM Zona9,2022-11-12T18:00:00,144246000
4736,sessionDuration,OWM Zona8,2022-11-12T18:00:00,98329000
4737,sessionDuration,OWM Zona7,2022-11-12T18:00:00,110100000
4738,sessionDuration,OWM Zona6,2022-11-12T18:00:00,328546000
4739,sessionDuration,OWM Zona5,2022-11-12T18:00:00,62951000
4740,sessionDuration,OWM Zona4,2022-11-12T18:00:00,116258000
4741,sessionDuration,OWM Zona3,2022-11-12T18:00:00,307898000
4742,sessionDuration,OWM Zona2,2022-11-12T18:00:00,198451000
4743,sessionDuration,OWM Zona1,2022-11-12T18:00:00,204150000
4744,sessionDuration,OWM Zona9,2022-11-11T19:00:00,109593000
4745,sessionDuration,OWM Zona8,2022-11-11T19:00:00,234622000
4746,sessionDuration,OWM Zona7,2022-11-11T19:00:00,101056000
4747,sessionDuration,OWM Zona6,2022-11-11T19:00:00,507447000
4748,sessionDuration,OWM Zona5,2022-11-11T19:00:00,153950000
4749,sessionDuration,OWM Zona4,2022-11-11T19:00:00,129701000
4750,sessionDuration,OWM Zona3,2022-11-11T19:00:00,384142000
4751,sessionDuration,OWM Zona2,2022-11-11T19:00:00,156023000
4752,sessionDuration,OWM Zona1,2022-11-11T19:00:00,246111000
4753,sessionDuration,OWM Zona9,2022-11-10T20:00:00,218227000
4754,sessionDuration,OWM Zona8,2022-11-10T20:00:00,168072000
4755,sessionDuration,OWM Zona7,2022-11-10T20:00:00,106853000
4756,sessionDuration,OWM Zona6,2022-11-10T20:00:00,462570000
4757,sessionDuration,OWM Zona5,2022-11-10T20:00:00,146369000
4758,sessionDuration,OWM Zona4,2022-11-10T20:00:00,194610000
4759,sessionDuration,OWM Zona3,2022-11-10T20:00:00,352480000
4760,sessionDuration,OWM Zona2,2022-11-10T20:00:00,137775000
4761,sessionDuration,OWM Zona1,2022-11-10T20:00:00,245663000
4762,sessionDuration,OWM Zona9,2022-11-09T21:00:00,239616000
4763,sessionDuration,OWM Zona8,2022-11-09T21:00:00,155001000
4764,sessionDuration,OWM Zona7,2022-11-09T21:00:00,148736000
4765,sessionDuration,OWM Zona6,2022-11-09T21:00:00,360478000
4766,sessionDuration,OWM Zona5,2022-11-09T21:00:00,115727000
4767,sessionDuration,OWM Zona4,2022-11-09T21:00:00,280352000
4768,sessionDuration,OWM Zona3,2022-11-09T21:00:00,259389000
4769,sessionDuration,OWM Zona2,2022-11-09T21:00:00,138821000
4770,sessionDuration,OWM Zona1,2022-11-09T21:00:00,178847000
4771,sessionDuration,OWM Zona9,2022-11-08T22:00:00,221926000
4772,sessionDuration,OWM Zona8,2022-11-08T22:00:00,255650000
4773,sessionDuration,OWM Zona7,2022-11-08T22:00:00,100673000
4774,sessionDuration,OWM Zona6,2022-11-08T22:00:00,443669000
4775,sessionDuration,OWM Zona5,2022-11-08T22:00:00,140130000
4776,sessionDuration,OWM Zona4,2022-11-08T22:00:00,234960000
4777,sessionDuration,OWM Zona3,2022-11-08T22:00:00,316118000
4778,sessionDuration,OWM Zona2,2022-11-08T22:00:00,125545000
4779,sessionDuration,OWM Zona1,2022-11-08T22:00:00,287157000
4780,sessionDuration,OWM Zona9,2022-11-07T23:00:00,224104000
4781,sessionDuration,OWM Zona8,2022-11-07T23:00:00,160546000
4782,sessionDuration,OWM Zona7,2022-11-07T23:00:00,69250000
4783,sessionDuration,OWM Zona6,2022-11-07T23:00:00,333943000
4784,sessionDuration,OWM Zona5,2022-11-07T23:00:00,78186000
4785,sessionDuration,OWM Zona4,2022-11-07T23:00:00,202314000
4786,sessionDuration,OWM Zona3,2022-11-07T23:00:00,237048000
4787,sessionDuration,OWM Zona2,2022-11-07T23:00:00,154432000
4788,sessionDuration,OWM Zona1,2022-11-07T23:00:00,191019000
4789,sessionDuration,OWM Zona9,2022-11-07T00:00:00,196662000
4790,sessionDuration,OWM Zona8,2022-11-07T00:00:00,221026000
4791,sessionDuration,OWM Zona7,2022-11-07T00:00:00,105250000
4792,sessionDuration,OWM Zona6,2022-11-07T00:00:00,403917000
4793,sessionDuration,OWM Zona5,2022-11-07T00:00:00,129778000
4794,sessionDuration,OWM Zona4,2022-11-07T00:00:00,311697000
4795,sessionDuration,OWM Zona3,2022-11-07T00:00:00,301577000
4796,sessionDuration,OWM Zona2,2022-11-07T00:00:00,205674000
4797,sessionDuration,OWM Zona1,2022-11-07T00:00:00,219551000
4798,sessionDuration,OWM Zona9,2022-11-03T08:00:00,156003000
4799,sessionDuration,OWM Zona8,2022-11-03T08:00:00,152425000
4800,sessionDuration,OWM Zona7,2022-11-03T08:00:00,147315000
4801,sessionDuration,OWM Zona6,2022-11-03T08:00:00,387641000
4802,sessionDuration,OWM Zona5,2022-11-03T08:00:00,94009000
4803,sessionDuration,OWM Zona4,2022-11-03T08:00:00,247782000
4804,sessionDuration,OWM Zona3,2022-11-03T08:00:00,258530000
4805,sessionDuration,OWM Zona2,2022-11-03T08:00:00,98671000
4806,sessionDuration,OWM Zona1,2022-11-03T08:00:00,231525000
4807,sessionDuration,OWM Zona9,2022-11-02T21:00:00,170197000
4808,sessionDuration,OWM Zona8,2022-11-02T21:00:00,167903000
4809,sessionDuration,OWM Zona7,2022-11-02T21:00:00,75661000
4810,sessionDuration,OWM Zona6,2022-11-02T21:00:00,341794000
4811,sessionDuration,OWM Zona5,2022-11-02T21:00:00,85180000
4812,sessionDuration,OWM Zona4,2022-11-02T21:00:00,278357000
4813,sessionDuration,OWM Zona3,2022-11-02T21:00:00,203426000
4814,sessionDuration,OWM Zona2,2022-11-02T21:00:00,92873000
4815,sessionDuration,OWM Zona1,2022-11-02T21:00:00,190348000
4816,sessionDuration,OWM Zona9,2022-11-02T10:00:00,185938000
4817,sessionDuration,OWM Zona8,2022-11-02T10:00:00,251626000
4818,sessionDuration,OWM Zona7,2022-11-02T10:00:00,100188000
4819,sessionDuration,OWM Zona6,2022-11-02T10:00:00,393997000
4820,sessionDuration,OWM Zona5,2022-11-02T10:00:00,132463000
4821,sessionDuration,OWM Zona4,2022-11-02T10:00:00,199951000
4822,sessionDuration,OWM Zona3,2022-11-02T10:00:00,255800000
4823,sessionDuration,OWM Zona2,2022-11-02T10:00:00,147814000
4824,sessionDuration,OWM Zona1,2022-11-02T10:00:00,253584000
4825,sessionDuration,OWM Zona9,2022-11-01T23:00:00,167977000
4826,sessionDuration,OWM Zona8,2022-11-01T23:00:00,197973000
4827,sessionDuration,OWM Zona7,2022-11-01T23:00:00,188922000
4828,sessionDuration,OWM Zona6,2022-11-01T23:00:00,407888000
4829,sessionDuration,OWM Zona5,2022-11-01T23:00:00,149604000
4830,sessionDuration,OWM Zona4,2022-11-01T23:00:00,210719000
4831,sessionDuration,OWM Zona3,2022-11-01T23:00:00,257682000
4832,sessionDuration,OWM Zona2,2022-11-01T23:00:00,95675000
4833,sessionDuration,OWM Zona1,2022-11-01T23:00:00,280368000
4834,sessionDuration,OWM Zona9,2022-11-01T12:00:00,190265000
4835,sessionDuration,OWM Zona8,2022-11-01T12:00:00,198615000
4836,sessionDuration,OWM Zona7,2022-11-01T12:00:00,142490000
4837,sessionDuration,OWM Zona6,2022-11-01T12:00:00,465439000
4838,sessionDuration,OWM Zona5,2022-11-01T12:00:00,218999000
4839,sessionDuration,OWM Zona4,2022-11-01T12:00:00,193125000
4840,sessionDuration,OWM Zona3,2022-11-01T12:00:00,254853000
4841,sessionDuration,OWM Zona2,2022-11-01T12:00:00,98664000
4842,sessionDuration,OWM Zona1,2022-11-01T12:00:00,252143000
4843,sessionDuration,OWM Zona9,2022-11-01T01:00:00,238965000
4844,sessionDuration,OWM Zona8,2022-11-01T01:00:00,231802000
4845,sessionDuration,OWM Zona7,2022-11-01T01:00:00,147264000
4846,sessionDuration,OWM Zona6,2022-11-01T01:00:00,525442000
4847,sessionDuration,OWM Zona5,2022-11-01T01:00:00,110244000
4848,sessionDuration,OWM Zona4,2022-11-01T01:00:00,207996000
4849,sessionDuration,OWM Zona3,2022-11-01T01:00:00,345701000
4850,sessionDuration,OWM Zona2,2022-11-01T01:00:00,146338000
4851,sessionDuration,OWM Zona1,2022-11-01T01:00:00,263488000
4852,sessionDuration,OWM Zona9,2022-10-31T14:00:00,171099000
4853,sessionDuration,OWM Zona8,2022-10-31T14:00:00,125865000
4854,sessionDuration,OWM Zona7,2022-10-31T14:00:00,145357000
4855,sessionDuration,OWM Zona6,2022-10-31T14:00:00,477935000
4856,sessionDuration,OWM Zona5,2022-10-31T14:00:00,183838000
4857,sessionDuration,OWM Zona4,2022-10-31T14:00:00,224223000
4858,sessionDuration,OWM Zona3,2022-10-31T14:00:00,337888000
4859,sessionDuration,OWM Zona2,2022-10-31T14:00:00,171725000
4860,sessionDuration,OWM Zona1,2022-10-31T14:00:00,314850000
4861,sessionDuration,OWM Zona9,2022-10-31T03:00:00,214010000
4862,sessionDuration,OWM Zona8,2022-10-31T03:00:00,220876000
4863,sessionDuration,OWM Zona7,2022-10-31T03:00:00,180135000
4864,sessionDuration,OWM Zona6,2022-10-31T03:00:00,408101000
4865,sessionDuration,OWM Zona5,2022-10-31T03:00:00,141824000
4866,sessionDuration,OWM Zona4,2022-10-31T03:00:00,157822000
4867,sessionDuration,OWM Zona3,2022-10-31T03:00:00,352485000
4868,sessionDuration,OWM Zona2,2022-10-31T03:00:00,148673000
4869,sessionDuration,OWM Zona1,2022-10-31T03:00:00,324886000
4870,sessionDuration,OWM Zona9,2022-10-30T16:00:00,191507000
4871,sessionDuration,OWM Zona8,2022-10-30T16:00:00,220597000
4872,sessionDuration,OWM Zona7,2022-10-30T16:00:00,124309000
4873,sessionDuration,OWM Zona6,2022-10-30T16:00:00,441200000
4874,sessionDuration,OWM Zona5,2022-10-30T16:00:00,141790000
4875,sessionDuration,OWM Zona4,2022-10-30T16:00:00,201313000
4876,sessionDuration,OWM Zona3,2022-10-30T16:00:00,202352000
4877,sessionDuration,OWM Zona2,2022-10-30T16:00:00,106496000
4878,sessionDuration,OWM Zona1,2022-10-30T16:00:00,232678000
4879,sessionDuration,OWM Zona9,2022-10-30T05:00:00,241647000
4880,sessionDuration,OWM Zona8,2022-10-30T05:00:00,203512000
4881,sessionDuration,OWM Zona7,2022-10-30T05:00:00,172252000
4882,sessionDuration,OWM Zona6,2022-10-30T05:00:00,504635000
4883,sessionDuration,OWM Zona5,2022-10-30T05:00:00,137420000
4884,sessionDuration,OWM Zona4,2022-10-30T05:00:00,202860000
4885,sessionDuration,OWM Zona3,2022-10-30T05:00:00,296387000
4886,sessionDuration,OWM Zona2,2022-10-30T05:00:00,144672000
4887,sessionDuration,OWM Zona1,2022-10-30T05:00:00,264027000
4888,sessionDuration,OWM Zona9,2022-10-29T10:00:00,218436000
4889,sessionDuration,OWM Zona8,2022-10-29T10:00:00,227768000
4890,sessionDuration,OWM Zona7,2022-10-29T10:00:00,183804000
4891,sessionDuration,OWM Zona6,2022-10-29T10:00:00,655619000
4892,sessionDuration,OWM Zona5,2022-10-29T10:00:00,191903000
4893,sessionDuration,OWM Zona4,2022-10-29T10:00:00,201718000
4894,sessionDuration,OWM Zona3,2022-10-29T10:00:00,313334000
4895,sessionDuration,OWM Zona2,2022-10-29T10:00:00,136294000
4896,sessionDuration,OWM Zona1,2022-10-29T10:00:00,278487000
4897,sessionDuration,OWM Zona9,2022-10-28T12:00:00,309811000
4898,sessionDuration,OWM Zona8,2022-10-28T12:00:00,269826000
4899,sessionDuration,OWM Zona7,2022-10-28T12:00:00,235663000
4900,sessionDuration,OWM Zona6,2022-10-28T12:00:00,526240000
4901,sessionDuration,OWM Zona5,2022-10-28T12:00:00,212747000
4902,sessionDuration,OWM Zona4,2022-10-28T12:00:00,209039000
4903,sessionDuration,OWM Zona3,2022-10-28T12:00:00,317489000
4904,sessionDuration,OWM Zona2,2022-10-28T12:00:00,167523000
4905,sessionDuration,OWM Zona1,2022-10-28T12:00:00,342104000
4906,sessionDuration,OWM Zona9,2022-10-27T14:00:00,306225000
4907,sessionDuration,OWM Zona8,2022-10-27T14:00:00,236292000
4908,sessionDuration,OWM Zona7,2022-10-27T14:00:00,200569000
4909,sessionDuration,OWM Zona6,2022-10-27T14:00:00,456741000
4910,sessionDuration,OWM Zona5,2022-10-27T14:00:00,138317000
4911,sessionDuration,OWM Zona4,2022-10-27T14:00:00,264298000
4912,sessionDuration,OWM Zona3,2022-10-27T14:00:00,338146000
4913,sessionDuration,OWM Zona2,2022-10-27T14:00:00,174264000
4914,sessionDuration,OWM Zona1,2022-10-27T14:00:00,397007000
4915,sessionDuration,OWM Zona9,2022-10-26T16:00:00,285848000
4916,sessionDuration,OWM Zona8,2022-10-26T16:00:00,277963000
4917,sessionDuration,OWM Zona7,2022-10-26T16:00:00,138782000
4918,sessionDuration,OWM Zona6,2022-10-26T16:00:00,475645000
4919,sessionDuration,OWM Zona5,2022-10-26T16:00:00,190827000
4920,sessionDuration,OWM Zona4,2022-10-26T16:00:00,257814000
4921,sessionDuration,OWM Zona3,2022-10-26T16:00:00,353166000
4922,sessionDuration,OWM Zona2,2022-10-26T16:00:00,89306000
4923,sessionDuration,OWM Zona1,2022-10-26T16:00:00,344301000
4924,sessionDuration,OWM Zona9,2022-10-25T18:00:00,279065000
4925,sessionDuration,OWM Zona8,2022-10-25T18:00:00,197820000
4926,sessionDuration,OWM Zona7,2022-10-25T18:00:00,139147000
4927,sessionDuration,OWM Zona6,2022-10-25T18:00:00,405391000
4928,sessionDuration,OWM Zona5,2022-10-25T18:00:00,93953000
4929,sessionDuration,OWM Zona4,2022-10-25T18:00:00,198287000
4930,sessionDuration,OWM Zona3,2022-10-25T18:00:00,254651000
4931,sessionDuration,OWM Zona2,2022-10-25T18:00:00,116798000
4932,sessionDuration,OWM Zona1,2022-10-25T18:00:00,347586000
4933,sessionDuration,OWM Zona9,2022-10-24T20:00:00,201154000
4934,sessionDuration,OWM Zona8,2022-10-24T20:00:00,168291000
4935,sessionDuration,OWM Zona7,2022-10-24T20:00:00,161406000
4936,sessionDuration,OWM Zona6,2022-10-24T20:00:00,249532000
4937,sessionDuration,OWM Zona5,2022-10-24T20:00:00,62292000
4938,sessionDuration,OWM Zona4,2022-10-24T20:00:00,137210000
4939,sessionDuration,OWM Zona3,2022-10-24T20:00:00,187729000
4940,sessionDuration,OWM Zona2,2022-10-24T20:00:00,112297000
4941,sessionDuration,OWM Zona1,2022-10-24T20:00:00,182061000
4942,sessionDuration,OWM Zona9,2022-10-23T22:00:00,261252000
4943,sessionDuration,OWM Zona8,2022-10-23T22:00:00,209883000
4944,sessionDuration,OWM Zona7,2022-10-23T22:00:00,88750000
4945,sessionDuration,OWM Zona6,2022-10-23T22:00:00,388651000
4946,sessionDuration,OWM Zona5,2022-10-23T22:00:00,77521000
4947,sessionDuration,OWM Zona4,2022-10-23T22:00:00,204725000
4948,sessionDuration,OWM Zona3,2022-10-23T22:00:00,291381000
4949,sessionDuration,OWM Zona2,2022-10-23T22:00:00,98539000
4950,sessionDuration,OWM Zona1,2022-10-23T22:00:00,227146000
4951,sessionDuration,OWM Zona9,2022-10-23T00:00:00,352246000
4952,sessionDuration,OWM Zona8,2022-10-23T00:00:00,276687000
4953,sessionDuration,OWM Zona7,2022-10-23T00:00:00,180860000
4954,sessionDuration,OWM Zona6,2022-10-23T00:00:00,478272000
4955,sessionDuration,OWM Zona5,2022-10-23T00:00:00,149713000
4956,sessionDuration,OWM Zona4,2022-10-23T00:00:00,162982000
4957,sessionDuration,OWM Zona3,2022-10-23T00:00:00,356840000
4958,sessionDuration,OWM Zona2,2022-10-23T00:00:00,126598000
4959,sessionDuration,OWM Zona1,2022-10-23T00:00:00,221875000
4960,sessionDuration,OWM Zona9,2022-10-22T02:00:00,221048000
4961,sessionDuration,OWM Zona8,2022-10-22T02:00:00,289901000
4962,sessionDuration,OWM Zona7,2022-10-22T02:00:00,154490000
4963,sessionDuration,OWM Zona6,2022-10-22T02:00:00,577558000
