﻿_id,Anno,ClasseEta,Sesso,Residenza,ZonaDec_Res,Quartiere_Res,SezCens2011_Res,Nazionalita,AnnoPrimaIscrizione,PrestitiLibri
5175,2011,65-74,F,Milano,4,Corsica,2289,Italia,2010,13
5176,2011,19-24,F,Milano,9,Greco,5951,Italia,2010,12
5177,2011,19-24,F,Milano,3,Buenos Aires - Venezia,1450,Italia,2010,2
5178,2011,25-34,M,Milano,2,Loreto,1019,Italia,2010,12
5179,2011,25-34,M,Fuori Milano,,"",,Italia,2010,1
5180,2011,19-24,M,Fuori Milano,,"",,Grecia,2010,1
5181,2011,19-24,M,Milano,7,Bande Nere,3991,Italia,2010,6
5182,2011,19-24,F,Milano,3,Buenos Aires - Venezia,1431,Italia,2010,3
5183,2011,25-34,M,Milano,9,Garibaldi Repubblica,5319,Italia,2005,10
5184,2011,25-34,F,Fuori Milano,,"",,Italia,2010,1
5185,2011,19-24,M,Fuori Milano,,"",,Italia,2010,2
5186,2011,55-64,F,Milano,4,Porta Romana,2208,Italia,2010,12
5187,2011,25-34,F,Fuori Milano,,"",,Italia,2010,4
5188,2011,25-34,M,Fuori Milano,,"",,Italia,2010,1
5189,2011,25-34,M,Fuori Milano,,"",,Italia,2010,1
5190,2011,19-24,F,Fuori Milano,,"",,Italia,2010,3
5191,2011,19-24,M,Milano,2,Centrale,842,Italia,2010,3
5192,2011,19-24,F,Milano,1,Magenta - S. Vittore,367,Italia,2010,2
5193,2011,25-34,F,Milano,9,Isola,5353,Italia,2010,5
5194,2011,85-94,M,Milano,6,Tortona,3482,Italia,2010,2
5195,2011,25-34,M,Fuori Milano,,"",,Italia,2010,1
5196,2011,25-34,F,Milano,1,Magenta - S. Vittore,340,"",2010,1
5197,2011,35-44,M,Milano,4,XXII Marzo,2242,Italia,2010,5
5198,2011,25-34,F,Milano,2,Vle Monza,943,"",2010,1
5199,2011,19-24,M,Milano,3,Lambrate,1954,Italia,2010,2
5200,2011,14-18,M,Milano,1,Guastalla,538,Italia,2010,5
5201,2011,25-34,M,Milano,8,Sarpi,4620,"",2010,7
5202,2011,25-34,M,Milano,5,Ticinese,2675,Italia,2010,2
5203,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1537,Italia,2010,7
5204,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1606,Italia,2010,8
5205,2011,25-34,F,Milano,2,Loreto,982,Italia,2010,1
5206,2011,25-34,F,Milano,4,Corsica,2296,Italia,2010,1
5207,2011,25-34,M,Milano,8,Gallaratese,5042,Per,2010,1
5208,2011,35-44,F,Fuori Milano,,"",,Italia,2010,3
5209,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1432,Italia,2010,1
5210,2011,25-34,F,Fuori Milano,,"",,Italia,2010,1
5211,2011,19-24,M,Fuori Milano,,"",,Italia,2010,3
5212,2011,25-34,F,Milano,1,Brera,448,Italia,2010,7
5213,2011,19-24,F,Milano,3,Buenos Aires - Venezia,1532,Albania,2008,5
5214,2011,25-34,F,Fuori Milano,,"",,Italia,2010,1
5215,2011,25-34,F,Milano,7,Bande Nere,3926,Polonia,2010,8
5216,2011,35-44,F,Milano,5,Vigentina,2621,Italia,2010,8
5217,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
5218,2011,25-34,F,Fuori Milano,,"",,Italia,2010,9
5219,2011,35-44,M,Milano,8,Pagano,4537,Italia,2010,1
5220,2011,25-34,M,Fuori Milano,,"",,Italia,2010,3
5221,2011,25-34,F,Fuori Milano,,"",,Italia,2010,5
5222,2011,45-54,F,Milano,4,Corsica,2233,Italia,2010,13
5223,2011,25-34,M,Fuori Milano,,"",,Italia,2010,5
5224,2011,35-44,M,Fuori Milano,,"",,Italia,2010,6
5225,2011,35-44,F,Milano,8,De Angeli - Monte Rosa,4710,Italia,2010,2
5226,2011,35-44,M,Fuori Milano,,"",,"",2010,5
5227,2011,19-24,M,Fuori Milano,,"",,Italia,2010,4
5228,2011,45-54,F,Milano,3,Buenos Aires - Venezia,1574,"",2010,3
5229,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
5230,2011,35-44,F,Milano,6,Lorenteggio,3708,"",2010,2
5231,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1614,Italia,2006,1
5232,2011,45-54,M,Milano,,"",,Italia,2010,3
5233,2011,65-74,M,Milano,1,Duomo,83,Italia,2003,26
5234,2011,65-74,F,Milano,2,Maciachini - Maggiolina,781,"",2010,1
5235,2011,19-24,M,Fuori Milano,,"",,"",2010,1
5236,2011,45-54,F,Milano,6,Tortona,3429,Italia,2010,2
5237,2011,19-24,F,Fuori Milano,,"",,Italia,2010,2
5238,2011,19-24,F,Milano,4,Corsica,2257,Italia,2010,5
5239,2011,45-54,M,Milano,3,Buenos Aires - Venezia,1568,Italia,2010,31
5240,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1606,Italia,2010,5
5241,2011,19-24,M,Fuori Milano,,"",,Italia,2010,1
5242,2011,25-34,F,Milano,8,Ghisolfa,4607,Italia,2010,1
5243,2011,25-34,F,Fuori Milano,,"",,Italia,2010,5
5244,2011,19-24,F,Fuori Milano,,"",,Italia,2010,3
5245,2011,25-34,F,Fuori Milano,,"",,Italia,2010,12
5246,2011,25-34,M,Milano,1,Ticinese,306,Italia,2010,3
5247,2011,19-24,F,Fuori Milano,,"",,Italia,2010,3
5248,2011,35-44,M,Milano,1,Brera,465,Italia,2010,5
5249,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
5250,2011,25-34,F,Fuori Milano,,"",,Italia,2010,1
5251,2011,19-24,M,Fuori Milano,,"",,Italia,2010,11
5252,2011,25-34,F,Fuori Milano,,"",,Italia,2010,1
5253,2011,25-34,F,Fuori Milano,,"",,Italia,2010,11
5254,2011,45-54,M,Milano,7,Forze Armate,3985,Italia,2010,2
5255,2011,25-34,F,Milano,1,Duomo,222,Italia,2010,6
5256,2011,25-34,F,Milano,3,Citt Studi,1639,Islanda,2010,2
5257,2011,19-24,F,Milano,2,Loreto,995,Italia,2010,1
5258,2011,19-24,F,Fuori Milano,,"",,Italia,2010,5
5259,2011,19-24,M,Fuori Milano,,"",,Italia,2010,7
5260,2011,55-64,F,Milano,6,Giambellino,3531,Italia,2010,3
5261,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1531,Italia,2010,11
5262,2011,45-54,F,Milano,6,Ronchetto S/N,3293,Italia,2010,2
5263,2011,19-24,M,Milano,3,Buenos Aires - Venezia,1608,Italia,2010,17
5264,2011,75-84,F,Milano,2,Centrale,878,Italia,2010,13
5265,2011,25-34,M,Fuori Milano,,"",,Italia,2010,1
5266,2011,25-34,F,Milano,1,Pagano,644,Ucraina,2010,2
5267,2011,45-54,M,Fuori Milano,,"",,Italia,2010,21
5268,2011,19-24,F,Fuori Milano,,"",,Italia,2007,2
5269,2011,25-34,F,Milano,3,Citt Studi,1719,Italia,2010,6
5270,2011,55-64,M,Milano,1,Magenta - S. Vittore,423,Italia,2010,6
5271,2011,25-34,F,Milano,9,Isola,5351,Italia,2010,3
5272,2011,55-64,M,Milano,2,Padova,1301,Italia,2010,2
5273,2011,25-34,F,Milano,4,XXII Marzo,2246,Italia,2010,6
5274,2011,25-34,F,Milano,4,Lodi - Corvetto,2480,Italia,2009,3
5275,2011,19-24,M,Fuori Milano,,"",,Italia,2010,15
5276,2011,19-24,F,Milano,7,Washington,3790,Italia,2010,1
5277,2011,19-24,F,Fuori Milano,,"",,Marocco,2010,1
5278,2011,65-74,F,Milano,1,Guastalla,537,Italia,2010,2
5279,2011,25-34,F,Milano,8,Villapizzone,4783,Italia,2010,2
5280,2011,25-34,F,Fuori Milano,,"",,Italia,2010,2
5281,2011,19-24,F,Milano,4,Mecenate,2372,Italia,2010,1
5282,2011,19-24,F,Milano,2,Maciachini - Maggiolina,819,Italia,2010,1
5283,2011,19-24,F,Fuori Milano,,"",,Italia,2010,2
5284,2011,45-54,M,Milano,7,S. Siro,4048,Italia,2010,1
5285,2011,19-24,M,Fuori Milano,,"",,Italia,2010,3
5286,2011,19-24,F,Milano,2,Centrale,846,Italia,2010,2
5287,2011,19-24,F,Milano,8,Villapizzone,4781,Italia,2010,2
5288,2011,45-54,F,Fuori Milano,,"",,Italia,2010,1
5289,2011,25-34,F,Milano,8,Ghisolfa,4577,Ungheria,2010,14
5290,2011,55-64,M,Milano,4,Lodi - Corvetto,2548,Italia,2010,3
5291,2011,19-24,F,Milano,4,Rogoredo,6094,Italia,2010,2
5292,2011,19-24,F,Milano,1,Brera,441,Italia,2010,2
5293,2011,65-74,F,Milano,3,Parco Lambro - Cimiano,1871,Italia,2005,4
5294,2011,55-64,F,Milano,4,Corsica,2280,Italia,2010,3
5295,2011,25-34,F,Milano,2,Greco,797,Italia,2010,4
5296,2011,25-34,F,Milano,7,Baggio,4304,Italia,2010,5
5297,2011,35-44,F,Fuori Milano,,"",,Italia,2010,5
5298,2011,45-54,F,Fuori Milano,,"",,Italia,2010,1
5299,2011,35-44,F,Milano,4,Lodi - Corvetto,2470,Italia,2010,2
5300,2011,19-24,F,Fuori Milano,,"",,Italia,2010,2
5301,2011,35-44,F,Milano,4,Lodi - Corvetto,2510,Germania,2010,1
5302,2011,19-24,F,Milano,5,Vigentina,2634,Italia,2010,2
5303,2011,19-24,F,Fuori Milano,,"",,Italia,2010,3
5304,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1357,Italia,2010,3
5305,2011,19-24,M,Fuori Milano,,"",,Italia,2010,1
5306,2011,25-34,M,Milano,9,Dergano,5568,Italia,2010,8
5307,2011,25-34,M,Fuori Milano,,"",,Italia,2010,3
5308,2011,35-44,M,Milano,5,Tibaldi,2915,Italia,2010,2
5309,2011,45-54,F,Milano,3,Citt Studi,1658,Italia,2010,1
5310,2011,19-24,M,Fuori Milano,,"",,Italia,2010,2
5311,2011,25-34,F,Fuori Milano,,"",,Italia,2010,1
5312,2011,19-24,F,Fuori Milano,,"",,Italia,2010,2
5313,2011,45-54,M,Fuori Milano,,"",,Italia,2010,2
5314,2011,45-54,M,Milano,7,Selinunte,3945,Italia,2010,1
5315,2011,45-54,F,Milano,4,XXII Marzo,1976,Italia,2010,1
5316,2011,35-44,F,Fuori Milano,,"",,Italia,2010,1
5317,2011,25-34,M,Fuori Milano,,"",,Italia,2010,1
5318,2011,35-44,F,Milano,1,Duomo,74,Italia,2010,4
5319,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
5320,2011,35-44,M,Fuori Milano,,"",,Italia,2010,3
5321,2011,19-24,F,Milano,3,Citt Studi,1679,Italia,2010,5
5322,2011,25-34,F,Fuori Milano,,"",,Italia,2010,10
5323,2011,25-34,F,Fuori Milano,,"",,Italia,2010,5
5324,2011,45-54,M,Milano,2,Vle Monza,1210,Italia,2010,15
5325,2011,25-34,F,Fuori Milano,,"",,Italia,2010,8
5326,2011,35-44,F,Milano,1,Sarpi,664,Italia,2010,6
5327,2011,25-34,M,Milano,2,Maciachini - Maggiolina,819,Italia,2010,8
5328,2011,25-34,F,Fuori Milano,,"",,Francia,2010,1
5329,2011,25-34,F,Milano,7,Selinunte,4125,Italia,2010,4
5330,2011,19-24,F,Milano,9,Greco,5949,Italia,2010,5
5331,2011,35-44,F,Fuori Milano,,"",,Italia,2010,2
5332,2011,19-24,F,Milano,7,Forze Armate,4355,Italia,2010,3
5333,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1413,Italia,2010,1
5334,2011,45-54,M,Fuori Milano,,"",,"",2010,2
5335,2011,55-64,M,Milano,4,Porta Romana,2209,Italia,2010,1
5336,2011,35-44,M,Fuori Milano,,"",,Italia,2010,38
5337,2011,19-24,F,Milano,5,Vigentina,2656,Italia,2010,7
5338,2011,25-34,F,Fuori Milano,,"",,Italia,2010,44
5339,2011,45-54,F,Milano,1,Magenta - S. Vittore,365,Italia,2010,15
5340,2011,14-18,F,Milano,4,XXII Marzo,2180,Italia,2010,8
5341,2011,19-24,F,Milano,5,Vigentina,2652,Italia,2010,1
5342,2011,45-54,F,Milano,5,Vigentina,2652,Italia,2010,3
5343,2011,25-34,F,Milano,2,Vle Monza,1168,Italia,2010,1
5344,2011,75-84,M,Milano,1,Pagano,640,Italia,2010,5
5345,2011,25-34,M,Fuori Milano,,"",,El Salvador,2010,1
5346,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
5347,2011,19-24,M,Fuori Milano,,"",,Italia,2010,1
5348,2011,19-24,F,Milano,1,Magenta - S. Vittore,408,Italia,2010,1
5349,2011,19-24,F,Fuori Milano,,"",,Italia,2010,6
5350,2011,45-54,M,Milano,5,Ripamonti,2850,Italia,2010,1
5351,2011,14-18,M,Milano,2,Maciachini - Maggiolina,833,Italia,2010,2
5352,2011,19-24,M,Milano,3,Buenos Aires - Venezia,1603,Italia,2008,6
5353,2011,45-54,F,Fuori Milano,,"",,Italia,2010,3
5354,2011,19-24,F,Milano,7,Selinunte,4121,Italia,2010,3
5355,2011,45-54,M,Milano,3,Loreto,1554,Italia,2010,11
5356,2011,35-44,F,Fuori Milano,,"",,Italia,2010,11
5357,2011,45-54,F,Milano,4,Corsica,2216,Italia,2010,2
5358,2011,65-74,M,Milano,4,Umbria - Molise,2067,Italia,2010,3
5359,2011,25-34,F,Fuori Milano,,"",,Italia,2010,9
5360,2011,19-24,M,Fuori Milano,,"",,Italia,2010,5
5361,2011,25-34,F,Milano,9,Bicocca,6055,Italia,2010,1
5362,2011,14-18,F,Milano,5,Stadera,2966,Romania,2010,4
5363,2011,14-18,F,Milano,4,Mecenate,2345,Romania,2010,5
5364,2011,25-34,F,Milano,6,Tortona,3478,Italia,2010,3
5365,2011,19-24,M,Fuori Milano,,"",,Italia,2010,1
5366,2011,19-24,F,Milano,7,Washington,3821,Italia,2010,3
5367,2011,19-24,F,Fuori Milano,,"",,Italia,2010,17
5368,2011,19-24,F,Milano,4,XXII Marzo,2202,Italia,2010,5
5369,2011,25-34,F,Fuori Milano,,"",,Italia,2010,10
5370,2011,25-34,F,Fuori Milano,,"",,Italia,2010,1
5371,2011,19-24,F,Milano,8,Villapizzone,4929,"",2010,15
5372,2011,25-34,F,Milano,2,Loreto,977,Italia,2010,10
5373,2011,45-54,F,Milano,6,Bande Nere,3571,Italia,2010,1
5374,2011,19-24,M,Milano,7,Forze Armate,4337,Italia,2010,4
5375,2011,25-34,M,Milano,9,Isola,5385,Italia,2010,2
5376,2011,25-34,M,Fuori Milano,,"",,Italia,2010,1
5377,2011,19-24,M,Fuori Milano,,"",,Italia,2010,3
5378,2011,19-24,F,Fuori Milano,,"",,Italia,2010,5
5379,2011,25-34,F,Milano,2,Padova,1064,Italia,2010,12
5380,2011,25-34,F,Fuori Milano,,"",,Italia,2010,2
5381,2011,25-34,M,Fuori Milano,,"",,Italia,2010,2
5382,2011,25-34,F,Milano,4,Mecenate,2413,Italia,2010,6
5383,2011,25-34,F,Fuori Milano,,"",,"",2010,2
5384,2011,35-44,F,Fuori Milano,,"",,Italia,2010,3
5385,2011,45-54,M,Milano,3,Buenos Aires - Venezia,1431,Italia,2010,28
5386,2011,14-18,F,Milano,9,Isola,5404,Italia,2010,3
5387,2011,25-34,M,Milano,5,Ticinese,2691,Italia,2010,2
5388,2011,19-24,F,Milano,9,Garibaldi Repubblica,5315,Italia,2010,5
5389,2011,25-34,F,Fuori Milano,,"",,Italia,2010,5
5390,2011,19-24,F,Milano,1,Brera,455,Italia,2010,9
5391,2011,45-54,F,Fuori Milano,,"",,Italia,2010,1
5392,2011,25-34,F,Fuori Milano,,"",,Italia,2010,5
5393,2011,19-24,M,Milano,9,Garibaldi Repubblica,5463,Italia,2010,4
5394,2011,45-54,M,Fuori Milano,,"",,Italia,2010,5
5395,2011,65-74,M,Milano,8,De Angeli - Monte Rosa,4695,Italia,2010,7
5396,2011,35-44,F,Fuori Milano,,"",,Italia,2010,1
5397,2011,19-24,M,Milano,4,XXII Marzo,2181,Italia,2010,1
5398,2011,25-34,M,Fuori Milano,,"",,Italia,2010,3
5399,2011,25-34,F,Fuori Milano,,"",,Italia,2010,3
5400,2011,55-64,F,Milano,4,Umbria - Molise,2115,Italia,2008,10
5401,2011,45-54,F,Milano,4,Ortomercato,2056,Italia,2010,8
5402,2011,19-24,F,Milano,1,Guastalla,570,Italia,2010,2
5403,2011,25-34,F,Milano,2,Isola,701,Albania,2010,5
5404,2011,19-24,F,Milano,3,Buenos Aires - Venezia,1386,Italia,2010,4
5405,2011,35-44,F,Fuori Milano,,"",,Italia,2010,4
5406,2011,25-34,M,Milano,1,Magenta - S. Vittore,631,Italia,2010,1
5407,2011,25-34,F,Milano,2,Padova,1328,Italia,2010,1
5408,2011,25-34,F,Milano,4,XXII Marzo,2195,Italia,2010,18
5409,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
5410,2011,45-54,F,Milano,3,Parco Lambro - Cimiano,1896,Italia,2010,5
5411,2011,14-18,F,Milano,3,Parco Lambro - Cimiano,1896,Italia,2010,3
5412,2011,19-24,F,Milano,1,Guastalla,507,Filippine,2010,13
5413,2011,55-64,M,Fuori Milano,,"",,"",2010,1
5414,2011,19-24,F,Fuori Milano,,"",,Italia,2010,2
5415,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
5416,2011,55-64,M,Fuori Milano,,"",,Italia,2010,3
5417,2011,65-74,M,Fuori Milano,,"",,Italia,2010,2
5418,2011,75-84,M,Milano,1,Guastalla,570,"",2010,1
5419,2011,45-54,M,Milano,1,Guastalla,570,Italia,2010,7
5420,2011,19-24,M,Milano,1,Magenta - S. Vittore,379,Italia,2010,3
5421,2011,35-44,M,Milano,1,Brera,461,Italia,2010,4
5422,2011,45-54,F,Milano,4,Lodi - Corvetto,2507,Italia,2010,2
5423,2011,35-44,M,Fuori Milano,,"",,Italia,2010,3
5424,2011,55-64,M,Milano,2,Vle Monza,1245,Italia,2010,11
5425,2011,25-34,F,Fuori Milano,,"",,"",2010,2
5426,2011,25-34,F,Milano,2,Loreto,1026,Italia,2010,1
5427,2011,19-24,F,Milano,4,Corsica,2277,Italia,2010,2
5428,2011,55-64,M,Milano,3,Citt Studi,1725,Argentina,2010,1
5429,2011,19-24,F,Milano,7,De Angeli - Monte Rosa,3889,Svizzera,2010,5
5430,2011,45-54,F,Milano,5,Tibaldi,2916,Italia,2010,2
5431,2011,25-34,F,Milano,1,Ticinese,,Italia,2010,2
5432,2011,25-34,F,Milano,1,Brera,93,Italia,2010,10
5433,2011,55-64,M,Milano,4,XXII Marzo,2127,Italia,2010,1
5434,2011,45-54,F,Milano,5,Stadera,2949,"",2003,41
5435,2011,35-44,M,Milano,8,Sarpi,4680,Italia,2010,1
5436,2011,25-34,F,Fuori Milano,,"",,Italia,2010,3
5437,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
5438,2011,25-34,F,Milano,2,Padova,1060,Italia,2010,31
5439,2011,19-24,F,Fuori Milano,,"",,Italia,2010,2
5440,2011,35-44,M,Fuori Milano,,"",,Italia,2010,11
5441,2011,19-24,M,Fuori Milano,,"",,Italia,2010,2
5442,2011,55-64,M,Milano,3,Buenos Aires - Venezia,1483,Italia,2009,3
5443,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1508,Italia,2008,6
5444,2011,35-44,M,Milano,5,Scalo Romana,2774,Italia,2010,1
5445,2011,25-34,F,Milano,4,Umbria - Molise,2115,Italia,2010,2
5446,2011,19-24,F,Milano,9,Niguarda - C Granda,5941,Francia,2009,20
5447,2011,14-18,F,Milano,9,Niguarda - C Granda,5842,Ucraina,2010,18
5448,2011,25-34,M,Milano,5,Ticinese,2676,Italia,2010,2
5449,2011,45-54,M,Milano,5,Scalo Romana,2772,Italia,2010,4
5450,2011,25-34,F,Milano,3,Citt Studi,1745,"",2010,7
5451,2011,19-24,F,Milano,4,Lodi - Corvetto,2488,Italia,2010,11
5452,2011,45-54,F,Milano,2,Loreto,1018,Italia,2010,1
5453,2011,25-34,F,Milano,8,Pagano,4516,Italia,2010,3
5454,2011,25-34,F,Milano,4,Umbria - Molise,2035,Italia,2010,12
5455,2011,45-54,M,Milano,4,XXII Marzo,2199,Italia,2004,2
5456,2011,25-34,M,Fuori Milano,,"",,Italia,2010,7
5457,2011,35-44,F,Milano,7,Bande Nere,3960,Italia,2010,4
5458,2011,45-54,M,Milano,8,Ghisolfa,4594,"",2010,46
5459,2011,35-44,M,Milano,4,Corsica,2257,"",2010,3
5460,2011,14-18,F,Milano,6,Giambellino,3536,Italia,2010,6
5461,2011,25-34,M,Milano,9,Comasina,5666,Italia,2010,4
5462,2011,19-24,F,Milano,2,Loreto,1005,Italia,2010,2
5463,2011,19-24,M,Milano,1,Duomo,225,Italia,2010,3
5464,2011,45-54,M,Milano,1,Guastalla,558,Italia,2007,6
5465,2011,19-24,M,Fuori Milano,,"",,Italia,2010,2
5466,2011,45-54,M,Fuori Milano,,"",,"",2010,1
5467,2011,35-44,M,Milano,1,Duomo,282,"",2010,15
5468,2011,25-34,M,Milano,6,Tortona,3478,Germania,2010,6
5469,2011,45-54,M,Fuori Milano,,"",,Italia,2010,25
5470,2011,19-24,F,Fuori Milano,,"",,Italia,2010,3
5471,2011,25-34,M,Fuori Milano,,"",,Italia,2010,3
5472,2011,19-24,M,Fuori Milano,,"",,Italia,2010,3
5473,2011,25-34,F,Milano,6,Navigli,3421,Italia,2010,2
5474,2011,19-24,F,Fuori Milano,,"",,Italia,2010,9
5475,2011,25-34,M,Milano,9,Dergano,5595,Italia,2007,6
5476,2011,45-54,F,Fuori Milano,,"",,Italia,2010,3
5477,2011,19-24,F,Fuori Milano,,"",,Italia,2010,2
5478,2011,19-24,F,Milano,2,Padova,1293,Francia,2010,2
5479,2011,19-24,F,Milano,3,Lambrate,1917,Italia,2010,6
5480,2011,25-34,F,Milano,3,Buenos Aires - Venezia,1569,Italia,2010,6
5481,2011,25-34,M,Milano,7,S. Siro,4061,Italia,2010,1
5482,2011,25-34,F,Milano,5,Tibaldi,2915,Italia,2010,2
5483,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
5484,2011,25-34,F,Milano,4,Lodi - Corvetto,2501,Italia,2008,5
5485,2011,25-34,F,Fuori Milano,,"",,"",2010,3
5486,2011,25-34,M,Fuori Milano,,"",,Italia,2010,6
5487,2011,25-34,F,Fuori Milano,,"",,"",2010,5
5488,2011,25-34,M,Fuori Milano,,"",,Italia,2010,3
5489,2011,45-54,F,Milano,1,Guastalla,522,Italia,2010,1
5490,2011,19-24,M,Milano,9,Isola,5401,Italia,2010,1
5491,2011,N/A,N/A,N/A,,"",,"",2010,29
5492,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
5493,2011,25-34,M,Milano,4,Umbria - Molise,2101,Italia,2010,1
5494,2011,25-34,F,Milano,8,Portello,4551,"",2010,2
5495,2011,45-54,M,Milano,6,Giambellino,3523,Italia,2010,3
5496,2011,19-24,F,Fuori Milano,,"",,"",2010,3
5497,2011,35-44,F,Milano,4,XXII Marzo,2127,"",2010,2
5498,2011,25-34,M,Milano,9,Bruzzano,5784,Italia,2010,4
5499,2011,75-84,M,Milano,6,Giambellino,3659,Italia,2010,6
5500,2011,19-24,M,Milano,7,Bande Nere,4024,Italia,2010,2
5501,2011,25-34,M,Milano,4,Mecenate,2331,Italia,2010,3
5502,2011,55-64,M,Milano,4,Porta Romana,2208,Italia,2010,12
5503,2011,19-24,F,Milano,4,Corsica,2289,Italia,2010,2
5504,2011,25-34,F,Milano,5,Porta Romana,2600,Italia,2010,9
5505,2011,55-64,M,Milano,6,Giambellino,3644,Italia,2010,28
5506,2011,19-24,F,Milano,6,Ronchetto S/N,3294,Italia,2010,1
5507,2011,35-44,F,Fuori Milano,,"",,Italia,2010,1
5508,2011,45-54,M,Milano,4,Corsica,2269,"",2010,1
5509,2011,45-54,M,Fuori Milano,,"",,Italia,2010,4
5510,2011,19-24,M,Milano,4,XXII Marzo,2139,Italia,2010,5
5511,2011,19-24,F,Milano,7,Quinto Romano,4439,Italia,2010,5
5512,2011,25-34,M,Milano,3,Parco Lambro - Cimiano,1912,Italia,2010,4
5513,2011,19-24,F,Fuori Milano,,"",,Italia,2010,1
5514,2011,65-74,F,Milano,3,Buenos Aires - Venezia,1527,Italia,2010,2
5515,2011,25-34,F,Fuori Milano,,"",,Italia,2010,2
5516,2011,25-34,F,Fuori Milano,,"",,"",2005,3
5517,2011,25-34,F,Fuori Milano,,"",,"Cinese, Repubblica Popolare",2010,6
5518,2011,19-24,F,Milano,4,XXII Marzo,1984,Italia,2007,2
5519,2011,75-84,F,Milano,7,Washington,3834,Italia,2010,1
5520,2011,55-64,M,Milano,3,Citt Studi,1706,"",2010,5
5521,2011,55-64,M,Milano,1,Brera,467,"",2010,8
5522,2011,55-64,M,Milano,3,Citt Studi,1773,"",2010,5
5523,2011,65-74,M,Milano,3,Parco Lambro - Cimiano,1840,Italia,2010,5
5524,2011,65-74,F,Milano,5,Ripamonti,2857,"",2010,14
5525,2011,35-44,F,Fuori Milano,,"",,"",2010,3
5526,2011,75-84,M,Milano,8,Pagano,4515,"",2010,5
5527,2011,65-74,F,Milano,1,Duomo,230,Italia,2006,11
5528,2011,25-34,F,Fuori Milano,,"",,"",2010,1
5529,2011,35-44,M,Milano,2,Loreto,1351,Canada,2010,8
5530,2011,35-44,M,Milano,3,Buenos Aires - Venezia,1453,Italia,2010,13
5531,2011,45-54,F,Milano,2,Vle Monza,1222,Italia,2010,3
5532,2011,55-64,F,Fuori Milano,,"",,Italia,2007,3
5533,2011,55-64,F,Milano,5,Scalo Romana,2755,Italia,2010,4
5534,2011,14-18,M,Milano,4,Corsica,2283,Italia,2010,9
5535,2011,35-44,M,Fuori Milano,,"",,Italia,2010,14
5536,2011,65-74,M,Milano,4,XXII Marzo,2203,"",2010,1
5537,2011,19-24,F,Milano,,"",,Italia,2009,1
5538,2011,19-24,F,Fuori Milano,,"",,Italia,2010,6
5539,2011,25-34,F,Milano,4,XXII Marzo,2001,Italia,2010,4
5540,2011,19-24,M,Milano,8,De Angeli - Monte Rosa,4692,Italia,2010,17
5541,2011,25-34,M,Fuori Milano,,"",,Italia,2010,1
5542,2011,25-34,M,Fuori Milano,,"",,Italia,2010,2
5543,2011,25-34,F,Fuori Milano,,"",,"Ceca, Repubblica",2010,3
5544,2011,14-18,F,Milano,7,Forze Armate,3975,Italia,2010,6
5545,2011,25-34,F,Milano,5,Ex OM - Morivione,2879,Italia,2010,4
5546,2011,19-24,F,Milano,4,Porta Romana,2155,Italia,2010,2
5547,2011,35-44,M,Fuori Milano,,"",,Italia,2010,10
5548,2011,65-74,M,Milano,3,Buenos Aires - Venezia,1653,"",2003,4
5549,2011,35-44,M,Milano,8,Quarto Oggiaro,5192,"",2010,12
5550,2011,35-44,M,Milano,3,Citt Studi,1755,Italia,2010,3
5551,2011,25-34,F,Milano,4,Umbria - Molise,2092,"",2010,2
5552,2011,25-34,F,Milano,9,Dergano,5556,Italia,2010,7
5553,2011,35-44,F,Fuori Milano,,"",,"",2003,14
5554,2011,25-34,F,Milano,2,Isola,706,Italia,2004,3
5555,2011,19-24,M,Fuori Milano,,"",,Italia,2010,2
5556,2011,19-24,F,Fuori Milano,,"",,Italia,2010,3
5557,2011,35-44,F,Fuori Milano,,"",,Ucraina,2005,3
5558,2011,19-24,F,Milano,3,Citt Studi,1683,Italia,2010,1
5559,2011,19-24,F,Milano,1,Guastalla,618,Italia,2010,5
5560,2011,35-44,F,Fuori Milano,,"",,Italia,2010,9
5561,2011,25-34,F,Fuori Milano,,"",,Italia,2010,6
5562,2011,35-44,F,Fuori Milano,,"",,Italia,2010,6
5563,2011,55-64,M,Milano,3,Buenos Aires - Venezia,1629,Italia,2010,5
5564,2011,45-54,F,Milano,4,XXII Marzo,2142,"",2003,2
