﻿_id,SEZIONE,TIPO_SEZ,MASCHI,FEMMINE,TIPO_VIA,INDIRIZZO SEDE
997,1538,O,0,0,VIA,OLGETTINA 48
998,1539,O,0,3,VIA,VENEZIAN GIACOMO 1
999,1540,O,0,0,PZA,FERRARI ANDREA 1
1000,1541,O,2,8,VIA,SFORZA FRANCESCO 35
1001,1544,O,0,0,VIA,S.VITTORE 12
1002,1547,O,0,0,VIA,BARTOLOMEO D'ALVIANO 78
1003,1550,N,35,211,VIA,PALAZZOLO DON LUIGI 21
1004,1552,N,407,460,VIA,TOSI FRANCO 21
1005,1553,N,294,372,VIA,LORIA MOISE 37/A
1006,1554,N,277,372,VIA,MASSAUA 5/A
1007,1556,N,236,299,VIA,PARAVIA PIER ALESSANDRO 85
1008,1558,N,386,475,VIA,LINNEO CARLO 2
1009,1559,N,374,444,VIA,MONVISO 2
1010,1565,N,349,452,VIA,COSTA ANDREA 24/A
1011,1566,N,375,409,VLE,BRIANZA 18
1012,1568,N,381,456,VIA,MATTEI GIANFRANCO 12/A
1013,1571,O,395,493,VIA,CALABRIA DON GIOVANNI 16
1014,1572,N,365,427,VIA,CARNIA 32/A
1015,1573,N,313,329,VIA,CARNIA 32/A
1016,1574,N,333,416,VIA,CARNIA 32
1017,1579,N,456,518,VIA,DE ANDREIS LUIGI 10/A
1018,1583,N,368,402,VIA,PALMIERI NICOLA 24
1019,1586,N,283,368,VIA,CARRIERA ROSALBA 12
1020,1587,N,414,449,VIA,DEI NARCISI 4
1021,1588,N,334,413,VIA,SCROSATI LUIGI 3
1022,1590,S,365,476,VIA,SCROSATI LUIGI 4
1023,1592,N,296,392,VIA,MASSAUA 5/A
1024,1593,N,375,429,VIA,MARTINETTI PIERO 25/A
1025,1594,N,533,472,VIA,LAMENNAIS 20/A
1026,1595,N,402,461,VIA,LOVERE 4
1027,1596,N,326,371,VIA,DEI CIGNOLI 2/B
1028,1597,N,271,327,VIA,MAFFUCCI ANGIOLO 60
1029,1599,N,334,427,PZA,GASPARRI CARD PIETRO 6
1030,1601,N,336,366,PZA,GASPARRI CARD PIETRO 6/A
1031,1605,N,301,371,VIA,MUZIO EMANUELE 5/A
1032,1606,N,347,427,VIA,CAGLIERO GIOVANNI 20
1033,1608,N,386,462,VIA,CAGLIERO GIOVANNI 20
1034,1609,N,276,335,VIA,PASSERINI GIAN BATTISTA 8/
1035,1610,N,420,490,VIA,PINI TOMMASO 3
1036,1613,N,382,468,VIA,QUADRONNO 32
1037,1615,N,307,393,VIA,SAPONARO MICHELE 20/A
1038,1616,N,300,382,LGO,GUERRIERI GONZAGA ANSELMO
1039,1617,N,365,427,LGO,GUERRIERI GONZAGA 4
1040,1620,N,431,541,VIA,VESPRI SICILIANI 75
1041,1621,N,343,378,VIA,GNOCCHI DON CARLO 25/A
1042,1622,N,534,511,VIA,GOFFREDO DA BUSSERO 9
1043,1625,N,296,372,VIA,DELLA COMMENDA 22
1044,1630,N,457,495,VIA,PESTALOZZI GIOVANNI 13
1045,1634,N,367,428,VIA,MAURI ANGELO 5/A
1046,1635,N,331,416,VIA,SARDEGNA 14
1047,1637,N,384,479,VIA,UCCELLO PAOLO 1/A
1048,1638,N,376,429,VIA,DE NICOLA ENRICO 2
1049,1641,S,379,429,VIA,GATTAMELATA 37
1050,1643,N,387,451,VIA,"MANTEGNA ANDREA, 10/A"
1051,1644,N,327,433,VIA,"MANTEGNA ANDREA, 10/A"
1052,1645,N,370,458,VIA,MONVISO 2
1053,1647,N,336,402,VIA,MAC MAHON 96
1054,1649,N,311,368,VIA,SAPONARO MICHELE 36/A
1055,1657,N,334,403,VIA,CASATI FELICE 6
1056,1658,N,477,508,VIA,MATTEI GIANFRANCO 12
1057,1659,O,316,336,VIA,RUSSO VINCENZO 27/A
1058,1660,N,279,378,VIA,BRESCIANI TURRONI COSTANTI
1059,1662,N,322,356,VIA,CARNIA 32/A
1060,1663,N,369,422,VIA,CALABRIA DON GIOVANNI 16
1061,1667,N,305,386,PZA,SAN GEROLAMO 2
1062,1668,N,315,379,VIA,DE ANDREIS LUIGI 10
1063,1669,N,415,481,VLE,MUGELLO 5
1064,1670,N,490,516,VIA,PASSERINI GIAN BATTISTA 8
1065,1676,N,408,417,VIA,PALMIERI NICOLA 24
1066,1677,N,389,408,VIA,BARONA 70
1067,1679,S,271,376,VIA,PASSERINI GIAN BATTISTA 8/
1068,1680,N,424,431,VLE,SARCA 24
1069,1682,O,415,422,VIA,IVREA 6/A
1070,1683,N,480,549,VIA,IVREA 6
1071,1685,N,386,416,VIA,"CONSOLE MARCELLO, 9/A"
1072,1688,N,309,406,VIA,DOLCI CARLO 5/A
1073,1691,N,354,393,VIA,UCCELLO PAOLO 1/A
1074,1693,O,301,400,VIA,SAPONARO MICHELE 20/A
1075,1695,N,280,350,VIA,FORZE ARMATE 279/A
1076,1696,N,359,414,VIA,MASSAUA 5
1077,1699,N,293,339,VIA,CRIMEA 22
1078,1701,N,272,333,VIA,ZUARA 7
1079,1705,N,333,454,VIA,SCROSATI LUIGI 3/A
1080,1706,N,329,416,VIA,SCROSATI LUIGI 4
1081,1708,N,384,462,VIA,CONSOLE MARCELLO 9
1082,1709,N,396,491,VIA,CAGLIERO GIOVANNI 20
1083,1710,N,517,544,VIA,"PASSERINI GIAN BATTISTA, 8"
1084,1711,N,337,387,VIA,DEGLI ANEMONI 10/A
1085,1712,N,327,395,LGO,GUERRIERI GONZAGA 4
1086,1717,N,363,418,VIA,VAL LAGARINA 44
1087,1718,N,320,411,VIA,VAL LAGARINA 44
1088,1719,N,327,358,VIA,TRILUSSA 10
1089,1720,N,254,347,VIA,TRILUSSA 10/A
1090,1721,N,296,364,VIA,TRILUSSA 10/A
1091,1722,N,322,427,VIA,SCROSATI LUIGI 4
1092,1724,N,385,437,VIA,DALMAZIA 4
1093,1725,N,343,403,VIA,DECORATI AL VALOR CIVILE 1
1094,1727,N,300,385,VIA,SAPONARO MICHELE 20/A
1095,1732,N,268,367,VIA,DEI SALICI 2
1096,1733,N,297,351,VIA,DEI SALICI 2
1097,1735,N,369,422,VIA,MANN THOMAS 8/A
1098,1739,N,326,342,VIA,SANT'ELEMBARDO 4
1099,1743,N,344,457,VIA,DELLE ANDE 4
1100,1744,N,331,381,VIA,CILEA FRANCESCO 12
1101,1745,N,303,327,VIA,VITERBO 31
1102,1747,N,326,418,VIA,LOVERE 4
1103,1749,N,272,337,VIA,GNOCCHI DON CARLO 25
1104,1750,N,398,456,VIA,FORZE ARMATE 279/A
1105,1751,N,346,379,VIA,GNOCCHI DON CARLO 25/A
1106,1753,N,329,401,VIA,LORIA MOISE 37/A
1107,1754,N,345,378,VIA,GNOCCHI DON CARLO 25
1108,1758,N,328,444,VIA,COLONNA VITTORIA 42
1109,1759,S,440,541,VIA,RASORI GIOVANNI 19
1110,1760,N,339,394,VIA,SCROSATI LUIGI 3
1111,1761,N,303,379,VIA,SCROSATI LUIGI 3
1112,1762,N,269,334,VIA,DALMAZIA 4
1113,1764,N,355,401,VIA,RUSSO VINCENZO 27
1114,1765,N,355,434,VIA,LINNEO CARLO 2/A
1115,1772,N,324,425,VIA,FARAVELLI LUIGI G. 32
1116,1773,N,304,358,VIA,BARONA 70
1117,1774,N,407,439,VIA,FABRIANO 4
1118,1780,N,360,393,VIA,CASTELLINO DA CASTELLO 10
1119,1781,N,425,490,VIA,MATTEUCCI CARLO 3
1120,1786,N,295,315,PZA,SANTA MARIA NASCENTE 30
1121,1787,N,379,449,VIA,MANN THOMAS 8/A
1122,1789,N,465,484,VIA,DELL' ARCADIA 22
1123,1790,N,312,377,VIA,DECORATI AL VALOR CIVILE 1
1124,1794,N,391,507,VIA,COLA DI RIENZO 1
1125,1799,S,306,400,VIA,DELLE ANDE 4
1126,1800,N,400,458,VIA,RUSSO VINCENZO 27
1127,1801,N,437,485,VIA,LAMENNAIS 20
1128,1806,N,437,455,VIA,CESALPINO ANDREA 38
1129,1809,N,364,406,VIA,BRESCIANI TURRONI COSTANTI
1130,1811,N,294,350,VIA,CALABRIA DON GIOVANNI 16
1131,1815,N,317,352,VIA,CARNIA 32
1132,1818,N,354,407,VIA,FELTRE 68/1A
1133,1819,N,315,370,VIA,FELTRE 68/1
1134,1823,N,278,345,PZA,LEONARDO DA VINCI 2
1135,1824,N,339,404,VIA,VAL LAGARINA 44
1136,1826,N,344,392,VIA,VAL LAGARINA 44
1137,1832,N,327,386,VIA,UCELLI DI NEMI GUIDO 54
1138,1833,N,392,441,VLE,ROMAGNA 18
1139,1834,N,308,402,VLE,ROMAGNA 18
1140,1842,N,367,466,LGO,GUERRIERI GONZAGA 4
1141,1846,N,471,529,VIA,DEL VOLGA 3
1142,1847,N,421,470,VIA,MARTINENGO FRANCESCO 36
1143,1848,N,379,421,VIA,CAVIGLIA ENRICO 8
1144,1851,N,319,344,VIA,POLESINE 14
1145,1855,N,323,348,VIA,S. DIONIGI 36/A
1146,1863,N,463,455,VIA,PESTALOZZI GIOVANNI 13
1147,1872,N,288,344,VIA,FORZE ARMATE 65
1148,1873,N,255,296,VIA,CRIMEA 22
1149,1882,N,316,394,VIA,FORZE ARMATE 67
1150,1884,N,324,426,VIA,VAL D'INTELVI 11/A
1151,1887,N,416,399,VIA,MONTE BALDO 11/A
1152,1888,N,280,343,VIA,MARTINETTI PIERO 25/A
1153,1890,N,424,417,VIA,"CILEA FRANCESCO, 12/A"
1154,1891,N,366,446,VIA,LOVERE 4
1155,1900,S,460,514,VIA,CITTADINI PIER FRANCESCO 1
1156,1910,N,424,471,VIA,PEPE GUGLIELMO 40
1157,1911,N,358,387,VIA,DE CONTI BERNARDINO 3
1158,1916,N,556,568,VIA,SCIALOIA VITTORIO 19
1159,1920,S,371,495,VLE,ZARA 96
1160,1921,N,312,344,PLE,ISTRIA 11/A
1161,1924,N,416,508,VIA,"PASSERINI GIAN BATTISTA, 8"
1162,1928,N,294,338,VIA,CAVIGLIA ENRICO 8
1163,1930,N,434,509,VIA,FARAVELLI LUIGI G. 32
1164,1931,N,316,371,VLE,SARCA 24
1165,1932,S,400,406,VIA,MANN THOMAS 8/A
1166,1934,N,237,303,VIA,SAVONA 71/B
1167,1936,N,395,423,VIA,GATTAMELATA 37
1168,1945,N,461,405,VIA,GOFFREDO DA BUSSERO 9
1169,1947,N,541,540,VIA,ANTONINI GIACOMO 50
1170,1952,N,436,494,VIA,VALDAGNO 8
1171,1954,N,442,472,VIA,GUICCIARDI DIEGO 1
1172,1957,N,651,673,VIA,DEI NARCISI 2/A
1173,1958,N,349,401,VIA,MONTE VELINO 4/A
1174,1959,N,509,522,VIA,LAMENNAIS 20/A
1175,1961,N,445,523,VIA,SALERNO 3
1176,1969,N,312,385,VIA,PASSERINI GIAN BATTISTA 8/
1177,1973,N,378,438,PZA,GASPARRI CARD PIETRO 6
1178,1975,N,271,265,VIA,VALLARSA 19/A
1179,1976,N,343,379,VIA,CRIMEA 22/A
1180,1979,N,224,274,VIA,PISTOIA 30
1181,1981,N,407,465,VIA,FELTRE 68/1A
1182,1983,N,407,452,VIA,"MANTEGNA ANDREA, 10/A"
1183,1985,N,342,418,VIA,DEL VOLGA 3
1184,1989,N,339,418,VIA,SANT'ELEMBARDO 4
1185,1991,N,372,380,VIA,RUSSO VINCENZO 27
1186,1992,N,335,363,VIA,ANSELMO DA BAGGIO 60
1187,1995,N,392,438,VIA,MINCIO 21
1188,1997,N,388,460,VIA,MASSAUA 5
1189,2000,N,393,471,PZA,GASPARRI CARD PIETRO 6
1190,2001,N,390,482,PZA,GASPARRI CARD PIETRO 6/A
1191,2004,N,358,430,VIA,VEGLIA 80
1192,2015,N,508,559,VIA,TOSI FRANCO 21
1193,2017,N,379,470,VIA,DOLCI CARLO 5/A
1194,2019,N,286,366,VIA,PISTOIA 30
1195,2021,N,324,366,VIA,GNOCCHI DON CARLO 25/A
1196,2024,S,411,479,VIA,GRAF ARTURO 70
1197,2026,O,26,251,VIA,ANTONINI GIACOMO 3
1198,2029,N,369,452,VIA,LORIA MOISE 37
1199,2042,N,405,425,VIA,AIRAGHI 42
1200,2044,N,377,472,VIA,SCROSATI LUIGI 4
1201,2046,N,484,523,VIA,PESTALOZZI GIOVANNI 13
1202,2050,N,436,465,VIA,BRESCIANI TURRONI COSTANTI
1203,2053,N,373,453,VIA,SALERNO 1
1204,2055,N,498,529,VIA,PESCARENICO 6
1205,2058,N,334,425,VIA,VESPRI SICILIANI 75
1206,2060,N,419,427,VIA,GRAF ARTURO 70
1207,2062,N,354,444,VIA,GRAF ARTURO 70
1208,2063,N,277,345,VIA,TRILUSSA 10/A
1209,2064,N,362,447,VIA,TRILUSSA 10
1210,2065,N,322,362,VIA,MONTE BALDO 11/A
1211,2066,N,389,470,VIA,SAN GIACOMO 1
1212,2069,N,334,405,VIA,CRIMEA 22/A
1213,2070,N,368,401,VIA,FELTRE 68/1A
1214,2072,N,292,365,VIA,MARTINETTI PIERO 25/A
1215,2082,O,0,0,VIA,PAREA CARLO 4
1216,2083,N,319,356,VIA,VEGLIA 80
1217,2089,N,357,420,VIA,MONVISO 2
1218,2091,N,367,449,PZA,ASCOLI GRAZIADIO ISAIA 2/B
1219,2092,N,379,448,VIA,PESTALOZZI GIOVANNI 13
1220,2102,N,265,281,VIA,GIACOSA GIUSEPPE 46
1221,2103,N,331,428,VIA,FELTRE 68/1A
1222,2105,N,420,535,VIA,EINSTEIN ALBERTO 3
1223,2107,N,534,542,VIA,MONTE POPERA 12/A
1224,2108,N,530,529,VIA,MONTE POPERA 12/A
1225,2117,N,379,398,VIA,AIRAGHI 42
1226,2120,N,370,416,VIA,CILEA FRANCESCO 12
1227,2124,N,281,354,VIA,PARAVIA PIER ALESSANDRO 83
1228,2132,N,289,369,VIA,ASTURIE 1
1229,2141,N,332,403,VIA,DELL' ARCADIA 22/A
1230,2144,N,392,481,VIA,DE ANDREIS LUIGI 10/A
1231,2147,N,438,507,VIA,FORZE ARMATE 279
1232,2158,N,543,464,VIA,SAN MAMETE 11/A
1233,2159,N,417,449,VIA,SAN MAMETE 11/B
1234,2172,N,308,366,VIA,DALMAZIA 4
1235,2181,N,540,551,VIA,PESCARENICO 6
1236,2183,N,340,448,VIA,FELTRE 68/1A
1237,2184,N,304,297,VIA,MARTINETTI PIERO 25/A
1238,2186,N,426,510,VIA,SAN GIACOMO 1
1239,2192,N,339,418,VIA,PALMIERI NICOLA 24/A
1240,2193,N,392,445,VIA,PESCARENICO 6
1241,2195,N,428,456,VIA,PESCARENICO 6
1242,2196,N,280,376,LGO,GUERRIERI GONZAGA 4
1243,2210,N,432,516,VIA,ANSELMO DA BAGGIO 60
1244,2212,N,296,334,VIA,DEI NARCISI 4/A
1245,2222,N,433,454,VIA,CITTADINI PIER FRANCESCO 1
1246,2229,N,393,426,VIA,GUICCIARDI DIEGO 1
1247,2241,N,340,344,VIA,CRIMEA 22
1248,2243,N,392,453,VIA,DE CONTI BERNARDINO 3
