﻿_id,Anno,Municipio,Classe_eta_capofamiglia,Genere_capofamiglia,Numero_componenti,Famiglie
5162,2013,4,Meno di 35 anni,Maschi,2,635
5163,2013,4,Meno di 35 anni,Maschi,3,441
5164,2013,4,Meno di 35 anni,Maschi,4,204
5165,2013,4,Meno di 35 anni,Maschi,5 e più,55
5166,2013,4,Meno di 35 anni,Femmine,1,4132
5167,2013,4,Meno di 35 anni,Femmine,2,882
5168,2013,4,Meno di 35 anni,Femmine,3,508
5169,2013,4,Meno di 35 anni,Femmine,4,228
5170,2013,4,Meno di 35 anni,Femmine,5 e più,80
5171,2013,4,35-64 anni,Maschi,1,12066
5172,2013,4,35-64 anni,Maschi,2,3665
5173,2013,4,35-64 anni,Maschi,3,4396
5174,2013,4,35-64 anni,Maschi,4,4174
5175,2013,4,35-64 anni,Maschi,5 e più,1307
5176,2013,4,35-64 anni,Femmine,1,10254
5177,2013,4,35-64 anni,Femmine,2,4116
5178,2013,4,35-64 anni,Femmine,3,3010
5179,2013,4,35-64 anni,Femmine,4,1838
5180,2013,4,35-64 anni,Femmine,5 e più,578
5181,2013,4,65-79 anni,Maschi,1,2474
5182,2013,4,65-79 anni,Maschi,2,5284
5183,2013,4,65-79 anni,Maschi,3,1375
5184,2013,4,65-79 anni,Maschi,4,347
5185,2013,4,65-79 anni,Maschi,5 e più,89
5186,2013,4,65-79 anni,Femmine,1,5770
5187,2013,4,65-79 anni,Femmine,2,1412
5188,2013,4,65-79 anni,Femmine,3,264
5189,2013,4,65-79 anni,Femmine,4,50
5190,2013,4,65-79 anni,Femmine,5 e più,37
5191,2013,4,80 anni e più,Maschi,1,1172
5192,2013,4,80 anni e più,Maschi,2,2398
5193,2013,4,80 anni e più,Maschi,3,322
5194,2013,4,80 anni e più,Maschi,4,40
5195,2013,4,80 anni e più,Maschi,5 e più,15
5196,2013,4,80 anni e più,Femmine,1,5728
5197,2013,4,80 anni e più,Femmine,2,874
5198,2013,4,80 anni e più,Femmine,3,118
5199,2013,4,80 anni e più,Femmine,4,33
5200,2013,4,80 anni e più,Femmine,5 e più,21
5201,2013,5,Meno di 35 anni,Maschi,1,5573
5202,2013,5,Meno di 35 anni,Maschi,2,507
5203,2013,5,Meno di 35 anni,Maschi,3,332
5204,2013,5,Meno di 35 anni,Maschi,4,149
5205,2013,5,Meno di 35 anni,Maschi,5 e più,43
5206,2013,5,Meno di 35 anni,Femmine,1,3783
5207,2013,5,Meno di 35 anni,Femmine,2,667
5208,2013,5,Meno di 35 anni,Femmine,3,362
5209,2013,5,Meno di 35 anni,Femmine,4,177
5210,2013,5,Meno di 35 anni,Femmine,5 e più,60
5211,2013,5,35-64 anni,Maschi,1,9500
5212,2013,5,35-64 anni,Maschi,2,2898
5213,2013,5,35-64 anni,Maschi,3,3556
5214,2013,5,35-64 anni,Maschi,4,3334
5215,2013,5,35-64 anni,Maschi,5 e più,1154
5216,2013,5,35-64 anni,Femmine,1,7093
5217,2013,5,35-64 anni,Femmine,2,3026
5218,2013,5,35-64 anni,Femmine,3,2284
5219,2013,5,35-64 anni,Femmine,4,1479
5220,2013,5,35-64 anni,Femmine,5 e più,433
5221,2013,5,65-79 anni,Maschi,1,1948
5222,2013,5,65-79 anni,Maschi,2,4678
5223,2013,5,65-79 anni,Maschi,3,1277
5224,2013,5,65-79 anni,Maschi,4,316
5225,2013,5,65-79 anni,Maschi,5 e più,66
5226,2013,5,65-79 anni,Femmine,1,4042
5227,2013,5,65-79 anni,Femmine,2,1097
5228,2013,5,65-79 anni,Femmine,3,224
5229,2013,5,65-79 anni,Femmine,4,57
5230,2013,5,65-79 anni,Femmine,5 e più,25
5231,2013,5,80 anni e più,Maschi,1,711
5232,2013,5,80 anni e più,Maschi,2,1772
5233,2013,5,80 anni e più,Maschi,3,257
5234,2013,5,80 anni e più,Maschi,4,41
5235,2013,5,80 anni e più,Maschi,5 e più,11
5236,2013,5,80 anni e più,Femmine,1,3444
5237,2013,5,80 anni e più,Femmine,2,647
5238,2013,5,80 anni e più,Femmine,3,85
5239,2013,5,80 anni e più,Femmine,4,30
5240,2013,5,80 anni e più,Femmine,5 e più,9
5241,2013,6,Meno di 35 anni,Maschi,1,4521
5242,2013,6,Meno di 35 anni,Maschi,2,483
5243,2013,6,Meno di 35 anni,Maschi,3,387
5244,2013,6,Meno di 35 anni,Maschi,4,159
5245,2013,6,Meno di 35 anni,Maschi,5 e più,73
5246,2013,6,Meno di 35 anni,Femmine,1,3631
5247,2013,6,Meno di 35 anni,Femmine,2,716
5248,2013,6,Meno di 35 anni,Femmine,3,396
5249,2013,6,Meno di 35 anni,Femmine,4,200
5250,2013,6,Meno di 35 anni,Femmine,5 e più,67
5251,2013,6,35-64 anni,Maschi,1,9568
5252,2013,6,35-64 anni,Maschi,2,3325
5253,2013,6,35-64 anni,Maschi,3,4193
5254,2013,6,35-64 anni,Maschi,4,4044
5255,2013,6,35-64 anni,Maschi,5 e più,1437
5256,2013,6,35-64 anni,Femmine,1,8910
5257,2013,6,35-64 anni,Femmine,2,3970
5258,2013,6,35-64 anni,Femmine,3,2791
5259,2013,6,35-64 anni,Femmine,4,1767
5260,2013,6,35-64 anni,Femmine,5 e più,521
5261,2013,6,65-79 anni,Maschi,1,2480
5262,2013,6,65-79 anni,Maschi,2,5816
5263,2013,6,65-79 anni,Maschi,3,1596
5264,2013,6,65-79 anni,Maschi,4,369
5265,2013,6,65-79 anni,Maschi,5 e più,94
5266,2013,6,65-79 anni,Femmine,1,5783
5267,2013,6,65-79 anni,Femmine,2,1476
5268,2013,6,65-79 anni,Femmine,3,288
5269,2013,6,65-79 anni,Femmine,4,79
5270,2013,6,65-79 anni,Femmine,5 e più,42
5271,2013,6,80 anni e più,Maschi,1,1145
5272,2013,6,80 anni e più,Maschi,2,2400
5273,2013,6,80 anni e più,Maschi,3,359
5274,2013,6,80 anni e più,Maschi,4,59
5275,2013,6,80 anni e più,Maschi,5 e più,15
5276,2013,6,80 anni e più,Femmine,1,5322
5277,2013,6,80 anni e più,Femmine,2,912
5278,2013,6,80 anni e più,Femmine,3,124
5279,2013,6,80 anni e più,Femmine,4,35
5280,2013,6,80 anni e più,Femmine,5 e più,18
5281,2013,7,Meno di 35 anni,Maschi,1,4275
5282,2013,7,Meno di 35 anni,Maschi,2,526
5283,2013,7,Meno di 35 anni,Maschi,3,456
5284,2013,7,Meno di 35 anni,Maschi,4,230
5285,2013,7,Meno di 35 anni,Maschi,5 e più,80
5286,2013,7,Meno di 35 anni,Femmine,1,3276
5287,2013,7,Meno di 35 anni,Femmine,2,768
5288,2013,7,Meno di 35 anni,Femmine,3,480
5289,2013,7,Meno di 35 anni,Femmine,4,238
5290,2013,7,Meno di 35 anni,Femmine,5 e più,79
5291,2013,7,35-64 anni,Maschi,1,10966
5292,2013,7,35-64 anni,Maschi,2,4042
5293,2013,7,35-64 anni,Maschi,3,5007
5294,2013,7,35-64 anni,Maschi,4,4955
5295,2013,7,35-64 anni,Maschi,5 e più,1727
5296,2013,7,35-64 anni,Femmine,1,10016
5297,2013,7,35-64 anni,Femmine,2,4509
5298,2013,7,35-64 anni,Femmine,3,3385
5299,2013,7,35-64 anni,Femmine,4,2147
5300,2013,7,35-64 anni,Femmine,5 e più,696
5301,2013,7,65-79 anni,Maschi,1,2637
5302,2013,7,65-79 anni,Maschi,2,6582
5303,2013,7,65-79 anni,Maschi,3,1820
5304,2013,7,65-79 anni,Maschi,4,419
5305,2013,7,65-79 anni,Maschi,5 e più,115
5306,2013,7,65-79 anni,Femmine,1,6170
5307,2013,7,65-79 anni,Femmine,2,1685
5308,2013,7,65-79 anni,Femmine,3,338
5309,2013,7,65-79 anni,Femmine,4,79
5310,2013,7,65-79 anni,Femmine,5 e più,40
5311,2013,7,80 anni e più,Maschi,1,1211
5312,2013,7,80 anni e più,Maschi,2,2471
5313,2013,7,80 anni e più,Maschi,3,365
5314,2013,7,80 anni e più,Maschi,4,54
5315,2013,7,80 anni e più,Maschi,5 e più,27
5316,2013,7,80 anni e più,Femmine,1,5555
5317,2013,7,80 anni e più,Femmine,2,999
5318,2013,7,80 anni e più,Femmine,3,144
5319,2013,7,80 anni e più,Femmine,4,41
5320,2013,7,80 anni e più,Femmine,5 e più,21
5321,2013,8,Meno di 35 anni,Maschi,1,4912
5322,2013,8,Meno di 35 anni,Maschi,2,565
5323,2013,8,Meno di 35 anni,Maschi,3,474
5324,2013,8,Meno di 35 anni,Maschi,4,256
5325,2013,8,Meno di 35 anni,Maschi,5 e più,77
5326,2013,8,Meno di 35 anni,Femmine,1,3289
5327,2013,8,Meno di 35 anni,Femmine,2,879
5328,2013,8,Meno di 35 anni,Femmine,3,535
5329,2013,8,Meno di 35 anni,Femmine,4,254
5330,2013,8,Meno di 35 anni,Femmine,5 e più,104
5331,2013,8,35-64 anni,Maschi,1,11952
5332,2013,8,35-64 anni,Maschi,2,4224
5333,2013,8,35-64 anni,Maschi,3,5498
5334,2013,8,35-64 anni,Maschi,4,5271
5335,2013,8,35-64 anni,Maschi,5 e più,1712
5336,2013,8,35-64 anni,Femmine,1,10162
5337,2013,8,35-64 anni,Femmine,2,4534
5338,2013,8,35-64 anni,Femmine,3,3525
5339,2013,8,35-64 anni,Femmine,4,2288
5340,2013,8,35-64 anni,Femmine,5 e più,689
5341,2013,8,65-79 anni,Maschi,1,2580
5342,2013,8,65-79 anni,Maschi,2,7037
5343,2013,8,65-79 anni,Maschi,3,1937
5344,2013,8,65-79 anni,Maschi,4,425
5345,2013,8,65-79 anni,Maschi,5 e più,125
5346,2013,8,65-79 anni,Femmine,1,6346
5347,2013,8,65-79 anni,Femmine,2,1707
5348,2013,8,65-79 anni,Femmine,3,333
5349,2013,8,65-79 anni,Femmine,4,95
5350,2013,8,65-79 anni,Femmine,5 e più,30
5351,2013,8,80 anni e più,Maschi,1,1327
5352,2013,8,80 anni e più,Maschi,2,3033
5353,2013,8,80 anni e più,Maschi,3,484
5354,2013,8,80 anni e più,Maschi,4,71
5355,2013,8,80 anni e più,Maschi,5 e più,28
5356,2013,8,80 anni e più,Femmine,1,6164
5357,2013,8,80 anni e più,Femmine,2,1161
5358,2013,8,80 anni e più,Femmine,3,197
5359,2013,8,80 anni e più,Femmine,4,48
5360,2013,8,80 anni e più,Femmine,5 e più,26
5361,2013,9,Meno di 35 anni,Maschi,1,7797
5362,2013,9,Meno di 35 anni,Maschi,2,757
5363,2013,9,Meno di 35 anni,Maschi,3,564
5364,2013,9,Meno di 35 anni,Maschi,4,280
5365,2013,9,Meno di 35 anni,Maschi,5 e più,122
5366,2013,9,Meno di 35 anni,Femmine,1,4280
5367,2013,9,Meno di 35 anni,Femmine,2,1014
5368,2013,9,Meno di 35 anni,Femmine,3,641
5369,2013,9,Meno di 35 anni,Femmine,4,305
5370,2013,9,Meno di 35 anni,Femmine,5 e più,85
5371,2013,9,35-64 anni,Maschi,1,14945
5372,2013,9,35-64 anni,Maschi,2,4518
5373,2013,9,35-64 anni,Maschi,3,5626
5374,2013,9,35-64 anni,Maschi,4,5197
5375,2013,9,35-64 anni,Maschi,5 e più,1728
5376,2013,9,35-64 anni,Femmine,1,10404
5377,2013,9,35-64 anni,Femmine,2,4465
5378,2013,9,35-64 anni,Femmine,3,3326
5379,2013,9,35-64 anni,Femmine,4,2118
5380,2013,9,35-64 anni,Femmine,5 e più,660
5381,2013,9,65-79 anni,Maschi,1,2481
5382,2013,9,65-79 anni,Maschi,2,6405
5383,2013,9,65-79 anni,Maschi,3,1694
5384,2013,9,65-79 anni,Maschi,4,373
5385,2013,9,65-79 anni,Maschi,5 e più,98
5386,2013,9,65-79 anni,Femmine,1,5577
5387,2013,9,65-79 anni,Femmine,2,1395
5388,2013,9,65-79 anni,Femmine,3,244
5389,2013,9,65-79 anni,Femmine,4,67
5390,2013,9,65-79 anni,Femmine,5 e più,44
5391,2013,9,80 anni e più,Maschi,1,1094
5392,2013,9,80 anni e più,Maschi,2,2357
5393,2013,9,80 anni e più,Maschi,3,344
5394,2013,9,80 anni e più,Maschi,4,48
5395,2013,9,80 anni e più,Maschi,5 e più,13
5396,2013,9,80 anni e più,Femmine,1,5282
5397,2013,9,80 anni e più,Femmine,2,861
5398,2013,9,80 anni e più,Femmine,3,109
5399,2013,9,80 anni e più,Femmine,4,25
5400,2013,9,80 anni e più,Femmine,5 e più,20
5401,2014,1,Meno di 35 anni,Maschi,1,2842
5402,2014,1,Meno di 35 anni,Maschi,2,289
5403,2014,1,Meno di 35 anni,Maschi,3,177
5404,2014,1,Meno di 35 anni,Maschi,4,72
5405,2014,1,Meno di 35 anni,Maschi,5 e più,20
5406,2014,1,Meno di 35 anni,Femmine,1,2958
5407,2014,1,Meno di 35 anni,Femmine,2,423
5408,2014,1,Meno di 35 anni,Femmine,3,184
5409,2014,1,Meno di 35 anni,Femmine,4,82
5410,2014,1,Meno di 35 anni,Femmine,5 e più,16
5411,2014,1,35-64 anni,Maschi,1,6764
5412,2014,1,35-64 anni,Maschi,2,1921
5413,2014,1,35-64 anni,Maschi,3,2396
5414,2014,1,35-64 anni,Maschi,4,2811
5415,2014,1,35-64 anni,Maschi,5 e più,907
5416,2014,1,35-64 anni,Femmine,1,7057
5417,2014,1,35-64 anni,Femmine,2,2419
5418,2014,1,35-64 anni,Femmine,3,1973
5419,2014,1,35-64 anni,Femmine,4,1475
5420,2014,1,35-64 anni,Femmine,5 e più,514
5421,2014,1,65-79 anni,Maschi,1,2030
5422,2014,1,65-79 anni,Maschi,2,2840
5423,2014,1,65-79 anni,Maschi,3,885
5424,2014,1,65-79 anni,Maschi,4,292
5425,2014,1,65-79 anni,Maschi,5 e più,94
5426,2014,1,65-79 anni,Femmine,1,3567
5427,2014,1,65-79 anni,Femmine,2,920
5428,2014,1,65-79 anni,Femmine,3,191
5429,2014,1,65-79 anni,Femmine,4,52
5430,2014,1,65-79 anni,Femmine,5 e più,24
5431,2014,1,80 anni e più,Maschi,1,799
5432,2014,1,80 anni e più,Maschi,2,1171
5433,2014,1,80 anni e più,Maschi,3,171
5434,2014,1,80 anni e più,Maschi,4,38
5435,2014,1,80 anni e più,Maschi,5 e più,15
5436,2014,1,80 anni e più,Femmine,1,3060
5437,2014,1,80 anni e più,Femmine,2,425
5438,2014,1,80 anni e più,Femmine,3,71
5439,2014,1,80 anni e più,Femmine,4,19
5440,2014,1,80 anni e più,Femmine,5 e più,6
5441,2014,2,Meno di 35 anni,Maschi,1,8174
5442,2014,2,Meno di 35 anni,Maschi,2,667
5443,2014,2,Meno di 35 anni,Maschi,3,539
5444,2014,2,Meno di 35 anni,Maschi,4,266
5445,2014,2,Meno di 35 anni,Maschi,5 e più,82
5446,2014,2,Meno di 35 anni,Femmine,1,4037
5447,2014,2,Meno di 35 anni,Femmine,2,883
5448,2014,2,Meno di 35 anni,Femmine,3,553
5449,2014,2,Meno di 35 anni,Femmine,4,264
5450,2014,2,Meno di 35 anni,Femmine,5 e più,85
5451,2014,2,35-64 anni,Maschi,1,13761
5452,2014,2,35-64 anni,Maschi,2,3438
5453,2014,2,35-64 anni,Maschi,3,4402
5454,2014,2,35-64 anni,Maschi,4,4186
5455,2014,2,35-64 anni,Maschi,5 e più,1438
5456,2014,2,35-64 anni,Femmine,1,9709
5457,2014,2,35-64 anni,Femmine,2,3775
5458,2014,2,35-64 anni,Femmine,3,2822
5459,2014,2,35-64 anni,Femmine,4,1804
5460,2014,2,35-64 anni,Femmine,5 e più,563
5461,2014,2,65-79 anni,Maschi,1,2059
5462,2014,2,65-79 anni,Maschi,2,4903
5463,2014,2,65-79 anni,Maschi,3,1358
5464,2014,2,65-79 anni,Maschi,4,297
5465,2014,2,65-79 anni,Maschi,5 e più,70
5466,2014,2,65-79 anni,Femmine,1,4489
5467,2014,2,65-79 anni,Femmine,2,1118
5468,2014,2,65-79 anni,Femmine,3,197
5469,2014,2,65-79 anni,Femmine,4,46
5470,2014,2,65-79 anni,Femmine,5 e più,20
5471,2014,2,80 anni e più,Maschi,1,920
5472,2014,2,80 anni e più,Maschi,2,1963
5473,2014,2,80 anni e più,Maschi,3,271
5474,2014,2,80 anni e più,Maschi,4,45
5475,2014,2,80 anni e più,Maschi,5 e più,14
5476,2014,2,80 anni e più,Femmine,1,4272
5477,2014,2,80 anni e più,Femmine,2,708
5478,2014,2,80 anni e più,Femmine,3,86
5479,2014,2,80 anni e più,Femmine,4,20
5480,2014,2,80 anni e più,Femmine,5 e più,10
5481,2014,3,Meno di 35 anni,Maschi,1,5034
5482,2014,3,Meno di 35 anni,Maschi,2,526
5483,2014,3,Meno di 35 anni,Maschi,3,343
5484,2014,3,Meno di 35 anni,Maschi,4,143
5485,2014,3,Meno di 35 anni,Maschi,5 e più,47
5486,2014,3,Meno di 35 anni,Femmine,1,4527
5487,2014,3,Meno di 35 anni,Femmine,2,691
5488,2014,3,Meno di 35 anni,Femmine,3,357
5489,2014,3,Meno di 35 anni,Femmine,4,135
5490,2014,3,Meno di 35 anni,Femmine,5 e più,33
5491,2014,3,35-64 anni,Maschi,1,10199
5492,2014,3,35-64 anni,Maschi,2,2995
5493,2014,3,35-64 anni,Maschi,3,3841
5494,2014,3,35-64 anni,Maschi,4,3773
5495,2014,3,35-64 anni,Maschi,5 e più,1121
5496,2014,3,35-64 anni,Femmine,1,9662
5497,2014,3,35-64 anni,Femmine,2,3775
5498,2014,3,35-64 anni,Femmine,3,2794
5499,2014,3,35-64 anni,Femmine,4,1796
5500,2014,3,35-64 anni,Femmine,5 e più,471
5501,2014,3,65-79 anni,Maschi,1,2404
5502,2014,3,65-79 anni,Maschi,2,4795
5503,2014,3,65-79 anni,Maschi,3,1340
5504,2014,3,65-79 anni,Maschi,4,334
5505,2014,3,65-79 anni,Maschi,5 e più,95
5506,2014,3,65-79 anni,Femmine,1,5074
5507,2014,3,65-79 anni,Femmine,2,1324
5508,2014,3,65-79 anni,Femmine,3,223
5509,2014,3,65-79 anni,Femmine,4,53
5510,2014,3,65-79 anni,Femmine,5 e più,26
5511,2014,3,80 anni e più,Maschi,1,1046
5512,2014,3,80 anni e più,Maschi,2,2125
5513,2014,3,80 anni e più,Maschi,3,304
5514,2014,3,80 anni e più,Maschi,4,39
5515,2014,3,80 anni e più,Maschi,5 e più,19
5516,2014,3,80 anni e più,Femmine,1,5296
5517,2014,3,80 anni e più,Femmine,2,720
5518,2014,3,80 anni e più,Femmine,3,114
5519,2014,3,80 anni e più,Femmine,4,20
5520,2014,3,80 anni e più,Femmine,5 e più,13
5521,2014,4,Meno di 35 anni,Maschi,1,5540
5522,2014,4,Meno di 35 anni,Maschi,2,641
5523,2014,4,Meno di 35 anni,Maschi,3,456
5524,2014,4,Meno di 35 anni,Maschi,4,216
5525,2014,4,Meno di 35 anni,Maschi,5 e più,57
5526,2014,4,Meno di 35 anni,Femmine,1,3959
5527,2014,4,Meno di 35 anni,Femmine,2,912
5528,2014,4,Meno di 35 anni,Femmine,3,504
5529,2014,4,Meno di 35 anni,Femmine,4,251
5530,2014,4,Meno di 35 anni,Femmine,5 e più,79
5531,2014,4,35-64 anni,Maschi,1,11459
5532,2014,4,35-64 anni,Maschi,2,3511
5533,2014,4,35-64 anni,Maschi,3,4352
5534,2014,4,35-64 anni,Maschi,4,4220
5535,2014,4,35-64 anni,Maschi,5 e più,1339
5536,2014,4,35-64 anni,Femmine,1,9921
5537,2014,4,35-64 anni,Femmine,2,4123
5538,2014,4,35-64 anni,Femmine,3,3092
5539,2014,4,35-64 anni,Femmine,4,2016
5540,2014,4,35-64 anni,Femmine,5 e più,626
5541,2014,4,65-79 anni,Maschi,1,2464
5542,2014,4,65-79 anni,Maschi,2,5166
5543,2014,4,65-79 anni,Maschi,3,1319
5544,2014,4,65-79 anni,Maschi,4,355
5545,2014,4,65-79 anni,Maschi,5 e più,95
5546,2014,4,65-79 anni,Femmine,1,5638
5547,2014,4,65-79 anni,Femmine,2,1429
5548,2014,4,65-79 anni,Femmine,3,260
5549,2014,4,65-79 anni,Femmine,4,51
5550,2014,4,65-79 anni,Femmine,5 e più,35
5551,2014,4,80 anni e più,Maschi,1,1234
5552,2014,4,80 anni e più,Maschi,2,2467
5553,2014,4,80 anni e più,Maschi,3,344
5554,2014,4,80 anni e più,Maschi,4,46
5555,2014,4,80 anni e più,Maschi,5 e più,12
5556,2014,4,80 anni e più,Femmine,1,5788
5557,2014,4,80 anni e più,Femmine,2,892
5558,2014,4,80 anni e più,Femmine,3,124
5559,2014,4,80 anni e più,Femmine,4,31
5560,2014,4,80 anni e più,Femmine,5 e più,22
5561,2014,5,Meno di 35 anni,Maschi,1,5277
5562,2014,5,Meno di 35 anni,Maschi,2,484
5563,2014,5,Meno di 35 anni,Maschi,3,331
5564,2014,5,Meno di 35 anni,Maschi,4,152
5565,2014,5,Meno di 35 anni,Maschi,5 e più,43
5566,2014,5,Meno di 35 anni,Femmine,1,3601
5567,2014,5,Meno di 35 anni,Femmine,2,614
5568,2014,5,Meno di 35 anni,Femmine,3,378
5569,2014,5,Meno di 35 anni,Femmine,4,179
5570,2014,5,Meno di 35 anni,Femmine,5 e più,58
5571,2014,5,35-64 anni,Maschi,1,8909
5572,2014,5,35-64 anni,Maschi,2,2764
5573,2014,5,35-64 anni,Maschi,3,3500
5574,2014,5,35-64 anni,Maschi,4,3297
5575,2014,5,35-64 anni,Maschi,5 e più,1181
5576,2014,5,35-64 anni,Femmine,1,6798
5577,2014,5,35-64 anni,Femmine,2,3074
5578,2014,5,35-64 anni,Femmine,3,2369
5579,2014,5,35-64 anni,Femmine,4,1524
5580,2014,5,35-64 anni,Femmine,5 e più,471
5581,2014,5,65-79 anni,Maschi,1,1974
5582,2014,5,65-79 anni,Maschi,2,4569
5583,2014,5,65-79 anni,Maschi,3,1221
5584,2014,5,65-79 anni,Maschi,4,317
5585,2014,5,65-79 anni,Maschi,5 e più,67
5586,2014,5,65-79 anni,Femmine,1,4000
5587,2014,5,65-79 anni,Femmine,2,1092
5588,2014,5,65-79 anni,Femmine,3,229
5589,2014,5,65-79 anni,Femmine,4,61
5590,2014,5,65-79 anni,Femmine,5 e più,21
5591,2014,5,80 anni e più,Maschi,1,763
5592,2014,5,80 anni e più,Maschi,2,1930
5593,2014,5,80 anni e più,Maschi,3,273
5594,2014,5,80 anni e più,Maschi,4,41
5595,2014,5,80 anni e più,Maschi,5 e più,13
5596,2014,5,80 anni e più,Femmine,1,3532
5597,2014,5,80 anni e più,Femmine,2,660
5598,2014,5,80 anni e più,Femmine,3,89
5599,2014,5,80 anni e più,Femmine,4,28
5600,2014,5,80 anni e più,Femmine,5 e più,11
5601,2014,6,Meno di 35 anni,Maschi,1,4464
5602,2014,6,Meno di 35 anni,Maschi,2,502
5603,2014,6,Meno di 35 anni,Maschi,3,407
5604,2014,6,Meno di 35 anni,Maschi,4,181
5605,2014,6,Meno di 35 anni,Maschi,5 e più,68
5606,2014,6,Meno di 35 anni,Femmine,1,3534
5607,2014,6,Meno di 35 anni,Femmine,2,693
5608,2014,6,Meno di 35 anni,Femmine,3,400
5609,2014,6,Meno di 35 anni,Femmine,4,197
5610,2014,6,Meno di 35 anni,Femmine,5 e più,83
5611,2014,6,35-64 anni,Maschi,1,9119
5612,2014,6,35-64 anni,Maschi,2,3154
5613,2014,6,35-64 anni,Maschi,3,4054
5614,2014,6,35-64 anni,Maschi,4,3963
5615,2014,6,35-64 anni,Maschi,5 e più,1515
5616,2014,6,35-64 anni,Femmine,1,8604
5617,2014,6,35-64 anni,Femmine,2,3987
5618,2014,6,35-64 anni,Femmine,3,2883
5619,2014,6,35-64 anni,Femmine,4,1860
5620,2014,6,35-64 anni,Femmine,5 e più,577
5621,2014,6,65-79 anni,Maschi,1,2482
5622,2014,6,65-79 anni,Maschi,2,5732
5623,2014,6,65-79 anni,Maschi,3,1562
5624,2014,6,65-79 anni,Maschi,4,366
5625,2014,6,65-79 anni,Maschi,5 e più,99
5626,2014,6,65-79 anni,Femmine,1,5670
5627,2014,6,65-79 anni,Femmine,2,1470
5628,2014,6,65-79 anni,Femmine,3,292
5629,2014,6,65-79 anni,Femmine,4,82
5630,2014,6,65-79 anni,Femmine,5 e più,40
5631,2014,6,80 anni e più,Maschi,1,1168
5632,2014,6,80 anni e più,Maschi,2,2503
5633,2014,6,80 anni e più,Maschi,3,375
5634,2014,6,80 anni e più,Maschi,4,57
5635,2014,6,80 anni e più,Maschi,5 e più,19
5636,2014,6,80 anni e più,Femmine,1,5410
5637,2014,6,80 anni e più,Femmine,2,954
5638,2014,6,80 anni e più,Femmine,3,127
5639,2014,6,80 anni e più,Femmine,4,34
5640,2014,6,80 anni e più,Femmine,5 e più,16
5641,2014,7,Meno di 35 anni,Maschi,1,4311
5642,2014,7,Meno di 35 anni,Maschi,2,563
5643,2014,7,Meno di 35 anni,Maschi,3,478
5644,2014,7,Meno di 35 anni,Maschi,4,230
5645,2014,7,Meno di 35 anni,Maschi,5 e più,82
5646,2014,7,Meno di 35 anni,Femmine,1,3204
5647,2014,7,Meno di 35 anni,Femmine,2,791
5648,2014,7,Meno di 35 anni,Femmine,3,500
5649,2014,7,Meno di 35 anni,Femmine,4,253
5650,2014,7,Meno di 35 anni,Femmine,5 e più,94
5651,2014,7,35-64 anni,Maschi,1,10483
5652,2014,7,35-64 anni,Maschi,2,3921
5653,2014,7,35-64 anni,Maschi,3,4903
5654,2014,7,35-64 anni,Maschi,4,4908
5655,2014,7,35-64 anni,Maschi,5 e più,1740
5656,2014,7,35-64 anni,Femmine,1,9605
5657,2014,7,35-64 anni,Femmine,2,4541
5658,2014,7,35-64 anni,Femmine,3,3478
5659,2014,7,35-64 anni,Femmine,4,2258
5660,2014,7,35-64 anni,Femmine,5 e più,744
5661,2014,7,65-79 anni,Maschi,1,2624
5662,2014,7,65-79 anni,Maschi,2,6520
5663,2014,7,65-79 anni,Maschi,3,1767
5664,2014,7,65-79 anni,Maschi,4,404
5665,2014,7,65-79 anni,Maschi,5 e più,118
5666,2014,7,65-79 anni,Femmine,1,6083
5667,2014,7,65-79 anni,Femmine,2,1669
5668,2014,7,65-79 anni,Femmine,3,344
5669,2014,7,65-79 anni,Femmine,4,90
5670,2014,7,65-79 anni,Femmine,5 e più,37
5671,2014,7,80 anni e più,Maschi,1,1276
5672,2014,7,80 anni e più,Maschi,2,2609
5673,2014,7,80 anni e più,Maschi,3,371
5674,2014,7,80 anni e più,Maschi,4,53
5675,2014,7,80 anni e più,Maschi,5 e più,27
5676,2014,7,80 anni e più,Femmine,1,5690
5677,2014,7,80 anni e più,Femmine,2,1016
5678,2014,7,80 anni e più,Femmine,3,156
5679,2014,7,80 anni e più,Femmine,4,42
5680,2014,7,80 anni e più,Femmine,5 e più,19
5681,2014,8,Meno di 35 anni,Maschi,1,4741
5682,2014,8,Meno di 35 anni,Maschi,2,595
5683,2014,8,Meno di 35 anni,Maschi,3,495
5684,2014,8,Meno di 35 anni,Maschi,4,244
5685,2014,8,Meno di 35 anni,Maschi,5 e più,88
5686,2014,8,Meno di 35 anni,Femmine,1,3215
5687,2014,8,Meno di 35 anni,Femmine,2,814
5688,2014,8,Meno di 35 anni,Femmine,3,556
5689,2014,8,Meno di 35 anni,Femmine,4,267
5690,2014,8,Meno di 35 anni,Femmine,5 e più,96
5691,2014,8,35-64 anni,Maschi,1,11415
5692,2014,8,35-64 anni,Maschi,2,4068
5693,2014,8,35-64 anni,Maschi,3,5334
5694,2014,8,35-64 anni,Maschi,4,5239
5695,2014,8,35-64 anni,Maschi,5 e più,1749
5696,2014,8,35-64 anni,Femmine,1,9793
5697,2014,8,35-64 anni,Femmine,2,4534
5698,2014,8,35-64 anni,Femmine,3,3635
5699,2014,8,35-64 anni,Femmine,4,2380
5700,2014,8,35-64 anni,Femmine,5 e più,751
