﻿_id,Sessione,Sezione,Sede,Zona,CollCam,CollSen,CollPro
679,2001-05-13T00:00:00,1046,VIA FORZE ARMATE 65,7,5,3,16
680,2001-05-13T00:00:00,1048,VIA FORZE ARMATE 67,7,5,3,16
681,2001-05-13T00:00:00,1050,VIA FORZE ARMATE 67,7,5,3,16
682,2001-05-13T00:00:00,1051,VIA CACCIALEPORI 44,7,5,3,16
683,2001-05-13T00:00:00,1052,VIA CACCIALEPORI 44,7,5,3,16
684,2001-05-13T00:00:00,1056,VIA DOLCI CARLO 3,7,5,3,18
685,2001-05-13T00:00:00,1059,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
686,2001-05-13T00:00:00,1062,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
687,2001-05-13T00:00:00,1063,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
688,2001-05-13T00:00:00,1064,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
689,2001-05-13T00:00:00,1068,VIA MARTINETTI PIERO 25,7,5,3,18
690,2001-05-13T00:00:00,1069,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
691,2001-05-13T00:00:00,1070,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
692,2001-05-13T00:00:00,1072,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
693,2001-05-13T00:00:00,1073,VIA PISTOIA 30,7,9,5,17
694,2001-05-13T00:00:00,1074,VIA ANSELMO DA BAGGIO,7,9,5,17
695,2001-05-13T00:00:00,1075,VIA ANSELMO DA BAGGIO,7,9,5,17
696,2001-05-13T00:00:00,1076,VIA ANSELMO DA BAGGIO,7,9,5,17
697,2001-05-13T00:00:00,1077,VIA MARTINETTI PIERO 25,7,5,3,17
698,2001-05-13T00:00:00,1078,VIA FORZE ARMATE 65,7,5,3,17
699,2001-05-13T00:00:00,1079,VIA DEGLI ANEMONI 10,6,5,3,16
700,2001-05-13T00:00:00,1080,VIA MARTINETTI PIERO 25,7,5,3,17
701,2001-05-13T00:00:00,1081,VIA VALDAGNO 8,7,9,5,17
702,2001-05-13T00:00:00,1082,VIA OSTENO 1,7,5,3,17
703,2001-05-13T00:00:00,1083,VIA OSTENO 1,7,9,5,17
704,2001-05-13T00:00:00,1084,VIA FORZE ARMATE 279/A,7,9,5,17
705,2001-05-13T00:00:00,1085,VIA CABELLA BARTOLOMEO 46,7,9,5,17
706,2001-05-13T00:00:00,1087,VIA MUGGIANO 16,7,9,5,17
707,2001-05-13T00:00:00,1089,VIA ANSELMO DA BAGGIO,7,9,5,17
708,2001-05-13T00:00:00,1090,VIA VAL D'INTELVI 11,7,9,5,17
709,2001-05-13T00:00:00,1092,VIA VAL D'INTELVI 11,7,9,5,17
710,2001-05-13T00:00:00,1094,VIA AIRAGHI GAETANO 42,7,9,5,17
711,2001-05-13T00:00:00,1095,VIA SILLA LUCIO CORNELIO 150,7,9,5,18
712,2001-05-13T00:00:00,1096,VIA SILLA LUCIO CORNELIO 150,7,9,5,18
713,2001-05-13T00:00:00,1097,VIA FORZE ARMATE 279,7,9,5,17
714,2001-05-13T00:00:00,1099,VIA MONTE BALDO 11,7,9,5,18
715,2001-05-13T00:00:00,1100,VIA MONTE BALDO 11,7,9,5,17
716,2001-05-13T00:00:00,1102,VIA PARAVIA PIER ALESSANDRO 83,7,5,3,18
717,2001-05-13T00:00:00,1103,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
718,2001-05-13T00:00:00,1107,VIA VISCONTINI MATILDE 7,8,9,5,18
719,2001-05-13T00:00:00,1111,VIA PARETO VILFREDO 26,8,10,5,19
720,2001-05-13T00:00:00,1112,VIA PARETO VILFREDO 26,8,10,5,19
721,2001-05-13T00:00:00,1113,VIA PARETO VILFREDO 26,8,10,5,18
722,2001-05-13T00:00:00,1114,VIA PARETO VILFREDO 26,8,10,5,19
723,2001-05-13T00:00:00,1115,VIA DEI CIGNOLI 2/B,8,10,5,19
724,2001-05-13T00:00:00,1116,VIA PALAZZOLO DON LUIGI 21,8,10,5,19
725,2001-05-13T00:00:00,1117,VIA GATTAMELATA 37/A,8,10,5,19
726,2001-05-13T00:00:00,1118,VIA DEI CIGNOLI 2/B,8,9,5,19
727,2001-05-13T00:00:00,1119,VIA CONSOLE MARCELLO 9,8,10,5,19
728,2001-05-13T00:00:00,1120,VIA PIZZIGONI GIUSEPPINA 9,8,10,5,19
729,2001-05-13T00:00:00,1121,VIA DE ROSSI GIOVANNI BATTISTA,8,10,5,19
730,2001-05-13T00:00:00,1123,VIA SAN PAOLINO 4/A,6,8,4,15
731,2001-05-13T00:00:00,1124,VIA ARCADIA 22/A,5,8,4,14
732,2001-05-13T00:00:00,1125,VIA CONSOLE MARCELLO 9,8,10,5,19
733,2001-05-13T00:00:00,1127,VIA DE ROSSI GIOVANNI BATTISTA,8,10,5,19
734,2001-05-13T00:00:00,1128,VIA DE ROSSI GIOVANNI BATTISTA,8,10,5,19
735,2001-05-13T00:00:00,1130,VIA MAC MAHON 96,8,10,5,19
736,2001-05-13T00:00:00,1132,VIA MAC MAHON 98,8,10,5,19
737,2001-05-13T00:00:00,1133,VIA MAC MAHON 98,8,10,5,19
738,2001-05-13T00:00:00,1135,VIA MAC MAHON 98,8,10,5,19
739,2001-05-13T00:00:00,1136,VIA MAC MAHON 98,8,10,5,19
740,2001-05-13T00:00:00,1137,VIA PIZZIGONI GIUSEPPINA 9,8,10,5,19
741,2001-05-13T00:00:00,1141,VIA MAC MAHON 98,8,10,5,19
742,2001-05-13T00:00:00,1142,VIA CASTELLINO DA CASTELLO 10,8,10,5,19
743,2001-05-13T00:00:00,1143,VIA CASTELLINO DA CASTELLO 10,8,10,5,19
744,2001-05-13T00:00:00,1144,VIA CASTELLINO DA CASTELLO 10,8,10,5,19
745,2001-05-13T00:00:00,1148,VIA CONSOLE MARCELLO 9,8,10,5,19
746,2001-05-13T00:00:00,1149,VIA PIZZIGONI GIUSEPPINA 9,8,10,5,19
747,2001-05-13T00:00:00,1151,VIA WOLF FERRARI ERMANNO 6,5,8,4,13
748,2001-05-13T00:00:00,1152,VIA GRASSI G BATTISTA 74,8,10,5,19
749,2001-05-13T00:00:00,1154,VIA CITTADINI PIER FRANCESCO 9,8,10,5,19
750,2001-05-13T00:00:00,1155,VIA ALDINI ANTONIO 72,8,10,5,19
751,2001-05-13T00:00:00,1156,VIA SALERNO 1,6,8,4,15
752,2001-05-13T00:00:00,1159,VIA VISCONTI ALEX 16,8,10,5,18
753,2001-05-13T00:00:00,1161,VIA VAL LAGARINA 44,8,10,5,19
754,2001-05-13T00:00:00,1163,VIA CITTADINI PIER FRANCESCO 9,8,10,5,19
755,2001-05-13T00:00:00,1164,VIA TRILUSSA 10,8,10,5,19
756,2001-05-13T00:00:00,1165,VIA BODIO LUIGI 22,9,6,1,7
757,2001-05-13T00:00:00,1167,VIA BODIO LUIGI 22,9,10,5,7
758,2001-05-13T00:00:00,1168,VIA MAFFUCCI ANGIOLO 60,9,10,5,7
759,2001-05-13T00:00:00,1170,VIA MAFFUCCI ANGIOLO 60,9,10,5,7
760,2001-05-13T00:00:00,1172,VIA BODIO LUIGI 22,9,10,5,7
761,2001-05-13T00:00:00,1173,VIA BODIO LUIGI 22,9,10,5,7
762,2001-05-13T00:00:00,1174,VIA MAFFUCCI ANGIOLO 60,9,10,5,7
763,2001-05-13T00:00:00,1175,VIA BODIO LUIGI 22,9,10,5,7
764,2001-05-13T00:00:00,1176,VIA BODIO LUIGI 26,9,10,5,7
765,2001-05-13T00:00:00,1178,VIA GABBRO 6,9,10,5,8
766,2001-05-13T00:00:00,1181,VIA MAFFUCCI ANGIOLO 60,9,6,1,7
767,2001-05-13T00:00:00,1182,VIA LIVIGNO 11,9,6,1,7
768,2001-05-13T00:00:00,1184,VIA BONOMI AMILCARE 1,9,6,1,7
769,2001-05-13T00:00:00,1185,VIA MAFFUCCI ANGIOLO 60,9,6,1,7
770,2001-05-13T00:00:00,1186,VIA LIVIGNO 11,9,6,1,7
771,2001-05-13T00:00:00,1187,VIA BONOMI AMILCARE 1,9,6,1,7
772,2001-05-13T00:00:00,1188,VIA BONOMI AMILCARE 1,9,10,5,7
773,2001-05-13T00:00:00,1190,VIA GUICCIARDI DIEGO 1,9,6,1,7
774,2001-05-13T00:00:00,1191,VIA GUICCIARDI DIEGO 1,9,10,5,7
775,2001-05-13T00:00:00,1192,VIA PEPE GUGLIELMO 40,9,6,1,2
776,2001-05-13T00:00:00,1194,VIA PEPE GUGLIELMO 40,9,6,1,2
777,2001-05-13T00:00:00,1196,PLE MACIACHINI CARLO 14,9,6,1,7
778,2001-05-13T00:00:00,1200,VIA DE CONTI BERNARDINO 3,9,6,1,2
779,2001-05-13T00:00:00,1201,VIA CRESPI BENIGNO 40,9,6,1,2
780,2001-05-13T00:00:00,1203,VIA DE CONTI BERNARDINO 3,9,6,1,2
781,2001-05-13T00:00:00,1204,VIA DE CONTI BERNARDINO 3,9,6,1,7
782,2001-05-13T00:00:00,1205,VIA LIVIGNO 11,9,6,1,7
783,2001-05-13T00:00:00,1207,VIA DE CONTI BERNARDINO 3,9,6,1,7
784,2001-05-13T00:00:00,1209,VIA TRECHI SIGISMONDO 11,9,11,6,8
785,2001-05-13T00:00:00,1210,VIA TRECHI SIGISMONDO 11,9,11,6,8
786,2001-05-13T00:00:00,1211,VIA DORA BALTEA 16,9,10,5,8
787,2001-05-13T00:00:00,1212,VIA DEL VOLGA 3,9,11,6,8
788,2001-05-13T00:00:00,1213,VIA DEL VOLGA 3,9,11,6,8
789,2001-05-13T00:00:00,1214,VIA ISEO 7,9,11,6,8
790,2001-05-13T00:00:00,1215,VIA ISEO 7,9,10,5,8
791,2001-05-13T00:00:00,1216,VIA SAND GEORGE 32,9,10,5,8
792,2001-05-13T00:00:00,1218,VIA ISEO 7,9,11,6,8
793,2001-05-13T00:00:00,1219,VIA FABRIANO 4,9,11,6,8
794,2001-05-13T00:00:00,1220,VIA FABRIANO 4,9,11,6,8
795,2001-05-13T00:00:00,1221,VIA SCIALOIA VITTORIO 19,9,11,6,8
796,2001-05-13T00:00:00,1222,VIA ISEO 7,9,10,5,8
797,2001-05-13T00:00:00,1224,PZA OSPEDALE MAGGIORE 3,9,11,6,9
798,2001-05-13T00:00:00,1227,VIA MUZIO EMANUELE 5/A,2,6,1,2
799,2001-05-13T00:00:00,1229,VIA MUZIO EMANUELE 5/A,2,6,1,2
800,2001-05-13T00:00:00,1230,VIA CAGLIERO C. GIOVANNI 20,2,6,1,2
801,2001-05-13T00:00:00,1232,VLE ZARA 96,2,6,1,2
802,2001-05-13T00:00:00,1233,VIA MUZIO EMANUELE 5/A,2,6,1,2
803,2001-05-13T00:00:00,1236,VIA MUZIO EMANUELE 5/A,2,6,1,2
804,2001-05-13T00:00:00,1237,VLE ZARA 96,9,6,1,2
805,2001-05-13T00:00:00,1241,VLE ZARA 96,2,6,1,2
806,2001-05-13T00:00:00,1242,PLE ISTRIA 11,2,6,1,2
807,2001-05-13T00:00:00,1244,VIA DELLA GIUSTIZIA 6,2,6,1,2
808,2001-05-13T00:00:00,1245,VIA DELLA GIUSTIZIA 6,2,6,1,2
809,2001-05-13T00:00:00,1246,VIA BOTTELLI GIUSEPPE 1,2,11,6,2
810,2001-05-13T00:00:00,1247,VIA BOTTELLI GIUSEPPE 1,2,11,6,2
811,2001-05-13T00:00:00,1249,PLE ISTRIA 11,9,6,1,2
812,2001-05-13T00:00:00,1251,PLE ISTRIA 11/A,9,6,1,2
813,2001-05-13T00:00:00,1254,VLE SARCA 24,9,11,6,9
814,2001-05-13T00:00:00,1255,VLE SARCA 24,9,11,6,9
815,2001-05-13T00:00:00,1256,VLE SARCA 24,9,11,6,9
816,2001-05-13T00:00:00,1257,VIA PIANELL SALVATORE 40,9,11,6,9
817,2001-05-13T00:00:00,1258,VIA CIRIE 9,9,11,6,9
818,2001-05-13T00:00:00,1259,VLE SARCA 24,9,11,6,9
819,2001-05-13T00:00:00,1260,VIA HERMADA 18,9,11,6,9
820,2001-05-13T00:00:00,1261,VIA HERMADA 18,9,11,6,9
821,2001-05-13T00:00:00,1263,VIA PASSERINI GIAN BATTISTA 8,9,11,6,9
822,2001-05-13T00:00:00,1264,VIA PASSERINI GIAN BATTISTA 8,9,11,6,9
823,2001-05-13T00:00:00,1265,VIA PASSERINI GIAN BATTISTA 8,9,11,6,9
824,2001-05-13T00:00:00,1267,VIA PASSERINI GIAN BATTISTA 8,9,11,6,9
825,2001-05-13T00:00:00,1268,VIA ASTURIE 1,9,11,6,9
826,2001-05-13T00:00:00,1269,VIA BIGNAMI EMILIO 1,9,11,6,9
827,2001-05-13T00:00:00,1270,VIA GOFFREDO DA BUSSERO 9,9,11,6,9
828,2001-05-13T00:00:00,1271,VIA GOFFREDO DA BUSSERO 9,9,11,6,9
829,2001-05-13T00:00:00,1272,VIA PECORARI FRANCESCO 3,1,1,1,1
830,2001-05-13T00:00:00,1273,VIA SAN PAOLINO 4/A,6,8,4,15
831,2001-05-13T00:00:00,1274,VIA ANCO MARZIO 9,1,4,3,5
832,2001-05-13T00:00:00,1275,VIA RUSSO VINCENZO 27/A,2,11,6,10
833,2001-05-13T00:00:00,1276,VIA CLERICETTI CELESTE 22,3,2,2,11
834,2001-05-13T00:00:00,1280,VIA DE ANDREIS LUIGI 10,4,3,2,11
835,2001-05-13T00:00:00,1283,VIA LE MARTINI ENRICO 2,4,7,4,13
836,2001-05-13T00:00:00,1285,VIA MARTINENGO FRANCESCO 36,4,7,4,13
837,2001-05-13T00:00:00,1286,VIA LE MARTINI ENRICO 2,4,7,4,13
838,2001-05-13T00:00:00,1287,VIA OGLIO 20,5,7,4,13
839,2001-05-13T00:00:00,1291,VIA VAL D'INTELVI 11/A,7,9,5,17
840,2001-05-13T00:00:00,1292,VIA PEPERE ALBERTO 2,6,9,5,15
841,2001-05-13T00:00:00,1294,VIA CITTADINI PIER FRANCESCO 9,8,10,5,19
842,2001-05-13T00:00:00,1296,VIA BOTTELLI GIUSEPPE 1,2,6,1,2
843,2001-05-13T00:00:00,1297,VIA PIANELL SALVATORE 40,9,11,6,9
844,2001-05-13T00:00:00,1304,VIA LORIA MOISE 37,6,4,3,6
845,2001-05-13T00:00:00,1307,VIA PAOLO UCCELLO 1/A,8,4,3,18
846,2001-05-13T00:00:00,1309,VIA GATTAMELATA 37,8,4,3,19
847,2001-05-13T00:00:00,1312,VIA CASTELLINO DA CASTELLO 10,8,6,1,19
848,2001-05-13T00:00:00,1314,VIA DEMOSTENE 40,2,11,6,10
849,2001-05-13T00:00:00,1315,VIA DEMOSTENE 40/A,2,11,6,10
850,2001-05-13T00:00:00,1316,VIA NARNI 18,3,7,4,12
851,2001-05-13T00:00:00,1317,VIA ARCADIA 22,5,8,4,14
852,2001-05-13T00:00:00,1318,VIA TAJANI FILIPPO 12,3,2,2,11
853,2001-05-13T00:00:00,1319,VLE MUGELLO 5,4,3,2,11
854,2001-05-13T00:00:00,1320,VIA MONTE VELINO 4,4,3,2,4
855,2001-05-13T00:00:00,1321,VIA EINTEIN ALBERTO 6,4,3,2,4
856,2001-05-13T00:00:00,1323,VIA RAVENNA 15,4,7,4,13
857,2001-05-13T00:00:00,1324,VIA BOGNETTI GIOVANNI E G 15/A,5,8,4,13
858,2001-05-13T00:00:00,1326,VIA CARRIERA ROSALBA 12,6,5,3,16
859,2001-05-13T00:00:00,1328,VIA DEI NARCISI 5,6,9,5,16
860,2001-05-13T00:00:00,1329,VIA FORZE ARMATE 65,7,5,3,16
861,2001-05-13T00:00:00,1331,VIA CACCIALEPORI 44,7,5,3,18
862,2001-05-13T00:00:00,1332,VIA GNOCCHI DON CARLO 25/A,7,5,3,18
863,2001-05-13T00:00:00,1333,VIA DEI NARCISI 5,6,5,3,16
864,2001-05-13T00:00:00,1334,VIA OJETTI UGO 13,8,9,5,18
865,2001-05-13T00:00:00,1338,VIA CONSOLE MARCELLO 9,8,10,5,19
866,2001-05-13T00:00:00,1339,VIA CITTADINI PIER FRANCESCO 9,8,10,5,19
867,2001-05-13T00:00:00,1340,VIA TRILUSSA 10,8,10,5,19
868,2001-05-13T00:00:00,1341,VIA GABBRO 6,9,10,5,8
869,2001-05-13T00:00:00,1342,VIA VEGLIA 80,9,6,1,2
870,2001-05-13T00:00:00,1343,VLE ZARA 96,2,6,1,2
871,2001-05-13T00:00:00,1345,VIA VEGLIA 80,9,6,1,2
872,2001-05-13T00:00:00,1346,VIA CRESPI BENIGNO 40,9,6,1,2
873,2001-05-13T00:00:00,1348,VIA PINI TOMMASO 3,3,7,4,12
874,2001-05-13T00:00:00,1349,VIA POLESINE 12,4,7,4,13
875,2001-05-13T00:00:00,1350,VIA DELLA GIUSTIZIA 6,2,6,1,2
876,2001-05-13T00:00:00,1351,VIA VEGLIA 82,9,11,6,9
877,2001-05-13T00:00:00,1352,VIA CROCEFISSO 11,1,1,1,1
878,2001-05-13T00:00:00,1354,VIA OJETTI UGO 13,8,9,5,18
879,2001-05-13T00:00:00,1357,VIA OLONA 14,6,4,3,5
880,2001-05-13T00:00:00,1358,VIA COLA DI RIENZO 1,6,4,3,5
881,2001-05-13T00:00:00,1359,PZA SICILIA 2,7,4,3,6
882,2001-05-13T00:00:00,1361,VIA MONVISO 4/A,8,6,1,7
883,2001-05-13T00:00:00,1362,VIA MAC MAHON 98,8,6,1,7
884,2001-05-13T00:00:00,1366,VIA PASCAL CARLO 35,3,2,2,11
885,2001-05-13T00:00:00,1368,VIA PASCAL CARLO 35,3,2,2,11
886,2001-05-13T00:00:00,1369,VIA DEMOSTENE 40/A,2,11,6,10
887,2001-05-13T00:00:00,1371,VIA SAN MAMETE 11,2,7,4,10
888,2001-05-13T00:00:00,1373,VIA CARNIA 32,2,7,4,10
889,2001-05-13T00:00:00,1374,VIA CLERICETTI CELESTE 22,3,2,2,11
890,2001-05-13T00:00:00,1375,VIA CLERICETTI CELESTE 22,3,2,2,11
891,2001-05-13T00:00:00,1377,VIA CARDINAL MEZZOFANTI 25,4,3,2,11
892,2001-05-13T00:00:00,1382,VIA TABACCHI ODOARDO 17,5,8,4,14
893,2001-05-13T00:00:00,1383,VIA SCROSATI LUIGI 3,6,5,3,16
894,2001-05-13T00:00:00,1384,VIA ZUARA 7,6,5,3,16
895,2001-05-13T00:00:00,1387,VIA OSTENO 1,7,9,5,17
896,2001-05-13T00:00:00,1388,VIA OSTENO 1,7,9,5,17
897,2001-05-13T00:00:00,1391,VIA GABBRO 6,9,10,5,8
898,2001-05-13T00:00:00,1392,VIA SAPONARO MICHELE 20/A,5,8,4,14
899,2001-05-13T00:00:00,1394,VIA BROCCHI VIRGILIO 5,8,10,5,18
900,2001-05-13T00:00:00,1396,PLE ISTRIA 11/A,2,6,1,2
901,2001-05-13T00:00:00,1398,VIA VEGLIA 80,9,11,6,9
902,2001-05-13T00:00:00,1399,VIA PIANELL SALVATORE 40,9,11,6,9
903,2001-05-13T00:00:00,1400,VIA PEPERE ALBERTO 2,6,9,5,15
904,2001-05-13T00:00:00,1401,VIA PISA UGO 1/A,6,5,3,16
905,2001-05-13T00:00:00,1403,VIA SACCHINI ANTONIO 34,3,2,2,11
906,2001-05-13T00:00:00,1404,VIA DEMOSTENE 40/A,2,11,6,10
907,2001-05-13T00:00:00,1406,VIA PEPERE ALBERTO 2,6,9,5,15
908,2001-05-13T00:00:00,1407,VIA BOGNETTI GIOVANNI E G 15,5,8,4,14
909,2001-05-13T00:00:00,1410,VIA DEI NARCISI 5,6,5,3,16
910,2001-05-13T00:00:00,1411,VIA PISA UGO 1,6,5,3,16
911,2001-05-13T00:00:00,1412,VIA PISA UGO 1,6,5,3,16
912,2001-05-13T00:00:00,1413,VIA CRIMEA 22,7,5,3,17
913,2001-05-13T00:00:00,1415,VIA ARCADIA 22,5,8,4,14
914,2001-05-13T00:00:00,1417,PZA SANTA MARIA NASCENTE 30,8,5,3,18
915,2001-05-13T00:00:00,1419,VIA DE NICOLA ENRICO 2,6,8,4,15
916,2001-05-13T00:00:00,1420,VIA MARTINENGO FRANCESCO 36,4,7,4,13
917,2001-05-13T00:00:00,1421,VIA LANZONE 15,1,1,1,1
918,2001-05-13T00:00:00,1423,VIA BOCCONI FERDINANDO 15,5,3,2,5
919,2001-05-13T00:00:00,1424,VIA BRUNACCI VINCENZO 2,6,4,3,5
920,2001-05-13T00:00:00,1425,VIA SAN COLOMBANO 8,6,9,5,15
921,2001-05-13T00:00:00,1426,VIA CACCIALEPORI 44,7,4,3,6
922,2001-05-13T00:00:00,1428,VIA MOSCATI PIETRO 1,8,6,1,7
923,2001-05-13T00:00:00,1430,VIA DEMOSTENE 40,2,11,6,10
924,2001-05-13T00:00:00,1432,VIA BRESCIANI TURRONI 3,2,7,4,10
925,2001-05-13T00:00:00,1439,VIA SAPONARO MICHELE 36/A,5,8,4,14
926,2001-05-13T00:00:00,1441,VIA DEI NARCISI 2,6,5,3,16
927,2001-05-13T00:00:00,1442,VIA VAL D'INTELVI 11/A,7,9,5,16
928,2001-05-13T00:00:00,1443,VIA MASSAUA 5,6,5,3,16
929,2001-05-13T00:00:00,1446,VIA FORZE ARMATE 279,7,9,5,17
930,2001-05-13T00:00:00,1447,VIA VAL D'INTELVI 11,7,9,5,17
931,2001-05-13T00:00:00,1448,VIA GNOCCHI DON CARLO 25,7,5,3,18
932,2001-05-13T00:00:00,1449,PZA SANTA MARIA NASCENTE 30,8,5,3,18
933,2001-05-13T00:00:00,1450,VIA PARETO VILFREDO 26,8,10,5,19
934,2001-05-13T00:00:00,1451,VIA PIZZIGONI GIUSEPPINA 9,8,10,5,19
935,2001-05-13T00:00:00,1452,VIA DE ROSSI GIOVANNI BATTISTA,8,10,5,19
936,2001-05-13T00:00:00,1453,VIA MAC MAHON 96,8,10,5,19
937,2001-05-13T00:00:00,1454,VIA DE ROSSI GIOVANNI BATTISTA,8,10,5,19
938,2001-05-13T00:00:00,1455,VIA BODIO LUIGI 22,9,10,5,7
939,2001-05-13T00:00:00,1457,VIA GUICCIARDI DIEGO 1,9,10,5,7
940,2001-05-13T00:00:00,1458,VIA GUICCIARDI DIEGO 1,9,6,1,7
941,2001-05-13T00:00:00,1459,VIA TRECHI SIGISMONDO 11,9,11,6,8
942,2001-05-13T00:00:00,1460,VIA FABRIANO 4,9,11,6,8
943,2001-05-13T00:00:00,1461,VIA MUZIO EMANUELE 5/A,2,6,1,2
944,2001-05-13T00:00:00,1463,VIA PIANELL SALVATORE 40,9,11,6,9
945,2001-05-13T00:00:00,1464,VIA HERMADA 18,9,11,6,9
946,2001-05-13T00:00:00,1465,VIA GOFFREDO DA BUSSERO 9,9,11,6,9
947,2001-05-13T00:00:00,1466,VIA CARDINAL MEZZOFANTI 25,4,3,2,11
948,2001-05-13T00:00:00,1468,VIA LE PUGLIE 4,4,7,4,13
949,2001-05-13T00:00:00,1470,VIA DEGLI ANEMONI 10,6,5,3,16
950,2001-05-13T00:00:00,1471,PLE ISTRIA 11/A,9,6,1,2
951,2001-05-13T00:00:00,1472,VIA BOTTELLI GIUSEPPE 1,2,6,1,2
952,2001-05-13T00:00:00,1474,VIA DORA BALTEA 16,9,10,5,8
953,2001-05-13T00:00:00,1476,VIA GATTAMELATA 37/A,8,4,3,18
954,2001-05-13T00:00:00,1478,VIA CAGLIERO C. GIOVANNI 20,2,6,1,2
955,2001-05-13T00:00:00,1479,VIA DEMOSTENE 40,2,11,6,10
956,2001-05-13T00:00:00,1480,VIA BALSAMO CRIVELLI R 3,6,8,4,15
957,2001-05-13T00:00:00,1483,VIA GABBRO 6,9,10,5,8
958,2001-05-13T00:00:00,1484,VLE BRIANZA 18,3,6,1,3
959,2001-05-13T00:00:00,1486,VIA LE LOMBARDIA 89,3,2,2,11
960,2001-05-13T00:00:00,1488,VIA MONTE BALDO 11,7,5,3,17
961,2001-05-13T00:00:00,1489,VIA SALERNO 1,6,8,4,15
962,2001-05-13T00:00:00,1491,VIA PARAVIA PIER ALESSANDRO 85,7,5,3,18
963,2001-05-13T00:00:00,1492,VIA VALDAGNO 8,7,9,5,17
964,2001-05-13T00:00:00,1494,VIA CIRIE 9,9,11,6,9
965,2001-05-13T00:00:00,1495,VIA CIRIE 9,9,11,6,9
966,2001-05-13T00:00:00,1496,PLE ISTRIA 11,9,11,6,9
967,2001-05-13T00:00:00,1499,VIA MARTINENGO FRANCESCO 36,4,7,4,13
968,2001-05-13T00:00:00,1500,VIA CARRIERA ROSALBA 12,6,5,3,16
969,2001-05-13T00:00:00,1501,VIA SCROSATI LUIGI 3/A,6,5,3,16
970,2001-05-13T00:00:00,1503,PZA ASCOLI GRAZIADIO ISAIA 2/A,3,2,2,3
971,2001-05-13T00:00:00,1504,VIA MELERI GEREMIA 14,4,7,4,12
972,2001-05-13T00:00:00,1505,VIA MELERI GEREMIA 14,4,7,4,12
973,2001-05-13T00:00:00,1506,VIA GOFFREDO DA BUSSERO 9,9,11,6,9
974,2001-05-13T00:00:00,1507,VIA GIUSTI GIUSEPPE 15,8,1,1,7
975,2001-05-13T00:00:00,1508,VIA CROCEFISSO 11,1,1,1,1
976,2001-05-13T00:00:00,1512,VIA PISTOIA 30,7,9,5,17
977,2001-05-13T00:00:00,1514,PZA GASPARRI CARD PIETRO 6,9,10,5,8
978,2001-05-13T00:00:00,1515,PZA GASPARRI CARD PIETRO 6,9,10,5,8
979,2001-05-13T00:00:00,1516,VIA OGLIO 20,5,7,4,13
980,2001-05-13T00:00:00,1517,VIA PESCARENICO 6/A,5,8,4,15
981,2001-05-13T00:00:00,1520,VIA MARTINETTI PIERO 25,7,5,3,17
982,2001-05-13T00:00:00,1521,BNI PORTA VOLTA 16/A,9,1,1,2
983,2001-05-13T00:00:00,1523,VIA MONTE BALDO 11,7,9,5,18
984,2001-05-13T00:00:00,1525,VIA JACOPO DAL VERME 10,9,6,1,2
985,2001-05-13T00:00:00,1526,VIA VAL D'INTELVI 11/A,7,9,5,17
986,2001-05-13T00:00:00,1528,VIA DEL VOLGA 3,9,11,6,8
987,2001-05-13T00:00:00,1529,VIA DECORATI VALOR CIVILE 10,4,7,4,12
988,2001-05-13T00:00:00,1530,VIA CARNIA 32/A,3,7,4,12
989,2001-05-13T00:00:00,1531,VIA VESPRI SICILIANI 75,6,5,3,16
990,2001-05-13T00:00:00,1532,VIA DI RUDINI ANTONIO 8,6,8,4,15
991,2001-05-13T00:00:00,1533,VIA SAINT BON SIMONE 7,7,5,3,17
992,2001-05-13T00:00:00,1534,PZA OSPEDALE MAGGIORE 3,9,11,6,9
993,2001-05-13T00:00:00,1535,PZA OSPEDALE MAGGIORE 3,9,11,6,9
994,2001-05-13T00:00:00,1536,PZA OSPEDALE MAGGIORE 3,9,11,6,9
995,2001-05-13T00:00:00,1538,VIA OLGETTINA 48,3,7,4,12
996,2001-05-13T00:00:00,1539,VIA VENEZIAN GIACOMO 1,3,2,2,11
997,2001-05-13T00:00:00,1540,PIA ZZA FERRARI ANDREA 1,1,1,1,1
998,2001-05-13T00:00:00,1541,VIA SFORZA FRANCESCO 35,1,1,1,1
999,2001-05-13T00:00:00,1542,VIA SFORZA FRANCESCO 35,1,1,1,1
1000,2001-05-13T00:00:00,1544,VIA SAN VITTORE 12,1,1,1,1
1001,2001-05-13T00:00:00,1547,VIA BARTOLOMEO D'ALVIANO 78,6,5,3,16
1002,2001-05-13T00:00:00,1548,VIA PACE 9,1,1,1,1
1003,2001-05-13T00:00:00,1550,VIA PALAZZOLO DON LUIGI 21,8,10,5,19
1004,2001-05-13T00:00:00,1552,VIA TOSI FRANCO 21,6,8,4,15
1005,2001-05-13T00:00:00,1553,VIA LORIA MOISE 37/A,6,4,3,6
1006,2001-05-13T00:00:00,1554,VIA MASSAUA 5/A,7,4,3,6
