﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Circoscrizione,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi
1082,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1082,18,"",6,"","",483,457,26
1083,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1083,18,"",6,"","",455,434,21
1084,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1084,18,"",6,"","",602,586,16
1085,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1085,18,"",6,"","",595,582,13
1086,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1086,16,"",6,"","",675,655,20
1087,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1087,18,"",6,"","",615,590,25
1088,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1088,18,"",6,"","",455,446,9
1089,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1089,18,"",6,"","",458,449,9
1090,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1090,18,"",6,"","",532,521,11
1091,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1091,18,"",6,"","",549,531,18
1092,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1092,18,"",6,"","",613,595,18
1093,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1093,18,"",6,"","",560,547,13
1094,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1094,18,"",6,"","",542,523,19
1095,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1095,19,"",6,"","",519,511,8
1096,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1096,19,"",6,"","",553,546,7
1097,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1097,18,"",6,"","",648,628,20
1098,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1098,18,"",6,"","",707,694,13
1099,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1099,19,"",6,"","",542,532,10
1100,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1100,18,"",6,"","",452,441,11
1101,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1101,19,"",6,"","",463,449,14
1102,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1102,19,"",6,"","",402,389,13
1103,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1103,19,"",6,"","",461,448,13
1104,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1104,19,"",6,"","",484,468,16
1105,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1105,19,"",6,"","",503,490,13
1106,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1106,19,"",6,"","",580,574,6
1107,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1107,19,"",6,"","",513,501,12
1108,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1108,3,"",2,"","",458,452,6
1109,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1109,19,"",6,"","",621,603,18
1110,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1110,19,"",6,"","",574,564,10
1111,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1111,20,"",6,"","",547,533,14
1112,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1112,20,"",6,"","",380,367,13
1113,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1113,20,"",6,"","",460,444,16
1114,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1114,20,"",6,"","",486,477,9
1115,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1115,20,"",6,"","",383,374,9
1116,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1116,20,"",6,"","",177,166,11
1117,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1117,20,"",6,"","",600,582,18
1118,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1118,20,"",6,"","",600,583,17
1119,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1119,20,"",6,"","",497,485,12
1120,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1120,20,"",6,"","",395,392,3
1121,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1121,20,"",6,"","",596,580,16
1122,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1122,20,"",6,"","",266,251,15
1123,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1123,16,"",6,"","",684,668,16
1124,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1124,20,"",6,"","",307,298,9
1125,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1125,20,"",6,"","",579,566,13
1126,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1126,20,"",6,"","",586,575,11
1127,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1127,20,"",6,"","",433,420,13
1128,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1128,20,"",6,"","",632,597,35
1129,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1129,20,"",6,"","",405,393,12
1130,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1130,20,"",5,"","",586,583,3
1131,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1131,20,"",5,"","",662,644,18
1132,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1132,20,"",5,"","",473,465,8
1133,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1133,20,"",5,"","",579,561,18
1134,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1134,20,"",5,"","",518,512,6
1135,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1135,20,"",5,"","",450,441,9
1136,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1136,20,"",5,"","",473,465,8
1137,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1137,20,"",5,"","",474,464,10
1138,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1138,20,"",5,"","",495,476,19
1139,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1139,20,"",5,"","",459,452,7
1140,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1140,20,"",5,"","",376,365,11
1141,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1141,20,"",5,"","",391,379,12
1142,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1142,20,"",5,"","",456,443,13
1143,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1143,20,"",5,"","",465,448,17
1144,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1144,20,"",5,"","",707,672,35
1145,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1145,20,"",5,"","",478,465,13
1146,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1146,20,"",5,"","",550,539,11
1147,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1147,20,"",5,"","",584,576,8
1148,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1148,20,"",5,"","",600,589,11
1149,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1149,20,"",5,"","",574,559,15
1150,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1150,20,"",6,"","",487,476,11
1151,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1151,7,"",5,"","",263,252,11
1152,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1152,20,"",6,"","",105,98,7
1153,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1153,20,"",6,"","",40,39,1
1154,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1154,20,"",6,"","",565,543,22
1155,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1155,20,"",6,"","",499,487,12
1156,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1156,20,"",6,"","",393,382,11
1157,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1157,20,"",6,"","",569,560,9
1158,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1158,20,"",6,"","",500,489,11
1159,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1159,20,"",6,"","",369,356,13
1160,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1160,20,"",6,"","",516,497,19
1161,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1161,20,"",6,"","",543,530,13
1162,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1162,20,"",6,"","",454,443,11
1163,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1163,20,"",6,"","",525,507,18
1164,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1164,20,"",6,"","",467,461,6
1165,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1165,7,"",5,"","",478,461,17
1166,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1166,7,"",5,"","",552,537,15
1167,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1167,7,"",5,"","",654,638,16
1168,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1168,7,"",5,"","",569,555,14
1169,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1169,7,"",5,"","",642,625,17
1170,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1170,7,"",5,"","",464,457,7
1171,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1171,7,"",5,"","",348,346,2
1172,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1172,7,"",5,"","",580,553,27
1173,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1173,7,"",5,"","",634,618,16
1174,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1174,7,"",5,"","",520,513,7
1175,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1175,7,"",5,"","",479,453,26
1176,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1176,7,"",5,"","",318,308,10
1177,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1177,7,"",5,"","",385,375,10
1178,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1178,8,"",5,"","",659,637,22
1179,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1179,8,"",5,"","",404,393,11
1180,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1180,7,"",5,"","",301,294,7
1181,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1181,7,"",5,"","",374,361,13
1182,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1182,7,"",5,"","",483,476,7
1183,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1183,7,"",5,"","",467,459,8
1184,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1184,7,"",5,"","",485,472,13
1185,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1185,7,"",5,"","",479,464,15
1186,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1186,7,"",5,"","",693,686,7
1187,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1187,7,"",5,"","",534,524,10
1188,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1188,7,"",5,"","",383,375,8
1189,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1189,7,"",5,"","",564,550,14
1190,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1190,7,"",5,"","",513,494,19
1191,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1191,7,"",5,"","",685,671,14
1192,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1192,2,"",4,"","",513,504,9
1193,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1193,2,"",4,"","",524,517,7
1194,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1194,2,"",4,"","",529,504,25
1195,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1195,16,"",6,"","",630,608,22
1196,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1196,7,"",4,"","",544,536,8
1197,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1197,2,"",4,"","",441,435,6
1198,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1198,2,"",4,"","",555,549,6
1199,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1199,2,"",4,"","",527,521,6
1200,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1200,2,"",4,"","",470,463,7
1201,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1201,2,"",4,"","",474,464,10
1202,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1202,2,"",4,"","",478,452,26
1203,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1203,7,"",4,"","",496,486,10
1204,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1204,7,"",4,"","",500,485,15
1205,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1205,7,"",5,"","",605,594,11
1206,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1206,7,"",5,"","",614,596,18
1207,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1207,7,"",5,"","",425,419,6
1208,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1208,7,"",5,"","",453,435,18
1209,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1209,8,"",5,"","",644,635,9
1210,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1210,8,"",5,"","",691,673,18
1211,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1211,8,"",5,"","",508,498,10
1212,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1212,8,"",5,"","",628,605,23
1213,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1213,8,"",5,"","",584,568,16
1214,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1214,8,"",5,"","",613,602,11
1215,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1215,8,"",5,"","",592,580,12
1216,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1216,8,"",5,"","",631,623,8
1217,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1217,8,"",5,"","",558,537,21
1218,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1218,8,"",5,"","",536,526,10
1219,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1219,8,"",5,"","",604,595,9
1220,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1220,8,"",5,"","",660,647,13
1221,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1221,8,"",5,"","",661,653,8
1222,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1222,8,"",5,"","",322,316,6
1223,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1223,8,"",5,"","",547,536,11
1224,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1224,9,"",5,"","",201,195,6
1225,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1225,2,"",4,"","",503,496,7
1226,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1226,2,"",4,"","",574,568,6
1227,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1227,2,"",4,"","",601,592,9
1228,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1228,2,"",4,"","",462,448,14
1229,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1229,2,"",4,"","",496,484,12
1230,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1230,2,"",5,"","",628,618,10
1231,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1231,2,"",5,"","",561,551,10
1232,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1232,2,"",5,"","",530,525,5
1233,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1233,2,"",4,"","",498,494,4
1234,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1234,2,"",4,"","",298,293,5
1235,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1235,2,"",4,"","",508,500,8
1236,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1236,2,"",4,"","",571,559,12
1237,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1237,2,"",4,"","",456,449,7
1238,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1238,2,"",4,"","",537,520,17
1239,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1239,2,"",4,"","",413,410,3
1240,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1240,2,"",4,"","",470,460,10
1241,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1241,2,"",5,"","",664,656,8
1242,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1242,2,"",5,"","",555,552,3
1243,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1243,2,"",5,"","",539,536,3
1244,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1244,2,"",5,"","",657,644,13
1245,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1245,2,"",4,"","",616,605,11
1246,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1246,2,"",5,"","",482,475,7
1247,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1247,2,"",5,"","",561,537,24
1248,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1248,9,"",5,"","",402,387,15
1249,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1249,2,"",5,"","",536,524,12
1250,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1250,2,"",5,"","",476,463,13
1251,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1251,2,"",5,"","",370,362,8
1252,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1252,9,"",5,"","",553,541,12
1253,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1253,7,"",4,"","",369,359,10
1254,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1254,9,"",5,"","",649,637,12
1255,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1255,9,"",5,"","",619,604,15
1256,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1256,9,"",5,"","",471,466,5
1257,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1257,9,"",5,"","",386,382,4
1258,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1258,9,"",5,"","",624,609,15
1259,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1259,9,"",5,"","",462,450,12
1260,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1260,9,"",5,"","",583,578,5
1261,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1261,9,"",5,"","",642,632,10
1262,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1262,9,"",5,"","",623,616,7
1263,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1263,9,"",5,"","",550,530,20
1264,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1264,9,"",5,"","",512,506,6
1265,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1265,9,"",5,"","",533,523,10
1266,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1266,9,"",5,"","",637,624,13
1267,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1267,9,"",5,"","",633,617,16
1268,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1268,9,"",5,"","",586,572,14
1269,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1269,9,"",5,"","",138,132,6
1270,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1270,9,"",5,"","",550,530,20
1271,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1271,9,"",5,"","",568,555,13
1272,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1272,1,"",1,"","",189,187,2
1273,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1273,16,"",6,"","",639,623,16
1274,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1274,5,"",3,"","",673,664,9
1275,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1275,10,"",5,"","",536,524,12
1276,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1276,11,"",5,"","",355,346,9
1277,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1277,12,"",5,"","",591,581,10
1278,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1278,11,"",5,"","",505,497,8
1279,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1279,11,"",5,"","",644,626,18
1280,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1280,11,"",5,"","",544,537,7
1281,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1281,18,"",6,"","",409,408,1
1282,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1282,4,"",3,"","",588,572,16
1283,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1283,14,"",6,"","",403,393,10
1284,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1284,14,"",6,"","",469,458,11
1285,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1285,14,"",6,"","",607,594,13
1286,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1286,14,"",6,"","",528,521,7
1287,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1287,14,"",6,"","",564,552,12
1288,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1288,14,"",6,"","",407,395,12
1289,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1289,17,"",6,"","",485,460,25
1290,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1290,17,"",6,"","",569,561,8
1291,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1291,18,"",6,"","",563,555,8
1292,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1292,16,"",6,"","",582,551,31
1293,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1293,20,"",5,"","",436,428,8
1294,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1294,20,"",6,"","",377,360,17
1295,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1295,2,"",5,"","",451,446,5
1296,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1296,2,"",5,"","",600,587,13
1297,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1297,9,"",5,"","",622,613,9
1298,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1298,9,"",5,"","",475,466,9
1299,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1299,9,"",5,"","",362,353,9
1300,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1300,1,"",1,"","",326,314,12
1301,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1301,5,"",1,"","",664,656,8
1302,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1302,1,"",1,"","",576,571,5
1303,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1303,5,"",3,"","",637,628,9
1304,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1304,6,"",3,"","",579,566,13
1305,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1305,6,"",4,"","",178,170,8
1306,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1306,6,"",3,"","",537,529,8
1307,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1307,19,"",4,"","",484,479,5
1308,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1308,20,"",4,"","",408,400,8
1309,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1309,20,"",4,"","",590,581,9
1310,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1310,4,"",3,"","",480,469,11
1311,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1311,6,"",4,"","",506,495,11
1312,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1312,20,"",4,"","",451,443,8
1313,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1313,19,"",6,"","",529,515,14
1314,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1314,10,"",5,"","",611,594,17
1315,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1315,10,"",5,"","",476,462,14
1316,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1316,12,"",5,"","",440,430,10
1317,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1317,15,"",6,"","",625,615,10
1318,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1318,11,"",5,"","",595,587,8
1319,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1319,11,"",5,"","",342,339,3
1320,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1320,4,"",3,"","",475,472,3
1321,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1321,4,"",3,"","",649,636,13
1322,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1322,4,"",3,"","",561,552,9
1323,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1323,14,"",6,"","",433,419,14
1324,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1324,14,"",6,"","",501,492,9
1325,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1325,15,"",6,"","",420,410,10
1326,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1326,17,"",6,"","",565,536,29
1327,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1327,17,"",6,"","",159,138,21
1328,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1328,17,"",6,"","",682,670,12
1329,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1329,17,"",6,"","",653,645,8
1330,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1330,17,"",6,"","",453,446,7
1331,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1331,19,"",6,"","",369,366,3
1332,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1332,19,"",6,"","",713,702,11
1333,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1333,17,"",6,"","",567,557,10
1334,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1334,20,"",6,"","",59,57,2
1335,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1335,20,"",6,"","",515,499,16
1336,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1336,19,"",6,"","",693,679,14
1337,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1337,20,"",5,"","",402,389,13
1338,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1338,20,"",5,"","",607,589,18
1339,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1339,20,"",6,"","",558,538,20
1340,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1340,20,"",6,"","",694,671,23
1341,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1341,8,"",5,"","",432,416,16
1342,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1342,2,"",4,"","",353,347,6
1343,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1343,2,"",4,"","",377,367,10
1344,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1344,2,"",5,"","",604,581,23
1345,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1345,2,"",5,"","",572,559,13
1346,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1346,9,"",4,"","",524,510,14
1347,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1347,9,"",5,"","",636,613,23
1348,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1348,12,"",5,"","",685,675,10
1349,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1349,14,"",6,"","",542,520,22
1350,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1350,2,"",5,"","",614,608,6
1351,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1351,9,"",5,"","",552,541,11
1352,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1352,1,"",1,"","",482,475,7
1353,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1353,4,"",3,"","",575,561,14
1354,1979-10-06T00:00:00,1,Elezione del Parlamento Europeo,1354,19,"",6,"","",618,598,20
