﻿_id,Anno,Territorio,Indicatore,Definizione,Valore indicatore
834,2001,NIL 41,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"35,2"
835,2001,NIL 42,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"23,4"
836,2001,NIL 43,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"20,5"
837,2001,NIL 44,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"16,3"
838,2001,NIL 45,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"21,5"
839,2001,NIL 46,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"30,6"
840,2001,NIL 48,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"20,7"
841,2001,NIL 49,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"22,1"
842,2001,NIL 50,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,15
843,2001,NIL 51,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"17,2"
844,2001,NIL 52,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"17,8"
845,2001,NIL 53,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"25,7"
846,2001,NIL 55,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"21,1"
847,2001,NIL 56,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"22,4"
848,2001,NIL 57,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,24
849,2001,NIL 58,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"15,1"
850,2001,NIL 60,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"29,6"
851,2001,NIL 61,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"24,2"
852,2001,NIL 62,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"14,5"
853,2001,NIL 64,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,14
854,2001,NIL 65,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"23,3"
855,2001,NIL 66,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"18,9"
856,2001,NIL 67,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"17,3"
857,2001,NIL 68,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,13
858,2001,NIL 69,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"18,7"
859,2001,NIL 70,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"18,5"
860,2001,NIL 71,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"22,8"
861,2001,NIL 72,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"27,7"
862,2001,NIL 76,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"27,4"
863,2001,NIL 77,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,20
864,2001,NIL 78,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"19,1"
865,2001,NIL 79,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"18,8"
866,2001,NIL 80,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"23,1"
867,2001,NIL 81,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,31
868,2001,NIL 82,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"23,3"
869,2001,NIL 83,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"24,5"
870,2011,Milano,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"21,8"
871,2011,Municipio 1,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"14,7"
872,2011,Municipio 2,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"21,5"
873,2011,Municipio 3,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"18,1"
874,2011,Municipio 4,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"21,1"
875,2011,Municipio 5,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"22,8"
876,2011,Municipio 6,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"23,7"
877,2011,Municipio 7,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"22,9"
878,2011,Municipio 8,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"23,2"
879,2011,Municipio 9,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"23,2"
880,2011,NIL 1,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,14
881,2011,NIL 2,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"14,6"
882,2011,NIL 4,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"11,5"
883,2011,NIL 5,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"14,6"
884,2011,NIL 6,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"16,3"
885,2011,NIL 7,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"14,1"
886,2011,NIL 9,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,15
887,2011,NIL 10,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"18,9"
888,2011,NIL 11,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"19,8"
889,2011,NIL 12,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"20,1"
890,2011,NIL 13,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"22,4"
891,2011,NIL 14,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"23,2"
892,2011,NIL 15,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"21,1"
893,2011,NIL 16,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"22,3"
894,2011,NIL 17,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,25
895,2011,NIL 18,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"21,4"
896,2011,NIL 19,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,23
897,2011,NIL 20,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"19,8"
898,2011,NIL 21,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"15,9"
899,2011,NIL 22,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"17,4"
900,2011,NIL 23,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"22,6"
901,2011,NIL 25,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,18
902,2011,NIL 26,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,15
903,2011,NIL 27,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"15,1"
904,2011,NIL 28,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"20,8"
905,2011,NIL 29,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,23
906,2011,NIL 30,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"25,3"
907,2011,NIL 31,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,27
908,2011,NIL 33,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"21,6"
909,2011,NIL 35,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"22,2"
910,2011,NIL 36,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,22
911,2011,NIL 37,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"21,8"
912,2011,NIL 38,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,20
913,2011,NIL 41,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"31,7"
914,2011,NIL 42,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"24,9"
915,2011,NIL 43,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,19
916,2011,NIL 44,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"18,7"
917,2011,NIL 45,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"24,5"
918,2011,NIL 46,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,35
919,2011,NIL 48,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"24,4"
920,2011,NIL 49,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"24,6"
921,2011,NIL 50,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"12,8"
922,2011,NIL 51,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"16,1"
923,2011,NIL 52,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"18,4"
924,2011,NIL 53,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"27,5"
925,2011,NIL 55,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"23,5"
926,2011,NIL 56,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"25,1"
927,2011,NIL 57,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"26,4"
928,2011,NIL 58,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"15,4"
929,2011,NIL 60,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"25,4"
930,2011,NIL 61,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"24,8"
931,2011,NIL 62,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"23,9"
932,2011,NIL 64,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"8,1"
933,2011,NIL 65,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"23,5"
934,2011,NIL 66,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"13,6"
935,2011,NIL 67,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"15,8"
936,2011,NIL 68,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"12,2"
937,2011,NIL 69,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"19,5"
938,2011,NIL 70,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,21
939,2011,NIL 71,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"24,5"
940,2011,NIL 72,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,22
941,2011,NIL 76,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"28,1"
942,2011,NIL 77,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"23,3"
943,2011,NIL 78,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"20,4"
944,2011,NIL 79,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"23,6"
945,2011,NIL 80,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"24,3"
946,2011,NIL 81,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"28,1"
947,2011,NIL 82,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"27,6"
948,2011,NIL 83,Stranieri minorenni ogni 100 stranieri,Rapporto percentuale tra la popolazione straniera minorenne e la popolazione straniera totale,"25,1"
949,1991,Milano,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"29,5"
950,1991,Municipio 1,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"35,5"
951,1991,Municipio 2,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"30,6"
952,1991,Municipio 3,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"32,6"
953,1991,Municipio 4,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"31,4"
954,1991,Municipio 5,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"16,2"
955,1991,Municipio 6,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"29,9"
956,1991,Municipio 7,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"38,8"
957,1991,Municipio 8,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"26,9"
958,1991,Municipio 9,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"21,4"
959,1991,NIL 1,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"45,2"
960,1991,NIL 2,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"44,1"
961,1991,NIL 4,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"26,7"
962,1991,NIL 5,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"28,4"
963,1991,NIL 6,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"19,8"
964,1991,NIL 7,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"31,9"
965,1991,NIL 9,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"25,9"
966,1991,NIL 10,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"42,5"
967,1991,NIL 11,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"26,1"
968,1991,NIL 12,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"48,3"
969,1991,NIL 13,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,30
970,1991,NIL 14,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,20
971,1991,NIL 15,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"12,5"
972,1991,NIL 16,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"28,2"
973,1991,NIL 17,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"23,1"
974,1991,NIL 18,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"32,3"
975,1991,NIL 19,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"23,9"
976,1991,NIL 20,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"23,9"
977,1991,NIL 21,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"31,8"
978,1991,NIL 22,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"41,3"
979,1991,NIL 23,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"17,9"
980,1991,NIL 25,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"34,7"
981,1991,NIL 26,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"32,7"
982,1991,NIL 27,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"35,8"
983,1991,NIL 28,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"29,1"
984,1991,NIL 29,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,40
985,1991,NIL 30,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,20
986,1991,NIL 31,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,0
987,1991,NIL 33,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"58,8"
988,1991,NIL 35,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"30,2"
989,1991,NIL 36,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"28,6"
990,1991,NIL 37,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"22,2"
991,1991,NIL 38,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"13,6"
992,1991,NIL 41,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"12,5"
993,1991,NIL 42,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"9,4"
994,1991,NIL 43,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"23,3"
995,1991,NIL 44,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"25,5"
996,1991,NIL 45,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"6,7"
997,1991,NIL 46,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"28,6"
998,1991,NIL 48,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"9,5"
999,1991,NIL 49,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,19
1000,1991,NIL 50,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,31
1001,1991,NIL 51,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,50
1002,1991,NIL 52,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"48,4"
1003,1991,NIL 53,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"23,5"
1004,1991,NIL 55,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"28,3"
1005,1991,NIL 56,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,20
1006,1991,NIL 57,Giovani stranieri studenti ogni 100 giovani stranieri (15-24 anni),Rapporto percentuale tra la popolazione straniera di 15-24 anni studente e il totale della popolazione straniera di 15-24 anni,"23,6"
