﻿_id,id_amat,via_id,nome_via,tratto,ordinanza,data_ord,tipo_ord,info_ord,zona,limite,residenzia,anno,aggiorn,mq,note,LONG_X_4326_CENTROID,LAT_Y_4326_CENTROID,Location
703,704,6562,VIA GIGANTE GIACINTO,tratto di 20 metri intersezione Selinunte/Gigante,172,2020-02-12T00:00:00,STRADA30,"",7,30,0,2020,2022-04-14T00:00:00,219,"",9.13819881968469,45.471542112193,"(45.471542112193, 9.13819881968469)"
704,705,,NVPR,da via Luigi Russolo a via Giacomo Manzu',399,2020-03-25T00:00:00,STRADA30,"",4,30,0,2020,2020-07-23T00:00:00,1904,piazza Tina Modotti,9.23950746749802,45.4352176104323,"(45.4352176104323, 9.23950746749802)"
705,706,5350,VIALE FAENZA,tutti i controviali,471,2020-05-04T00:00:00,STRADA30,"",6,30,0,2020,2020-07-21T00:00:00,10683,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.14977121736594,45.4369318602026,"(45.4369318602026, 9.14977121736594)"
706,707,5353,VIALE FAMGOSTA,tutti i controviali,471,2020-05-04T00:00:00,STRADA30,"",6,30,0,2020,2020-07-21T00:00:00,14127,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.16094009208358,45.4372801333737,"(45.4372801333737, 9.16094009208358)"
707,708,5261,VIALE GIOVANNI DA CERMENATE,tutti i controviali,471,2020-05-04T00:00:00,STRADA30,"",5,30,0,2020,2020-07-21T00:00:00,5990,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.18058787581626,45.4379105623099,"(45.4379105623099, 9.18058787581626)"
708,709,5258,PIAZZA CARRARA FRANCESCO,controviale,471,2020-05-04T00:00:00,STRADA30,"",5,30,0,2020,2020-07-21T00:00:00,1076,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.17585172053122,45.4379654620788,"(45.4379654620788, 9.17585172053122)"
709,710,7174,VIALE CERTOSA,tutti i controviali,470,2020-05-04T00:00:00,STRADA30,"",8,30,0,2020,2020-07-22T00:00:00,29458,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.13812952195257,45.4961602948124,"(45.4961602948124, 9.13812952195257)"
710,711,7386,PIAZZALE ACCURSIO FRANCESCO,tutti i controviali,470,2020-05-04T00:00:00,STRADA30,"",8,30,0,2020,2020-07-22T00:00:00,2719,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.14640634459418,45.4924049828949,"(45.4924049828949, 9.14640634459418)"
711,712,1441,VIALE TESTI FULVIO,tutti i controviali,473,2020-05-04T00:00:00,STRADA30,"",29,30,0,2020,2020-07-22T00:00:00,38107,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.20611328261681,45.516005971028,"(45.516005971028, 9.20611328261681)"
712,713,1347,PIAZZALE ISTRIA,tutto,473,2020-05-04T00:00:00,STRADA30,"",9,30,0,2020,2020-07-22T00:00:00,3374,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.19794688387331,45.5017204752695,"(45.5017204752695, 9.19794688387331)"
713,714,1170,VIALE ZARA,"controviali, da vle Stelvio-Sauro a piazzale Istria",473,2020-05-04T00:00:00,STRADA30,"",29,30,0,2020,2020-07-22T00:00:00,11104,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.19522993224396,45.496818802058,"(45.496818802058, 9.19522993224396)"
714,715,2390,VIA PALMANOVA,tutti i controviali,487,2020-05-07T00:00:00,STRADA30,"",23,30,0,2020,2022-03-30T00:00:00,24983,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.24283013778449,45.501534165685,"(45.501534165685, 9.24283013778449)"
715,716,7137,CORSO SEMPIONE,controviali da piazza Firenze a via Emanuele Filiberto,488,2020-05-07T00:00:00,STRADA30,"",8,30,0,2020,2020-07-22T00:00:00,1693,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.15794358535277,45.4866710073306,"(45.4866710073306, 9.15794358535277)"
716,717,7173,PIAZZA FIRENZE,tutti i controviali,488,2020-05-07T00:00:00,STRADA30,"",8,30,0,2020,2020-07-22T00:00:00,5240,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.15623248117413,45.4879468835175,"(45.4879468835175, 9.15623248117413)"
717,718,6618,VIA REMBRANDT,da piazza Melozzo da Forl a piazzale Diego Velasquez,512,2020-05-20T00:00:00,STRADA30,"",7,30,0,2020,2020-07-23T00:00:00,12618,"",9.13576271441465,45.4675696171748,"(45.4675696171748, 9.13576271441465)"
718,719,238,CORSO VENEZIA,da via Serbelloni a via Palestro,540,2020-05-24T00:00:00,ZONA30,"",1,30,0,2020,2020-07-22T00:00:00,1876,emergenziale_venezia,9.20175649177163,45.4712050531255,"(45.4712050531255, 9.20175649177163)"
719,720,238,CORSO VENEZIA,da via Senato a via Serbelloni,541,2020-05-24T00:00:00,ZONA30,"",1,30,0,2020,2020-07-22T00:00:00,2188,emergenziale_venezia,9.20017952280787,45.4697690901838,"(45.4697690901838, 9.20017952280787)"
720,721,2129,CORSO BUENOS AIRES,da via Vitruvio a piazzale Loreto,591,2020-06-06T00:00:00,STRADA30,"",3,30,0,2020,2020-09-14T00:00:00,7028,emergenziale,9.21373337027645,45.483166872461,"(45.483166872461, 9.21373337027645)"
721,722,2129,CORSO BUENOS AIRES,da viale Regina Giovanna a via Plinio,590,2020-06-06T00:00:00,STRADA30,"",3,30,0,2020,2020-07-22T00:00:00,4321,emergenziale,9.20906199852526,45.4784556740461,"(45.4784556740461, 9.20906199852526)"
722,723,4078,VIA COLLETTA PIETRO,da via Papi a via Sannio,593,2020-06-06T00:00:00,STRADA30,"",4,30,0,2020,2020-08-03T00:00:00,7142,occupazione straordinaria,9.21246500019273,45.4485721938956,"(45.4485721938956, 9.21246500019273)"
723,724,5174,VIA CODARA GIUSEPPE,tutto,615,2020-06-10T00:00:00,STRADA30,"",6,30,0,2020,2020-08-03T00:00:00,287,occupazione straordinaria,9.1734458604008,45.4548757441598,"(45.4548757441598, 9.1734458604008)"
724,725,5103,PIAZZALE CANTORE ANTONIO,da via Codara a cso Colombo,615,2020-06-10T00:00:00,STRADA30,"",6,30,0,2020,2020-08-03T00:00:00,601,occupazione straordinaria,9.1733718822457,45.4552680572407,"(45.4552680572407, 9.1733718822457)"
725,726,2129,CORSO BUENOS AIRES,da piazza Oberdan a viale Regina Giovanna,616,2020-06-12T00:00:00,STRADA30,"",3,30,0,2020,2020-07-22T00:00:00,2369,emergenziale,9.20614838732182,45.4755520468667,"(45.4755520468667, 9.20614838732182)"
726,727,3100,VIALE CAMPANIA,tutti i controviali,624,2020-06-15T00:00:00,STRADA30,"",4,30,0,2020,2020-07-22T00:00:00,7154,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.22386847604817,45.4648413218447,"(45.4648413218447, 9.22386847604817)"
727,728,3140,VIALE MUGELLO,tutti i controviali,624,2020-06-15T00:00:00,STRADA30,"",4,30,0,2020,2020-07-22T00:00:00,1879,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.22392172964792,45.4613968284362,"(45.4613968284362, 9.22392172964792)"
728,729,3178,VIALE MOLISE,tutti i controviali,624,2020-06-15T00:00:00,STRADA30,"",4,30,0,2020,2020-07-22T00:00:00,11659,Istituzione di carreggiate a velocit limitata a 30 Km/h,9.22396107336498,45.4560607854345,"(45.4560607854345, 9.22396107336498)"
729,730,3183,VIA CARLO GOLDONI,da via G.Uberti a via Castel Morrone,623,2020-06-15T00:00:00,STRADA30,"",3,30,0,2020,2020-07-30T00:00:00,641,occupazione straordinaria,9.21539084461425,45.4692678763132,"(45.4692678763132, 9.21539084461425)"
730,731,2215,VIA ANTONIO DA RECANATE,tutto,620,2020-06-15T00:00:00,STRADA30,"",2,30,0,2020,2020-08-03T00:00:00,832,occupazione straordinaria,9.20369402801001,45.4833240387384,"(45.4833240387384, 9.20369402801001)"
731,732,6234,PIAZZA PO,dal civico 10 al civico 16,621,2020-06-15T00:00:00,STRADA30,"",7,30,0,2020,2020-08-04T00:00:00,995,occupazione straordinaria,9.15706048379466,45.4618438389862,"(45.4618438389862, 9.15706048379466)"
732,733,2136,VIA SCARLATTI,tutto,657,2020-06-17T00:00:00,STRADA30,"",23,30,0,2020,2020-07-24T00:00:00,4174,occupazione straordinaria,9.20887486426086,45.483166542708,"(45.483166542708, 9.20887486426086)"
733,734,6190,VIA RASORI GIOVANNI,tutto,664,2020-06-19T00:00:00,ZRES15,"",7,15,1,2020,2020-08-03T00:00:00,1917,occupazione straordinaria,9.16261536288912,45.4677484852072,"(45.4677484852072, 9.16261536288912)"
734,735,3019,VIA BATTISTI CESARE,tutto,674,2020-06-22T00:00:00,STRADA30,"",1,30,0,2020,2020-07-24T00:00:00,1577,occupazione straordinaria,9.19993644323646,45.4629008138844,"(45.4629008138844, 9.19993644323646)"
735,736,2130,VIA CAPPELLINI ALFREDO,tutto,670,2020-06-22T00:00:00,STRADA30,"",2,30,0,2020,2020-07-24T00:00:00,2031,occupazione straordinaria,9.20220683128496,45.4816458227163,"(45.4816458227163, 9.20220683128496)"
736,737,3088,VIA MAMELI GOFFREDO,tutto,677,2020-06-22T00:00:00,STRADA30,"",4,30,0,2020,2020-07-24T00:00:00,4693,occupazione straordinaria,9.21341474931473,45.4649586773742,"(45.4649586773742, 9.21341474931473)"
737,738,3091,VIA HAJECH CAMILLO,tutto,673,2020-06-22T00:00:00,STRADA30,"",4,30,0,2020,2020-07-24T00:00:00,3558,occupazione straordinaria,9.21842449420385,45.46442642112,"(45.46442642112, 9.21842449420385)"
738,739,3017,VIA COLONNETTA,tutto,675,2020-06-22T00:00:00,STRADA30,"",1,30,0,2020,2020-07-24T00:00:00,744,occupazione straordinaria,9.19918537319351,45.4626579194369,"(45.4626579194369, 9.19918537319351)"
739,740,1467,VIA DON GIUSEPPE ANDREOLI,tutto,686,2020-06-22T00:00:00,STRADA30,"",9,30,0,2020,2020-07-31T00:00:00,1286,occupazione straordinaria,9.16259942074758,45.5037664821949,"(45.5037664821949, 9.16259942074758)"
740,741,3152,VIA SOTTOCORNO PASQUALE,tutto,685,2020-06-22T00:00:00,ZRES15,"",4,15,1,2020,2020-08-03T00:00:00,3613,occupazione straordinaria,9.21020737283648,45.4658371541091,"(45.4658371541091, 9.21020737283648)"
741,742,2165,VIA EUSTACHI BARTOLOMEO,tutto,696,2020-06-24T00:00:00,STRADA30,"",3,30,0,2020,2020-07-24T00:00:00,12992,occupazione strtaordinaria,9.21475612139695,45.4764343038689,"(45.4764343038689, 9.21475612139695)"
742,743,5156,VIALE GORIZIA,tutto,695,2020-06-24T00:00:00,STRADA30,"",56,30,0,2020,2020-07-24T00:00:00,5804,occupazione straordinaria,9.17516442298562,45.4535135890431,"(45.4535135890431, 9.17516442298562)"
743,744,3071,VIA ANFOSSI,tutto,693,2020-06-24T00:00:00,STRADA30,"",4,30,0,2020,2020-07-24T00:00:00,5831,occupazione straordinaria,9.21218618492545,45.4596535860007,"(45.4596535860007, 9.21218618492545)"
744,745,4351,VIA SAN BERNARDO,da via Sant'Arialdo alla roggia Vettabia,692,2020-06-24T00:00:00,STRADA30,"",5,30,0,2020,2020-07-31T00:00:00,8706,occupazione straordinaria,9.23963366476486,45.4165653185845,"(45.4165653185845, 9.23963366476486)"
745,746,6257,VIA CECCHI ANTONIO,da via del Maino a pzza Irnerio,699,2020-06-24T00:00:00,STRADA30,"",7,30,0,2020,2020-08-03T00:00:00,1439,occupazione straordinaria,9.15155801496468,45.4605960693351,"(45.4605960693351, 9.15155801496468)"
746,747,4051,VIA SALASCO,tutto,700,2020-06-24T00:00:00,STRADA30,"",5,30,0,2020,2020-08-03T00:00:00,3376,occupazione straordinaria,9.19357221604253,45.4502111271792,"(45.4502111271792, 9.19357221604253)"
747,748,525,PIAZZA MISSORI GIUSEPPE,tratto di 25 metri dopo il civico 2,702,2020-06-24T00:00:00,STRADA30,"",1,30,0,2020,2020-08-04T00:00:00,163,occupazione straordinaria,9.18865794496542,45.4603380674021,"(45.4603380674021, 9.18865794496542)"
748,749,402,CORSO DI PORTA ROMANA,da via F.Sforza a via P.da Cannobio,702,2020-06-24T00:00:00,STRADA30,"",1,30,0,2020,2020-08-04T00:00:00,5543,occupazione straordinaria,9.19114877157814,45.458938139265,"(45.458938139265, 9.19114877157814)"
749,750,2668,VIA VENTURA GIOVANNI,tutto,708,2020-06-25T00:00:00,STRADA30,"",3,30,0,2020,2020-07-24T00:00:00,2012,occupazione straordinaria,9.24411477955754,45.4840989645308,"(45.4840989645308, 9.24411477955754)"
750,751,4185,VIA MAROCHETTI  CARLO,dal civico 10 al 12,711,2020-06-25T00:00:00,STRADA30,"",4,30,0,2020,2020-07-31T00:00:00,266,occupazione straordinaria,9.22537321629046,45.4391655645873,"(45.4391655645873, 9.22537321629046)"
751,752,1587,VIA ROTTA PAOLO,tutto,720,2020-06-26T00:00:00,STRADA30,"",9,30,0,2020,2020-07-24T00:00:00,1331,occupazione straordinaria,9.1900034861704,45.5163522285086,"(45.5163522285086, 9.1900034861704)"
752,753,5146,VIA LOMBARDINI ELIA,tutto,718,2020-06-26T00:00:00,STRADA30,"",6,30,0,2020,2020-07-24T00:00:00,2111,occupazione straordinaria,9.16486431295586,45.4481228935823,"(45.4481228935823, 9.16486431295586)"
753,754,5198,VIALE COL DI LANA,tutto,716,2020-06-26T00:00:00,STRADA30,"",5,30,0,2020,2020-07-24T00:00:00,4536,occupazione straordinaria,9.18361991221582,45.4520657397498,"(45.4520657397498, 9.18361991221582)"
754,755,7121,VIA CANONICA LUIGI,tutto,715,2020-06-26T00:00:00,STRADA30,"",18,30,0,2020,2020-07-24T00:00:00,7849,occupazione straordinaria,9.17430749551021,45.4789372303067,"(45.4789372303067, 9.17430749551021)"
755,756,1037,VIA MONTEBELLO,tutto,719,2020-06-26T00:00:00,STRADA30,"",1,30,0,2020,2020-07-24T00:00:00,2532,occupazione straordinaria,9.19163729999397,45.4749579185081,"(45.4749579185081, 9.19163729999397)"
756,757,2196,VIA LIPPI FILIPPINO,tutto,717,2020-06-26T00:00:00,STRADA30,"",3,30,0,2020,2020-07-24T00:00:00,5603,occupazione straordinaria,9.22121500853396,45.4812877956638,"(45.4812877956638, 9.22121500853396)"
757,758,3075,VIA BEZZECCA,tutto,713,2020-06-26T00:00:00,STRADA30,"",4,30,0,2020,2020-07-24T00:00:00,2428,occupazione straordinaria,9.21185372891413,45.460899952199,"(45.460899952199, 9.21185372891413)"
758,759,5243,VIA BRIOSCHI FRANCESCO,da vle Tibaldi a via Cermenate,714,2020-06-26T00:00:00,STRADA30,"",5,30,0,2020,2021-08-10T00:00:00,4722,occupazione straordinaria,9.18161301593097,45.4407790318323,"(45.4407790318323, 9.18161301593097)"
759,760,555,VIA CORRENTI CESARE,tutto,731,2020-06-30T00:00:00,STRADA30,"",1,30,0,2020,2020-07-27T00:00:00,2458,occupazione straordinaria,9.17949498179569,45.4595763629014,"(45.4595763629014, 9.17949498179569)"
760,761,3207,VIA MORETTO DA BRESCIA,tutto,733,2020-06-30T00:00:00,STRADA30,"",3,30,0,2020,2020-07-27T00:00:00,5130,occupazione straordinaria,9.22679994332234,45.4726240528968,"(45.4726240528968, 9.22679994332234)"
761,762,5090,VIA OLONA,tutto,734,2020-06-30T00:00:00,STRADA30,"",1,30,0,2020,2020-07-27T00:00:00,3511,occupazione straordinaria,9.17215984455328,45.4606883820196,"(45.4606883820196, 9.17215984455328)"
762,763,2429,VIA ACCADEMIA,tra il civico 26 e 29,90,2024-01-19T00:00:00,STRADA30,"",3,30,0,2024,2024-01-23T00:00:00,29,"occupazione strordinaria - Il termine dello stato emergenziale  scaduto il 31 marzo 2022, la presente REVOCA l'ordinanza n.730/2020 del 30/06/2020",9.2279413838705,45.4865186691787,"(45.4865186691787, 9.2279413838705)"
763,764,3070,VIA BELLOTTI FELICE,da viale Piave a via Poerio,740,2020-07-01T00:00:00,STRADA30,"",3,30,0,2020,2020-07-22T00:00:00,3571,occupazione straordinaria,9.20850754000549,45.4707285081218,"(45.4707285081218, 9.20850754000549)"
764,765,2137,VIA PETRELLA ENRICO,da via Tamagno a corso Buenos Aires,742,2020-07-01T00:00:00,STRADA30,"",3,30,0,2020,2020-07-22T00:00:00,536,occupazione straordinaria,9.21248504793433,45.4824388465414,"(45.4824388465414, 9.21248504793433)"
765,766,5116,VIA VIGEVANO,tutto,743,2020-07-01T00:00:00,STRADA30,"",6,30,0,2020,2020-07-22T00:00:00,5280,occupazione straordinaria,9.17314404569531,45.4530084348484,"(45.4530084348484, 9.17314404569531)"
766,767,1028,VIA SOLFERINO,tratto da via Ancona a Via Pontaccio,739,2020-07-01T00:00:00,STRADA30,"",1,30,0,2020,2020-07-27T00:00:00,832,occupazione straordinaria,9.18729753475641,45.4733975744595,"(45.4733975744595, 9.18729753475641)"
767,768,2179,VIALE PIAVE,da piazza Oberdan a via Bixio,746,2020-07-02T00:00:00,STRADA30,"",13,30,0,2020,2020-07-22T00:00:00,2502,occupazione straordinaria,9.20652486335645,45.4729991610875,"(45.4729991610875, 9.20652486335645)"
768,769,1344,VIA ALA,tutto,749,2020-07-03T00:00:00,STRADA30,"",9,30,0,2020,2020-07-23T00:00:00,1241,occupazione straordinaria,9.19651402700424,45.5008626863463,"(45.5008626863463, 9.19651402700424)"
769,770,7112,VIA BERTANI AGOSTINO,tutto,750,2020-07-03T00:00:00,STRADA30,"",1,30,0,2020,2020-07-23T00:00:00,2083,occupazione straordinaria,9.17419247877227,45.4768431614571,"(45.4768431614571, 9.17419247877227)"
770,771,3058,VIA FONTANA,tutto,751,2020-07-03T00:00:00,STRADA30,"",1,30,0,2020,2020-07-23T00:00:00,2530,occupazione straordinaria,9.20497426683386,45.4615996651705,"(45.4615996651705, 9.20497426683386)"
771,772,5165,VIA TORTI GIOVANNI BATTISTA,tutto,752,2020-07-03T00:00:00,STRADA30,"",1,30,0,2020,2020-07-23T00:00:00,339,occupazione straordinaria,9.1771850183903,45.4579521302556,"(45.4579521302556, 9.1771850183903)"
772,773,1028,VIA SOLFERINO,dai Bastioni di Porta Nuova a Via della Moscova,748,2020-07-03T00:00:00,ZRES15,"",1,15,1,2020,2020-08-03T00:00:00,2452,occupazione straordinaria,9.18832729606796,45.4785292914812,"(45.4785292914812, 9.18832729606796)"
773,774,5091,PIAZZA SANT'AGOSTINO,da via Cesare da Sesto all'intersezione con via Olona,79243,2020-07-03T00:00:00,STRADA30,"",1,30,0,2020,2020-09-30T00:00:00,488,occupazione straordinaria,9.17104565267185,45.4592406201304,"(45.4592406201304, 9.17104565267185)"
774,775,3177,VIA PAULLO,tutto,753,2020-07-03T00:00:00,STRADA30,"",4,30,0,2020,2020-08-04T00:00:00,1147,occupazione straordinaria,9.21180289682863,45.4588476785214,"(45.4588476785214, 9.21180289682863)"
775,776,4099,VIA DECEMBRIO PIER CANDIDO,tutto,757,2020-07-07T00:00:00,STRADA30,"",4,30,0,2020,2020-07-23T00:00:00,2070,occupazione straordinaria,9.21633505648584,45.448383851576,"(45.448383851576, 9.21633505648584)"
776,777,2189,VIA PILO ROSOLINO,tutto,759,2020-07-07T00:00:00,STRADA30,"",3,30,0,2020,2020-07-23T00:00:00,1808,occupazione straordinaria,9.21223458854172,45.4735348729527,"(45.4735348729527, 9.21223458854172)"
777,778,6710,VIA DEI FIORDALISI,tutto,762,2020-07-07T00:00:00,STRADA30,"",6,30,0,2020,2020-07-23T00:00:00,2258,occupazione straordinaria,9.13680455791552,45.45093721413,"(45.45093721413, 9.13680455791552)"
778,779,3080,VIA MARCONA,tra viale Premuda e via Cellini,763,2020-07-07T00:00:00,STRADA30,"",4,30,0,2020,2020-07-23T00:00:00,746,occupazione straordinaria,9.20819687857036,45.4634635751438,"(45.4634635751438, 9.20819687857036)"
779,780,5104,VIA PACIOLI FRA LUCA,tutto,758,2020-07-07T00:00:00,STRADA30,"",1,30,0,2020,2020-09-20T00:00:00,665,occupazione straordinaria,9.17104322464008,45.4566251321666,"(45.4566251321666, 9.17104322464008)"
780,781,1259,VIA PRAMPOLINI CAMILLO,tutto,771,2020-07-08T00:00:00,STRADA30,"",9,30,0,2020,2020-07-23T00:00:00,2737,occupazione straordinaria,9.18017385821757,45.4987468588008,"(45.4987468588008, 9.18017385821757)"
781,782,3389,LARGO BIAGI MARCO,tutto,772,2020-07-09T00:00:00,STRADA30,"",1,30,0,2020,2020-07-23T00:00:00,1499,occupazione straordinaria,9.20164025521266,45.4623426870981,"(45.4623426870981, 9.20164025521266)"
782,783,3016,CORSO DI PORTA VITTORIA,tutto,772,2020-07-09T00:00:00,STRADA30,"",1,30,0,2020,2022-05-25T00:00:00,4698,occupazione straordinaria,9.20268482750558,45.4622746687983,"(45.4622746687983, 9.20268482750558)"
783,784,6246,VIA BELFIORE,tutto,777,2020-07-09T00:00:00,STRADA30,"",7,30,0,2020,2020-07-23T00:00:00,1505,occupazione straordinaria,9.15812643277545,45.4673444165456,"(45.4673444165456, 9.15812643277545)"
784,785,3339,VIA CADIBONA,tutto,778,2020-07-09T00:00:00,STRADA30,"",4,30,0,2020,2020-07-23T00:00:00,4827,occupazione straordinaria,9.22703016196103,45.4536356665051,"(45.4536356665051, 9.22703016196103)"
785,786,1322,VIA MENABREA LUIGI FEDERICO,tutto,779,2020-07-09T00:00:00,STRADA30,"",9,30,0,2020,2020-07-23T00:00:00,1680,occupazione straordinaria,9.18683049272749,45.4950547118081,"(45.4950547118081, 9.18683049272749)"
786,787,2166,VIA MORELLI GIOVANNI,tutto,780,2020-07-09T00:00:00,STRADA30,"",1,30,0,2020,2020-07-30T00:00:00,438,occupazione straordinaria,9.20603983056799,45.4718759383859,"(45.4718759383859, 9.20603983056799)"
787,788,3132,VIA PASCOLI GIOVANNI,da viale Romagna a piazza Leonardo da Vinci lato civici pari,781,2020-07-09T00:00:00,STRADA30,"",3,30,0,2020,2020-07-30T00:00:00,1071,occupazione straordinaria,9.22483198740185,45.4764673989094,"(45.4764673989094, 9.22483198740185)"
788,789,3197,VIA MAESTRI CAMPIONESI,da viale Umbria a via Friuli,782,2020-07-09T00:00:00,STRADA30,"",4,30,0,2020,2020-07-30T00:00:00,1659,occupazione straordinaria,9.21585067853901,45.4562023145073,"(45.4562023145073, 9.21585067853901)"
789,790,1038,PIAZZA MIRABELLO,tutto,783,2020-07-09T00:00:00,STRADA30,"",1,30,0,2020,2020-07-30T00:00:00,1518,occupazione straordinaria,9.18974167023288,45.4752836217159,"(45.4752836217159, 9.18974167023288)"
790,791,3212,VIA VERTOIBA,tutto,784,2020-07-09T00:00:00,STRADA30,"",4,30,0,2020,2020-07-30T00:00:00,1009,occupazione straordinaria,9.219297035144,45.4581890480969,"(45.4581890480969, 9.219297035144)"
791,792,4041,VIA GUGLIELMO RONTGEN,tutto,785,2020-07-09T00:00:00,STRADA30,"",5,30,0,2020,2020-07-30T00:00:00,2050,occupazione straordinaria,9.18722851062764,45.4503815120904,"(45.4503815120904, 9.18722851062764)"
792,793,5145,VIA VILLORESI EUGENIO,tutto,786,2020-07-09T00:00:00,STRADA30,"",6,30,0,2020,2020-07-30T00:00:00,4525,occupazione straordinaria,9.16321983532441,45.4474059072909,"(45.4474059072909, 9.16321983532441)"
793,794,1028,VIA SOLFERINO,tra largo Treves e via Ancona,789,2020-07-10T00:00:00,STRADA30,"",1,30,0,2020,2020-07-30T00:00:00,1086,occupazione straordinaria,9.18708477567425,45.4744669912539,"(45.4744669912539, 9.18708477567425)"
794,795,3096,VIA COMPAGNONI GIUSEPPE,tutto,788,2020-07-10T00:00:00,STRADA30,"",4,30,0,2020,2020-07-30T00:00:00,4973,occupazione straordinaria,9.2214817577654,45.4655175148484,"(45.4655175148484, 9.2214817577654)"
795,796,6249,VIA CAPPONI PIERO,da Piazza Wagner a via Giotto,791,2020-07-10T00:00:00,STRADA30,"",7,30,0,2020,2022-10-05T00:00:00,1152,occupazione straordinaria,9.15733817213439,45.4682510533203,"(45.4682510533203, 9.15733817213439)"
796,797,7195,VIA CASTELVETRO LODOVICO,da corso Sempione a via Fauch,793,2020-07-10T00:00:00,STRADA30,"",8,30,0,2020,2020-07-30T00:00:00,1874,occupazione straordinaria,9.16375287957099,45.4843506701257,"(45.4843506701257, 9.16375287957099)"
797,798,7140,VIA GHERARDINI GIOVANNI,tutto,794,2020-07-10T00:00:00,STRADA30,"",1,30,0,2020,2020-07-30T00:00:00,827,occupazione straordinaria,9.16989481510915,45.4766322940559,"(45.4766322940559, 9.16989481510915)"
798,799,2142,VIA PONCHIELLI AMILCARE,dal civico 7 a C.so Buenos Aires,795,2020-07-10T00:00:00,STRADA30,"",3,30,0,2020,2020-07-30T00:00:00,1290,occupazione straordinaria,9.21299781471437,45.48107615266,"(45.48107615266, 9.21299781471437)"
799,800,4086,VIA LIVIO TITO,da V.le Umbria a via Lattanzio solo lato pari,796,2020-07-10T00:00:00,STRADA30,"",4,30,0,2020,2020-07-31T00:00:00,881,occupazione straordinaria,9.21537888577021,45.4522109923837,"(45.4522109923837, 9.21537888577021)"
800,801,2126,VIA TORRIANI NAPO,da piazza San Camillo de Lellis a via Mauro Macchu,821,2020-07-16T00:00:00,STRADA30,"",2,30,0,2020,2020-07-23T00:00:00,1022,occupazione straordinaria,9.20352479575422,45.4814524749657,"(45.4814524749657, 9.20352479575422)"
801,802,3029,VIA POMPEO LITTA,da via Dandolo a via Donizzetti,822,2020-07-16T00:00:00,STRADA30,"",1,30,0,2020,2020-07-23T00:00:00,396,occupazione straordinaria,9.20485288111938,45.4630410250118,"(45.4630410250118, 9.20485288111938)"
802,803,6384,VIA PREVIATI GAETANO,da via Ravizza a via Mose Bianchi,823,2020-07-16T00:00:00,STRADA30,"",7,30,0,2020,2020-07-23T00:00:00,1375,occupazione straordinaria,9.14890741372472,45.4714477602432,"(45.4714477602432, 9.14890741372472)"
803,804,3208,VIA SANGALLO,da via beato Angelico a via Moretto da Brescia,824,2020-07-16T00:00:00,STRADA30,"",3,30,0,2020,2020-07-23T00:00:00,1708,occupazione straordinaria,9.22905014404803,45.4717954973628,"(45.4717954973628, 9.22905014404803)"
804,805,1103,VIA POLO MARCO,da via Amerigo Vespucci a via Galileo Galilei,812,2020-07-16T00:00:00,STRADA30,"",9,30,0,2020,2020-07-31T00:00:00,1472,occupazione straordinaria,9.19396372386024,45.4805578346025,"(45.4805578346025, 9.19396372386024)"
805,806,6289,VIA MARIO ALBERTO,da via Mos Bianchi a via Angelo Morbelli,815,2020-07-16T00:00:00,STRADA30,"",7,30,0,2020,2020-07-31T00:00:00,403,occupazione straordinaria,9.15042425195012,45.4711247753003,"(45.4711247753003, 9.15042425195012)"
806,807,5180,VIA CONCA DEL NAVIGLIO,dal civico 10 al 12,818,2020-07-16T00:00:00,STRADA30,"",1,30,0,2020,2020-07-31T00:00:00,335,occupazione straordinaria,9.17729794234901,45.4575422941594,"(45.4575422941594, 9.17729794234901)"
807,808,4045,VIALE BLIGNY,da via Bocconi a via Vittadini,817,2020-07-16T00:00:00,STRADA30,"",5,30,0,2020,2020-07-31T00:00:00,4084,occupazione straordinaria,9.19222637848053,45.4509352183704,"(45.4509352183704, 9.19222637848053)"
808,809,6157,VIA METASTASIO PIETRO,da via Leopardi a p.zza Virgilio,820,2020-07-16T00:00:00,STRADA30,"",1,30,0,2020,2020-07-31T00:00:00,645,occupazione straordinaria,9.17386929575914,45.468181972426,"(45.468181972426, 9.17386929575914)"
809,810,1109,VIA BONNET NINO,da via Tito Speri a viale Pasubio,847,2020-07-17T00:00:00,STRADA30,"",9,30,0,2020,2020-07-23T00:00:00,1364,occupazione straordinaria,9.18488876351129,45.4821594496421,"(45.4821594496421, 9.18488876351129)"
