﻿_id,Sessione,Elezione,Sezione,Municipio,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi,Si,No
748,2022-06-12T00:00:00,2,1141,8,"","","",539,86,86,0,53,33
749,2022-06-12T00:00:00,2,1142,8,"","","",671,83,82,1,51,31
750,2022-06-12T00:00:00,2,1143,8,"","","",629,84,82,2,48,34
751,2022-06-12T00:00:00,2,1144,8,"","","",680,110,108,2,64,44
752,2022-06-12T00:00:00,2,1148,8,"","","",681,109,102,7,53,49
753,2022-06-12T00:00:00,2,1149,8,"","","",769,94,91,3,53,38
754,2022-06-12T00:00:00,2,1151,5,"","","",730,167,159,8,90,69
755,2022-06-12T00:00:00,2,1152,8,"","","",2,27,26,1,17,9
756,2022-06-12T00:00:00,2,1154,8,"","","",1042,111,108,3,66,42
757,2022-06-12T00:00:00,2,1155,8,"","","",976,132,130,2,68,62
758,2022-06-12T00:00:00,2,1156,6,"","","",549,91,86,5,59,27
759,2022-06-12T00:00:00,2,1159,8,"","","",273,35,35,0,26,9
760,2022-06-12T00:00:00,2,1161,8,"","","",683,100,98,2,56,42
761,2022-06-12T00:00:00,2,1163,8,"","","",767,123,120,3,80,40
762,2022-06-12T00:00:00,2,1164,8,"","","",719,109,105,4,59,46
763,2022-06-12T00:00:00,2,1165,9,"","","",855,108,106,2,60,46
764,2022-06-12T00:00:00,2,1167,9,"","","",759,106,102,4,55,47
765,2022-06-12T00:00:00,2,1168,9,"","","",689,105,102,3,55,47
766,2022-06-12T00:00:00,2,1170,9,"","","",648,96,94,2,55,39
767,2022-06-12T00:00:00,2,1172,9,"","","",847,112,109,3,78,31
768,2022-06-12T00:00:00,2,1173,9,"","","",945,155,152,3,78,74
769,2022-06-12T00:00:00,2,1174,9,"","","",798,97,94,3,50,44
770,2022-06-12T00:00:00,2,1175,9,"","","",907,99,97,2,59,38
771,2022-06-12T00:00:00,2,1176,9,"","","",1133,139,137,2,78,59
772,2022-06-12T00:00:00,2,1178,9,"","","",975,145,143,2,77,66
773,2022-06-12T00:00:00,2,1181,9,"","","",684,103,98,5,54,44
774,2022-06-12T00:00:00,2,1182,9,"","","",1074,128,123,5,72,51
775,2022-06-12T00:00:00,2,1184,9,"","","",998,153,152,1,83,69
776,2022-06-12T00:00:00,2,1185,9,"","","",783,118,117,1,71,46
777,2022-06-12T00:00:00,2,1186,9,"","","",963,174,169,5,106,63
778,2022-06-12T00:00:00,2,1187,9,"","","",883,159,153,6,105,48
779,2022-06-12T00:00:00,2,1188,9,"","","",674,86,82,4,45,37
780,2022-06-12T00:00:00,2,1190,9,"","","",822,128,125,3,78,47
781,2022-06-12T00:00:00,2,1191,9,"","","",840,164,163,1,107,56
782,2022-06-12T00:00:00,2,1192,9,"","","",853,131,129,2,78,51
783,2022-06-12T00:00:00,2,1194,9,"","","",869,134,134,0,87,47
784,2022-06-12T00:00:00,2,1196,9,"","","",957,158,156,2,97,59
785,2022-06-12T00:00:00,2,1200,9,"","","",761,101,101,0,60,41
786,2022-06-12T00:00:00,2,1201,9,"","","",787,125,122,3,61,61
787,2022-06-12T00:00:00,2,1203,9,"","","",829,121,119,2,65,54
788,2022-06-12T00:00:00,2,1204,9,"","","",760,135,130,5,78,52
789,2022-06-12T00:00:00,2,1205,9,"","","",897,142,137,5,80,57
790,2022-06-12T00:00:00,2,1207,9,"","","",830,131,124,7,73,51
791,2022-06-12T00:00:00,2,1209,9,"","","",800,159,158,1,93,65
792,2022-06-12T00:00:00,2,1210,9,"","","",757,156,151,5,82,69
793,2022-06-12T00:00:00,2,1211,9,"","","",983,164,155,9,93,62
794,2022-06-12T00:00:00,2,1212,9,"","","",707,131,130,1,64,66
795,2022-06-12T00:00:00,2,1213,9,"","","",730,108,107,1,68,39
796,2022-06-12T00:00:00,2,1214,9,"","","",794,148,142,6,78,64
797,2022-06-12T00:00:00,2,1215,9,"","","",916,170,167,3,107,60
798,2022-06-12T00:00:00,2,1216,9,"","","",836,132,128,4,60,68
799,2022-06-12T00:00:00,2,1218,9,"","","",846,121,117,4,59,58
800,2022-06-12T00:00:00,2,1219,9,"","","",1066,178,176,2,112,64
801,2022-06-12T00:00:00,2,1220,9,"","","",969,166,163,3,96,67
802,2022-06-12T00:00:00,2,1221,9,"","","",1051,188,185,3,87,98
803,2022-06-12T00:00:00,2,1222,9,"","","",1063,130,128,2,74,54
804,2022-06-12T00:00:00,2,1227,2,"","","",700,91,89,2,47,42
805,2022-06-12T00:00:00,2,1229,2,"","","",856,169,165,4,104,61
806,2022-06-12T00:00:00,2,1230,2,"","","",789,173,168,5,96,72
807,2022-06-12T00:00:00,2,1232,2,"","","",652,107,105,2,56,49
808,2022-06-12T00:00:00,2,1233,2,"","","",831,165,157,8,83,74
809,2022-06-12T00:00:00,2,1236,2,"","","",727,148,141,7,89,52
810,2022-06-12T00:00:00,2,1237,9,"","","",834,139,134,5,75,59
811,2022-06-12T00:00:00,2,1241,2,"","","",727,121,119,2,77,42
812,2022-06-12T00:00:00,2,1242,2,"","","",819,151,147,4,101,46
813,2022-06-12T00:00:00,2,1244,2,"","","",926,175,173,2,99,74
814,2022-06-12T00:00:00,2,1245,2,"","","",849,123,121,2,67,54
815,2022-06-12T00:00:00,2,1246,2,"","","",747,114,111,3,58,53
816,2022-06-12T00:00:00,2,1247,2,"","","",754,121,117,4,59,58
817,2022-06-12T00:00:00,2,1249,9,"","","",767,130,127,3,73,54
818,2022-06-12T00:00:00,2,1251,9,"","","",797,122,116,6,63,53
819,2022-06-12T00:00:00,2,1254,9,"","","",927,164,161,3,83,78
820,2022-06-12T00:00:00,2,1255,9,"","","",996,136,133,3,61,72
821,2022-06-12T00:00:00,2,1256,9,"","","",665,102,99,3,50,49
822,2022-06-12T00:00:00,2,1257,9,"","","",747,115,109,6,60,49
823,2022-06-12T00:00:00,2,1258,9,"","","",596,97,95,2,49,46
824,2022-06-12T00:00:00,2,1259,9,"","","",707,114,112,2,54,58
825,2022-06-12T00:00:00,2,1260,9,"","","",1067,171,168,3,91,77
826,2022-06-12T00:00:00,2,1261,9,"","","",938,140,138,2,67,71
827,2022-06-12T00:00:00,2,1263,9,"","","",674,93,90,3,63,27
828,2022-06-12T00:00:00,2,1264,9,"","","",774,142,142,0,64,78
829,2022-06-12T00:00:00,2,1265,9,"","","",1023,200,197,3,105,92
830,2022-06-12T00:00:00,2,1267,9,"","","",929,160,153,7,85,68
831,2022-06-12T00:00:00,2,1268,9,"","","",794,131,129,2,60,69
832,2022-06-12T00:00:00,2,1270,9,"","","",735,121,120,1,64,56
833,2022-06-12T00:00:00,2,1271,9,"","","",979,151,150,1,77,73
834,2022-06-12T00:00:00,2,1273,6,"","","",499,72,71,1,44,27
835,2022-06-12T00:00:00,2,1274,1,"","","",563,83,83,0,43,40
836,2022-06-12T00:00:00,2,1275,2,"","","",1002,143,140,3,84,56
837,2022-06-12T00:00:00,2,1276,3,"","","",774,152,146,6,42,104
838,2022-06-12T00:00:00,2,1280,4,"","","",964,169,167,2,77,90
839,2022-06-12T00:00:00,2,1283,4,"","","",624,105,102,3,67,35
840,2022-06-12T00:00:00,2,1285,4,"","","",766,155,153,2,93,60
841,2022-06-12T00:00:00,2,1286,4,"","","",656,97,95,2,54,41
842,2022-06-12T00:00:00,2,1287,5,"","","",811,132,128,4,64,64
843,2022-06-12T00:00:00,2,1291,7,"","","",659,96,94,2,52,42
844,2022-06-12T00:00:00,2,1292,6,"","","",543,81,79,2,51,28
845,2022-06-12T00:00:00,2,1294,8,"","","",668,82,78,4,41,37
846,2022-06-12T00:00:00,2,1296,2,"","","",735,121,119,2,72,47
847,2022-06-12T00:00:00,2,1297,9,"","","",914,147,142,5,73,69
848,2022-06-12T00:00:00,2,1304,6,"","","",687,147,144,3,76,68
849,2022-06-12T00:00:00,2,1307,8,"","","",805,163,158,5,79,79
850,2022-06-12T00:00:00,2,1309,8,"","","",1009,154,153,1,80,73
851,2022-06-12T00:00:00,2,1312,8,"","","",882,121,117,4,56,61
852,2022-06-12T00:00:00,2,1314,2,"","","",1116,193,193,0,125,68
853,2022-06-12T00:00:00,2,1315,2,"","","",1037,117,114,3,62,52
854,2022-06-12T00:00:00,2,1316,3,"","","",709,106,105,1,60,45
855,2022-06-12T00:00:00,2,1317,5,"","","",649,133,128,5,76,52
856,2022-06-12T00:00:00,2,1318,3,"","","",724,108,106,2,61,45
857,2022-06-12T00:00:00,2,1319,4,"","","",789,139,137,2,82,55
858,2022-06-12T00:00:00,2,1320,4,"","","",646,95,95,0,46,49
859,2022-06-12T00:00:00,2,1321,4,"","","",957,148,145,3,80,65
860,2022-06-12T00:00:00,2,1323,4,"","","",814,135,131,4,72,59
861,2022-06-12T00:00:00,2,1324,5,"","","",944,170,165,5,90,75
862,2022-06-12T00:00:00,2,1326,6,"","","",681,139,136,3,54,82
863,2022-06-12T00:00:00,2,1328,6,"","","",790,123,121,2,72,49
864,2022-06-12T00:00:00,2,1329,7,"","","",488,75,74,1,37,37
865,2022-06-12T00:00:00,2,1331,7,"","","",750,125,124,1,80,44
866,2022-06-12T00:00:00,2,1332,7,"","","",672,107,105,2,55,50
867,2022-06-12T00:00:00,2,1333,6,"","","",932,141,138,3,88,50
868,2022-06-12T00:00:00,2,1334,8,"","","",650,138,133,5,88,45
869,2022-06-12T00:00:00,2,1338,8,"","","",601,128,125,3,76,49
870,2022-06-12T00:00:00,2,1339,8,"","","",681,101,98,3,68,30
871,2022-06-12T00:00:00,2,1340,8,"","","",977,139,138,1,79,59
872,2022-06-12T00:00:00,2,1341,9,"","","",941,165,162,3,76,86
873,2022-06-12T00:00:00,2,1342,9,"","","",614,100,98,2,64,34
874,2022-06-12T00:00:00,2,1343,2,"","","",823,131,130,1,76,54
875,2022-06-12T00:00:00,2,1345,9,"","","",677,100,94,6,53,41
876,2022-06-12T00:00:00,2,1346,9,"","","",488,81,80,1,44,36
877,2022-06-12T00:00:00,2,1348,3,"","","",1016,128,126,2,77,49
878,2022-06-12T00:00:00,2,1349,4,"","","",560,102,102,0,48,54
879,2022-06-12T00:00:00,2,1350,2,"","","",924,152,149,3,83,66
880,2022-06-12T00:00:00,2,1351,9,"","","",613,84,82,2,50,32
881,2022-06-12T00:00:00,2,1352,1,"","","",695,122,121,1,89,32
882,2022-06-12T00:00:00,2,1354,8,"","","",790,120,119,1,74,45
883,2022-06-12T00:00:00,2,1357,6,"","","",652,106,100,6,54,46
884,2022-06-12T00:00:00,2,1358,6,"","","",742,115,115,0,68,47
885,2022-06-12T00:00:00,2,1359,7,"","","",899,148,146,2,95,51
886,2022-06-12T00:00:00,2,1361,8,"","","",1020,144,142,2,85,57
887,2022-06-12T00:00:00,2,1362,8,"","","",780,120,117,3,66,51
888,2022-06-12T00:00:00,2,1366,3,"","","",723,128,124,4,64,60
889,2022-06-12T00:00:00,2,1368,3,"","","",869,149,148,1,71,77
890,2022-06-12T00:00:00,2,1369,2,"","","",747,102,100,2,56,44
891,2022-06-12T00:00:00,2,1371,2,"","","",1032,155,155,0,87,68
892,2022-06-12T00:00:00,2,1373,2,"","","",740,118,115,3,66,49
893,2022-06-12T00:00:00,2,1374,3,"","","",738,116,115,1,54,61
894,2022-06-12T00:00:00,2,1375,3,"","","",814,119,118,1,58,60
895,2022-06-12T00:00:00,2,1377,4,"","","",915,149,146,3,74,72
896,2022-06-12T00:00:00,2,1382,5,"","","",641,116,112,4,67,45
897,2022-06-12T00:00:00,2,1383,6,"","","",830,146,141,5,80,61
898,2022-06-12T00:00:00,2,1384,6,"","","",803,141,140,1,69,71
899,2022-06-12T00:00:00,2,1387,7,"","","",615,74,72,2,46,26
900,2022-06-12T00:00:00,2,1388,7,"","","",553,92,90,2,58,32
901,2022-06-12T00:00:00,2,1391,9,"","","",1132,142,140,2,77,63
902,2022-06-12T00:00:00,2,1392,5,"","","",659,72,71,1,49,22
903,2022-06-12T00:00:00,2,1394,8,"","","",508,91,88,3,40,48
904,2022-06-12T00:00:00,2,1396,2,"","","",660,156,154,2,95,59
905,2022-06-12T00:00:00,2,1398,9,"","","",500,66,64,2,33,31
906,2022-06-12T00:00:00,2,1399,9,"","","",742,127,122,5,81,41
907,2022-06-12T00:00:00,2,1400,6,"","","",517,73,72,1,48,24
908,2022-06-12T00:00:00,2,1401,6,"","","",745,127,126,1,66,60
909,2022-06-12T00:00:00,2,1403,3,"","","",742,108,105,3,44,61
910,2022-06-12T00:00:00,2,1404,7,"","","",620,86,85,1,56,29
911,2022-06-12T00:00:00,2,1406,6,"","","",780,100,95,5,57,38
912,2022-06-12T00:00:00,2,1407,5,"","","",656,86,84,2,45,39
913,2022-06-12T00:00:00,2,1410,6,"","","",700,82,81,1,35,46
914,2022-06-12T00:00:00,2,1411,6,"","","",571,119,119,0,59,60
915,2022-06-12T00:00:00,2,1412,6,"","","",752,117,116,1,60,56
916,2022-06-12T00:00:00,2,1413,7,"","","",681,125,124,1,63,61
917,2022-06-12T00:00:00,2,1415,5,"","","",906,131,127,4,57,70
918,2022-06-12T00:00:00,2,1417,8,"","","",872,166,160,6,92,68
919,2022-06-12T00:00:00,2,1419,6,"","","",655,116,111,5,75,36
920,2022-06-12T00:00:00,2,1420,4,"","","",744,123,121,2,71,50
921,2022-06-12T00:00:00,2,1421,1,"","","",494,3,3,0,0,3
922,2022-06-12T00:00:00,2,1423,5,"","","",668,147,146,1,87,59
923,2022-06-12T00:00:00,2,1424,6,"","","",664,100,96,4,51,45
924,2022-06-12T00:00:00,2,1425,6,"","","",715,100,98,2,56,42
925,2022-06-12T00:00:00,2,1426,7,"","","",878,130,129,1,72,57
926,2022-06-12T00:00:00,2,1428,8,"","","",820,117,114,3,66,48
927,2022-06-12T00:00:00,2,1430,2,"","","",994,149,146,3,69,77
928,2022-06-12T00:00:00,2,1432,2,"","","",591,69,66,3,36,30
929,2022-06-12T00:00:00,2,1439,5,"","","",620,89,86,3,55,31
930,2022-06-12T00:00:00,2,1441,6,"","","",554,53,51,2,37,14
931,2022-06-12T00:00:00,2,1442,7,"","","",638,111,108,3,61,47
932,2022-06-12T00:00:00,2,1443,6,"","","",826,142,141,1,80,61
933,2022-06-12T00:00:00,2,1446,7,"","","",723,122,119,3,63,56
934,2022-06-12T00:00:00,2,1447,7,"","","",720,108,105,3,66,39
935,2022-06-12T00:00:00,2,1448,7,"","","",873,164,162,2,89,73
936,2022-06-12T00:00:00,2,1449,8,"","","",742,144,139,5,65,74
937,2022-06-12T00:00:00,2,1450,8,"","","",1373,148,148,0,61,87
938,2022-06-12T00:00:00,2,1451,8,"","","",919,109,106,3,67,39
939,2022-06-12T00:00:00,2,1452,8,"","","",814,142,141,1,70,71
940,2022-06-12T00:00:00,2,1453,8,"","","",784,119,117,2,65,52
941,2022-06-12T00:00:00,2,1454,8,"","","",861,123,116,7,55,61
942,2022-06-12T00:00:00,2,1455,9,"","","",802,147,146,1,86,60
943,2022-06-12T00:00:00,2,1457,9,"","","",873,114,109,5,65,44
944,2022-06-12T00:00:00,2,1458,9,"","","",781,133,133,0,75,58
945,2022-06-12T00:00:00,2,1459,9,"","","",925,164,161,3,86,75
946,2022-06-12T00:00:00,2,1460,9,"","","",964,173,170,3,102,68
947,2022-06-12T00:00:00,2,1461,2,"","","",777,130,128,2,72,56
948,2022-06-12T00:00:00,2,1463,9,"","","",822,153,148,5,85,63
949,2022-06-12T00:00:00,2,1464,9,"","","",1012,138,138,0,66,72
950,2022-06-12T00:00:00,2,1465,9,"","","",606,76,73,3,50,23
951,2022-06-12T00:00:00,2,1466,4,"","","",903,135,133,2,67,66
952,2022-06-12T00:00:00,2,1468,4,"","","",607,102,101,1,56,45
953,2022-06-12T00:00:00,2,1470,6,"","","",628,124,121,3,74,47
954,2022-06-12T00:00:00,2,1471,9,"","","",826,172,169,3,86,83
955,2022-06-12T00:00:00,2,1474,9,"","","",1030,206,201,5,112,89
956,2022-06-12T00:00:00,2,1476,8,"","","",565,112,109,3,56,53
957,2022-06-12T00:00:00,2,1478,2,"","","",796,141,139,2,74,65
958,2022-06-12T00:00:00,2,1479,2,"","","",840,151,148,3,98,50
959,2022-06-12T00:00:00,2,1480,6,"","","",702,121,115,6,65,50
960,2022-06-12T00:00:00,2,1483,9,"","","",903,163,156,7,114,42
961,2022-06-12T00:00:00,2,1484,3,"","","",799,150,150,0,87,63
962,2022-06-12T00:00:00,2,1486,3,"","","",777,88,87,1,54,33
963,2022-06-12T00:00:00,2,1488,7,"","","",467,44,42,2,30,12
964,2022-06-12T00:00:00,2,1489,6,"","","",587,80,78,2,53,25
965,2022-06-12T00:00:00,2,1491,7,"","","",655,62,59,3,36,23
966,2022-06-12T00:00:00,2,1492,7,"","","",753,129,123,6,72,51
967,2022-06-12T00:00:00,2,1494,9,"","","",462,68,66,2,43,23
968,2022-06-12T00:00:00,2,1495,9,"","","",632,104,100,4,53,47
969,2022-06-12T00:00:00,2,1496,9,"","","",792,147,144,3,101,43
970,2022-06-12T00:00:00,2,1499,4,"","","",669,130,129,1,74,55
971,2022-06-12T00:00:00,2,1500,6,"","","",644,108,104,4,60,44
972,2022-06-12T00:00:00,2,1501,6,"","","",796,146,146,0,93,53
973,2022-06-12T00:00:00,2,1503,3,"","","",824,163,160,3,98,62
974,2022-06-12T00:00:00,2,1504,4,"","","",698,91,90,1,47,43
975,2022-06-12T00:00:00,2,1505,4,"","","",786,158,155,3,94,61
976,2022-06-12T00:00:00,2,1506,9,"","","",712,116,114,2,68,46
977,2022-06-12T00:00:00,2,1507,8,"","","",702,103,100,3,53,47
978,2022-06-12T00:00:00,2,1508,1,"","","",919,178,175,3,96,79
979,2022-06-12T00:00:00,2,1512,7,"","","",991,123,121,2,74,47
980,2022-06-12T00:00:00,2,1514,9,"","","",707,98,98,0,63,35
981,2022-06-12T00:00:00,2,1515,9,"","","",880,113,113,0,57,56
982,2022-06-12T00:00:00,2,1516,5,"","","",843,141,139,2,84,55
983,2022-06-12T00:00:00,2,1517,5,"","","",968,169,166,3,103,63
984,2022-06-12T00:00:00,2,1520,7,"","","",677,136,130,6,82,48
985,2022-06-12T00:00:00,2,1521,9,"","","",461,55,55,0,30,25
986,2022-06-12T00:00:00,2,1523,7,"","","",851,150,148,2,76,72
987,2022-06-12T00:00:00,2,1525,9,"","","",841,155,152,3,107,45
988,2022-06-12T00:00:00,2,1526,7,"","","",524,41,38,3,24,14
989,2022-06-12T00:00:00,2,1528,9,"","","",634,80,79,1,54,25
990,2022-06-12T00:00:00,2,1529,4,"","","",946,214,209,5,112,97
991,2022-06-12T00:00:00,2,1530,3,"","","",666,139,136,3,73,63
992,2022-06-12T00:00:00,2,1531,6,"","","",646,120,117,3,73,44
993,2022-06-12T00:00:00,2,1532,6,"","","",2,10,9,1,7,2
994,2022-06-12T00:00:00,2,1534,9,"","","",8,40,40,0,27,13
995,2022-06-12T00:00:00,2,1535,9,"","","",0,18,18,0,12,6
996,2022-06-12T00:00:00,2,1536,9,"","","",0,45,45,0,33,12
997,2022-06-12T00:00:00,2,1538,3,"","","",0,18,18,0,12,6
998,2022-06-12T00:00:00,2,1539,3,"","","",3,9,9,0,4,5
999,2022-06-12T00:00:00,2,1540,1,"","","",0,13,13,0,4,9
1000,2022-06-12T00:00:00,2,1541,1,"","","",7,32,32,0,12,20
1001,2022-06-12T00:00:00,2,1544,1,"","","",0,6,5,1,3,2
1002,2022-06-12T00:00:00,2,1547,6,"","","",0,5,5,0,4,1
1003,2022-06-12T00:00:00,2,1550,8,"","","",151,4,4,0,2,2
1004,2022-06-12T00:00:00,2,1552,6,"","","",835,99,98,1,64,34
1005,2022-06-12T00:00:00,2,1553,6,"","","",648,116,115,1,65,50
1006,2022-06-12T00:00:00,2,1554,7,"","","",636,101,101,0,53,48
1007,2022-06-12T00:00:00,2,1556,7,"","","",507,54,53,1,34,19
1008,2022-06-12T00:00:00,2,1558,8,"","","",1027,185,183,2,117,66
1009,2022-06-12T00:00:00,2,1559,8,"","","",885,174,167,7,83,84
1010,2022-06-12T00:00:00,2,1565,3,"","","",787,101,100,1,47,53
1011,2022-06-12T00:00:00,2,1566,2,"","","",824,135,132,3,67,65
1012,2022-06-12T00:00:00,2,1568,2,"","","",964,164,159,5,76,83
1013,2022-06-12T00:00:00,2,1571,3,"","","",850,113,110,3,54,56
1014,2022-06-12T00:00:00,2,1572,2,"","","",770,140,139,1,81,58
1015,2022-06-12T00:00:00,2,1573,3,"","","",653,110,108,2,55,53
1016,2022-06-12T00:00:00,2,1574,3,"","","",759,133,131,2,73,58
1017,2022-06-12T00:00:00,2,1579,4,"","","",1003,152,149,3,67,82
1018,2022-06-12T00:00:00,2,1583,5,"","","",767,110,107,3,65,42
1019,2022-06-12T00:00:00,2,1586,6,"","","",597,101,98,3,62,36
1020,2022-06-12T00:00:00,2,1587,6,"","","",852,169,167,2,110,57
1021,2022-06-12T00:00:00,2,1588,6,"","","",720,127,124,3,66,58
1022,2022-06-12T00:00:00,2,1590,6,"","","",822,127,123,4,59,64
1023,2022-06-12T00:00:00,2,1592,7,"","","",694,78,77,1,36,41
1024,2022-06-12T00:00:00,2,1593,7,"","","",764,117,113,4,74,39
1025,2022-06-12T00:00:00,2,1594,7,"","","",1038,172,167,5,90,77
1026,2022-06-12T00:00:00,2,1595,8,"","","",854,131,128,3,70,58
1027,2022-06-12T00:00:00,2,1596,8,"","","",682,116,116,0,67,49
1028,2022-06-12T00:00:00,2,1597,9,"","","",551,122,119,3,68,51
1029,2022-06-12T00:00:00,2,1599,9,"","","",659,116,112,4,64,48
1030,2022-06-12T00:00:00,2,1601,9,"","","",597,63,61,2,41,20
1031,2022-06-12T00:00:00,2,1605,2,"","","",670,131,128,3,71,57
1032,2022-06-12T00:00:00,2,1606,2,"","","",808,170,169,1,92,77
1033,2022-06-12T00:00:00,2,1608,2,"","","",839,152,151,1,91,60
1034,2022-06-12T00:00:00,2,1609,9,"","","",520,62,60,2,38,22
1035,2022-06-12T00:00:00,2,1610,3,"","","",1041,163,161,2,91,70
1036,2022-06-12T00:00:00,2,1613,1,"","","",854,177,177,0,112,65
1037,2022-06-12T00:00:00,2,1615,5,"","","",603,69,69,0,46,23
1038,2022-06-12T00:00:00,2,1616,4,"","","",641,102,99,3,48,51
1039,2022-06-12T00:00:00,2,1617,4,"","","",895,136,130,6,85,45
1040,2022-06-12T00:00:00,2,1620,6,"","","",1052,129,129,0,68,61
1041,2022-06-12T00:00:00,2,1621,7,"","","",741,121,116,5,54,62
1042,2022-06-12T00:00:00,2,1622,9,"","","",1037,206,203,3,110,93
1043,2022-06-12T00:00:00,2,1625,1,"","","",705,151,148,3,83,65
1044,2022-06-12T00:00:00,2,1630,6,"","","",963,107,104,3,56,48
1045,2022-06-12T00:00:00,2,1634,7,"","","",841,172,169,3,115,54
1046,2022-06-12T00:00:00,2,1635,7,"","","",788,162,160,2,105,55
1047,2022-06-12T00:00:00,2,1637,8,"","","",1029,186,184,2,114,70
1048,2022-06-12T00:00:00,2,1638,6,"","","",752,128,125,3,53,72
1049,2022-06-12T00:00:00,2,1641,8,"","","",959,183,180,3,92,88
1050,2022-06-12T00:00:00,2,1643,8,"","","",818,132,130,2,75,55
1051,2022-06-12T00:00:00,2,1644,8,"","","",740,126,125,1,71,54
1052,2022-06-12T00:00:00,2,1645,8,"","","",859,143,139,4,57,82
1053,2022-06-12T00:00:00,2,1647,8,"","","",731,113,111,2,55,56
1054,2022-06-12T00:00:00,2,1649,5,"","","",631,80,73,7,46,27
1055,2022-06-12T00:00:00,2,1657,3,"","","",744,103,100,3,61,39
1056,2022-06-12T00:00:00,2,1658,2,"","","",1050,145,142,3,68,74
1057,2022-06-12T00:00:00,2,1659,2,"","","",654,79,77,2,51,26
1058,2022-06-12T00:00:00,2,1660,2,"","","",608,93,90,3,49,41
1059,2022-06-12T00:00:00,2,1662,3,"","","",663,106,101,5,43,58
1060,2022-06-12T00:00:00,2,1663,3,"","","",842,90,89,1,52,37
1061,2022-06-12T00:00:00,2,1667,3,"","","",686,116,115,1,66,49
1062,2022-06-12T00:00:00,2,1668,4,"","","",716,101,101,0,60,41
1063,2022-06-12T00:00:00,2,1669,4,"","","",956,169,167,2,97,70
1064,2022-06-12T00:00:00,2,1670,9,"","","",985,210,207,3,105,102
1065,2022-06-12T00:00:00,2,1676,5,"","","",862,137,134,3,68,66
1066,2022-06-12T00:00:00,2,1677,6,"","","",807,88,85,3,58,27
1067,2022-06-12T00:00:00,2,1679,9,"","","",532,48,47,1,31,16
1068,2022-06-12T00:00:00,2,1680,9,"","","",868,151,147,4,81,66
1069,2022-06-12T00:00:00,2,1682,9,"","","",795,119,115,4,68,47
1070,2022-06-12T00:00:00,2,1683,9,"","","",1021,141,140,1,74,66
1071,2022-06-12T00:00:00,2,1685,8,"","","",834,116,114,2,71,43
1072,2022-06-12T00:00:00,2,1688,7,"","","",780,121,118,3,72,46
1073,2022-06-12T00:00:00,2,1691,7,"","","",799,144,143,1,81,62
1074,2022-06-12T00:00:00,2,1693,5,"","","",616,64,62,2,31,31
1075,2022-06-12T00:00:00,2,1695,7,"","","",551,76,76,0,52,24
1076,2022-06-12T00:00:00,2,1696,7,"","","",794,129,129,0,55,74
1077,2022-06-12T00:00:00,2,1699,6,"","","",873,142,140,2,90,50
1078,2022-06-12T00:00:00,2,1701,6,"","","",623,97,95,2,54,41
1079,2022-06-12T00:00:00,2,1705,6,"","","",791,105,103,2,54,49
1080,2022-06-12T00:00:00,2,1706,6,"","","",737,105,100,5,51,49
1081,2022-06-12T00:00:00,2,1708,8,"","","",827,119,112,7,65,47
1082,2022-06-12T00:00:00,2,1709,2,"","","",904,194,192,2,99,93
1083,2022-06-12T00:00:00,2,1710,9,"","","",1074,189,186,3,78,108
1084,2022-06-12T00:00:00,2,1711,6,"","","",734,120,119,1,64,55
1085,2022-06-12T00:00:00,2,1712,4,"","","",710,120,117,3,63,54
1086,2022-06-12T00:00:00,2,1717,8,"","","",700,93,92,1,53,39
1087,2022-06-12T00:00:00,2,1718,8,"","","",601,63,59,4,45,14
1088,2022-06-12T00:00:00,2,1719,8,"","","",662,78,78,0,56,22
1089,2022-06-12T00:00:00,2,1720,8,"","","",519,50,48,2,33,15
1090,2022-06-12T00:00:00,2,1721,8,"","","",561,52,51,1,40,11
1091,2022-06-12T00:00:00,2,1722,6,"","","",705,125,123,2,65,58
1092,2022-06-12T00:00:00,2,1724,4,"","","",859,145,139,6,85,54
1093,2022-06-12T00:00:00,2,1725,4,"","","",740,140,136,4,69,67
1094,2022-06-12T00:00:00,2,1727,5,"","","",580,66,60,6,44,16
1095,2022-06-12T00:00:00,2,1732,7,"","","",597,85,85,0,59,26
1096,2022-06-12T00:00:00,2,1733,7,"","","",609,98,96,2,55,41
1097,2022-06-12T00:00:00,2,1735,9,"","","",767,108,107,1,56,51
1098,2022-06-12T00:00:00,2,1739,2,"","","",625,110,109,1,74,35
1099,2022-06-12T00:00:00,2,1743,8,"","","",767,133,132,1,83,49
1100,2022-06-12T00:00:00,2,1744,8,"","","",674,131,126,5,74,52
1101,2022-06-12T00:00:00,2,1745,7,"","","",611,103,101,2,63,38
1102,2022-06-12T00:00:00,2,1747,8,"","","",748,157,154,3,79,75
1103,2022-06-12T00:00:00,2,1749,7,"","","",650,122,120,2,68,52
1104,2022-06-12T00:00:00,2,1750,7,"","","",834,171,170,1,103,67
1105,2022-06-12T00:00:00,2,1751,7,"","","",698,110,108,2,68,40
1106,2022-06-12T00:00:00,2,1753,6,"","","",727,128,128,0,71,57
1107,2022-06-12T00:00:00,2,1754,7,"","","",807,147,145,2,88,57
1108,2022-06-12T00:00:00,2,1758,7,"","","",816,135,135,0,90,45
1109,2022-06-12T00:00:00,2,1759,8,"","","",1053,175,173,2,128,45
1110,2022-06-12T00:00:00,2,1760,6,"","","",743,116,114,2,100,14
