﻿_id,Sessione,Sezione,Sede,Municipio,CollCam,CollSen,CollPro
642,2018-04-03T00:00:00,983,VIA DEI BOGNETTI GIOVANNI E GIAMPIERO 15,5,3114,3102,""
643,2018-04-03T00:00:00,984,VIA DEI BOGNETTI GIOVANNI E GIAMPIERO 15,5,3114,3102,""
644,2018-04-03T00:00:00,985,VIA PALMIERI NICOLA 24/A,5,3114,3102,""
645,2018-04-03T00:00:00,986,VIA PALMIERI NICOLA 24/A,5,3114,3102,""
646,2018-04-03T00:00:00,988,VIA PALMIERI NICOLA 24/A,5,3114,3102,""
647,2018-04-03T00:00:00,989,VIA PALMIERI NICOLA 24/A,5,3114,3102,""
648,2018-04-03T00:00:00,990,VIA PALMIERI NICOLA 24,5,3114,3102,""
649,2018-04-03T00:00:00,994,VIA PALMIERI NICOLA 26,5,3114,3102,""
650,2018-04-03T00:00:00,995,VIA PALMIERI NICOLA 24,5,3114,3102,""
651,2018-04-03T00:00:00,1001,VIA PALMIERI NICOLA 26,5,3114,3102,""
652,2018-04-03T00:00:00,1003,VIA PALMIERI NICOLA 26,5,3114,3102,""
653,2018-04-03T00:00:00,1004,VIA DE NICOLA ENRICO 2/A,6,3114,3102,""
654,2018-04-03T00:00:00,1005,VIA SALERNO 3/A,6,3114,3102,""
655,2018-04-03T00:00:00,1006,VIA SALERNO 3,6,3114,3102,""
656,2018-04-03T00:00:00,1007,VIA SALERNO 3,6,3114,3102,""
657,2018-04-03T00:00:00,1008,VIA SALERNO 1,6,3114,3102,""
658,2018-04-03T00:00:00,1010,VIA PEPERE ALBERTO 2,6,3114,3102,""
659,2018-04-03T00:00:00,1012,VIA DI RUDINI ANTONIO 3,6,3114,3102,""
660,2018-04-03T00:00:00,1013,VIA PEPERE ALBERTO 2,6,3108,3103,""
661,2018-04-03T00:00:00,1015,VIA BALSAMO CRIVELLI RICCARDO 3,6,3114,3102,""
662,2018-04-03T00:00:00,1016,VIA BALSAMO CRIVELLI RICCARDO 3,6,3114,3102,""
663,2018-04-03T00:00:00,1017,VIA PESTALOZZI GIOVANNI ENRICO 13,6,3114,3102,""
664,2018-04-03T00:00:00,1019,VIA VESPRI SICILIANI 75/A,6,3114,3102,""
665,2018-04-03T00:00:00,1020,VIA CARRIERA ROSALBA 12,6,3111,3102,""
666,2018-04-03T00:00:00,1021,VIA VESPRI SICILIANI 75,6,3111,3102,""
667,2018-04-03T00:00:00,1022,VIA ZUARA 7,6,3111,3102,""
668,2018-04-03T00:00:00,1023,VIA ZUARA  7,6,3111,3102,""
669,2018-04-03T00:00:00,1024,VIA VESPRI SICILIANI 75/A,6,3111,3102,""
670,2018-04-03T00:00:00,1025,VIA VESPRI SICILIANI 75/A,6,3111,3102,""
671,2018-04-03T00:00:00,1027,VIA VESPRI SICILIANI 75/A,6,3111,3102,""
672,2018-04-03T00:00:00,1028,VIA SCROSATI LUIGI 3,6,3111,3102,""
673,2018-04-03T00:00:00,1029,VIA DEI NARCISI 4,6,3108,3103,""
674,2018-04-03T00:00:00,1030,VIA DEI NARCISI 4,6,3111,3102,""
675,2018-04-03T00:00:00,1032,VIA DEI NARCISI 2,6,3111,3102,""
676,2018-04-03T00:00:00,1033,VIA SCROSATI LUIGI 3,6,3111,3102,""
677,2018-04-03T00:00:00,1034,VIA DEI NARCISI 4,6,3111,3102,""
678,2018-04-03T00:00:00,1035,VIA DEI NARCISI 4,6,3111,3102,""
679,2018-04-03T00:00:00,1037,VIA DEI NARCISI 4/A,6,3108,3103,""
680,2018-04-03T00:00:00,1038,VIA DEI NARCISI 4/A,6,3111,3102,""
681,2018-04-03T00:00:00,1039,VIA CATERINA DA FORLI' 19,6,3111,3102,""
682,2018-04-03T00:00:00,1040,VIA BARTOLOMEO D'ALVIANO 78,6,3111,3102,""
683,2018-04-03T00:00:00,1043,VIA TRIVULZIO ANTONIO TOLOMEO 15,7,3111,3102,""
684,2018-04-03T00:00:00,1044,VIA TRIVULZIO ANTONIO TOLOMEO 15,7,3111,3102,""
685,2018-04-03T00:00:00,1045,VIA CRIMEA 22/A,7,3111,3102,""
686,2018-04-03T00:00:00,1046,VIA FORZE ARMATE 67,7,3111,3102,""
687,2018-04-03T00:00:00,1048,VIA FORZE ARMATE 67,7,3111,3102,""
688,2018-04-03T00:00:00,1050,VIA FORZE ARMATE 67,7,3111,3102,""
689,2018-04-03T00:00:00,1051,VIA DOLCI CARLO 5/A,7,3111,3102,""
690,2018-04-03T00:00:00,1052,VIA DOLCI CARLO 5/A,7,3111,3102,""
691,2018-04-03T00:00:00,1056,VIA DOLCI CARLO 5,7,3111,3102,""
692,2018-04-03T00:00:00,1059,VIA PARAVIA PIER ALESSANDRO 85,7,3111,3102,""
693,2018-04-03T00:00:00,1062,VIA PARAVIA PIER ALESSANDRO 83,7,3111,3102,""
694,2018-04-03T00:00:00,1063,VIA PARAVIA PIER ALESSANDRO 85,7,3111,3102,""
695,2018-04-03T00:00:00,1064,VIA PARAVIA PIER ALESSANDRO 85,7,3111,3102,""
696,2018-04-03T00:00:00,1068,VIA MARTINETTI PIERO 25,7,3111,3102,""
697,2018-04-03T00:00:00,1069,VIA PARAVIA PIER ALESSANDRO 83,7,3111,3102,""
698,2018-04-03T00:00:00,1070,VIA PARAVIA PIER ALESSANDRO 83,7,3111,3102,""
699,2018-04-03T00:00:00,1072,VIA PARAVIA PIER ALESSANDRO 83,7,3111,3102,""
700,2018-04-03T00:00:00,1073,VIA PISTOIA 30,7,3108,3103,""
701,2018-04-03T00:00:00,1074,VIA ANSELMO DA BAGGIO 60,7,3108,3103,""
702,2018-04-03T00:00:00,1075,VIA ANSELMO DA BAGGIO 60,7,3108,3103,""
703,2018-04-03T00:00:00,1076,VIA ANSELMO DA BAGGIO 60,7,3108,3103,""
704,2018-04-03T00:00:00,1077,VIA MARTINETTI PIERO 25,7,3111,3102,""
705,2018-04-03T00:00:00,1078,VIA FORZE ARMATE 67,7,3111,3102,""
706,2018-04-03T00:00:00,1079,VIA DEGLI ANEMONI 10,6,3111,3102,""
707,2018-04-03T00:00:00,1080,VIA MARTINETTI PIERO 25,7,3111,3102,""
708,2018-04-03T00:00:00,1081,VIA VALDAGNO 8,7,3108,3103,""
709,2018-04-03T00:00:00,1082,VIA OSTENO 1,7,3111,3102,""
710,2018-04-03T00:00:00,1083,VIA OSTENO 1,7,3108,3103,""
711,2018-04-03T00:00:00,1084,VIA VITERBO 31,7,3108,3103,""
712,2018-04-03T00:00:00,1085,VIA VAL D'INTELVI 11/A,7,3108,3103,""
713,2018-04-03T00:00:00,1087,VIA MUGGIANO 16,7,3108,3103,""
714,2018-04-03T00:00:00,1089,VIA ANSELMO DA BAGGIO 60,7,3108,3103,""
715,2018-04-03T00:00:00,1090,VIA VAL D'INTELVI 11,7,3108,3103,""
716,2018-04-03T00:00:00,1092,VIA VAL D'INTELVI 11,7,3108,3103,""
717,2018-04-03T00:00:00,1094,VIA AIRAGHI GAETANO 42,7,3108,3103,""
718,2018-04-03T00:00:00,1095,VIA SILLA LUCIO CORNELIO 150,7,3108,3103,""
719,2018-04-03T00:00:00,1096,VIA SILLA LUCIO CORNELIO 150,7,3108,3103,""
720,2018-04-03T00:00:00,1097,VIA FORZE ARMATE 279/A,7,3108,3103,""
721,2018-04-03T00:00:00,1099,VIA MONTE BALDO 11,7,3108,3103,""
722,2018-04-03T00:00:00,1100,VIA MONTE BALDO 11,7,3108,3103,""
723,2018-04-03T00:00:00,1102,VIA PARAVIA PIER ALESSANDRO 83,7,3111,3102,""
724,2018-04-03T00:00:00,1103,VIA PARAVIA PIER ALESSANDRO 85,7,3111,3102,""
725,2018-04-03T00:00:00,1107,VIA CILEA FRANCESCO 12/A,8,3108,3103,""
726,2018-04-03T00:00:00,1111,VIA PARETO VILFREDO 26,8,3108,3103,""
727,2018-04-03T00:00:00,1112,VIA PARETO VILFREDO 26,8,3108,3103,""
728,2018-04-03T00:00:00,1113,VIA PARETO VILFREDO 26,8,3108,3103,""
729,2018-04-03T00:00:00,1114,VIA PARETO VILFREDO 26,8,3108,3103,""
730,2018-04-03T00:00:00,1115,VIA GALLARATE 15,8,3108,3103,""
731,2018-04-03T00:00:00,1116,VIA PALAZZOLO DON LUIGI 21,8,3108,3103,""
732,2018-04-03T00:00:00,1117,VIA GATTAMELATA 37,8,3108,3103,""
733,2018-04-03T00:00:00,1118,VIA GALLARATE 15,8,3108,3103,""
734,2018-04-03T00:00:00,1119,VIA CONSOLE MARCELLO 9,8,3108,3103,""
735,2018-04-03T00:00:00,1120,VIA CONSOLE MARCELLO 9/A,8,3108,3103,""
736,2018-04-03T00:00:00,1121,VIA DE ROSSI GIOVANNI BATTISTA 2,8,3108,3103,""
737,2018-04-03T00:00:00,1123,VIA DE NICOLA ENRICO 40,6,3114,3102,""
738,2018-04-03T00:00:00,1124,VIA DELL'ARCADIA 22/A,5,3114,3102,""
739,2018-04-03T00:00:00,1125,VIA CONSOLE MARCELLO 9,8,3108,3103,""
740,2018-04-03T00:00:00,1127,VIA DE ROSSI GIOVANNI BATTISTA 2,8,3108,3103,""
741,2018-04-03T00:00:00,1128,VIA DE ROSSI GIOVANNI BATTISTA 2,8,3108,3103,""
742,2018-04-03T00:00:00,1130,VIA MAC MAHON 96,8,3108,3103,""
743,2018-04-03T00:00:00,1132,VIA MAC MAHON 98,8,3108,3103,""
744,2018-04-03T00:00:00,1133,VIA MAC MAHON 98,8,3108,3103,""
745,2018-04-03T00:00:00,1135,VIA MAC MAHON 98,8,3108,3103,""
746,2018-04-03T00:00:00,1136,VIA MAC MAHON 98,8,3108,3103,""
747,2018-04-03T00:00:00,1137,VIA CONSOLE MARCELLO 9/A,8,3108,3103,""
748,2018-04-03T00:00:00,1141,VIA MAC MAHON 98,8,3108,3103,""
749,2018-04-03T00:00:00,1142,VIA CASTELLINO DA CASTELLO 10,8,3108,3103,""
750,2018-04-03T00:00:00,1143,VIA CASTELLINO DA CASTELLO 10,8,3108,3103,""
751,2018-04-03T00:00:00,1144,VIA CASTELLINO DA CASTELLO 10,8,3108,3103,""
752,2018-04-03T00:00:00,1148,VIA CONSOLE MARCELLO 9,8,3108,3103,""
753,2018-04-03T00:00:00,1149,VIA CONSOLE MARCELLO 9/A,8,3108,3103,""
754,2018-04-03T00:00:00,1151,VIA WOLF FERRARI ERMANNO 6,5,3114,3102,""
755,2018-04-03T00:00:00,1152,VIA GRASSI GIOVANNI BATTISTA 74,8,3108,3103,""
756,2018-04-03T00:00:00,1154,VIA CITTADINI  PIER FRANCESCO 11,8,3108,3103,""
757,2018-04-03T00:00:00,1155,VIA CITTADINI PIER FRANCESCO 11,8,3108,3103,""
758,2018-04-03T00:00:00,1156,VIA SALERNO 1,6,3114,3102,""
759,2018-04-03T00:00:00,1159,VIA VISCONTI ALEX 16,8,3108,3103,""
760,2018-04-03T00:00:00,1161,VIA VAL LAGARINA 44,8,3108,3103,""
761,2018-04-03T00:00:00,1163,VIA CITTADINI PIER FRANCESCO 11,8,3108,3103,""
762,2018-04-03T00:00:00,1164,VIA GRAF ARTURO 70/A,8,3108,3103,""
763,2018-04-03T00:00:00,1165,VIA BODIO LUIGI 22,9,3112,3101,""
764,2018-04-03T00:00:00,1167,VIA BODIO LUIGI 22,9,3108,3103,""
765,2018-04-03T00:00:00,1168,VIA MAFFUCCI ANGIOLO 60,9,3108,3103,""
766,2018-04-03T00:00:00,1170,VIA MAFFUCCI ANGIOLO 60,9,3108,3103,""
767,2018-04-03T00:00:00,1172,VIA BODIO LUIGI 22,9,3108,3103,""
768,2018-04-03T00:00:00,1173,VIA BODIO LUIGI 22,9,3108,3103,""
769,2018-04-03T00:00:00,1174,VIA MAFFUCCI ANGIOLO 60,9,3108,3103,""
770,2018-04-03T00:00:00,1175,VIA BODIO LUIGI 22,9,3108,3103,""
771,2018-04-03T00:00:00,1176,VIA BODIO LUIGI 22,9,3108,3103,""
772,2018-04-03T00:00:00,1178,VIA GABBRO 6,9,3108,3103,""
773,2018-04-03T00:00:00,1181,VIA MAFFUCCI ANGIOLO 60,9,3112,3101,""
774,2018-04-03T00:00:00,1182,VIA LIVIGNO 11,9,3112,3101,""
775,2018-04-03T00:00:00,1184,VIA GUICCIARDI DIEGO 1/A,9,3112,3101,""
776,2018-04-03T00:00:00,1185,VIA MAFFUCCI ANGIOLO 60,9,3112,3101,""
777,2018-04-03T00:00:00,1186,VIA LIVIGNO 11,9,3112,3101,""
778,2018-04-03T00:00:00,1187,VIA GUICCIARDI DIEGO 1/A,9,3112,3101,""
779,2018-04-03T00:00:00,1188,VIA GUICCIARDI DIEGO 1/A,9,3108,3103,""
780,2018-04-03T00:00:00,1190,VIA GUICCIARDI DIEGO 1,9,3112,3101,""
781,2018-04-03T00:00:00,1191,VIA CRESPI BENIGNO 1,9,3108,3103,""
782,2018-04-03T00:00:00,1192,VIA PEPE GUGLIELMO 40,9,3112,3101,""
783,2018-04-03T00:00:00,1194,VIA PEPE GUGLIELMO 40,9,3112,3101,""
784,2018-04-03T00:00:00,1196,VIA DE CONTI BERNARDINO 3,9,3112,3101,""
785,2018-04-03T00:00:00,1200,VIA DE CONTI BERNARDINO 3,9,3112,3101,""
786,2018-04-03T00:00:00,1201,VIA CRESPI BENIGNO 1,9,3112,3101,""
787,2018-04-03T00:00:00,1203,VIA CRESPI BENIGNO 1,9,3112,3101,""
788,2018-04-03T00:00:00,1204,VIA DE CONTI BERNARDINO 3,9,3112,3101,""
789,2018-04-03T00:00:00,1205,VIA LIVIGNO 11,9,3112,3101,""
790,2018-04-03T00:00:00,1207,VIA DE CONTI BERNARDINO 3,9,3112,3101,""
791,2018-04-03T00:00:00,1209,VIA TRECHI SIGISMONDO 11,9,3109,3102,""
792,2018-04-03T00:00:00,1210,VIA TRECHI SIGISMONDO 11,9,3109,3102,""
793,2018-04-03T00:00:00,1211,VIA DORA BALTEA 16,9,3108,3103,""
794,2018-04-03T00:00:00,1212,VIA DEL VOLGA 3,9,3109,3102,""
795,2018-04-03T00:00:00,1213,VIA DEL VOLGA 3,9,3109,3102,""
796,2018-04-03T00:00:00,1214,VIA IVREA 6,9,3109,3102,""
797,2018-04-03T00:00:00,1215,VIA IVREA 6,9,3108,3103,""
798,2018-04-03T00:00:00,1216,VIA IVREA 6/A,9,3108,3103,""
799,2018-04-03T00:00:00,1218,VIA IVREA 6/A,9,3109,3102,""
800,2018-04-03T00:00:00,1219,VIA FABRIANO 4,9,3109,3102,""
801,2018-04-03T00:00:00,1220,VIA FABRIANO 4,9,3109,3102,""
802,2018-04-03T00:00:00,1221,VIA SCIALOIA VITTORIO 19,9,3109,3102,""
803,2018-04-03T00:00:00,1222,VIA IVREA 6/A,9,3108,3103,""
804,2018-04-03T00:00:00,1227,VIA MUZIO EMANUELE 5/A,2,3112,3101,""
805,2018-04-03T00:00:00,1229,VIA MUZIO EMANUELE 5/A,2,3112,3101,""
806,2018-04-03T00:00:00,1230,VIA CAGLIERO GIOVANNI 20,2,3112,3101,""
807,2018-04-03T00:00:00,1232,VIA ZARA 96,2,3112,3101,""
808,2018-04-03T00:00:00,1233,VIA MUZIO EMANUELE 5/A,2,3112,3101,""
809,2018-04-03T00:00:00,1236,VIA MUZIO EMANUELE 5/A,2,3112,3101,""
810,2018-04-03T00:00:00,1237,VIA ZARA 96,9,3112,3101,""
811,2018-04-03T00:00:00,1241,VIA ZARA 96,2,3112,3101,""
812,2018-04-03T00:00:00,1242,PIA ISTRIA 11,2,3112,3101,""
813,2018-04-03T00:00:00,1244,VIA DELLA GIUSTIZIA 6,2,3112,3101,""
814,2018-04-03T00:00:00,1245,VIA DELLA GIUSTIZIA 6,2,3112,3101,""
815,2018-04-03T00:00:00,1246,VIA BOTTELLI GIUSEPPE 1,2,3109,3102,""
816,2018-04-03T00:00:00,1247,VIA BOTTELLI GIUSEPPE 1,2,3109,3102,""
817,2018-04-03T00:00:00,1249,PIA ISTRIA 11,9,3112,3101,""
818,2018-04-03T00:00:00,1251,PIA ISTRIA 11,9,3112,3101,""
819,2018-04-03T00:00:00,1254,VIA SARCA 24,9,3109,3102,""
820,2018-04-03T00:00:00,1255,VIA SARCA 24,9,3109,3102,""
821,2018-04-03T00:00:00,1256,VIA SARCA 24,9,3109,3102,""
822,2018-04-03T00:00:00,1257,VIA PIANELL SALVATORE 40,9,3109,3102,""
823,2018-04-03T00:00:00,1258,VIA PASSERINI GIAN BATTISTA 8/A,9,3109,3102,""
824,2018-04-03T00:00:00,1259,VIA SARCA 24,9,3109,3102,""
825,2018-04-03T00:00:00,1260,VIA PASSERINI GIAN BATTISTA 8/B,9,3109,3102,""
826,2018-04-03T00:00:00,1261,VIA PASSERINI GIAN BATTISTA 8/B,9,3109,3102,""
827,2018-04-03T00:00:00,1263,VIA PASSERINI GIAN BATTISTA 8,9,3109,3102,""
828,2018-04-03T00:00:00,1264,VIA PASSERINI GIAN BATTISTA 8,9,3109,3102,""
829,2018-04-03T00:00:00,1265,VIA PASSERINI GIAN BATTISTA 8,9,3109,3102,""
830,2018-04-03T00:00:00,1267,VIA PASSERINI GIAN BATTISTA 8,9,3109,3102,""
831,2018-04-03T00:00:00,1268,VIA ASTURIE 1,9,3109,3102,""
832,2018-04-03T00:00:00,1270,VIA GOFFREDO DA BUSSERO 9,9,3109,3102,""
833,2018-04-03T00:00:00,1271,VIA GOFFREDO DA BUSSERO 9,9,3109,3102,""
834,2018-04-03T00:00:00,1273,VIA DE NICOLA ENRICO 40,6,3114,3102,""
835,2018-04-03T00:00:00,1274,VIA ANCO MARZIO 9,1,3111,3102,""
836,2018-04-03T00:00:00,1275,VIA RUSSO VINCENZO 27/A,2,3109,3102,""
837,2018-04-03T00:00:00,1276,VIA PASCAL CARLO 35/A,3,3113,3101,""
838,2018-04-03T00:00:00,1280,VIA DE ANDREIS LUIGI 10/A,4,3113,3101,""
839,2018-04-03T00:00:00,1283,VIA POLESINE 12,4,3114,3102,""
840,2018-04-03T00:00:00,1285,VIA MARTINENGO FRANCESCO 36,4,3114,3102,""
841,2018-04-03T00:00:00,1286,VIA POLESINE 12,4,3114,3102,""
842,2018-04-03T00:00:00,1287,VIA MINCIO 21,5,3114,3102,""
843,2018-04-03T00:00:00,1291,VIA VAL D'INTELVI 11/A,7,3108,3103,""
844,2018-04-03T00:00:00,1292,VIA PEPERE ALBERTO 2,6,3108,3103,""
845,2018-04-03T00:00:00,1294,VIA CITTADINI PIER FRANCESCO 11/A,8,3108,3103,""
846,2018-04-03T00:00:00,1296,VIA BOTTELLI GIUSEPPE 1,2,3112,3101,""
847,2018-04-03T00:00:00,1297,VIA PIANELL SALVATORE 40,9,3109,3102,""
848,2018-04-03T00:00:00,1304,VIA LORIA MOISE' 37,6,3111,3102,""
849,2018-04-03T00:00:00,1307,VIA UCCELLO PAOLO 1/A,8,3111,3102,""
850,2018-04-03T00:00:00,1309,PIA TURR STEFANO 1,8,3111,3102,""
851,2018-04-03T00:00:00,1312,VIA CASTELLINO DA CASTELLO 10,8,3112,3101,""
852,2018-04-03T00:00:00,1314,VIA CESALPINO ANDREA 38,2,3109,3102,""
853,2018-04-03T00:00:00,1315,VIA CESALPINO ANDREA 38/A,2,3109,3102,""
854,2018-04-03T00:00:00,1316,VIA CALABRIA DON GIOVANNI 16,3,3114,3102,""
855,2018-04-03T00:00:00,1317,VIA DELL'ARCADIA 22,5,3114,3102,""
856,2018-04-03T00:00:00,1318,VIA VALVASSORI PERONI CARLO 8,3,3113,3101,""
857,2018-04-03T00:00:00,1319,VIA MUGELLO 5,4,3113,3101,""
858,2018-04-03T00:00:00,1320,VIA MUGELLO 5,4,3113,3101,""
859,2018-04-03T00:00:00,1321,VIA EINSTEIN ALBERTO 3,4,3113,3101,""
860,2018-04-03T00:00:00,1323,VIA SAN DIONIGI 36,4,3114,3102,""
861,2018-04-03T00:00:00,1324,VIA ANTONINI GIACOMO 50,5,3114,3102,""
862,2018-04-03T00:00:00,1326,VIA CARRIERA ROSALBA 12,6,3111,3102,""
863,2018-04-03T00:00:00,1328,VIA DEI NARCISI 4,6,3108,3103,""
864,2018-04-03T00:00:00,1329,VIA FORZE ARMATE 67,7,3111,3102,""
865,2018-04-03T00:00:00,1331,VIA DOLCI CARLO 5/A,7,3111,3102,""
866,2018-04-03T00:00:00,1332,VIA GNOCCHI DON CARLO 25,7,3111,3102,""
867,2018-04-03T00:00:00,1333,VIA DEI NARCISI 6,6,3111,3102,""
868,2018-04-03T00:00:00,1334,VIA OJETTI UGO 13,8,3108,3103,""
869,2018-04-03T00:00:00,1338,VIA CONSOLE MARCELLO 9,8,3108,3103,""
870,2018-04-03T00:00:00,1339,VIA CITTADINI PIER FRANCESCO 11/A,8,3108,3103,""
871,2018-04-03T00:00:00,1340,VIA GRAF ARTURO 70/B,8,3108,3103,""
872,2018-04-03T00:00:00,1341,VIA GABBRO 6,9,3108,3103,""
873,2018-04-03T00:00:00,1342,VIA VEGLIA 80,9,3112,3101,""
874,2018-04-03T00:00:00,1343,VIA ZARA 96,2,3112,3101,""
875,2018-04-03T00:00:00,1345,VIA VEGLIA 80,9,3112,3101,""
876,2018-04-03T00:00:00,1346,VIA CRESPI BENIGNO 1,9,3112,3101,""
877,2018-04-03T00:00:00,1348,VIA PINI TOMMASO 3/A,3,3114,3102,""
878,2018-04-03T00:00:00,1349,VIA POLESINE 14,4,3114,3102,""
879,2018-04-03T00:00:00,1350,VIA DELLA GIUSTIZIA 6,2,3112,3101,""
880,2018-04-03T00:00:00,1351,VIA VEGLIA 82,9,3109,3102,""
881,2018-04-03T00:00:00,1352,VIA CROCEFISSO 15,1,3112,3101,""
882,2018-04-03T00:00:00,1354,VIA OJETTI UGO 13,8,3108,3103,""
883,2018-04-03T00:00:00,1357,VIA OLONA 14,6,3111,3102,""
884,2018-04-03T00:00:00,1358,VIA COLA DI RIENZO 1,6,3111,3102,""
885,2018-04-03T00:00:00,1359,PIA SICILIA 2,7,3111,3102,""
886,2018-04-03T00:00:00,1361,VIA MANTEGNA ANDREA 10/A,8,3112,3101,""
887,2018-04-03T00:00:00,1362,VIA CASTELLINO DA CASTELLO 10/A,8,3112,3101,""
888,2018-04-03T00:00:00,1366,VIA PASCAL CARLO 35,3,3113,3101,""
889,2018-04-03T00:00:00,1368,VIA PASCAL CARLO 35,3,3113,3101,""
890,2018-04-03T00:00:00,1369,VIA CESALPINO ANDREA 38/A,2,3109,3102,""
891,2018-04-03T00:00:00,1371,VIA SAN MAMETE 11,2,3114,3102,""
892,2018-04-03T00:00:00,1373,VIA CARNIA 32,2,3114,3102,""
893,2018-04-03T00:00:00,1374,VIA PASCAL CARLO 35/A,3,3113,3101,""
894,2018-04-03T00:00:00,1375,VIA PASCAL CARLO 35,3,3113,3101,""
895,2018-04-03T00:00:00,1377,VIA DE ANDREIS LUIGI 10/A,4,3113,3101,""
896,2018-04-03T00:00:00,1382,VIA GENTILINO 14,5,3114,3102,""
897,2018-04-03T00:00:00,1383,VIA SCROSATI LUIGI 3,6,3111,3102,""
898,2018-04-03T00:00:00,1384,VIA VESPRI SICILIANI 75,6,3111,3102,""
899,2018-04-03T00:00:00,1387,VIA OSTENO 1,7,3108,3103,""
900,2018-04-03T00:00:00,1388,VIA OSTENO 1,7,3108,3103,""
901,2018-04-03T00:00:00,1391,VIA GABBRO 6,9,3108,3103,""
902,2018-04-03T00:00:00,1392,VIA SAPONARO MICHELE 20/A,5,3114,3102,""
903,2018-04-03T00:00:00,1394,VIA DELLE ANDE 4/A,8,3108,3103,""
904,2018-04-03T00:00:00,1396,PIA ISTRIA 11/A,2,3112,3101,""
905,2018-04-03T00:00:00,1398,VIA VEGLIA 80,9,3109,3102,""
906,2018-04-03T00:00:00,1399,VIA PIANELL SALVATORE 40,9,3109,3102,""
907,2018-04-03T00:00:00,1400,VIA PEPERE ALBERTO 2,6,3108,3103,""
908,2018-04-03T00:00:00,1401,VIA DEI NARCISI 2,6,3111,3102,""
909,2018-04-03T00:00:00,1403,VIA SACCHINI ANTONIO 34,3,3113,3101,""
910,2018-04-03T00:00:00,1404,VIA PISTOIA 30,7,3108,3103,""
911,2018-04-03T00:00:00,1406,VIA PEPERE ALBERTO 2,6,3108,3103,""
912,2018-04-03T00:00:00,1407,VIA DEI BOGNETTI GIOVANNI E GIAMPIERO 15,5,3114,3102,""
913,2018-04-03T00:00:00,1410,VIA DEI NARCISI 4/A,6,3111,3102,""
914,2018-04-03T00:00:00,1411,VIA DEI NARCISI 2/A,6,3111,3102,""
915,2018-04-03T00:00:00,1412,VIA DEI NARCISI 2/A,6,3111,3102,""
916,2018-04-03T00:00:00,1413,VIA CRIMEA 22,7,3111,3102,""
917,2018-04-03T00:00:00,1415,VIA DELL'ARCADIA 22,5,3114,3102,""
918,2018-04-03T00:00:00,1417,PIA SANTA MARIA NASCENTE 30,8,3111,3102,""
919,2018-04-03T00:00:00,1419,VIA DE NICOLA ENRICO 2/A,6,3114,3102,""
920,2018-04-03T00:00:00,1420,VIA MARTINENGO FRANCESCO 36,4,3114,3102,""
921,2018-04-03T00:00:00,1421,VIA ARIBERTO 14,1,3112,3101,""
922,2018-04-03T00:00:00,1423,VIA BOCCONI FERDINANDO 15,5,3113,3101,""
923,2018-04-03T00:00:00,1424,VIA BRUNACCI VINCENZO 2,6,3111,3102,""
924,2018-04-03T00:00:00,1425,VIA SAN COLOMBANO 8,6,3108,3103,""
925,2018-04-03T00:00:00,1426,VIA DOLCI CARLO 5/A,7,3111,3102,""
926,2018-04-03T00:00:00,1428,VIA MOSCATI PIETRO 1,8,3112,3101,""
927,2018-04-03T00:00:00,1430,VIA CESALPINO ANDREA 38,2,3109,3102,""
928,2018-04-03T00:00:00,1432,VIA BRESCIANI TURRONI COSTANTINO 3,2,3114,3102,""
929,2018-04-03T00:00:00,1439,VIA SAPONARO MICHELE 36/A,5,3114,3102,""
930,2018-04-03T00:00:00,1441,VIA DEI NARCISI 4/A,6,3111,3102,""
931,2018-04-03T00:00:00,1442,VIA VAL D'INTELVI 11,7,3108,3103,""
932,2018-04-03T00:00:00,1443,VIA MASSAUA 5,6,3111,3102,""
933,2018-04-03T00:00:00,1446,VIA FORZE ARMATE 279,7,3108,3103,""
934,2018-04-03T00:00:00,1447,VIA VAL D'INTELVI 11,7,3108,3103,""
935,2018-04-03T00:00:00,1448,VIA GNOCCHI DON CARLO 25,7,3111,3102,""
936,2018-04-03T00:00:00,1449,PIA SANTA MARIA NASCENTE 30,8,3111,3102,""
937,2018-04-03T00:00:00,1450,VIA PARETO VILFREDO 26,8,3108,3103,""
938,2018-04-03T00:00:00,1451,VIA CONSOLE MARCELLO 9/A,8,3108,3103,""
939,2018-04-03T00:00:00,1452,VIA DE ROSSI GIOVANNI BATTISTA 2,8,3108,3103,""
940,2018-04-03T00:00:00,1453,VIA MAC MAHON 96,8,3108,3103,""
941,2018-04-03T00:00:00,1454,VIA DE ROSSI GIOVANNI BATTISTA 2,8,3108,3103,""
942,2018-04-03T00:00:00,1455,VIA GUICCIARDI DIEGO 1,9,3108,3103,""
943,2018-04-03T00:00:00,1457,VIA GUICCIARDI DIEGO 1,9,3108,3103,""
944,2018-04-03T00:00:00,1458,VIA GUICCIARDI DIEGO 1,9,3112,3101,""
945,2018-04-03T00:00:00,1459,VIA TRECHI SIGISMONDO 11,9,3109,3102,""
946,2018-04-03T00:00:00,1460,VIA FABRIANO 4,9,3109,3102,""
947,2018-04-03T00:00:00,1461,VIA MUZIO EMANUELE 5/A,2,3112,3101,""
948,2018-04-03T00:00:00,1463,VIA PIANELL SALVATORE 40,9,3109,3102,""
949,2018-04-03T00:00:00,1464,VIA PASSERINI GIAN BATTISTA 8/B,9,3109,3102,""
950,2018-04-03T00:00:00,1465,VIA GOFFREDO DA BUSSERO 9,9,3109,3102,""
