﻿_id,Sessione,Elezione,Sezione,Municipio,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi,Si,No
748,2022-06-12T00:00:00,4,1141,8,"","","",539,86,84,2,58,26
749,2022-06-12T00:00:00,4,1142,8,"","","",671,84,82,2,60,22
750,2022-06-12T00:00:00,4,1143,8,"","","",629,84,81,3,65,16
751,2022-06-12T00:00:00,4,1144,8,"","","",680,110,107,3,82,25
752,2022-06-12T00:00:00,4,1148,8,"","","",681,109,98,11,75,23
753,2022-06-12T00:00:00,4,1149,8,"","","",769,93,89,4,64,25
754,2022-06-12T00:00:00,4,1151,5,"","","",730,166,157,9,126,31
755,2022-06-12T00:00:00,4,1152,8,"","","",2,26,25,1,20,5
756,2022-06-12T00:00:00,4,1154,8,"","","",1042,111,107,4,81,26
757,2022-06-12T00:00:00,4,1155,8,"","","",976,132,129,3,99,30
758,2022-06-12T00:00:00,4,1156,6,"","","",549,91,85,6,66,19
759,2022-06-12T00:00:00,4,1159,8,"","","",273,35,35,0,30,5
760,2022-06-12T00:00:00,4,1161,8,"","","",683,100,97,3,67,30
761,2022-06-12T00:00:00,4,1163,8,"","","",767,123,120,3,98,22
762,2022-06-12T00:00:00,4,1164,8,"","","",719,109,106,3,76,30
763,2022-06-12T00:00:00,4,1165,9,"","","",855,108,106,2,76,30
764,2022-06-12T00:00:00,4,1167,9,"","","",759,106,101,5,77,24
765,2022-06-12T00:00:00,4,1168,9,"","","",689,106,102,4,68,34
766,2022-06-12T00:00:00,4,1170,9,"","","",648,96,94,2,71,23
767,2022-06-12T00:00:00,4,1172,9,"","","",847,112,109,3,96,13
768,2022-06-12T00:00:00,4,1173,9,"","","",945,155,148,7,98,50
769,2022-06-12T00:00:00,4,1174,9,"","","",798,97,91,6,69,22
770,2022-06-12T00:00:00,4,1175,9,"","","",907,99,96,3,73,23
771,2022-06-12T00:00:00,4,1176,9,"","","",1133,140,138,2,108,30
772,2022-06-12T00:00:00,4,1178,9,"","","",975,145,140,5,107,33
773,2022-06-12T00:00:00,4,1181,9,"","","",684,103,96,7,72,24
774,2022-06-12T00:00:00,4,1182,9,"","","",1074,128,124,4,94,30
775,2022-06-12T00:00:00,4,1184,9,"","","",998,154,148,6,116,32
776,2022-06-12T00:00:00,4,1185,9,"","","",783,122,120,2,89,31
777,2022-06-12T00:00:00,4,1186,9,"","","",963,175,170,5,138,32
778,2022-06-12T00:00:00,4,1187,9,"","","",883,160,154,6,123,31
779,2022-06-12T00:00:00,4,1188,9,"","","",674,86,80,6,57,23
780,2022-06-12T00:00:00,4,1190,9,"","","",822,128,121,7,102,19
781,2022-06-12T00:00:00,4,1191,9,"","","",840,161,160,1,126,34
782,2022-06-12T00:00:00,4,1192,9,"","","",853,130,125,5,103,22
783,2022-06-12T00:00:00,4,1194,9,"","","",869,133,129,4,107,22
784,2022-06-12T00:00:00,4,1196,9,"","","",957,158,154,4,112,42
785,2022-06-12T00:00:00,4,1200,9,"","","",761,101,100,1,69,31
786,2022-06-12T00:00:00,4,1201,9,"","","",787,125,123,2,83,40
787,2022-06-12T00:00:00,4,1203,9,"","","",829,119,117,2,91,26
788,2022-06-12T00:00:00,4,1204,9,"","","",760,135,132,3,102,30
789,2022-06-12T00:00:00,4,1205,9,"","","",897,142,138,4,107,31
790,2022-06-12T00:00:00,4,1207,9,"","","",830,132,125,7,94,31
791,2022-06-12T00:00:00,4,1209,9,"","","",800,159,157,2,117,40
792,2022-06-12T00:00:00,4,1210,9,"","","",757,156,153,3,109,44
793,2022-06-12T00:00:00,4,1211,9,"","","",983,164,157,7,130,27
794,2022-06-12T00:00:00,4,1212,9,"","","",707,131,128,3,87,41
795,2022-06-12T00:00:00,4,1213,9,"","","",730,108,106,2,76,30
796,2022-06-12T00:00:00,4,1214,9,"","","",794,148,143,5,101,42
797,2022-06-12T00:00:00,4,1215,9,"","","",916,170,167,3,130,37
798,2022-06-12T00:00:00,4,1216,9,"","","",836,132,126,6,97,29
799,2022-06-12T00:00:00,4,1218,9,"","","",846,121,115,6,82,33
800,2022-06-12T00:00:00,4,1219,9,"","","",1066,176,173,3,147,26
801,2022-06-12T00:00:00,4,1220,9,"","","",969,166,160,6,132,28
802,2022-06-12T00:00:00,4,1221,9,"","","",1051,187,180,7,130,50
803,2022-06-12T00:00:00,4,1222,9,"","","",1063,130,123,7,84,39
804,2022-06-12T00:00:00,4,1227,2,"","","",700,91,87,4,62,25
805,2022-06-12T00:00:00,4,1229,2,"","","",856,170,162,8,146,16
806,2022-06-12T00:00:00,4,1230,2,"","","",789,173,165,8,125,40
807,2022-06-12T00:00:00,4,1232,2,"","","",652,107,103,4,74,29
808,2022-06-12T00:00:00,4,1233,2,"","","",831,165,156,9,115,41
809,2022-06-12T00:00:00,4,1236,2,"","","",727,146,137,9,120,17
810,2022-06-12T00:00:00,4,1237,9,"","","",834,139,135,4,106,29
811,2022-06-12T00:00:00,4,1241,2,"","","",727,121,119,2,102,17
812,2022-06-12T00:00:00,4,1242,2,"","","",819,151,148,3,122,26
813,2022-06-12T00:00:00,4,1244,2,"","","",926,176,174,2,145,29
814,2022-06-12T00:00:00,4,1245,2,"","","",849,122,118,4,93,25
815,2022-06-12T00:00:00,4,1246,2,"","","",747,113,107,6,78,29
816,2022-06-12T00:00:00,4,1247,2,"","","",754,121,116,5,78,38
817,2022-06-12T00:00:00,4,1249,9,"","","",767,132,130,2,104,26
818,2022-06-12T00:00:00,4,1251,9,"","","",797,121,119,2,91,28
819,2022-06-12T00:00:00,4,1254,9,"","","",927,164,155,9,110,45
820,2022-06-12T00:00:00,4,1255,9,"","","",996,138,134,4,98,36
821,2022-06-12T00:00:00,4,1256,9,"","","",665,102,99,3,67,32
822,2022-06-12T00:00:00,4,1257,9,"","","",747,115,105,10,81,24
823,2022-06-12T00:00:00,4,1258,9,"","","",596,98,96,2,63,33
824,2022-06-12T00:00:00,4,1259,9,"","","",707,115,111,4,77,34
825,2022-06-12T00:00:00,4,1260,9,"","","",1067,169,164,5,128,36
826,2022-06-12T00:00:00,4,1261,9,"","","",938,140,136,4,102,34
827,2022-06-12T00:00:00,4,1263,9,"","","",674,93,88,5,75,13
828,2022-06-12T00:00:00,4,1264,9,"","","",774,142,142,0,91,51
829,2022-06-12T00:00:00,4,1265,9,"","","",1023,200,193,7,138,55
830,2022-06-12T00:00:00,4,1267,9,"","","",929,160,145,15,108,37
831,2022-06-12T00:00:00,4,1268,9,"","","",794,131,126,5,97,29
832,2022-06-12T00:00:00,4,1270,9,"","","",735,121,118,3,93,25
833,2022-06-12T00:00:00,4,1271,9,"","","",979,151,146,5,106,40
834,2022-06-12T00:00:00,4,1273,6,"","","",499,72,69,3,52,17
835,2022-06-12T00:00:00,4,1274,1,"","","",563,83,82,1,71,11
836,2022-06-12T00:00:00,4,1275,2,"","","",1002,143,138,5,104,34
837,2022-06-12T00:00:00,4,1276,3,"","","",774,152,148,4,95,53
838,2022-06-12T00:00:00,4,1280,4,"","","",964,169,166,3,122,44
839,2022-06-12T00:00:00,4,1283,4,"","","",624,105,102,3,84,18
840,2022-06-12T00:00:00,4,1285,4,"","","",766,156,152,4,120,32
841,2022-06-12T00:00:00,4,1286,4,"","","",656,97,96,1,71,25
842,2022-06-12T00:00:00,4,1287,5,"","","",811,132,129,3,91,38
843,2022-06-12T00:00:00,4,1291,7,"","","",659,96,92,4,63,29
844,2022-06-12T00:00:00,4,1292,6,"","","",543,81,80,1,59,21
845,2022-06-12T00:00:00,4,1294,8,"","","",668,82,78,4,51,27
846,2022-06-12T00:00:00,4,1296,2,"","","",735,119,114,5,95,19
847,2022-06-12T00:00:00,4,1297,9,"","","",914,145,139,6,112,27
848,2022-06-12T00:00:00,4,1304,6,"","","",687,147,140,7,105,35
849,2022-06-12T00:00:00,4,1307,8,"","","",805,163,157,6,115,42
850,2022-06-12T00:00:00,4,1309,8,"","","",1009,154,151,3,124,27
851,2022-06-12T00:00:00,4,1312,8,"","","",882,121,117,4,87,30
852,2022-06-12T00:00:00,4,1314,2,"","","",1116,191,190,1,158,32
853,2022-06-12T00:00:00,4,1315,2,"","","",1037,117,112,5,84,28
854,2022-06-12T00:00:00,4,1316,3,"","","",709,106,104,2,72,32
855,2022-06-12T00:00:00,4,1317,5,"","","",649,135,126,9,95,31
856,2022-06-12T00:00:00,4,1318,3,"","","",724,108,108,0,91,17
857,2022-06-12T00:00:00,4,1319,4,"","","",789,138,135,3,117,18
858,2022-06-12T00:00:00,4,1320,4,"","","",646,95,90,5,66,24
859,2022-06-12T00:00:00,4,1321,4,"","","",957,148,143,5,116,27
860,2022-06-12T00:00:00,4,1323,4,"","","",814,134,131,3,105,26
861,2022-06-12T00:00:00,4,1324,5,"","","",944,170,163,7,126,37
862,2022-06-12T00:00:00,4,1326,6,"","","",681,139,136,3,96,40
863,2022-06-12T00:00:00,4,1328,6,"","","",790,123,121,2,91,30
864,2022-06-12T00:00:00,4,1329,7,"","","",488,74,71,3,51,20
865,2022-06-12T00:00:00,4,1331,7,"","","",750,125,123,2,97,26
866,2022-06-12T00:00:00,4,1332,7,"","","",672,108,105,3,79,26
867,2022-06-12T00:00:00,4,1333,6,"","","",932,140,137,3,108,29
868,2022-06-12T00:00:00,4,1334,8,"","","",650,138,133,5,108,25
869,2022-06-12T00:00:00,4,1338,8,"","","",601,128,123,5,90,33
870,2022-06-12T00:00:00,4,1339,8,"","","",681,101,98,3,77,21
871,2022-06-12T00:00:00,4,1340,8,"","","",977,139,139,0,99,40
872,2022-06-12T00:00:00,4,1341,9,"","","",941,165,160,5,120,40
873,2022-06-12T00:00:00,4,1342,9,"","","",614,100,96,4,82,14
874,2022-06-12T00:00:00,4,1343,2,"","","",823,131,124,7,90,34
875,2022-06-12T00:00:00,4,1345,9,"","","",677,100,97,3,76,21
876,2022-06-12T00:00:00,4,1346,9,"","","",488,81,77,4,60,17
877,2022-06-12T00:00:00,4,1348,3,"","","",1016,129,125,4,97,28
878,2022-06-12T00:00:00,4,1349,4,"","","",560,102,102,0,73,29
879,2022-06-12T00:00:00,4,1350,2,"","","",924,152,147,5,113,34
880,2022-06-12T00:00:00,4,1351,9,"","","",613,84,82,2,64,18
881,2022-06-12T00:00:00,4,1352,1,"","","",695,123,121,2,113,8
882,2022-06-12T00:00:00,4,1354,8,"","","",790,120,118,2,86,32
883,2022-06-12T00:00:00,4,1357,6,"","","",652,106,100,6,74,26
884,2022-06-12T00:00:00,4,1358,6,"","","",742,116,115,1,90,25
885,2022-06-12T00:00:00,4,1359,7,"","","",899,148,148,0,124,24
886,2022-06-12T00:00:00,4,1361,8,"","","",1020,143,141,2,119,22
887,2022-06-12T00:00:00,4,1362,8,"","","",780,120,114,6,93,21
888,2022-06-12T00:00:00,4,1366,3,"","","",723,126,120,6,88,32
889,2022-06-12T00:00:00,4,1368,3,"","","",869,149,140,9,107,33
890,2022-06-12T00:00:00,4,1369,2,"","","",747,101,99,2,71,28
891,2022-06-12T00:00:00,4,1371,2,"","","",1032,154,150,4,118,32
892,2022-06-12T00:00:00,4,1373,2,"","","",740,118,115,3,81,34
893,2022-06-12T00:00:00,4,1374,3,"","","",738,115,112,3,81,31
894,2022-06-12T00:00:00,4,1375,3,"","","",814,119,118,1,79,39
895,2022-06-12T00:00:00,4,1377,4,"","","",915,149,146,3,100,46
896,2022-06-12T00:00:00,4,1382,5,"","","",641,114,106,8,92,14
897,2022-06-12T00:00:00,4,1383,6,"","","",830,147,139,8,104,35
898,2022-06-12T00:00:00,4,1384,6,"","","",803,141,139,2,99,40
899,2022-06-12T00:00:00,4,1387,7,"","","",615,74,72,2,49,23
900,2022-06-12T00:00:00,4,1388,7,"","","",553,92,89,3,71,18
901,2022-06-12T00:00:00,4,1391,9,"","","",1132,142,140,2,100,40
902,2022-06-12T00:00:00,4,1392,5,"","","",659,72,70,2,52,18
903,2022-06-12T00:00:00,4,1394,8,"","","",508,91,85,6,58,27
904,2022-06-12T00:00:00,4,1396,2,"","","",660,156,152,4,127,25
905,2022-06-12T00:00:00,4,1398,9,"","","",500,66,64,2,46,18
906,2022-06-12T00:00:00,4,1399,9,"","","",742,127,121,6,93,28
907,2022-06-12T00:00:00,4,1400,6,"","","",517,73,71,2,57,14
908,2022-06-12T00:00:00,4,1401,6,"","","",745,127,119,8,89,30
909,2022-06-12T00:00:00,4,1403,3,"","","",742,108,106,2,81,25
910,2022-06-12T00:00:00,4,1404,7,"","","",620,85,84,1,68,16
911,2022-06-12T00:00:00,4,1406,6,"","","",780,100,93,7,69,24
912,2022-06-12T00:00:00,4,1407,5,"","","",656,86,77,9,55,22
913,2022-06-12T00:00:00,4,1410,6,"","","",700,81,74,7,46,28
914,2022-06-12T00:00:00,4,1411,6,"","","",571,118,116,2,90,26
915,2022-06-12T00:00:00,4,1412,6,"","","",752,117,111,6,80,31
916,2022-06-12T00:00:00,4,1413,7,"","","",681,125,123,2,88,35
917,2022-06-12T00:00:00,4,1415,5,"","","",906,130,124,6,91,33
918,2022-06-12T00:00:00,4,1417,8,"","","",872,166,163,3,119,44
919,2022-06-12T00:00:00,4,1419,6,"","","",655,116,110,6,92,18
920,2022-06-12T00:00:00,4,1420,4,"","","",744,123,119,4,87,32
921,2022-06-12T00:00:00,4,1421,1,"","","",494,3,3,0,2,1
922,2022-06-12T00:00:00,4,1423,5,"","","",668,146,144,2,116,28
923,2022-06-12T00:00:00,4,1424,6,"","","",664,100,96,4,74,22
924,2022-06-12T00:00:00,4,1425,6,"","","",715,100,99,1,67,32
925,2022-06-12T00:00:00,4,1426,7,"","","",878,130,127,3,106,21
926,2022-06-12T00:00:00,4,1428,8,"","","",820,117,113,4,89,24
927,2022-06-12T00:00:00,4,1430,2,"","","",994,149,143,6,97,46
928,2022-06-12T00:00:00,4,1432,2,"","","",591,69,67,2,42,25
929,2022-06-12T00:00:00,4,1439,5,"","","",620,89,87,2,61,26
930,2022-06-12T00:00:00,4,1441,6,"","","",554,53,50,3,41,9
931,2022-06-12T00:00:00,4,1442,7,"","","",638,110,105,5,84,21
932,2022-06-12T00:00:00,4,1443,6,"","","",826,142,140,2,114,26
933,2022-06-12T00:00:00,4,1446,7,"","","",723,122,118,4,86,32
934,2022-06-12T00:00:00,4,1447,7,"","","",720,108,105,3,80,25
935,2022-06-12T00:00:00,4,1448,7,"","","",873,164,157,7,123,34
936,2022-06-12T00:00:00,4,1449,8,"","","",742,144,137,7,96,41
937,2022-06-12T00:00:00,4,1450,8,"","","",1373,149,144,5,97,47
938,2022-06-12T00:00:00,4,1451,8,"","","",919,109,104,5,84,20
939,2022-06-12T00:00:00,4,1452,8,"","","",814,142,137,5,86,51
940,2022-06-12T00:00:00,4,1453,8,"","","",784,119,114,5,81,33
941,2022-06-12T00:00:00,4,1454,8,"","","",861,123,114,9,82,32
942,2022-06-12T00:00:00,4,1455,9,"","","",802,147,144,3,123,21
943,2022-06-12T00:00:00,4,1457,9,"","","",873,113,105,8,91,14
944,2022-06-12T00:00:00,4,1458,9,"","","",781,135,126,9,97,29
945,2022-06-12T00:00:00,4,1459,9,"","","",925,164,157,7,113,44
946,2022-06-12T00:00:00,4,1460,9,"","","",964,173,167,6,139,28
947,2022-06-12T00:00:00,4,1461,2,"","","",777,130,126,4,103,23
948,2022-06-12T00:00:00,4,1463,9,"","","",822,151,146,5,120,26
949,2022-06-12T00:00:00,4,1464,9,"","","",1012,136,135,1,93,42
950,2022-06-12T00:00:00,4,1465,9,"","","",606,76,73,3,56,17
951,2022-06-12T00:00:00,4,1466,4,"","","",903,135,133,2,91,42
952,2022-06-12T00:00:00,4,1468,4,"","","",607,102,100,2,77,23
953,2022-06-12T00:00:00,4,1470,6,"","","",628,124,119,5,96,23
954,2022-06-12T00:00:00,4,1471,9,"","","",826,172,169,3,121,48
955,2022-06-12T00:00:00,4,1474,9,"","","",1030,205,200,5,148,52
956,2022-06-12T00:00:00,4,1476,8,"","","",565,112,108,4,78,30
957,2022-06-12T00:00:00,4,1478,2,"","","",796,141,132,9,91,41
958,2022-06-12T00:00:00,4,1479,2,"","","",840,151,146,5,117,29
959,2022-06-12T00:00:00,4,1480,6,"","","",702,121,112,9,82,30
960,2022-06-12T00:00:00,4,1483,9,"","","",903,163,154,9,125,29
961,2022-06-12T00:00:00,4,1484,3,"","","",799,149,148,1,116,32
962,2022-06-12T00:00:00,4,1486,3,"","","",777,88,87,1,69,18
963,2022-06-12T00:00:00,4,1488,7,"","","",467,44,42,2,35,7
964,2022-06-12T00:00:00,4,1489,6,"","","",587,80,78,2,58,20
965,2022-06-12T00:00:00,4,1491,7,"","","",655,62,57,5,45,12
966,2022-06-12T00:00:00,4,1492,7,"","","",753,128,120,8,93,27
967,2022-06-12T00:00:00,4,1494,9,"","","",462,68,63,5,47,16
968,2022-06-12T00:00:00,4,1495,9,"","","",632,104,98,6,77,21
969,2022-06-12T00:00:00,4,1496,9,"","","",792,147,144,3,122,22
970,2022-06-12T00:00:00,4,1499,4,"","","",669,128,127,1,95,32
971,2022-06-12T00:00:00,4,1500,6,"","","",644,108,101,7,74,27
972,2022-06-12T00:00:00,4,1501,6,"","","",796,146,144,2,118,26
973,2022-06-12T00:00:00,4,1503,3,"","","",824,163,160,3,127,33
974,2022-06-12T00:00:00,4,1504,4,"","","",698,92,88,4,61,27
975,2022-06-12T00:00:00,4,1505,4,"","","",786,161,158,3,130,28
976,2022-06-12T00:00:00,4,1506,9,"","","",712,116,110,6,79,31
977,2022-06-12T00:00:00,4,1507,8,"","","",702,102,97,5,75,22
978,2022-06-12T00:00:00,4,1508,1,"","","",919,178,171,7,141,30
979,2022-06-12T00:00:00,4,1512,7,"","","",991,125,122,3,91,31
980,2022-06-12T00:00:00,4,1514,9,"","","",707,98,97,1,79,18
981,2022-06-12T00:00:00,4,1515,9,"","","",880,113,113,0,82,31
982,2022-06-12T00:00:00,4,1516,5,"","","",843,141,136,5,108,28
983,2022-06-12T00:00:00,4,1517,5,"","","",968,168,162,6,135,27
984,2022-06-12T00:00:00,4,1520,7,"","","",677,136,131,5,102,29
985,2022-06-12T00:00:00,4,1521,9,"","","",461,56,55,1,42,13
986,2022-06-12T00:00:00,4,1523,7,"","","",851,150,144,6,104,40
987,2022-06-12T00:00:00,4,1525,9,"","","",841,154,149,5,125,24
988,2022-06-12T00:00:00,4,1526,7,"","","",524,42,41,1,32,9
989,2022-06-12T00:00:00,4,1528,9,"","","",634,80,79,1,62,17
990,2022-06-12T00:00:00,4,1529,4,"","","",946,216,214,2,158,56
991,2022-06-12T00:00:00,4,1530,3,"","","",666,139,134,5,96,38
992,2022-06-12T00:00:00,4,1531,6,"","","",646,119,117,2,86,31
993,2022-06-12T00:00:00,4,1532,6,"","","",2,10,9,1,9,0
994,2022-06-12T00:00:00,4,1534,9,"","","",8,39,39,0,28,11
995,2022-06-12T00:00:00,4,1535,9,"","","",0,18,17,1,14,3
996,2022-06-12T00:00:00,4,1536,9,"","","",0,45,45,0,33,12
997,2022-06-12T00:00:00,4,1538,3,"","","",0,18,17,1,12,5
998,2022-06-12T00:00:00,4,1539,3,"","","",3,9,9,0,7,2
999,2022-06-12T00:00:00,4,1540,1,"","","",0,13,13,0,7,6
1000,2022-06-12T00:00:00,4,1541,1,"","","",7,32,32,0,21,11
1001,2022-06-12T00:00:00,4,1544,1,"","","",0,6,5,1,4,1
1002,2022-06-12T00:00:00,4,1547,6,"","","",0,5,5,0,4,1
1003,2022-06-12T00:00:00,4,1550,8,"","","",151,4,4,0,3,1
1004,2022-06-12T00:00:00,4,1552,6,"","","",835,98,97,1,84,13
1005,2022-06-12T00:00:00,4,1553,6,"","","",648,116,112,4,92,20
1006,2022-06-12T00:00:00,4,1554,7,"","","",636,101,100,1,74,26
1007,2022-06-12T00:00:00,4,1556,7,"","","",507,54,52,2,35,17
1008,2022-06-12T00:00:00,4,1558,8,"","","",1027,184,182,2,156,26
1009,2022-06-12T00:00:00,4,1559,8,"","","",885,174,166,8,123,43
1010,2022-06-12T00:00:00,4,1565,3,"","","",787,102,100,2,75,25
1011,2022-06-12T00:00:00,4,1566,2,"","","",824,135,131,4,102,29
1012,2022-06-12T00:00:00,4,1568,2,"","","",964,164,157,7,106,51
1013,2022-06-12T00:00:00,4,1571,3,"","","",850,113,106,7,85,21
1014,2022-06-12T00:00:00,4,1572,2,"","","",770,140,138,2,108,30
1015,2022-06-12T00:00:00,4,1573,3,"","","",653,113,109,4,73,36
1016,2022-06-12T00:00:00,4,1574,3,"","","",759,133,130,3,103,27
1017,2022-06-12T00:00:00,4,1579,4,"","","",1003,152,148,4,108,40
1018,2022-06-12T00:00:00,4,1583,5,"","","",767,110,103,7,70,33
1019,2022-06-12T00:00:00,4,1586,6,"","","",597,101,98,3,74,24
1020,2022-06-12T00:00:00,4,1587,6,"","","",852,169,164,5,135,29
1021,2022-06-12T00:00:00,4,1588,6,"","","",720,128,126,2,94,32
1022,2022-06-12T00:00:00,4,1590,6,"","","",822,128,121,7,88,33
1023,2022-06-12T00:00:00,4,1592,7,"","","",694,79,77,2,52,25
1024,2022-06-12T00:00:00,4,1593,7,"","","",764,113,109,4,90,19
1025,2022-06-12T00:00:00,4,1594,7,"","","",1038,172,164,8,132,32
1026,2022-06-12T00:00:00,4,1595,8,"","","",854,132,126,6,93,33
1027,2022-06-12T00:00:00,4,1596,8,"","","",682,117,115,2,86,29
1028,2022-06-12T00:00:00,4,1597,9,"","","",551,122,118,4,98,20
1029,2022-06-12T00:00:00,4,1599,9,"","","",659,116,109,7,90,19
1030,2022-06-12T00:00:00,4,1601,9,"","","",597,62,60,2,45,15
1031,2022-06-12T00:00:00,4,1605,2,"","","",670,131,125,6,98,27
1032,2022-06-12T00:00:00,4,1606,2,"","","",808,170,167,3,123,44
1033,2022-06-12T00:00:00,4,1608,2,"","","",839,152,150,2,127,23
1034,2022-06-12T00:00:00,4,1609,9,"","","",520,62,60,2,45,15
1035,2022-06-12T00:00:00,4,1610,3,"","","",1041,164,160,4,121,39
1036,2022-06-12T00:00:00,4,1613,1,"","","",854,177,171,6,141,30
1037,2022-06-12T00:00:00,4,1615,5,"","","",603,69,69,0,55,14
1038,2022-06-12T00:00:00,4,1616,4,"","","",641,102,98,4,70,28
1039,2022-06-12T00:00:00,4,1617,4,"","","",895,136,127,9,94,33
1040,2022-06-12T00:00:00,4,1620,6,"","","",1052,129,128,1,98,30
1041,2022-06-12T00:00:00,4,1621,7,"","","",741,121,118,3,81,37
1042,2022-06-12T00:00:00,4,1622,9,"","","",1037,206,201,5,167,34
1043,2022-06-12T00:00:00,4,1625,1,"","","",705,152,147,5,115,32
1044,2022-06-12T00:00:00,4,1630,6,"","","",963,107,104,3,85,19
1045,2022-06-12T00:00:00,4,1634,7,"","","",841,172,165,7,140,25
1046,2022-06-12T00:00:00,4,1635,7,"","","",788,161,155,6,126,29
1047,2022-06-12T00:00:00,4,1637,8,"","","",1029,184,178,6,157,21
1048,2022-06-12T00:00:00,4,1638,6,"","","",752,129,125,4,81,44
1049,2022-06-12T00:00:00,4,1641,8,"","","",959,183,178,5,124,54
1050,2022-06-12T00:00:00,4,1643,8,"","","",818,132,129,3,103,26
1051,2022-06-12T00:00:00,4,1644,8,"","","",740,126,122,4,98,24
1052,2022-06-12T00:00:00,4,1645,8,"","","",859,143,136,7,99,37
1053,2022-06-12T00:00:00,4,1647,8,"","","",731,113,108,5,81,27
1054,2022-06-12T00:00:00,4,1649,5,"","","",631,80,76,4,57,19
1055,2022-06-12T00:00:00,4,1657,3,"","","",744,104,100,4,77,23
1056,2022-06-12T00:00:00,4,1658,2,"","","",1050,144,140,4,96,44
1057,2022-06-12T00:00:00,4,1659,2,"","","",654,78,75,3,62,13
1058,2022-06-12T00:00:00,4,1660,2,"","","",608,93,87,6,60,27
1059,2022-06-12T00:00:00,4,1662,3,"","","",663,106,103,3,61,42
1060,2022-06-12T00:00:00,4,1663,3,"","","",842,90,86,4,62,24
1061,2022-06-12T00:00:00,4,1667,3,"","","",686,115,113,2,88,25
1062,2022-06-12T00:00:00,4,1668,4,"","","",716,101,98,3,77,21
1063,2022-06-12T00:00:00,4,1669,4,"","","",956,169,166,3,136,30
1064,2022-06-12T00:00:00,4,1670,9,"","","",985,210,204,6,150,54
1065,2022-06-12T00:00:00,4,1676,5,"","","",862,138,134,4,97,37
1066,2022-06-12T00:00:00,4,1677,6,"","","",807,88,84,4,66,18
1067,2022-06-12T00:00:00,4,1679,9,"","","",532,48,47,1,36,11
1068,2022-06-12T00:00:00,4,1680,9,"","","",868,150,149,1,110,39
1069,2022-06-12T00:00:00,4,1682,9,"","","",795,117,111,6,86,25
1070,2022-06-12T00:00:00,4,1683,9,"","","",1021,141,138,3,104,34
1071,2022-06-12T00:00:00,4,1685,8,"","","",834,116,113,3,86,27
1072,2022-06-12T00:00:00,4,1688,7,"","","",780,121,118,3,94,24
1073,2022-06-12T00:00:00,4,1691,7,"","","",799,144,142,2,116,26
1074,2022-06-12T00:00:00,4,1693,5,"","","",616,64,63,1,33,30
1075,2022-06-12T00:00:00,4,1695,7,"","","",551,76,75,1,58,17
1076,2022-06-12T00:00:00,4,1696,7,"","","",794,129,123,6,89,34
1077,2022-06-12T00:00:00,4,1699,6,"","","",873,142,140,2,112,28
1078,2022-06-12T00:00:00,4,1701,6,"","","",623,97,96,1,76,20
1079,2022-06-12T00:00:00,4,1705,6,"","","",791,105,101,4,77,24
1080,2022-06-12T00:00:00,4,1706,6,"","","",737,104,99,5,66,33
1081,2022-06-12T00:00:00,4,1708,8,"","","",827,119,112,7,89,23
1082,2022-06-12T00:00:00,4,1709,2,"","","",904,194,187,7,152,35
1083,2022-06-12T00:00:00,4,1710,9,"","","",1074,189,185,4,129,56
1084,2022-06-12T00:00:00,4,1711,6,"","","",734,120,114,6,81,33
1085,2022-06-12T00:00:00,4,1712,4,"","","",710,120,118,2,87,31
1086,2022-06-12T00:00:00,4,1717,8,"","","",700,93,91,2,63,28
1087,2022-06-12T00:00:00,4,1718,8,"","","",601,63,59,4,47,12
1088,2022-06-12T00:00:00,4,1719,8,"","","",662,78,78,0,68,10
1089,2022-06-12T00:00:00,4,1720,8,"","","",519,50,48,2,40,8
1090,2022-06-12T00:00:00,4,1721,8,"","","",561,52,51,1,39,12
1091,2022-06-12T00:00:00,4,1722,6,"","","",705,125,123,2,90,33
1092,2022-06-12T00:00:00,4,1724,4,"","","",859,145,136,9,108,28
1093,2022-06-12T00:00:00,4,1725,4,"","","",740,140,136,4,103,33
1094,2022-06-12T00:00:00,4,1727,5,"","","",580,66,59,7,42,17
1095,2022-06-12T00:00:00,4,1732,7,"","","",597,85,83,2,70,13
1096,2022-06-12T00:00:00,4,1733,7,"","","",609,98,96,2,66,30
1097,2022-06-12T00:00:00,4,1735,9,"","","",767,108,106,2,71,35
1098,2022-06-12T00:00:00,4,1739,2,"","","",625,110,108,2,93,15
1099,2022-06-12T00:00:00,4,1743,8,"","","",767,134,132,2,110,22
1100,2022-06-12T00:00:00,4,1744,8,"","","",674,131,124,7,85,39
1101,2022-06-12T00:00:00,4,1745,7,"","","",611,105,103,2,85,18
1102,2022-06-12T00:00:00,4,1747,8,"","","",748,158,150,8,111,39
1103,2022-06-12T00:00:00,4,1749,7,"","","",650,122,116,6,98,18
1104,2022-06-12T00:00:00,4,1750,7,"","","",834,170,168,2,136,32
1105,2022-06-12T00:00:00,4,1751,7,"","","",698,110,107,3,90,17
1106,2022-06-12T00:00:00,4,1753,6,"","","",727,127,124,3,94,30
1107,2022-06-12T00:00:00,4,1754,7,"","","",807,146,146,0,119,27
1108,2022-06-12T00:00:00,4,1758,7,"","","",816,135,133,2,120,13
1109,2022-06-12T00:00:00,4,1759,8,"","","",1053,175,172,3,160,12
1110,2022-06-12T00:00:00,4,1760,6,"","","",743,116,113,3,92,21
