﻿_id,Anno registro,Sezione Registro,Numero di iscrizione,Ambito di intervento,Denominazione organizzazione,Indirizzo,Atto iscrizione,Data iscrizione,Anno iscrizione,Numero prima iscrizione,Atto prima iscrizione,Data prima iscrizione,Anno prima iscrizione,address_MI,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
594,2013,Provinciale,277,Culturale,ASSOCIAZIONE CULTURALE CANTI CORUM,VIA CARLO BOTTA 4,287,2005-08-25T00:00:00,2005,"","",,,Via CARLO BOTTA 4,20135,4,27,PTA ROMANA,9.203899500000006,45.452466000000015,"(45.452466000000015, 9.203899500000006)"
595,2012,Provinciale,277,Culturale,ASSOCIAZIONE CULTURALE CANTI CORUM,VIA CARLO BOTTA 4,287,2005-08-25T00:00:00,2005,"","",,,Via CARLO BOTTA 4,20135,4,27,PTA ROMANA,9.203899500000006,45.452466000000015,"(45.452466000000015, 9.203899500000006)"
596,2011,Provinciale,277,Culturale,ASSOCIAZIONE CULTURALE CANTI CORUM,VIA CARLO BOTTA 4,287,2005-08-25T00:00:00,2005,"","",,,Via CARLO BOTTA 4,20135,4,27,PTA ROMANA,9.203899500000006,45.452466000000015,"(45.452466000000015, 9.203899500000006)"
597,2010,Provinciale,277,Culturale,CANTI CORUM,VIA CARLO BOTTA 4,287,2005-08-25T00:00:00,2005,"","",,,Via CARLO BOTTA 4,20135,4,27,PTA ROMANA,9.203899500000006,45.452466000000015,"(45.452466000000015, 9.203899500000006)"
598,2013,Regionale,82,Civile,CARCIOFI ROSSI,VIALE SIGIERI 5,8241,2012-09-25T00:00:00,2012,"","",,,via SIGIERI GOFFREDO 5,20135,4,27,PTA ROMANA,9.209969999999998,45.45290700000001,"(45.45290700000001, 9.209969999999998)"
599,2012,Regionale,82,Civile,CARCIOFI ROSSI,VIALE SIGIERI 5,8241,2012-09-25T00:00:00,2012,"","",,,via SIGIERI GOFFREDO 5,20135,4,27,PTA ROMANA,9.209969999999998,45.45290700000001,"(45.45290700000001, 9.209969999999998)"
600,2011,Provinciale,353,Sociale/Civile - Ricerca etica e spirituale,CIRCOLO CULTURALE GIOVANILE DI PORTA ROMAMA ONLUS,CORSO LODI 5,389,2010-06-25T00:00:00,2010,"","",,,Corso LODI 5,20135,4,27,PTA ROMANA,9.203872500000017,45.451449,"(45.451449, 9.203872500000017)"
601,2010,Provinciale,353,Sociale - Civile,CIRCOLO CULTURALE GIOVANILE DI PORTA ROMANA,CORSO LODI 5,389,2010-06-25T00:00:00,2010,"","",,,Corso LODI 5,20135,4,27,PTA ROMANA,9.203872500000017,45.451449,"(45.451449, 9.203872500000017)"
602,2015,Provinciale,353,Sociale/Civile - Ricerca etica e spirituale,CIRCOLO CULTURALE GIOVANILE DI PORTA ROMANA ONLUS,CORSO LODI 5,389,2010-06-25T00:00:00,2010,"","",,,Corso LODI 5,20135,4,27,PTA ROMANA,9.203872500000017,45.451449,"(45.451449, 9.203872500000017)"
603,2014,Provinciale,353,Sociale/Civile - Ricerca etica e spirituale,CIRCOLO CULTURALE GIOVANILE DI PORTA ROMANA ONLUS,CORSO LODI 5,389,2010-06-25T00:00:00,2010,"","",,,Corso LODI 5,20135,4,27,PTA ROMANA,9.203872500000017,45.451449,"(45.451449, 9.203872500000017)"
604,2013,Provinciale,353,Sociale/Civile - Ricerca etica e spirituale,CIRCOLO CULTURALE GIOVANILE DI PORTA ROMANA ONLUS,CORSO LODI 5,389,2010-06-25T00:00:00,2010,"","",,,Corso LODI 5,20135,4,27,PTA ROMANA,9.203872500000017,45.451449,"(45.451449, 9.203872500000017)"
605,2012,Provinciale,353,Sociale/Civile - Ricerca etica e spirituale,CIRCOLO CULTURALE GIOVANILE DI PORTA ROMANA ONLUS,CORSO LODI 5,389,2010-06-25T00:00:00,2010,"","",,,Corso LODI 5,20135,4,27,PTA ROMANA,9.203872500000017,45.451449,"(45.451449, 9.203872500000017)"
606,2010,Provinciale,321,Culturale,CONSORZIO CANTIERE CUCCAGNA,VIA CUCCAGNA 2/4,343,2007-09-19T00:00:00,2007,"","",,,Via CUCCAGNA 2,20135,4,27,PTA ROMANA,9.211504500000018,45.45106200000001,"(45.45106200000001, 9.211504500000018)"
607,2015,Provinciale,7,Sociale/Civile - Ricerca etica e spirituale,SOCIETA' DEI BUONTEMPONI,VIA BERNARDINO CORIO 2,7,1999-01-14T00:00:00,1999,"","",,,Via BERNARDINO CORIO 2,20135,4,27,PTA ROMANA,9.204799500000007,45.451323,"(45.451323, 9.204799500000007)"
608,2014,Provinciale,7,Sociale/Civile - Ricerca etica e spirituale,SOCIETA' DEI BUONTEMPONI,VIA BERNARDINO CORIO 2,7,1999-01-14T00:00:00,1999,"","",,,Via BERNARDINO CORIO 2,20135,4,27,PTA ROMANA,9.204799500000007,45.451323,"(45.451323, 9.204799500000007)"
609,2013,Provinciale,7,Sociale/Civile - Ricerca etica e spirituale,SOCIETA' DEI BUONTEMPONI,VIA BERNARDINO CORIO 2,7,1999-01-14T00:00:00,1999,"","",,,Via BERNARDINO CORIO 2,20135,4,27,PTA ROMANA,9.204799500000007,45.451323,"(45.451323, 9.204799500000007)"
610,2012,Provinciale,7,Sociale/Civile - Ricerca etica e spirituale,SOCIETA' DEI BUONTEMPONI,VIA BERNARDINO CORIO 2,7,1999-01-14T00:00:00,1999,"","",,,Via BERNARDINO CORIO 2,20135,4,27,PTA ROMANA,9.204799500000007,45.451323,"(45.451323, 9.204799500000007)"
611,2011,Provinciale,7,Sociale/Civile - Ricerca etica e spirituale,SOCIETA' DEI BUONTEMPONI,VIA BERNARDINO CORIO 2,7,1999-01-14T00:00:00,1999,"","",,,Via BERNARDINO CORIO 2,20135,4,27,PTA ROMANA,9.204799500000007,45.451323,"(45.451323, 9.204799500000007)"
612,2017,Provinciale,413,Sociale/Civile - Ricerca etica e spirituale,PICCOLI PASSI,VIA CADIBONA 15,514/2016,2016-07-20T00:00:00,2016,"","",,,Via CADIBONA 15,20137,4,29,ORTOMERCATO,9.226197000000013,45.453734999999995,"(45.453734999999995, 9.226197000000013)"
613,2016,Provinciale,413,Sociale/Civile - Ricerca etica e spirituale,PICCOLI PASSI,VIA CADIBONA 15,"",2016-07-20T00:00:00,2016,"","",,,Via CADIBONA 15,20137,4,29,ORTOMERCATO,9.226197000000013,45.453734999999995,"(45.453734999999995, 9.226197000000013)"
614,2019,Provinciale,431,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE ONOS,VIA ORESTE SALOMONE 23,R.G. 6392,2019-09-23T00:00:00,2019,"","",,,Via ORESTE SALOMONE 23,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.241708500000016,45.454014,"(45.454014, 9.241708500000016)"
615,2015,Provinciale,310,Culturale,ASSOCIAZIONE CULTURALE AMICI DELLA CITTA' DI VIZZINI,VIA ALFONSO COSSA 29,331,2007-04-23T00:00:00,2007,"","",,,Via ALFONSO COSSA 29,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.247009500000019,45.459396,"(45.459396, 9.247009500000019)"
616,2014,Provinciale,310,Culturale,ASSOCIAZIONE CULTURALE AMICI DELLA CITTA' DI VIZZINI,VIA ALFONSO COSSA 29,331,2007-04-23T00:00:00,2007,"","",,,Via ALFONSO COSSA 29,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.247009500000019,45.459396,"(45.459396, 9.247009500000019)"
617,2013,Provinciale,310,Culturale,ASSOCIAZIONE CULTURALE AMICI DELLA CITTA' DI VIZZINI,VIA ALFONSO COSSA 29,331,2007-04-23T00:00:00,2007,"","",,,Via ALFONSO COSSA 29,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.247009500000019,45.459396,"(45.459396, 9.247009500000019)"
618,2012,Provinciale,310,Culturale,ASSOCIAZIONE CULTURALE AMICI DELLA CITTA' DI VIZZINI,VIA ALFONSO COSSA 29,331,2007-04-23T00:00:00,2007,"","",,,Via ALFONSO COSSA 29,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.247009500000019,45.459396,"(45.459396, 9.247009500000019)"
619,2010,Provinciale,310,Culturale,ASSOCIAZIONE CULTURALE AMICI DELLA CITTA' DI VIZZINI,VIA ALFONSO COSSA 29,331,2007-04-23T00:00:00,2007,"","",,,Via ALFONSO COSSA 29,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.247009500000019,45.459396,"(45.459396, 9.247009500000019)"
620,2011,Provinciale,310,Culturale,ASSOCIAZIONI CULTURALE LOMBARDIA AMICI DELLA CITTA' DI VIZZINI,VIA ALFONSO COSSA 29,331,2007-04-23T00:00:00,2007,"","",,,Via ALFONSO COSSA 29,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.247009500000019,45.459396,"(45.459396, 9.247009500000019)"
621,2017,Provinciale,391,Culturale,EUROPEAN CULTURE ASSOCIATION,VIA ZANTE 19,481,2015-06-26T00:00:00,2015,"","",,,Via ZANTE 19,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.248355000000004,45.45772199999999,"(45.45772199999999, 9.248355000000004)"
622,2012,Regionale,12,Sociale/Civile - Ricerca etica e spirituale,GRUPPI FAMILIARI AL-ANON,VIA FANTOLI 10,14957,2001-06-20T00:00:00,2001,"","",,,Via FANTOLI GAUDENZIO 10,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.253003500000005,45.452313000000004,"(45.452313000000004, 9.253003500000005)"
623,2011,Regionale,12,Sociale/Civile - Ricerca etica e spirituale,GRUPPI FAMILIARI AL-ANON/ ALATENN PER FAMILIARI ED AMICI DI ALCOLISTI,VIA FANTOLI 10,14957,2001-06-20T00:00:00,2001,"","",,,Via FANTOLI GAUDENZIO 10,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.253003500000005,45.452313000000004,"(45.452313000000004, 9.253003500000005)"
624,2010,Regionale,12,Sociale - Civile,GRUPPI FAMILIARI AL-ANON/ALATENN PER FAMILIARI ED AMICI DI ALCOLISTI,VIA FANTOLI 10,14957,2001-06-20T00:00:00,2001,"","",,,Via FANTOLI GAUDENZIO 10,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.253003500000005,45.452313000000004,"(45.452313000000004, 9.253003500000005)"
625,2018,Provinciale,274,Culturale,GRUPPO ARTISTICO FORLANINI-MONLUE' - GAFM,VIA DALMAZIA 11,284,2005-05-27T00:00:00,2005,"","",,,Via DALMAZIA 11,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.244984500000015,45.45864900000001,"(45.45864900000001, 9.244984500000015)"
626,2017,Provinciale,274,Culturale,GRUPPO ARTISTICO FORLANINI-MONLUE' - GAFM,VIA DALMAZIA 11,284,2005-05-27T00:00:00,2005,"","",,,Via DALMAZIA 11,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.244984500000015,45.45864900000001,"(45.45864900000001, 9.244984500000015)"
627,2016,Provinciale,274,Culturale,GRUPPO ARTISTICO FORLANINI-MONLUE' - GAFM,VIA DALMAZIA 11,284,2005-05-27T00:00:00,2005,"","",,,Via DALMAZIA 11,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.244984500000015,45.45864900000001,"(45.45864900000001, 9.244984500000015)"
628,2015,Provinciale,274,Culturale,GRUPPO ARTISTICO FORLANINI-MONLUE' - GAFM,VIA DALMAZIA 11,284,2005-05-27T00:00:00,2005,"","",,,Via DALMAZIA 11,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.244984500000015,45.45864900000001,"(45.45864900000001, 9.244984500000015)"
629,2014,Provinciale,274,Culturale,GRUPPO ARTISTICO FORLANINI-MONLUE' - GAFM,VIA DALMAZIA 11,284,2005-05-27T00:00:00,2005,"","",,,Via DALMAZIA 11,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.244984500000015,45.45864900000001,"(45.45864900000001, 9.244984500000015)"
630,2013,Provinciale,274,Culturale,GRUPPO ARTISTICO FORLANINI-MONLUE' - GAFM,VIA DALMAZIA 11,284,2005-05-27T00:00:00,2005,"","",,,Via DALMAZIA 11,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.244984500000015,45.45864900000001,"(45.45864900000001, 9.244984500000015)"
631,2010,Provinciale,274,Culturale,GRUPPO ARTISTICO FORLANINI-MONLUE' - GAFM,VIA DALMAZIA 11,284,2005-05-27T00:00:00,2005,"","",,,Via DALMAZIA 11,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.244984500000015,45.45864900000001,"(45.45864900000001, 9.244984500000015)"
632,2019,Provinciale,274,Culturale,GRUPPO ARTISTICO FORLANINI-MONLUE' - GAFM,VIA DALMAZIA 11,284,2005-05-27T00:00:00,2005,"","",,,Via DALMAZIA 11,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.244984500000015,45.45864900000001,"(45.45864900000001, 9.244984500000015)"
633,2012,Provinciale,274,Culturale,GRUPPO ARTISTICO FORLANINI-MONLUE' - GAFM,VIA DALMAZIA 11,284,2005-05-27T00:00:00,2005,"","",,,Via DALMAZIA 11,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.244984500000015,45.45864900000001,"(45.45864900000001, 9.244984500000015)"
634,2011,Provinciale,274,Culturale,GRUPPO ARTISTICO FORLANINI-MONLUE' - GAFM,VIA DALMAZIA 11,284,2005-05-27T00:00:00,2005,"","",,,Via DALMAZIA 11,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.244984500000015,45.45864900000001,"(45.45864900000001, 9.244984500000015)"
635,2019,Provinciale,391,Culturale,UNITED EUROPEAN CULTURE ASSOCIATION,VIA ZANTE 19,481,2015-06-26T00:00:00,2015,"","",,,Via ZANTE 19,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.248355000000004,45.45772199999999,"(45.45772199999999, 9.248355000000004)"
636,2018,Provinciale,391,Culturale,UNITED EUROPEAN CULTURE ASSOCIATION,VIA ZANTE 19,481,2015-06-26T00:00:00,2015,"","",,,Via ZANTE 19,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.248355000000004,45.45772199999999,"(45.45772199999999, 9.248355000000004)"
637,2016,Provinciale,391,Culturale,UNITED EUROPEAN CULTURE ASSOCIATION,VIA ZANTE 19,481,2015-06-26T00:00:00,2015,"","",,,Via ZANTE 19,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.248355000000004,45.45772199999999,"(45.45772199999999, 9.248355000000004)"
638,2015,Provinciale,391,Culturale,UNITED EUROPEAN CULTURE ASSOCIATION,VIA ZANTE 19,481,2015-06-26T00:00:00,2015,"","",,,Via ZANTE 19,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.248355000000004,45.45772199999999,"(45.45772199999999, 9.248355000000004)"
639,2013,Provinciale,201,Culturale,CIRCOLO CULTURALE F. MONDINI,VIA ROGOREDO 41 (ANG. VIA FREIKOFEL),202,2003-07-15T00:00:00,2003,"","",,,Via ROGOREDO 41,20138,4,33,ROGOREDO - SANTA GIULIA,9.244039500000014,45.43106399999999,"(45.43106399999999, 9.244039500000014)"
640,2012,Provinciale,201,Culturale,CIRCOLO CULTURALE F. MONDINI,VIA ROGOREDO 41,202,2003-07-15T00:00:00,2003,"","",,,Via ROGOREDO 41,20138,4,33,ROGOREDO - SANTA GIULIA,9.244039500000014,45.43106399999999,"(45.43106399999999, 9.244039500000014)"
641,2011,Provinciale,201,Culturale,CIRCOLO CULTURALE F. MONDINI,VIA ROGOREDO 41,202,2003-07-15T00:00:00,2003,"","",,,Via ROGOREDO 41,20138,4,33,ROGOREDO - SANTA GIULIA,9.244039500000014,45.43106399999999,"(45.43106399999999, 9.244039500000014)"
642,2010,Provinciale,201,Culturale,CIRCOLO CULTURALE F. MONDINI,VIA ROGOREDO 41,202,2003-07-15T00:00:00,2003,"","",,,Via ROGOREDO 41,20138,4,33,ROGOREDO - SANTA GIULIA,9.244039500000014,45.43106399999999,"(45.43106399999999, 9.244039500000014)"
643,2019,Provinciale,18,Culturale,CENTRO ARTISTICO CULTURALE MILANESE,VIALE LUCANIA 18,18,1999-04-14T00:00:00,1999,"","",,,Viale LUCANIA 18,20139,4,35,LODI - CORVETTO,9.224504999999994,45.442260000000005,"(45.442260000000005, 9.224504999999994)"
644,2018,Provinciale,18,Culturale,CENTRO ARTISTICO CULTURALE MILANESE,VIALE LUCANIA 18,18,1999-04-14T00:00:00,1999,"","",,,Viale LUCANIA 18,20139,4,35,LODI - CORVETTO,9.224504999999994,45.442260000000005,"(45.442260000000005, 9.224504999999994)"
645,2017,Provinciale,18,Culturale,CENTRO ARTISTICO CULTURALE MILANESE,VIALE LUCANIA 18,18,1999-04-14T00:00:00,1999,"","",,,Viale LUCANIA 18,20139,4,35,LODI - CORVETTO,9.224504999999994,45.442260000000005,"(45.442260000000005, 9.224504999999994)"
646,2016,Provinciale,18,Culturale,CENTRO ARTISTICO CULTURALE MILANESE,VIALE LUCANIA 18,18,1999-04-14T00:00:00,1999,"","",,,Viale LUCANIA 18,20139,4,35,LODI - CORVETTO,9.224504999999994,45.442260000000005,"(45.442260000000005, 9.224504999999994)"
647,2015,Provinciale,18,Culturale,CENTRO ARTISTICO CULTURALE MILANESE,VIALE LUCANIA 18,18,1999-04-14T00:00:00,1999,"","",,,Viale LUCANIA 18,20139,4,35,LODI - CORVETTO,9.224504999999994,45.442260000000005,"(45.442260000000005, 9.224504999999994)"
648,2014,Provinciale,18,Culturale,CENTRO ARTISTICO CULTURALE MILANESE,VIALE LUCANIA 18,18,1999-04-14T00:00:00,1999,"","",,,Viale LUCANIA 18,20139,4,35,LODI - CORVETTO,9.224504999999994,45.442260000000005,"(45.442260000000005, 9.224504999999994)"
649,2013,Provinciale,18,Culturale,CENTRO ARTISTICO CULTURALE MILANESE,VIALE LUCANIA 18,18,1999-04-14T00:00:00,1999,"","",,,Viale LUCANIA 18,20139,4,35,LODI - CORVETTO,9.224504999999994,45.442260000000005,"(45.442260000000005, 9.224504999999994)"
650,2012,Provinciale,18,Culturale,CENTRO ARTISTICO CULTURALE MILANESE,VIALE LUCANIA 18,18,1999-04-14T00:00:00,1999,"","",,,Viale LUCANIA 18,20139,4,35,LODI - CORVETTO,9.224504999999994,45.442260000000005,"(45.442260000000005, 9.224504999999994)"
651,2011,Provinciale,18,Culturale,CENTRO ARTISTICO CULTURALE MILANESE (EX LUCANIA),VIALE LUCANIA 18,18,1999-04-14T00:00:00,1999,"","",,,Viale LUCANIA 18,20139,4,35,LODI - CORVETTO,9.224504999999994,45.442260000000005,"(45.442260000000005, 9.224504999999994)"
652,2010,Provinciale,18,Culturale,CENTRO ARTISTICO CULTURALE MILANESE (EX LUCANIA),VIALE LUCANIA 18,18,1999-04-14T00:00:00,1999,"","",,,Viale LUCANIA 18,20139,4,35,LODI - CORVETTO,9.224504999999994,45.442260000000005,"(45.442260000000005, 9.224504999999994)"
653,2012,Regionale,78,Sociale/Civile - Ricerca etica e spirituale,ASASCA - ASSOC. PER L'ASSISTENZA E IL COORDINA. DEGLI ANIMALI,VIA SARFATTI 26/4,8138,2011-12-09T00:00:00,2011,"","",,,Via SARFATTI ROBERTO 26/4,20136,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.189814500000011,45.447822,"(45.447822, 9.189814500000011)"
654,2014,Regionale,78,Sociale/Civile - Ricerca etica e spirituale,ASASCA - ASSOC. PER L'ASSISTENZA E IL COORDINA. DEGLI ANIMALI,VIA SARFATTI 26/4,8138,2011-12-09T00:00:00,2011,"","",,,Via SARFATTI ROBERTO 26/4,20136,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.189814500000011,45.447822,"(45.447822, 9.189814500000011)"
655,2013,Regionale,78,Sociale/Civile - Ricerca etica e spirituale,ASASCA - ASSOC. PER L'ASSISTENZA E IL COORDINA. DEGLI ANIMALI,VIA SARFATTI 26/4,8138,2011-12-09T00:00:00,2011,"","",,,Via SARFATTI ROBERTO 26/4,20136,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.189814500000011,45.447822,"(45.447822, 9.189814500000011)"
656,2011,Regionale,78,Sociale/Civile - Ricerca etica e spirituale,ASASCA - ASSOC. PER L'ASSISTENZA E IL COORDINA. DEGLI ANIMALI,VIA SARFATTI 26/4,8138,2011-12-09T00:00:00,2011,"","",,,Via SARFATTI ROBERTO 26/4,20136,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.189814500000011,45.447822,"(45.447822, 9.189814500000011)"
657,2012,Provinciale,318,Culturale,ASSOCIAZIONE PER LA RICERCA E L'INTERVENTO SUI GRUPPI,VIA TEULIE' 11,339,2007-09-07T00:00:00,2007,"","",,,Via TEULIE' PIETRO 11,20136,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.186376499999994,45.45057600000001,"(45.45057600000001, 9.186376499999994)"
658,2011,Provinciale,318,Culturale,ASSOCIAZIONE PER LA RICERCA E L'INTERVENTO SUI GRUPPI GALASSIA,VIA TEULIE' 11,339,2007-09-07T00:00:00,2007,"","",,,Via TEULIE' PIETRO 11,20136,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.186376499999994,45.45057600000001,"(45.45057600000001, 9.186376499999994)"
659,2010,Provinciale,318,Culturale,ASSOCIAZIONE PER LA RICERCA E L'INTERVENTO SUI GRUPPI GALASSIA,VIA TEULIE' 11,339,2007-09-07T00:00:00,2007,"","",,,Via TEULIE' PIETRO 11,20136,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.186376499999994,45.45057600000001,"(45.45057600000001, 9.186376499999994)"
660,2013,Provinciale,318,Culturale,ASSOCIAZIONE PER LA RICERCA E L'INTERVENTO SUI GRUPPI,VIA TEULIE' 11,339,2007-09-07T00:00:00,2007,"","",,,Via TEULIE' PIETRO 11,20136,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.186376499999994,45.45057600000001,"(45.45057600000001, 9.186376499999994)"
661,2019,Regionale,99,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE QUASER QUALITA' DEI SERVIZI,VIALE BEATRICE D'ESTE 42,248,2016-01-19T00:00:00,2016,"","",,,Viale BEATRICE D'ESTE 42,20122,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.195371999999992,45.451728,"(45.451728, 9.195371999999992)"
662,2018,Regionale,99,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE QUASER QUALITA' DEI SERVIZI,VIALE BEATRICE D'ESTE 42,248,2016-01-19T00:00:00,2016,"","",,,Viale BEATRICE D'ESTE 42,20122,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.195371999999992,45.451728,"(45.451728, 9.195371999999992)"
663,2016,Regionale,99,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE QUASER QUALITA' DEI SERVIZI,VIALE BEATRICE D'ESTE 42,248,2016-01-19T00:00:00,2016,"","",,,Viale BEATRICE D'ESTE 42,20122,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.195371999999992,45.451728,"(45.451728, 9.195371999999992)"
664,2010,Provinciale,322,Culturale,ASSOCIAZIONE QUASER QUALITA' DEI SERVIZI,VIALE BEATRICE D'ESTE 42,344,2007-09-20T00:00:00,2007,"","",,,Viale BEATRICE D'ESTE 42,20122,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.195371999999992,45.451728,"(45.451728, 9.195371999999992)"
665,2017,Regionale,99,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE QUASER QUALITA' DEI SERVIZI,VIALE BEATRICE D'ESTE 42,248,2016-01-19T00:00:00,2016,"","",,,Viale BEATRICE D'ESTE 42,20122,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.195371999999992,45.451728,"(45.451728, 9.195371999999992)"
666,2015,Provinciale,271,Culturale,APSA ONLUS,PIAZZA XXIV MAGGIO 7,281,2005-09-05T00:00:00,2005,"","",,,Piazza VENTIQUATTRO MAGGIO 8,20123,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179100000000005,45.45314100000002,"(45.45314100000002, 9.179100000000005)"
667,2014,Provinciale,271,Culturale,APSA ONLUS,PIAZZA XXIV MAGGIO 7,281,2005-09-05T00:00:00,2005,"","",,,Piazza VENTIQUATTRO MAGGIO 8,20123,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179100000000005,45.45314100000002,"(45.45314100000002, 9.179100000000005)"
668,2013,Provinciale,271,Culturale,APSA ONLUS,PIAZZA XXIV MAGGIO 7,281,2005-09-05T00:00:00,2005,"","",,,Piazza VENTIQUATTRO MAGGIO 8,20123,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179100000000005,45.45314100000002,"(45.45314100000002, 9.179100000000005)"
669,2012,Provinciale,271,Culturale,APSA ONLUS,PIAZZA XXIV MAGGIO 7,281,2005-09-05T00:00:00,2005,"","",,,Piazza VENTIQUATTRO MAGGIO 8,20123,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179100000000005,45.45314100000002,"(45.45314100000002, 9.179100000000005)"
670,2011,Provinciale,271,Culturale,APSA ONLUS,PIAZZA XXIV MAGGIO 7,281,2005-09-05T00:00:00,2005,"","",,,Piazza VENTIQUATTRO MAGGIO 8,20123,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179100000000005,45.45314100000002,"(45.45314100000002, 9.179100000000005)"
671,2010,Provinciale,271,Culturale,APSA ONLUS,PIAZZA XXIV MAGGIO 7,281,2005-09-05T00:00:00,2005,"","",,,Piazza VENTIQUATTRO MAGGIO 8,20123,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179100000000005,45.45314100000002,"(45.45314100000002, 9.179100000000005)"
672,2019,Provinciale,390,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE OCCHIO ALLA VERNAL ONLUS,VIA MEDA 25,475,2015-08-04T00:00:00,2015,"","",,,Via MEDA GIUSEPPE 25,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179059499999994,45.442890000000006,"(45.442890000000006, 9.179059499999994)"
673,2018,Provinciale,390,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE OCCHIO ALLA VERNAL ONLUS,VIA MEDA 25,475,2015-08-04T00:00:00,2015,"","",,,Via MEDA GIUSEPPE 25,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179059499999994,45.442890000000006,"(45.442890000000006, 9.179059499999994)"
674,2017,Provinciale,390,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE OCCHIO ALLA VERNAL ONLUS,VIA MEDA 25,475,2015-08-04T00:00:00,2015,"","",,,Via MEDA GIUSEPPE 25,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179059499999994,45.442890000000006,"(45.442890000000006, 9.179059499999994)"
675,2016,Provinciale,390,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE OCCHIO ALLA VERNAL ONLUS,VIA MEDA 25,475,2015-08-04T00:00:00,2015,"","",,,Via MEDA GIUSEPPE 25,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179059499999994,45.442890000000006,"(45.442890000000006, 9.179059499999994)"
676,2015,Provinciale,390,Sociale/Civile - Ricerca etica e spirituale,ASSOCIAZIONE OCCHIO ALLA VERNAL ONLUS,VIA MEDA 25,475,2015-08-04T00:00:00,2015,"","",,,Via MEDA GIUSEPPE 25,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179059499999994,45.442890000000006,"(45.442890000000006, 9.179059499999994)"
