﻿_id,ANNOSCOL,CODICE,DENOMINAZIONE,GRADO,TIPO,PARITARIA,INDIRIZZO,CODVIA,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1362,1819,1175,MARIA CONSOLATRICE - CORSICA,Scuola dell`Infanzia,Privato convenzionato,SI,Viale CORSICA 82,3262,4,25,CORSICA,9.23416879627,45.4619523269,"(45.4619523269, 9.23416879627)"
1363,1819,1176,FAES AURORA BILINGUE,Scuola dell`Infanzia,Privato convenzionato,SI,Via GIOVANNI ANTONIO AMADEO 11,3228,3,22,CITTA' STUDI,9.23170220306,45.4710772144,"(45.4710772144, 9.23170220306)"
1364,1819,1178,"Porpora, 43 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via NICOLA ANTONIO PORPORA 43,2229,3,20,LORETO - CASORETTO - NOLO,9.2225179839,45.4863043618,"(45.4863043618, 9.2225179839)"
1365,1819,1179,SAN GIUSEPPE,Scuola dell`Infanzia,Privato convenzionato,SI,Via ANTONIO BAZZINI 10,2427,3,22,CITTA' STUDI,9.22526156904,45.4817951575,"(45.4817951575, 9.22526156904)"
1366,1819,1180,"Clericetti, 20 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via CELESTE CLERICETTI 20,2221,3,22,CITTA' STUDI,9.23558641864,45.4771720428,"(45.4771720428, 9.23558641864)"
1367,1819,1181,RUDOLF STEINER,Scuola dell`Infanzia,Ente privato laico,No,Via CELESTE CLERICETTI 45,2221,3,22,CITTA' STUDI,9.23527388128,45.4794949543,"(45.4794949543, 9.23527388128)"
1368,1819,1182,"Tajani, 14 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via FILIPPO TAJANI 14,3235,3,22,CITTA' STUDI,9.23684229664,45.473099871,"(45.473099871, 9.23684229664)"
1369,1819,1183,"XXII Marzo, 59 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Corso VENTIDUE MARZO 59,3074,4,26,XXII MARZO,9.22257152349,45.4622961102,"(45.4622961102, 9.22257152349)"
1370,1819,1184,"Costa, 24 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via ANDREA COSTA 24,2276,3,20,LORETO - CASORETTO - NOLO,9.2221782743,45.4883695895,"(45.4883695895, 9.2221782743)"
1371,1819,1185,"Cima, 17 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via OTTO E CAMILLO CIMA 17,2690,3,23,LAMBRATE - ORTICA,9.24795550235,45.4720445728,"(45.4720445728, 9.24795550235)"
1372,1819,1187,"Crescenzago, 47 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via CRESCENZAGO 47,2396,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.24121546523,45.4898355698,"(45.4898355698, 9.24121546523)"
1373,1819,1188,"Feltre, 68/3 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,  68/3,,,,"",,,""
1374,1819,1189,FONDAZIONE SACRO CUORE,Scuola dell`Infanzia,Ente religioso,SI,Via ROMBON 78,2659,3,23,LAMBRATE - ORTICA,9.25215457923,45.4861791706,"(45.4861791706, 9.25215457923)"
1375,1819,1190,"Carnia, 32 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via CARNIA 32,2395,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.23598934089,45.4950817175,"(45.4950817175, 9.23598934089)"
1376,1819,1191,MARIA MATER MEA,Scuola dell`Infanzia,Privato convenzionato,SI,Via PUSIANO 57,2397,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.24644038852,45.5005381429,"(45.5005381429, 9.24644038852)"
1377,1819,1192,"Narni, 16 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via NARNI 16,2541,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.24742406891,45.5021375932,"(45.5021375932, 9.24742406891)"
1378,1819,1193,"Pini, 2 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via TOMMASO PINI 2,2634,3,23,LAMBRATE - ORTICA,9.24101398838,45.4847220706,"(45.4847220706, 9.24101398838)"
1379,1819,1195,SUORE ORSOLINE SACRA FAMIGLIA,Scuola dell`Infanzia,Ente religioso,SI,Via MONFALCONE 7,2538,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.23782767934,45.4920581527,"(45.4920581527, 9.23782767934)"
1380,1819,1196,"Decorati V. C., 14 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via DECORATI AL VALOR CIVILE 14,3366,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.24204350531,45.4598485091,"(45.4598485091, 9.24204350531)"
1381,1819,1197,"Meleri, 12 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via GEREMIA MELERI 12,3350,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.2472555207,45.4570380926,"(45.4570380926, 9.2472555207)"
1382,1819,1198,"Sordello, 14 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via LUIGI SORDELLO 14,3342,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.2444597156,45.4417516693,"(45.4417516693, 9.2444597156)"
1383,1819,1199,"Ucelli Di Nemi, 44 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via GUIDO UCELLI DI NEMI 44,3375,4,31,MONLUE' - PONTE LAMBRO,9.26429305732,45.4388365567,"(45.4388365567, 9.26429305732)"
1384,1819,1200,"Ungheria, 42 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Viale UNGHERIA 42,3357,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.25185503599,45.4456764001,"(45.4456764001, 9.25185503599)"
1385,1819,1202,"Barabino, 2 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via NICOLO' BARABINO 2,4287,4,35,LODI - CORVETTO,9.22351330646,45.4346836491,"(45.4346836491, 9.22351330646)"
1386,1819,1203,SCUOLA EUROPA,Scuola dell`Infanzia,Ente privato laico,SI,Viale LUIGI MAJNO 39,2178,1,4,GUASTALLA,9.20508111111,45.4723973053,"(45.4723973053, 9.20508111111)"
1387,1819,1204,TOSELLI FRANCESCO,Scuola dell`Infanzia,Ente religioso,SI,Via CUORE IMMACOLATO DI MARIA 7,4248,5,38,VIGENTINO - Q.RE FATIMA,9.19687493272,45.4362998505,"(45.4362998505, 9.19687493272)"
1388,1819,1205,"Bognetti, 15 - Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via DEI BOGNETTI 15,4246,5,37,MORIVIONE,9.18993992436,45.4380896962,"(45.4380896962, 9.18993992436)"
1389,1819,1206,"Monte Popera, 14 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via MONTE POPERA 14,4365,4,33,ROGOREDO - SANTA GIULIA,9.24648506713,45.4313888924,"(45.4313888924, 9.24648506713)"
1390,1819,1207,MERKOS L'INYONEI CHINUCH,Scuola dell`Infanzia,Ente privato laico,SI,Via DELLE FORZE ARMATE 61,6643,7,52,BANDE NERE,9.13061727337,45.4629065269,"(45.4629065269, 9.13061727337)"
1391,1819,1208,"Martinengo, 34/2 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,  34/2,,,,"",,,""
1392,1819,1209,"Oglio, 23 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via OGLIO 23,4105,4,35,LODI - CORVETTO,9.21829658569,45.4400743967,"(45.4400743967, 9.21829658569)"
1393,1819,1211,"Oglio, 25 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via OGLIO 25,4105,4,35,LODI - CORVETTO,9.21774719582,45.4398043793,"(45.4398043793, 9.21774719582)"
1394,1819,1212,"Osimo, 4 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via AUGUSTO OSIMO 4,4303,4,35,LODI - CORVETTO,9.22574464617,45.4345315923,"(45.4345315923, 9.22574464617)"
1395,1819,1213,"Dei Guarneri, 19 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via DEI GUARNERI 19,4300,5,38,VIGENTINO - Q.RE FATIMA,9.2046062904,45.426434057,"(45.426434057, 9.2046062904)"
1396,1819,1216,SAN VINCENZO REGINA MUNDI,Scuola dell`Infanzia,Privato convenzionato,SI,Via CARLO BONCOMPAGNI 18,4182,4,35,LODI - CORVETTO,9.22687787269,45.440082459,"(45.440082459, 9.22687787269)"
1397,1819,1217,STATALE Solaroli,Scuola dell`Infanzia,Statale,No,Via PAOLO SOLAROLI 9,4254,5,38,VIGENTINO - Q.RE FATIMA,9.19879770293,45.4364309346,"(45.4364309346, 9.19879770293)"
1398,1819,1218,"Sulmona, Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via SULMONA 9,4180,4,35,LODI - CORVETTO,9.22586153765,45.4446140257,"(45.4446140257, 9.22586153765)"
1399,1819,1219,"Val Di Sole, 9/A Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via VAL DI SOLE 9,4295,5,38,VIGENTINO - Q.RE FATIMA,9.20409691509,45.4321564536,"(45.4321564536, 9.20409691509)"
1400,1819,1221,"Baroni, 45 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via COSTANTINO BARONI 45,5422,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17172076807,45.4091619111,"(45.4091619111, 9.17172076807)"
1401,1819,1222,"Baroni, 85 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via COSTANTINO BARONI 85,5422,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17122703243,45.4056204522,"(45.4056204522, 9.17122703243)"
1402,1819,1224,STATALE Cassoni,Scuola dell`Infanzia,Statale,No,Via ATTILIO CASSONI 7,5402,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FAL,9.1753445863,45.4311881423,"(45.4311881423, 9.1753445863)"
1403,1819,1225,"Arcadia, 20 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via DELL'ARCADIA 20,5439,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.17249864174,45.4173915932,"(45.4173915932, 9.17249864174)"
1404,1819,1226,MADRE ANNUNCIATA COCCHETTI - v.le G. Da Cermenate 4,Scuola dell`Infanzia,Privato convenzionato,SI,Viale GIOVANNI DA CERMENATE 4,5261,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FAL,9.17668939303,45.437295843,"(45.437295843, 9.17668939303)"
1405,1819,1228,"Barrili, 27 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via ANTON GIULIO BARRILI 27,5324,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FAL,9.17957066923,45.4340279761,"(45.4340279761, 9.17957066923)"
1406,1819,1229,"S. Abbondio, 27 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via SANT'ABBONDIO 27,5315,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FAL,9.17316636038,45.4256776094,"(45.4256776094, 9.17316636038)"
1407,1819,1231,"S. Giacomo, 3 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via SAN GIACOMO 3,5313,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FAL,9.17386394802,45.428777998,"(45.428777998, 9.17386394802)"
1408,1819,1233,LA ZOLLA- Via G.Carcano 53,Scuola dell`Infanzia,Privato convenzionato,SI,Via GIULIO CARCANO 53,5248,5,43,TIBALDI,9.18500370073,45.4394469828,"(45.4394469828, 9.18500370073)"
1409,1819,1234,"De Nicola, 18 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via ENRICO DE NICOLA 18,5430,6,46,BARONA,9.1565046169,45.4303792139,"(45.4303792139, 9.1565046169)"
1410,1819,1235,STATALE De Pretis,Scuola dell`Infanzia,Statale,No,Via AGOSTINO DE PRETIS 15,5431,6,46,BARONA,9.1527438577,45.4301487266,"(45.4301487266, 9.1527438577)"
1411,1819,1238,"Watt, 39 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via GIACOMO WATT 39,5292,6,45,MONCUCCO - SAN CRISTOFORO,9.14992807047,45.4432015551,"(45.4432015551, 9.14992807047)"
1412,1819,1239,"Lope De Vega, 39 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via FELICE LOPE DE VEGA 39,5408,6,45,MONCUCCO - SAN CRISTOFORO,9.16270940364,45.4386683596,"(45.4386683596, 9.16270940364)"
1413,1819,1240,"Martinelli, 57 Scuola Infanzia - temporaneamente in Via San Colombano 8",Scuola dell`Infanzia,Comunale,SI,Via SAN COLOMBANO 8,5366,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.12666441842,45.4386551972,"(45.4386551972, 9.12666441842)"
1414,1819,1241,"Parenzo, 12 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via PARENZO 12,5367,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.14099792722,45.440519061,"(45.440519061, 9.14099792722)"
1415,1819,1242,"Pescarenico, 1 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via PESCARENICO 1,5438,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FAL,9.17271466949,45.4333452388,"(45.4333452388, 9.17271466949)"
1416,1819,1243,"S. Paolino, 4 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via SAN PAOLINO 4,5425,6,46,BARONA,9.16360877175,45.4330926629,"(45.4330926629, 9.16360877175)"
1417,1819,1244,"Salerno, 5 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via SALERNO 5,5269,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.14808242782,45.4382450483,"(45.4382450483, 9.14808242782)"
1418,1819,1246,"Memmi, 10/1 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,  10/1,,,,"",,,""
1419,1819,1247,"Brunacci, 4 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via VINCENZO BRUNACCI 4,5241,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.17778625935,45.4447208188,"(45.4447208188, 9.17778625935)"
1420,1819,1248,"Anemoni, 4 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via DEGLI ANEMONI 4,6718,6,53,LORENTEGGIO,9.13105845218,45.4554768106,"(45.4554768106, 9.13105845218)"
1421,1819,1249,"Barzilai, 8 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via SALVATORE BARZILAI 8,6487,6,52,BANDE NERE,9.14080623662,45.452312697,"(45.452312697, 9.14080623662)"
1422,1819,1250,Caterina Da Forli' Scuola Infanzia,Scuola dell`Infanzia,Comunale,SI,Viale CATERINA DA FORLI' 14,6611,7,52,BANDE NERE,9.144913174113375,45.460093775343374,"(45.460093775343374, 9.144913174113375)"
1423,1819,1251,DEVOTA MACULAN,Scuola dell`Infanzia,Ente religioso,SI,Via ANGELO INGANNI 12,6672,6,53,LORENTEGGIO,9.12776987533,45.4476980773,"(45.4476980773, 9.12776987533)"
1424,1819,1252,DON ORIONE,Scuola dell`Infanzia,Ente religioso,SI,Viale CATERINA DA FORLI' 19,6611,6,52,BANDE NERE,9.14513093211,45.4595254301,"(45.4595254301, 9.14513093211)"
1425,1819,1253,SCUOLA COMUNITA' EBRAICA,Scuola dell`Infanzia,Ente privato laico,SI,Via SALLY MAYER 4,6810,6,52,BANDE NERE,9.13766853182,45.4557952661,"(45.4557952661, 9.13766853182)"
1426,1819,1254,"Legioni Romane, 56 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Viale LEGIONI ROMANE 54,6649,6,56,FORZE ARMATE,9.12767089895,45.4595868109,"(45.4595868109, 9.12767089895)"
1427,1819,1256,"Massaua, 15 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via MASSAUA 15,6274,7,52,BANDE NERE,9.14740754331,45.4605002496,"(45.4605002496, 9.14740754331)"
1428,1819,1257,"Narcisi, 1 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via DEI NARCISI 1,6686,6,53,LORENTEGGIO,9.12848154585,45.450070227,"(45.450070227, 9.12848154585)"
1429,1819,1259,Ada Biolchini dell' Acqua,Scuola dell`Infanzia,Ente privato laico,SI,Via CASCINA CORBA 97,6690,6,53,LORENTEGGIO,9.1272098009,45.4511595487,"(45.4511595487, 9.1272098009)"
1430,1819,1260,SANT'ANGELA MERICI,Scuola dell`Infanzia,Ente religioso,SI,Via VESPRI SICILIANI 55,5137,6,49,GIAMBELLINO,9.14642836977,45.4517252628,"(45.4517252628, 9.14642836977)"
1431,1819,1261,"Scalabrini, 7 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Largo GIOVANNI BATTISTA SCALABRINI 7,5392,6,49,GIAMBELLINO,9.14144024329,45.4500348276,"(45.4500348276, 9.14144024329)"
1432,1819,1262,STATALE Soderini,Scuola dell`Infanzia,Statale,No,Via LUIGI SODERINI 41,6675,6,52,BANDE NERE,9.13874806784,45.4553515288,"(45.4553515288, 9.13874806784)"
1433,1819,1264,"Tolstoj, 79 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via LEONE TOLSTOI 79,5133,6,52,BANDE NERE,9.14744048004,45.456860757,"(45.456860757, 9.14744048004)"
1434,1819,1265,"Pisa, 5/1 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,  5,,,,"",,,""
1435,1819,1266,"Lorenteggio, 6 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via LORENTEGGIO 6,5132,6,52,BANDE NERE,9.1501008704,45.4551811995,"(45.4551811995, 9.1501008704)"
1436,1819,1269,STATALE Airaghi,Scuola dell`Infanzia,Statale,No,Via GAETANO AIRAGHI 40,6330,7,62,QUINTO ROMANO,9.08566532952,45.4756967253,"(45.4756967253, 9.08566532952)"
1437,1819,1270,"Milesi, 2 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via BIANCA MILESI 2,6676,7,56,FORZE ARMATE,9.10339253421,45.4599008346,"(45.4599008346, 9.10339253421)"
1438,1819,1271,"Branca, 2 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via GIULIO BRANCA 2,6340,7,52,BANDE NERE,9.133694279,45.4671321147,"(45.4671321147, 9.133694279)"
1439,1819,1272,STATALE Carlo Marx,Scuola dell`Infanzia,Statale,No,Via CARLO MARX 2,6082,7,56,FORZE ARMATE,9.11280952842,45.4707806394,"(45.4707806394, 9.11280952842)"
1440,1819,1273,"Cabella, 42 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via BARTOLOMEO CABELLA 42,6778,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.09198912686,45.4589210956,"(45.4589210956, 9.09198912686)"
1441,1819,1274,STATALE Dei Salici,Scuola dell`Infanzia,Statale,No,Via DEI SALICI 4,6829,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.08188558801,45.4518268227,"(45.4518268227, 9.08188558801)"
1442,1819,1275,BETLEM,Scuola dell`Infanzia,Ente religioso,SI,Via NOVARA 540,6624,7,63,FIGINO,9.0720423423,45.4896363023,"(45.4896363023, 9.0720423423)"
1443,1819,1277,"Forze Armate, 59 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via DELLE FORZE ARMATE 59,6643,7,52,BANDE NERE,9.1313009973,45.4629020095,"(45.4629020095, 9.1313009973)"
1444,1819,1278,SALVADORI GIULIO,Scuola dell`Infanzia,Ente religioso,SI,Via TONEZZA 13,6647,7,52,BANDE NERE,9.13061169394,45.4616891534,"(45.4616891534, 9.13061169394)"
1445,1819,1279,IMMACOLATA MARIUCCIA PROVERBIO - via P.Arcangeli 4,Scuola dell`Infanzia,Privato convenzionato,SI,Via PACIFICO ARCANGELI 4,6310,7,61,QUARTO CAGNINO,9.11195585042,45.4752865067,"(45.4752865067, 9.11195585042)"
1446,1819,1280,STATALE Lamennais,Scuola dell`Infanzia,Statale,No,Via FELICITE' ROBERT LAMENNAIS 19,6084,7,61,QUARTO CAGNINO,9.11258634648,45.4736769614,"(45.4736769614, 9.11258634648)"
1447,1819,1281,MADONNA DEI POVERI,Scuola dell`Infanzia,Ente religioso,SI,Via VALDAGNO 14,6581,7,56,FORZE ARMATE,9.1116215918,45.462080898,"(45.462080898, 9.1116215918)"
1448,1819,1283,MATER DIVINAE GRATIAE,Scuola dell`Infanzia,Ente religioso,SI,  14,,,,"",,,""
1449,1819,1284,STATALE Muggiano,Scuola dell`Infanzia,Statale,No,Via MUGGIANO 16,6715,7,54,MUGGIANO,9.07061808408,45.4487064666,"(45.4487064666, 9.07061808408)"
1450,1819,1285,"Ontani, 1 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via DEGLI ONTANI 1,6826,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.08094112178,45.4540675548,"(45.4540675548, 9.08094112178)"
1451,1819,1287,MADRE BUCCHI,Scuola dell`Infanzia,Ente religioso,SI,Via PALMI 25,6699,7,56,FORZE ARMATE,9.09831436779,45.4585133296,"(45.4585133296, 9.09831436779)"
1452,1819,1288,"Quinto Romano, 26 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via QUINTO ROMANO 26,6333,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.08641250236,45.464739571,"(45.464739571, 9.08641250236)"
1453,1819,1289,"Val D'Intelvi, 11 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via VAL D'INTELVI 11,6752,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.08719634173,45.4609082798,"(45.4609082798, 9.08719634173)"
1454,1819,1290,"Valdagno, 10 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via VALDAGNO 10,6581,7,56,FORZE ARMATE,9.1121811982,45.4616824035,"(45.4616824035, 9.1121811982)"
1455,1819,1291,"Valle Antrona, 12 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via VALLE ANTRONA 12,6807,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.08870845609,45.4563411062,"(45.4563411062, 9.08870845609)"
1456,1819,1292,"Viterbo, 43 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via VITERBO 43,6712,7,56,FORZE ARMATE,9.10545545508,45.4552739268,"(45.4552739268, 9.10545545508)"
1457,1819,1294,STATALE Appennini,Scuola dell`Infanzia,Statale,No,Via APPENNINI 189,7514,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.09849119846,45.505321393,"(45.505321393, 9.09849119846)"
1458,1819,1297,BEATA VERGINE,Scuola dell`Infanzia,Ente religioso,SI,Via GIUSEPPE TERRAGNI 36,6445,8,66,QT 8,9.13340885459,45.4859003686,"(45.4859003686, 9.13340885459)"
1459,1819,1298,"Borsa, 6 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via MARIO BORSA 6,7523,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.10560844176,45.4998917652,"(45.4998917652, 9.10560844176)"
1460,1819,1299,"Cesenatico, 6 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via CESENATICO 6,6443,8,66,QT 8,9.13599613287,45.4841237665,"(45.4841237665, 9.13599613287)"
1461,1819,1300,"Chiarelli, 14 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via LUIGI CHIARELLI 14,7519,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.12243319264,45.4908386996,"(45.4908386996, 9.12243319264)"
1462,1819,1301,"Cilea, 52 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via FRANCESCO CILEA 52,7526,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.10469925956,45.4967643327,"(45.4967643327, 9.10469925956)"
1463,1819,1304,"Don Gnocchi, 8 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via DON CARLO GNOCCHI 8,6483,7,60,STADIO - IPPODROMI,9.12298831465,45.4736610613,"(45.4736610613, 9.12298831465)"
1464,1819,1305,ECOLE FRANCAISE DE MILAN,Scuola dell`Infanzia,Ente privato laico,No,Via LAVENO 12,6504,7,60,STADIO - IPPODROMI,9.13830410336,45.4769641148,"(45.4769641148, 9.13830410336)"
1465,1819,1307,"Lampugnano, 163 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via LAMPUGNANO 163,6737,8,64,TRENNO,9.10354005016,45.4919429945,"(45.4919429945, 9.10354005016)"
1466,1819,1309,CASA DEI BAMBINI MONTESSORI,Scuola dell`Infanzia,Ente privato laico,SI,Via LORENZO BARTOLINI 46,7178,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.1523223502,45.4921437538,"(45.4921437538, 9.1523223502)"
1467,1819,1310,"Montichiari,  7 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via MONTICHIARI 7,6460,8,66,QT 8,9.14020838174,45.4852211575,"(45.4852211575, 9.14020838174)"
1468,1819,1312,"Paravia, 3 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via PIER ALESSANDRO PARAVIA 3,6571,7,60,STADIO - IPPODROMI,9.12674330218,45.4697839624,"(45.4697839624, 9.12674330218)"
1469,1819,1315,ISTITUTO SANT'ANNA - via Meloria 3,Scuola dell`Infanzia,Privato convenzionato,SI,Via MELORIA 3,6424,8,58,DE ANGELI - MONTE ROSA,9.14551728763,45.4825536863,"(45.4825536863, 9.14551728763)"
1470,1819,1317,SANTA GIULIANA FALCONIERI,Scuola dell`Infanzia,Ente religioso,SI,Via BERNARDO ZAMAGNA 18,6570,7,60,STADIO - IPPODROMI,9.13386828537,45.4749914776,"(45.4749914776, 9.13386828537)"
1471,1819,1319,"Sem Benelli, 12 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via SEM BENELLI 12,7497,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.12272872399,45.4971274127,"(45.4971274127, 9.12272872399)"
1472,1819,1320,"Silla, 150 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via LUCIO CORNELIO SILLA 150,6732,7,63,FIGINO,9.07735552507,45.4935284235,"(45.4935284235, 9.07735552507)"
1473,1819,1321,"Stratico, 3 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via SIMONE STRATICO 3,6534,7,60,STADIO - IPPODROMI,9.13606910392,45.4758296857,"(45.4758296857, 9.13606910392)"
1474,1819,1322,"Betti, 56 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via UGO BETTI 56,7517,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.11016207291,45.4932478159,"(45.4932478159, 9.11016207291)"
1475,1819,1326,"Graf, 72 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via ARTURO GRAF 72,7338,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.14556214051,45.5127171422,"(45.5127171422, 9.14556214051)"
1476,1819,1331,"Arsia, 2 Scuola Infanzia",Scuola dell`Infanzia,Comunale,SI,Via ARSIA 2,7472,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,9.128472338906642,45.514345931340216,"(45.514345931340216, 9.128472338906642)"
1477,1819,1332,Brivio Scuola Infanzia,Scuola dell`Infanzia,Comunale,SI,Via BRIVIO 8,7419,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.14451373561,45.5036303117,"(45.5036303117, 9.14451373561)"
