﻿_id,Anno,ateco_2007_2cifre,descrizione_ateco2007_2cifre,ateco_2007_5cifre,descrizione_ateco2007-5cifre,N. imprese,N.indipendenti,N.dipendenti,N.addetti
4141,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,46421,"Confezione di camice, T-shirt, corsetteria e altra biancheria intima",2,3,"8,92","11,92"
4142,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,46421,Confezione in serie di abbigliamento esterno,2,3,"12,42","15,42"
4143,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,46421,Confezioni varie e accessori per l'abbigliamento,6,6,"5,58","11,58"
4144,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,46421,Fabbricazione di articoli di calzetteria in maglia,1,1,7,8
4145,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,46761,Confezioni varie e accessori per l'abbigliamento,1,2,"6,33","8,33"
4146,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,47512,Confezioni varie e accessori per l'abbigliamento,1,2,2,4
4147,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,47711,Confezione in serie di abbigliamento esterno,2,2,"3,17","5,17"
4148,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,47711,Sartoria e confezione su misura di abbigliamento esterno,1,1,0,1
4149,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,47712,Sartoria e confezione su misura di abbigliamento esterno,1,1,1,2
4150,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,47713,"Confezione di camice, T-shirt, corsetteria e altra biancheria intima",1,1,1,2
4151,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,47713,Confezione in serie di abbigliamento esterno,1,1,"3,42","4,42"
4152,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,47714,Confezione di abbigliamento in pelle e similpelle,2,3,"0,42","3,42"
4153,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,47714,Confezione di articoli in pelliccia,9,14,"14,75","28,75"
4154,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,47890,Confezione in serie di abbigliamento esterno,1,1,"0,58","1,58"
4155,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,68200,Confezione di articoli in pelliccia,1,1,0,1
4156,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,68200,Confezioni varie e accessori per l'abbigliamento,2,2,6,8
4157,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,68200,Sartoria e confezione su misura di abbigliamento esterno,1,1,0,1
4158,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,71201,Confezioni varie e accessori per l'abbigliamento,1,1,17,18
4159,2008,14,CONFEZIONE DI ARTICOLI DI ABBIGLIAMENTO; CONFEZIONE DI ARTICOLI IN PELLE E PELLICCIA,82922,Confezioni varie e accessori per l'abbigliamento,1,1,0,1
4160,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,14131,"Fabbricazione di articoli da viaggio, borse e simili, pelletteria e selleria",2,4,0,4
4161,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,14191,"Fabbricazione di articoli da viaggio, borse e simili, pelletteria e selleria",3,3,"0,67","3,67"
4162,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,15110,"Fabbricazione di articoli da viaggio, borse e simili, pelletteria e selleria",2,4,4,8
4163,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,15110,Preparazione e concia del cuoio e pelle; preparazione e tintura di pellicce,6,9,"39,49","48,49"
4164,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,15120,"Fabbricazione di articoli da viaggio, borse e simili, pelletteria e selleria",209,"254,75","912,65","1167,4"
4165,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,15120,Preparazione e concia del cuoio e pelle; preparazione e tintura di pellicce,1,1,0,1
4166,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,15201,Fabbricazione di calzature,28,"27,75","361,67","389,42"
4167,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,15201,Fabbricazione di parti in cuoio per calzature,1,1,"3,83","4,83"
4168,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,15202,Fabbricazione di parti in cuoio per calzature,10,12,"62,41","74,41"
4169,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,25931,Fabbricazione di calzature,1,3,25,28
4170,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,32130,"Fabbricazione di articoli da viaggio, borse e simili, pelletteria e selleria",1,1,0,1
4171,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,46421,"Fabbricazione di articoli da viaggio, borse e simili, pelletteria e selleria",1,1,"1,42","2,42"
4172,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,46421,Fabbricazione di parti in cuoio per calzature,1,1,0,1
4173,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,46495,"Fabbricazione di articoli da viaggio, borse e simili, pelletteria e selleria",1,1,0,1
4174,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,47713,"Fabbricazione di articoli da viaggio, borse e simili, pelletteria e selleria",1,1,"5,42","6,42"
4175,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,47740,Fabbricazione di calzature,1,1,0,1
4176,2008,15,FABBRICAZIONE DI ARTICOLI IN PELLE E SIMILI,47783,"Fabbricazione di articoli da viaggio, borse e simili, pelletteria e selleria",1,1,0,1
4177,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",16100,Fabbricazione di altri elementi in legno e di falegnameria per l'edilizia,1,1,9,10
4178,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",16100,Taglio e piallatura del legno,43,47,"14,09","61,09"
4179,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",16210,Fabbricazione di fogli da impiallacciatura e di pannelli a base di legno,22,28,"151,92","179,92"
4180,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",16220,Fabbricazione di pavimenti in parquet assemblato,2,2,0,2
4181,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",16231,Fabbricazione di altri elementi in legno e di falegnameria per l'edilizia,1,1,0,1
4182,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",16231,Fabbricazione di porte e finestre in legno (escluse porte blindate),43,59,32,91
4183,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",16231,Taglio e piallatura del legno,1,1,0,1
4184,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",16232,Fabbricazione di altri elementi in legno e di falegnameria per l'edilizia,59,"73,26","58,58","131,84"
4185,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",16240,Fabbricazione di imballaggi in legno,16,"19,17","87,76","106,93"
4186,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",16291,Fabbricazione di prodotti vari in legno (esclusi i mobili),41,"46,58","86,31","132,89"
4187,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",16293,Fabbricazione di articoli in paglia e materiali da intreccio,2,4,2,6
4188,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",16294,Laboratori di corniciai,87,"109,58","23,92","133,5"
4189,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",23120,Laboratori di corniciai,1,1,0,1
4190,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",25122,Fabbricazione di porte e finestre in legno (escluse porte blindate),1,1,"3,25","4,25"
4191,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",31012,Taglio e piallatura del legno,1,1,0,1
4192,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",38323,Taglio e piallatura del legno,1,1,"2,42","3,42"
4193,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",43320,Taglio e piallatura del legno,1,2,0,2
4194,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",46190,Laboratori di corniciai,1,1,"1,08","2,08"
4195,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",46471,Fabbricazione di porte e finestre in legno (escluse porte blindate),1,1,"12,83","13,83"
4196,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",46471,Taglio e piallatura del legno,1,1,9,10
4197,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",47783,Laboratori di corniciai,1,1,0,1
4198,2008,16,"INDUSTRIA DEL LEGNO E DEI PRODOTTI IN LEGNO E SUGHERO, ESCLUSI I MOBILI; FABBRICAZIONE DI ARTICOLI IN PAGLIA E MATERIALI DA INTRECCIO",63111,Fabbricazione di prodotti vari in legno (esclusi i mobili),1,1,0,1
4199,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,17110,Fabbricazione di pasta-carta,1,3,1,4
4200,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,17120,Fabbricazione di altri articoli di carta e cartone,1,1,0,1
4201,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,17120,Fabbricazione di carta e cartone,5,5,"1265,58","1270,58"
4202,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,17210,Fabbricazione di altri articoli di carta e cartone,2,3,0,3
4203,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,17210,Fabbricazione di carta e cartone,1,1,26,27
4204,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,17210,Fabbricazione di carta e cartone ondulato e di imballaggi di carta e cartone (esclusi quelli in carta pressata),20,29,"1318,58","1347,58"
4205,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,17210,Fabbricazione di prodotti cartotecnici,6,10,"142,17","152,17"
4206,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,17220,Fabbricazione di prodotti igienico-sanitari e per uso domestico in carta e ovatta di cellulosa,3,4,"131,92","135,92"
4207,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,17230,Fabbricazione di altri articoli di carta e cartone,3,5,27,32
4208,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,17230,Fabbricazione di carta e cartone ondulato e di imballaggi di carta e cartone (esclusi quelli in carta pressata),4,7,26,33
4209,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,17230,Fabbricazione di prodotti cartotecnici,52,"70,75","321,09","391,84"
4210,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,17240,Fabbricazione di carta da parati,3,3,"33,17","36,17"
4211,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,17290,Fabbricazione di altri articoli di carta e cartone,17,23,"146,83","169,83"
4212,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,17290,Fabbricazione di prodotti cartotecnici,6,8,"3,25","11,25"
4213,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,18140,Fabbricazione di prodotti cartotecnici,1,2,"2,08","4,08"
4214,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,20420,Fabbricazione di prodotti igienico-sanitari e per uso domestico in carta e ovatta di cellulosa,1,1,26,27
4215,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,46491,Fabbricazione di prodotti cartotecnici,1,1,16,17
4216,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,58190,Fabbricazione di prodotti cartotecnici,1,1,21,22
4217,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,74300,Fabbricazione di prodotti cartotecnici,1,1,0,1
4218,2008,17,FABBRICAZIONE DI CARTA E DI PRODOTTI DI CARTA,96090,Fabbricazione di prodotti cartotecnici,2,"1,25",0,"1,25"
4219,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,14131,Altra stampa,1,1,0,1
4220,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,17210,Altra stampa,1,1,"31,17","32,17"
4221,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,17210,Lavorazioni preliminari alla stampa e ai media,1,1,16,17
4222,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,17290,Altra stampa,1,1,"31,75","32,75"
4223,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,18110,Stampa di giornali,5,5,"174,5","179,5"
4224,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,18120,Altra stampa,446,"623,77","2297,51","2921,28"
4225,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,18130,Altra stampa,37,55,"179,84","234,84"
4226,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,18130,Lavorazioni preliminari alla stampa e ai media,247,"340,42","1506,99","1847,41"
4227,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,18140,Altra stampa,8,11,"11,25","22,25"
4228,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,18140,Lavorazioni preliminari alla stampa e ai media,2,2,0,2
4229,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,18140,Legatoria e servizi connessi,78,113,"430,16","543,16"
4230,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,18200,Riproduzione di supporti registrati,51,"59,75","156,16","215,91"
4231,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,22210,Altra stampa,1,2,1,3
4232,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,46491,Altra stampa,1,1,0,1
4233,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,46520,Riproduzione di supporti registrati,1,1,0,1
4234,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,47622,Altra stampa,2,4,3,7
4235,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,47783,Altra stampa,1,2,0,2
4236,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,58140,Altra stampa,8,11,"45,16","56,16"
4237,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,58140,Lavorazioni preliminari alla stampa e ai media,18,25,"70,92","95,92"
4238,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,58190,Altra stampa,6,8,10,18
4239,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,58190,Lavorazioni preliminari alla stampa e ai media,12,12,22,34
4240,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,59201,Lavorazioni preliminari alla stampa e ai media,1,1,7,8
4241,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,59201,Riproduzione di supporti registrati,1,1,8,9
4242,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,63111,Altra stampa,1,2,0,2
4243,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,63111,Lavorazioni preliminari alla stampa e ai media,1,1,0,1
4244,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,68100,Riproduzione di supporti registrati,1,1,0,1
4245,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,69203,Altra stampa,1,1,0,1
4246,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,69203,Legatoria e servizi connessi,1,1,0,1
4247,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,73200,Lavorazioni preliminari alla stampa e ai media,1,1,2,3
4248,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,74201,Altra stampa,1,2,0,2
4249,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,74202,Altra stampa,4,7,19,26
4250,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,74202,Lavorazioni preliminari alla stampa e ai media,1,1,0,1
4251,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,82922,Legatoria e servizi connessi,1,1,"23,33","24,33"
4252,2008,18,STAMPA E RIPRODUZIONE DI SUPPORTI REGISTRATI,96090,Altra stampa,1,1,0,1
4253,2008,19,FABBRICAZIONE DI COKE E PRODOTTI DERIVANTI DALLA RAFFINAZIONE DEL PETROLIO,19100,Fabbricazione di prodotti di cokeria,1,1,"15,58","16,58"
4254,2008,19,FABBRICAZIONE DI COKE E PRODOTTI DERIVANTI DALLA RAFFINAZIONE DEL PETROLIO,19201,Raffinerie di petrolio,2,2,"1199,17","1201,17"
4255,2008,19,FABBRICAZIONE DI COKE E PRODOTTI DERIVANTI DALLA RAFFINAZIONE DEL PETROLIO,19202,Preparazione o miscelazione di derivati del petrolio (esclusa la petrolchimica),4,4,"321,08","325,08"
4256,2008,19,FABBRICAZIONE DI COKE E PRODOTTI DERIVANTI DALLA RAFFINAZIONE DEL PETROLIO,19203,Miscelazione di gas petroliferi liquefatti (GPL) e loro imbottigliamento,2,2,1586,1588
4257,2008,19,FABBRICAZIONE DI COKE E PRODOTTI DERIVANTI DALLA RAFFINAZIONE DEL PETROLIO,19203,Preparazione o miscelazione di derivati del petrolio (esclusa la petrolchimica),1,2,11,13
4258,2008,19,FABBRICAZIONE DI COKE E PRODOTTI DERIVANTI DALLA RAFFINAZIONE DEL PETROLIO,19204,"Fabbricazione di emulsioni di bitume, di catrame e di leganti per uso stradale",4,4,26,30
4259,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,16292,Fabbricazione di prodotti chimici organici ottenuti da prodotti di base derivati da processi di fermentazione o da materie prime vegetali,1,1,1,2
4260,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20110,Fabbricazione di altri prodotti chimici di base organici,1,1,16,17
4261,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20110,Fabbricazione di gas industriali,7,7,1318,1325
4262,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20120,Fabbricazione di coloranti e pigmenti,7,9,"54,92","63,92"
4263,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20120,Fabbricazione di oli essenziali,1,1,"1,5","2,5"
4264,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20130,Fabbricazione di altri prodotti chimici di base inorganici,9,9,"1161,17","1170,17"
4265,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20130,Fabbricazione di prodotti chimici vari per uso industriale (compresi i preparati antidetonanti e antigelo),1,1,9,10
4266,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20140,Fabbricazione di altri prodotti chimici di base organici,9,9,"1061,92","1070,92"
4267,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20150,"Fabbricazione di fertilizzanti e composti azotati, esclusa la fabbricazione di compost",3,3,407,410
4268,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20160,Fabbricazione di materie plastiche in forme primarie,14,15,"1008,42","1023,42"
4269,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20160,Fabbricazione di prodotti chimici vari per uso industriale (compresi i preparati antidetonanti e antigelo),2,2,53,55
4270,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20170,Fabbricazione di gomma sintetica in forme primarie,2,3,"70,67","73,67"
4271,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20200,"Fabbricazione di agrofarmaci e di altri prodotti chimici per l'agricoltura, esclusi i concimi",6,6,"608,83","614,83"
4272,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20300,Fabbricazione di materie plastiche in forme primarie,1,1,21,22
4273,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20300,"Fabbricazione di pitture, vernici e smalti, inchiostri da stampa e adesivi sintetici",29,"33,67","1655,85","1689,52"
4274,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20411,"Fabbricazione di saponi, detergenti e di agenti organici tensioattivi, esclusi i prodotti per toletta",8,9,"2123,72","2132,72"
4275,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20412,"Fabbricazione di fertilizzanti e composti azotati, esclusa la fabbricazione di compost",1,1,1,2
4276,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20412,Fabbricazione di specialità chimiche per uso domestico e per manutenzione,5,6,74,80
4277,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20420,Fabbricazione di oli essenziali,1,1,5,6
4278,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20420,"Fabbricazione di prodotti per toletta: profumi, cosmetici, saponi e simili",72,"85,25","983,5","1068,75"
4279,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20520,Fabbricazione di colle,2,2,"88,83","90,83"
4280,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20530,Fabbricazione di oli essenziali,6,8,84,92
4281,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20591,Fabbricazione di prodotti chimici per uso fotografico,1,1,"1,75","2,75"
4282,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20592,Fabbricazione di altri prodotti chimici di base organici,1,3,14,17
4283,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20592,Fabbricazione di prodotti chimici organici ottenuti da prodotti di base derivati da processi di fermentazione o da materie prime vegetali,7,8,103,111
4284,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20592,"Fabbricazione di prodotti per toletta: profumi, cosmetici, saponi e simili",1,2,1,3
4285,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20593,Trattamento chimico degli acidi grassi,1,1,0,1
4286,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20594,Fabbricazione di altri prodotti chimici di base inorganici,2,3,"3,75","6,75"
4287,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20594,Fabbricazione di altri prodotti chimici di base organici,1,1,7,8
4288,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20594,Fabbricazione di altri prodotti chimici nca,1,1,2,3
4289,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20594,Fabbricazione di prodotti ausiliari per le industrie tessili e del cuoio,1,1,2,3
4290,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20594,Fabbricazione di prodotti chimici vari per uso industriale (compresi i preparati antidetonanti e antigelo),31,33,"507,18","540,18"
4291,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20595,Fabbricazione di prodotti chimici impiegati per ufficio e per il consumo non industriale,3,4,"7,75","11,75"
4292,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20595,Fabbricazione di prodotti chimici vari per uso industriale (compresi i preparati antidetonanti e antigelo),1,3,2,5
4293,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20595,"Fabbricazione di prodotti per toletta: profumi, cosmetici, saponi e simili",1,1,"12,17","13,17"
4294,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20596,Fabbricazione di altri prodotti chimici di base organici,1,1,6,7
4295,2008,20,FABBRICAZIONE DI PRODOTTI CHIMICI,20596,Fabbricazione di prodotti ausiliari per le industrie tessili e del cuoio,4,4,69,73
