﻿_id,AnnoA,AteneoCOD,AteneoNOME,ClasseNUMERO,ClasseNOME,Sesso,Isc
667,2014/2015,1501,Milano,1,Biotecnologie,F,35
668,2014/2015,1501,Milano,1,Biotecnologie,M,20
669,2014/2015,1501,Milano,11,Lingue e culture moderne,F,88
670,2014/2015,1501,Milano,11,Lingue e culture moderne,M,15
671,2014/2015,1501,Milano,15/S,Filologia e letterature dell'antichit,F,1
672,2014/2015,1501,Milano,12,Scienze biologiche,M,17
673,2014/2015,1501,Milano,21/S,Geografia,F,3
674,2014/2015,1501,Milano,13,Scienze dei beni culturali,M,34
675,2014/2015,1501,Milano,13/S,"Editoria, comunicazione multimediale e giornalismo",F,2
676,2014/2015,1501,Milano,14,Scienze della comunicazione,F,40
677,2014/2015,1501,Milano,14,Scienze della comunicazione,M,30
678,2014/2015,1501,Milano,14/S,Farmacia e farmacia industriale,F,461
679,2014/2015,1501,Milano,14/S,Farmacia e farmacia industriale,M,194
680,2014/2015,1501,Milano,12,Scienze biologiche,F,56
681,2014/2015,1501,Milano,32,Scienze matematiche,F,16
682,2014/2015,1501,Milano,29,Filosofia,M,44
683,2014/2015,1501,Milano,3,Scienze della mediazione linguistica,F,60
684,2014/2015,1501,Milano,3,Scienze della mediazione linguistica,M,17
685,2014/2015,1501,Milano,30,Scienze geografiche,F,30
686,2014/2015,1501,Milano,30,Scienze geografiche,M,15
687,2014/2015,1501,Milano,21,Scienze e tecnologie chimiche,F,12
688,2014/2015,1501,Milano,31,Scienze giuridiche,M,23
689,2014/2015,1501,Milano,28,Scienze economiche,F,8
690,2014/2015,1501,Milano,32,Scienze matematiche,M,20
691,2014/2015,1501,Milano,33,Scienze delle attivit motorie e sportive,F,13
692,2014/2015,1501,Milano,33,Scienze delle attivit motorie e sportive,M,43
693,2014/2015,1501,Milano,38,Scienze storiche,F,28
694,2014/2015,1501,Milano,38,Scienze storiche,M,61
695,2014/2015,1501,Milano,40,Scienze e tecnologie zootecniche e delle produzioni animali,F,20
696,2014/2015,1501,Milano,31,Scienze giuridiche,F,39
697,2014/2015,1501,Milano,25,Scienze e tecnologie fisiche,F,5
698,2014/2015,1501,Milano,L-18,Scienze dell'economia e della gestione aziendale,F,70
699,2014/2015,1501,Milano,21/S,Geografia,M,2
700,2014/2015,1501,Milano,22/S,Giurisprudenza,F,12
701,2014/2015,1501,Milano,22/S,Giurisprudenza,M,8
702,2014/2015,1501,Milano,23/S,Informatica,F,4
703,2014/2015,1501,Milano,23/S,Informatica,M,8
704,2014/2015,1501,Milano,29,Filosofia,F,45
705,2014/2015,1501,Milano,24,Scienze e tecnologie farmaceutiche,M,7
706,2014/2015,1501,Milano,28,Scienze economiche,M,20
707,2014/2015,1501,Milano,25,Scienze e tecnologie fisiche,M,28
708,2014/2015,1501,Milano,26,Scienze e tecnologie informatiche,F,51
709,2014/2015,1501,Milano,26,Scienze e tecnologie informatiche,M,315
710,2014/2015,1501,Milano,27,Scienze e tecnologie per l'ambiente e la natura,F,14
711,2014/2015,1501,Milano,27,Scienze e tecnologie per l'ambiente e la natura,M,12
712,2014/2015,1501,Milano,21,Scienze e tecnologie chimiche,M,43
713,2014/2015,1501,Milano,24,Scienze e tecnologie farmaceutiche,F,31
714,2014/2015,1501,Milano,LM-56,Scienze dell'economia,M,38
715,2014/2015,1501,Milano,LM-2,Archeologia,M,16
716,2014/2015,1501,Milano,LM-52,Relazioni internazionali,M,100
717,2014/2015,1501,Milano,LM-54,Scienze chimiche,F,64
718,2014/2015,1501,Milano,LM-54,Scienze chimiche,M,84
719,2014/2015,1501,Milano,LM-55,Scienze cognitive,F,191
720,2014/2015,1501,Milano,LM-5,Archivistica e biblioteconomia,M,7
721,2014/2015,1501,Milano,LM-56,Scienze dell'economia,F,25
722,2014/2015,1501,Milano,LM-5,Archivistica e biblioteconomia,F,19
723,2014/2015,1501,Milano,LM-59,"Scienze della comunicazione pubblica, d'impresa e pubblicit",F,302
724,2014/2015,1501,Milano,LM-59,"Scienze della comunicazione pubblica, d'impresa e pubblicit",M,95
725,2014/2015,1501,Milano,LM-6,Biologia,F,334
726,2014/2015,1501,Milano,LM-6,Biologia,M,139
727,2014/2015,1501,Milano,LM-60,Scienze della natura,F,48
728,2014/2015,1501,Milano,LM-60,Scienze della natura,M,45
729,2014/2015,1501,Milano,LM-55,Scienze cognitive,M,83
730,2014/2015,1501,Milano,LM-41,Medicina e chirurgia,M,1288
731,2014/2015,1501,Milano,L-16,Scienze dell'amministrazione e dell'organizzazione,F,778
732,2014/2015,1501,Milano,LM-37,Lingue e letterature moderne europee e americane,M,46
733,2014/2015,1501,Milano,LM-38,Lingue moderne per la comunicazione e la cooperazione internazionale,F,426
734,2014/2015,1501,Milano,LM-38,Lingue moderne per la comunicazione e la cooperazione internazionale,M,65
735,2014/2015,1501,Milano,LM-40,Matematica,F,118
736,2014/2015,1501,Milano,LM-52,Relazioni internazionali,F,170
737,2014/2015,1501,Milano,LM-41,Medicina e chirurgia,F,1516
738,2014/2015,1501,Milano,LM-62,Scienze della politica,F,130
739,2014/2015,1501,Milano,LM-42,Medicina veterinaria,F,482
740,2014/2015,1501,Milano,LM-42,Medicina veterinaria,M,205
741,2014/2015,1501,Milano,LM-45,Musicologia e beni musicali,F,63
742,2014/2015,1501,Milano,LM-45,Musicologia e beni musicali,M,47
743,2014/2015,1501,Milano,LM-46,Odontoiatria e protesi dentaria,F,156
744,2014/2015,1501,Milano,LM-46,Odontoiatria e protesi dentaria,M,177
745,2014/2015,1501,Milano,LM-40,Matematica,M,115
746,2014/2015,1501,Milano,LM-76,Scienze economiche per l'ambiente e la cultura,F,5
747,2014/2015,1501,Milano,LM-70,Scienze e tecnologie alimentari,M,87
748,2014/2015,1501,Milano,LM-71,Scienze e tecnologie della chimica industriale,F,25
749,2014/2015,1501,Milano,LM-71,Scienze e tecnologie della chimica industriale,M,60
750,2014/2015,1501,Milano,LM-73,Scienze e tecnologie forestali ed ambientali,F,10
751,2014/2015,1501,Milano,LM-73,Scienze e tecnologie forestali ed ambientali,M,37
752,2014/2015,1501,Milano,LM-61,Scienze della nutrizione umana,F,329
753,2014/2015,1501,Milano,LM-74,Scienze e tecnologie geologiche,M,66
754,2014/2015,1501,Milano,LM-7,Biotecnologie agrarie,F,20
755,2014/2015,1501,Milano,LM-76,Scienze economiche per l'ambiente e la cultura,M,8
756,2014/2015,1501,Milano,LM-77,Scienze economico-aziendali,F,72
757,2014/2015,1501,Milano,LM-77,Scienze economico-aziendali,M,102
758,2014/2015,1501,Milano,LM-78,Scienze filosofiche,F,235
759,2014/2015,1501,Milano,LM-78,Scienze filosofiche,M,192
760,2014/2015,1501,Milano,LM-8,Biotecnologie industriali,F,23
761,2014/2015,1501,Milano,LM-74,Scienze e tecnologie geologiche,F,37
762,2014/2015,1501,Milano,LM-67,Scienze e tecniche delle attivit motorie preventive e adattate,F,54
763,2014/2015,1501,Milano,LM-2,Archeologia,F,62
764,2014/2015,1501,Milano,LM-62,Scienze della politica,M,138
765,2014/2015,1501,Milano,LM-63,Scienze delle pubbliche amministrazioni,F,54
766,2014/2015,1501,Milano,LM-63,Scienze delle pubbliche amministrazioni,M,34
767,2014/2015,1501,Milano,LM-65,Scienze dello spettacolo e produzione multimediale,F,51
768,2014/2015,1501,Milano,LM-65,Scienze dello spettacolo e produzione multimediale,M,12
769,2014/2015,1501,Milano,LM-70,Scienze e tecnologie alimentari,F,110
770,2014/2015,1501,Milano,LM-66,Sicurezza informatica,M,42
771,2014/2015,1501,Milano,LM-7,Biotecnologie agrarie,M,11
772,2014/2015,1501,Milano,LM-67,Scienze e tecniche delle attivit motorie preventive e adattate,M,58
773,2014/2015,1501,Milano,LM-68,Scienze e tecniche dello sport,F,46
774,2014/2015,1501,Milano,LM-68,Scienze e tecniche dello sport,M,209
775,2014/2015,1501,Milano,LM-69,Scienze e tecnologie agrarie,F,42
776,2014/2015,1501,Milano,LM-69,Scienze e tecnologie agrarie,M,138
777,2014/2015,1501,Milano,LM-61,Scienze della nutrizione umana,M,105
778,2014/2015,1501,Milano,LM-66,Sicurezza informatica,F,3
779,2014/2015,1501,Milano,L-34,Scienze geologiche,F,95
780,2014/2015,1501,Milano,LM-37,Lingue e letterature moderne europee e americane,F,295
781,2014/2015,1501,Milano,L-31,Scienze e tecnologie informatiche,F,226
782,2014/2015,1501,Milano,L-31,Scienze e tecnologie informatiche,M,1391
783,2014/2015,1501,Milano,L-32,Scienze e tecnologie per l'ambiente e la natura,F,157
784,2014/2015,1501,Milano,L-32,Scienze e tecnologie per l'ambiente e la natura,M,161
785,2014/2015,1501,Milano,L-30,Scienze e tecnologie fisiche,F,156
786,2014/2015,1501,Milano,L-33,Scienze economiche,M,280
787,2014/2015,1501,Milano,L-29,Scienze e tecnologie farmaceutiche,M,149
788,2014/2015,1501,Milano,L-34,Scienze geologiche,M,184
789,2014/2015,1501,Milano,L-35,Scienze matematiche,F,187
790,2014/2015,1501,Milano,L-35,Scienze matematiche,M,282
791,2014/2015,1501,Milano,L-36,Scienze politiche e delle relazioni internazionali,F,1452
792,2014/2015,1501,Milano,L-36,Scienze politiche e delle relazioni internazionali,M,1526
793,2014/2015,1501,Milano,L-37,"Scienze sociali per la cooperazione, lo sviluppo e la pace",F,360
794,2014/2015,1501,Milano,L-33,Scienze economiche,F,212
795,2014/2015,1501,Milano,L-25,Scienze e tecnologie agrarie e forestali,F,523
796,2014/2015,1501,Milano,L-18,Scienze dell'economia e della gestione aziendale,M,127
797,2014/2015,1501,Milano,L-2,Biotecnologie,F,409
798,2014/2015,1501,Milano,L-2,Biotecnologie,M,295
799,2014/2015,1501,Milano,L-20,Scienze della comunicazione,F,1091
800,2014/2015,1501,Milano,L-20,Scienze della comunicazione,M,531
801,2014/2015,1501,Milano,L-30,Scienze e tecnologie fisiche,M,447
802,2014/2015,1501,Milano,L-22,Scienze delle attivit motorie e sportive,M,650
803,2014/2015,1501,Milano,L-38,Scienze zootecniche e tecnologie delle produzioni animali,M,238
804,2014/2015,1501,Milano,L-25,Scienze e tecnologie agrarie e forestali,M,1366
805,2014/2015,1501,Milano,L-26,Scienze e tecnologie alimentari,F,679
806,2014/2015,1501,Milano,L-26,Scienze e tecnologie alimentari,M,571
807,2014/2015,1501,Milano,L-27,Scienze e tecnologie chimiche,F,198
808,2014/2015,1501,Milano,L-27,Scienze e tecnologie chimiche,M,421
809,2014/2015,1501,Milano,L-29,Scienze e tecnologie farmaceutiche,F,440
810,2014/2015,1501,Milano,L-22,Scienze delle attivit motorie e sportive,F,243
811,2014/2015,1501,Milano,LM-16,Finanza,M,35
812,2014/2015,1501,Milano,LM-13,Farmacia e farmacia industriale,F,1814
813,2014/2015,1501,Milano,LM-13,Farmacia e farmacia industriale,M,715
814,2014/2015,1501,Milano,LM-14,Filologia moderna,F,392
815,2014/2015,1501,Milano,LM-14,Filologia moderna,M,137
816,2014/2015,1501,Milano,LM-15,"Filologia, letterature e storia dell'antichit",F,81
817,2014/2015,1501,Milano,L-37,"Scienze sociali per la cooperazione, lo sviluppo e la pace",M,174
818,2014/2015,1501,Milano,LM-16,Finanza,F,21
819,2014/2015,1501,Milano,LM/SNT3,Scienze delle professioni sanitarie tecniche,M,42
820,2014/2015,1501,Milano,LM-17,Fisica,F,52
821,2014/2015,1501,Milano,LM-17,Fisica,M,175
822,2014/2015,1501,Milano,LM-18,Informatica,F,31
823,2014/2015,1501,Milano,LM-18,Informatica,M,144
824,2014/2015,1501,Milano,LM-19,Informazione e sistemi editoriali,F,72
825,2014/2015,1501,Milano,LM-19,Informazione e sistemi editoriali,M,18
826,2014/2015,1501,Milano,LM-15,"Filologia, letterature e storia dell'antichit",M,33
827,2014/2015,1501,Milano,L-6,Geografia,M,215
828,2014/2015,1501,Milano,L-42,Storia,F,296
829,2014/2015,1501,Milano,L-42,Storia,M,844
830,2014/2015,1501,Milano,L-43,Diagnostica per la conservazione dei beni culturali,F,115
831,2014/2015,1501,Milano,L-43,Diagnostica per la conservazione dei beni culturali,M,28
832,2014/2015,1501,Milano,L-5,Filosofia,F,627
833,2014/2015,1501,Milano,LM/SNT4,Scienze delle professioni sanitarie della prevenzione,M,43
834,2014/2015,1501,Milano,L-6,Geografia,F,199
835,2014/2015,1501,Milano,LM/SNT4,Scienze delle professioni sanitarie della prevenzione,F,37
836,2014/2015,1501,Milano,LM/SNT1,Scienze infermieristiche e ostetriche,F,43
837,2014/2015,1501,Milano,LM/SNT1,Scienze infermieristiche e ostetriche,M,15
838,2014/2015,1501,Milano,LM/SNT2,Scienze riabilitative delle professioni sanitarie,F,42
839,2014/2015,1501,Milano,LM/SNT2,Scienze riabilitative delle professioni sanitarie,M,13
840,2014/2015,1501,Milano,LM/SNT3,Scienze delle professioni sanitarie tecniche,F,73
841,2014/2015,1501,Milano,L-38,Scienze zootecniche e tecnologie delle produzioni animali,F,753
842,2014/2015,1501,Milano,L-5,Filosofia,M,739
