﻿_id,Anno,ClasseEta,Sesso,Residenza,ZonaDec_Res,Quartiere_Res,SezCens2011_Res,Nazionalita,AnnoPrimaIscrizione,PrestitiLibri
6058,2008,19-24,F,Fuori Milano,,"",,Italia,2008,3
6059,2008,19-24,F,Fuori Milano,,"",,Italia,2008,1
6060,2008,25-34,F,Fuori Milano,,"",,Italia,2008,1
6061,2008,35-44,F,Fuori Milano,,"",,Italia,2008,1
6062,2008,55-64,F,Fuori Milano,,"",,"",2003,0
6063,2008,19-24,M,Fuori Milano,,"",,"",2003,2
6064,2008,25-34,F,Fuori Milano,,"",,Italia,2005,4
6065,2008,25-34,F,Fuori Milano,,"",,Italia,2008,3
6066,2008,19-24,F,Fuori Milano,,"",,Italia,2008,2
6067,2008,35-44,M,Fuori Milano,,"",,Italia,2004,7
6068,2008,19-24,F,Fuori Milano,,"",,Italia,2007,4
6069,2008,55-64,F,Fuori Milano,,"",,"",2009,0
6070,2008,19-24,F,Fuori Milano,,"",,Italia,2006,2
6071,2008,25-34,F,Fuori Milano,,"",,Italia,2008,9
6072,2008,45-54,F,Fuori Milano,,"",,Italia,2008,7
6073,2008,25-34,M,Fuori Milano,,"",,Italia,2009,0
6074,2008,25-34,F,Fuori Milano,,"",,Italia,2007,0
6075,2008,65-74,M,Fuori Milano,,"",,"",2004,10
6076,2008,25-34,F,Fuori Milano,,"",,Italia,2006,3
6077,2008,25-34,F,Fuori Milano,,"",,Italia,2005,3
6078,2008,65-74,F,Fuori Milano,,"",,Italia,2008,1
6079,2008,35-44,M,Fuori Milano,,"",,Italia,2008,7
6080,2008,35-44,F,Fuori Milano,,"",,Italia,2008,13
6081,2008,25-34,F,Fuori Milano,,"",,Italia,2005,0
6082,2008,25-34,F,Fuori Milano,,"",,Italia,2008,5
6083,2008,19-24,F,Fuori Milano,,"",,Italia,2008,2
6084,2008,25-34,M,Fuori Milano,,"",,Italia,2004,1
6085,2008,25-34,M,Fuori Milano,,"",,Italia,2005,0
6086,2008,25-34,F,Fuori Milano,,"",,Italia,2007,0
6087,2008,35-44,F,Fuori Milano,,"",,Italia,2008,7
6088,2008,25-34,F,Fuori Milano,,"",,Italia,2008,1
6089,2008,25-34,M,Fuori Milano,,"",,Italia,2008,15
6090,2008,25-34,F,Fuori Milano,,"",,Italia,2006,1
6091,2008,25-34,M,Fuori Milano,,"",,Italia,2008,2
6092,2008,25-34,F,Fuori Milano,,"",,Italia,2007,0
6093,2008,55-64,M,Fuori Milano,,"",,"",,24
6094,2008,25-34,M,Fuori Milano,,"",,Italia,2008,9
6095,2008,45-54,M,Fuori Milano,,"",,Italia,2004,6
6096,2008,19-24,F,Fuori Milano,,"",,"",2005,0
6097,2008,19-24,M,Fuori Milano,,"",,"",2007,0
6098,2008,19-24,F,Fuori Milano,,"",,Italia,2007,4
6099,2008,19-24,M,Fuori Milano,,"",,Italia,2007,0
6100,2008,25-34,F,Fuori Milano,,"",,Colombia,2007,0
6101,2008,35-44,M,Fuori Milano,,"",,Italia,2008,0
6102,2008,19-24,F,Fuori Milano,,"",,Italia,2008,3
6103,2008,19-24,F,Fuori Milano,,"",,Italia,2008,3
6104,2008,19-24,F,Fuori Milano,,"",,Italia,2008,2
6105,2008,45-54,M,Fuori Milano,,"",,"",2008,1
6106,2008,19-24,F,Fuori Milano,,"",,Italia,2008,1
6107,2008,35-44,F,Fuori Milano,,"",,Italia,,1
6108,2008,45-54,M,Fuori Milano,,"",,"",2003,7
6109,2008,25-34,M,Fuori Milano,,"",,Italia,2006,1
6110,2008,19-24,M,Fuori Milano,,"",,Italia,2008,0
6111,2008,19-24,F,Fuori Milano,,"",,"",2004,2
6112,2008,35-44,F,Fuori Milano,,"",,Italia,2008,0
6113,2008,19-24,F,Fuori Milano,,"",,Italia,2005,3
6114,2008,25-34,F,Fuori Milano,,"",,Italia,2003,46
6115,2008,25-34,M,Fuori Milano,,"",,"",2003,6
6116,2008,19-24,F,Fuori Milano,,"",,Italia,2005,4
6117,2008,35-44,M,Fuori Milano,,"",,Italia,2007,0
6118,2008,35-44,M,Fuori Milano,,"",,Italia,2008,3
6119,2008,35-44,M,Fuori Milano,,"",,Italia,2008,4
6120,2008,19-24,F,Fuori Milano,,"",,Italia,2008,0
6121,2008,25-34,F,Fuori Milano,,"",,Italia,2008,3
6122,2008,25-34,M,Fuori Milano,,"",,Italia,2008,0
6123,2008,19-24,M,Fuori Milano,,"",,Italia,2007,1
6124,2008,19-24,F,Fuori Milano,,"",,Italia,2004,0
6125,2008,25-34,F,Fuori Milano,,"",,Italia,2008,4
6126,2008,19-24,F,Fuori Milano,,"",,Italia,2008,4
6127,2008,25-34,F,Fuori Milano,,"",,Italia,2005,8
6128,2008,19-24,M,Fuori Milano,,"",,Italia,2008,1
6129,2008,19-24,F,Fuori Milano,,"",,Italia,2008,2
6130,2008,45-54,M,Fuori Milano,,"",,"",2003,7
6131,2008,65-74,M,Fuori Milano,,"",,Italia,2005,0
6132,2008,45-54,F,Fuori Milano,,"",,Italia,2008,6
6133,2008,N/A,N/A,N/A,,"",,"",2004,1
6134,2008,N/A,N/A,N/A,,"",,"",2003,2
6135,2008,19-24,M,Fuori Milano,,"",,Italia,2006,0
6136,2008,19-24,F,Fuori Milano,,"",,Italia,2008,1
6137,2008,19-24,F,Fuori Milano,,"",,Italia,2008,5
6138,2008,N/A,N/A,N/A,,"",,"",2007,4
6139,2008,N/A,N/A,N/A,,"",,"",2009,0
6140,2008,19-24,F,Fuori Milano,,"",,Italia,2006,1
6141,2008,25-34,F,Fuori Milano,,"",,Italia,2008,3
6142,2008,N/A,N/A,N/A,,"",,"",2008,1
6143,2008,25-34,F,Fuori Milano,,"",,Italia,2007,4
6144,2008,25-34,F,Fuori Milano,,"",,"",2003,11
6145,2008,19-24,M,Fuori Milano,,"",,Italia,2008,5
6146,2008,25-34,F,Fuori Milano,,"",,Italia,2005,1
6147,2008,65-74,M,Fuori Milano,,"",,"",,15
6148,2008,35-44,F,Fuori Milano,,"",,Italia,2008,1
6149,2008,"",F,"",,"",,Italia,2007,3
6150,2008,25-34,F,Fuori Milano,,"",,Italia,2007,5
6151,2008,35-44,M,Fuori Milano,,"",,Italia,2007,0
6152,2008,25-34,F,Fuori Milano,,"",,Italia,2007,5
6153,2008,25-34,F,Fuori Milano,,"",,Italia,2007,3
6154,2008,25-34,F,Fuori Milano,,"",,Italia,2007,4
6155,2008,19-24,F,Fuori Milano,,"",,Italia,2007,2
6156,2008,19-24,F,Fuori Milano,,"",,Italia,2008,4
6157,2008,19-24,F,Fuori Milano,,"",,Italia,2008,6
6158,2008,45-54,F,Fuori Milano,,"",,Italia,2008,3
6159,2008,35-44,M,Fuori Milano,,"",,Italia,2008,5
6160,2008,35-44,F,Fuori Milano,,"",,Italia,2008,3
6161,2008,45-54,M,Fuori Milano,,"",,Italia,2008,2
6162,2008,45-54,F,Fuori Milano,,"",,Bosnia-Erzegovina,2008,1
6163,2008,19-24,F,Fuori Milano,,"",,Italia,2008,2
6164,2008,65-74,F,Fuori Milano,,"",,Italia,2008,3
6165,2008,N/A,N/A,N/A,,"",,"",2003,7
6166,2008,45-54,M,Fuori Milano,,"",,Italia,2004,16
6167,2008,45-54,F,Fuori Milano,,"",,Italia,2005,1
6168,2008,25-34,F,Fuori Milano,,"",,Italia,2005,1
6169,2008,55-64,M,Fuori Milano,,"",,Italia,2007,1
6170,2008,35-44,F,Fuori Milano,,"",,Italia,2007,1
6171,2008,25-34,F,Fuori Milano,,"",,Italia,2008,3
6172,2008,25-34,F,Fuori Milano,,"",,Italia,2008,2
6173,2008,55-64,M,Fuori Milano,,"",,"",2005,1
6174,2008,25-34,M,Fuori Milano,,"",,"",2003,6
6175,2008,35-44,F,Fuori Milano,,"",,"",2003,3
6176,2008,19-24,M,Fuori Milano,,"",,Italia,2006,8
6177,2008,19-24,F,Fuori Milano,,"",,Italia,2008,1
6178,2008,19-24,M,Fuori Milano,,"",,Italia,2008,2
6179,2008,19-24,M,Fuori Milano,,"",,Italia,2008,2
6180,2008,19-24,M,Fuori Milano,,"",,Italia,2008,0
6181,2008,25-34,F,Fuori Milano,,"",,Italia,2008,1
6182,2008,19-24,M,Fuori Milano,,"",,Italia,2008,3
6183,2008,19-24,F,Fuori Milano,,"",,Italia,2005,3
6184,2008,25-34,F,Fuori Milano,,"",,Italia,2005,0
6185,2008,55-64,F,Fuori Milano,,"",,Italia,2005,5
6186,2008,45-54,M,Fuori Milano,,"",,Italia,2009,0
6187,2008,25-34,F,Fuori Milano,,"",,Italia,2007,3
6188,2008,25-34,M,Fuori Milano,,"",,"",2007,0
6189,2008,25-34,F,Fuori Milano,,"",,Italia,2005,10
6190,2008,25-34,M,Fuori Milano,,"",,Italia,2006,13
6191,2008,25-34,F,Fuori Milano,,"",,"",2005,0
6192,2008,19-24,F,Fuori Milano,,"",,Italia,2008,4
6193,2008,19-24,F,Fuori Milano,,"",,Italia,2008,2
6194,2008,25-34,F,Fuori Milano,,"",,Italia,2008,15
6195,2008,19-24,F,Fuori Milano,,"",,Italia,2007,0
6196,2008,45-54,M,Fuori Milano,,"",,"",,2
6197,2008,19-24,F,Fuori Milano,,"",,Italia,2008,1
6198,2008,N/A,N/A,N/A,,"",,"",2003,0
6199,2008,25-34,M,Fuori Milano,,"",,Italia,2007,0
6200,2008,25-34,F,Fuori Milano,,"",,Italia,2006,6
6201,2008,25-34,F,Fuori Milano,,"",,Italia,2008,3
6202,2008,19-24,F,Fuori Milano,,"",,Italia,2007,2
6203,2008,19-24,F,Fuori Milano,,"",,Italia,2009,0
6204,2008,19-24,F,Fuori Milano,,"",,Italia,2008,1
6205,2008,19-24,F,Fuori Milano,,"",,Italia,2008,3
6206,2008,25-34,M,Fuori Milano,,"",,Italia,2006,0
6207,2008,19-24,M,Fuori Milano,,"",,Italia,2007,0
6208,2008,N/A,N/A,N/A,,"",,"",2003,219
6209,2008,19-24,F,Fuori Milano,,"",,Italia,2004,1
6210,2008,45-54,M,Fuori Milano,,"",,Italia,2004,2
6211,2008,19-24,F,Fuori Milano,,"",,Italia,2005,1
6212,2008,45-54,M,Fuori Milano,,"",,Italia,2007,1
6213,2008,19-24,F,Fuori Milano,,"",,Italia,2007,2
6214,2008,19-24,F,Fuori Milano,,"",,Italia,2007,16
6215,2008,55-64,M,Fuori Milano,,"",,Italia,2008,3
6216,2008,25-34,M,Fuori Milano,,"",,Italia,2008,0
6217,2008,19-24,F,Fuori Milano,,"",,Italia,2008,2
6218,2008,45-54,M,Fuori Milano,,"",,Italia,2008,2
6219,2008,25-34,F,Fuori Milano,,"",,Italia,2005,5
6220,2008,25-34,F,Fuori Milano,,"",,Italia,2006,27
6221,2008,25-34,M,Fuori Milano,,"",,Italia,2005,1
6222,2008,55-64,M,Fuori Milano,,"",,"",,22
6223,2008,25-34,F,Fuori Milano,,"",,Italia,2005,0
6224,2008,25-34,F,Fuori Milano,,"",,Italia,2006,0
6225,2008,35-44,M,Fuori Milano,,"",,Italia,2008,6
6226,2008,55-64,M,Fuori Milano,,"",,Italia,2008,6
6227,2008,65-74,M,Fuori Milano,,"",,"",2003,1
6228,2008,35-44,M,Fuori Milano,,"",,"",2003,15
6229,2008,45-54,M,Fuori Milano,,"",,Italia,2005,0
6230,2008,25-34,F,Fuori Milano,,"",,Italia,2008,0
6231,2008,14-18,F,Fuori Milano,,"",,Italia,2008,1
6232,2008,45-54,F,Fuori Milano,,"",,Italia,2008,1
6233,2008,45-54,M,Fuori Milano,,"",,Italia,2005,29
6234,2008,25-34,F,Fuori Milano,,"",,Italia,2005,1
6235,2008,25-34,F,Fuori Milano,,"",,Italia,2005,1
6236,2008,25-34,M,Fuori Milano,,"",,Italia,2005,36
6237,2008,25-34,M,Fuori Milano,,"",,Italia,2005,1
6238,2008,25-34,F,Fuori Milano,,"",,"",2006,1
6239,2008,25-34,F,Fuori Milano,,"",,"",2006,1
6240,2008,19-24,F,Fuori Milano,,"",,Italia,2006,4
6241,2008,25-34,F,Fuori Milano,,"",,Italia,2006,3
6242,2008,25-34,M,Fuori Milano,,"",,Italia,2007,0
6243,2008,25-34,F,Fuori Milano,,"",,Italia,2007,1
6244,2008,25-34,M,Fuori Milano,,"",,Italia,2007,1
6245,2008,19-24,M,Fuori Milano,,"",,Italia,2007,2
6246,2008,25-34,M,Fuori Milano,,"",,Italia,2007,1
6247,2008,45-54,F,Fuori Milano,,"",,Italia,2007,0
6248,2008,19-24,F,Fuori Milano,,"",,Italia,2007,6
6249,2008,35-44,F,Fuori Milano,,"",,Italia,2008,5
6250,2008,25-34,M,Fuori Milano,,"",,Italia,2008,2
6251,2008,35-44,F,Fuori Milano,,"",,Italia,2008,1
6252,2008,19-24,F,Fuori Milano,,"",,Italia,2008,3
6253,2008,19-24,F,Fuori Milano,,"",,Italia,2008,0
6254,2008,25-34,M,Fuori Milano,,"",,Italia,2008,1
6255,2008,19-24,F,Fuori Milano,,"",,Italia,2008,2
6256,2008,19-24,M,Fuori Milano,,"",,Italia,2008,1
6257,2008,55-64,F,Fuori Milano,,"",,Italia,2008,2
6258,2008,35-44,M,Fuori Milano,,"",,Italia,2008,9
6259,2008,19-24,F,Fuori Milano,,"",,Italia,2008,16
6260,2008,25-34,M,Fuori Milano,,"",,Italia,2008,1
6261,2008,55-64,F,Fuori Milano,,"",,Italia,2008,1
6262,2008,35-44,F,Fuori Milano,,"",,Italia,2008,1
6263,2008,25-34,F,Fuori Milano,,"",,Italia,2008,3
6264,2008,19-24,F,Fuori Milano,,"",,Italia,2009,0
6265,2008,25-34,F,Fuori Milano,,"",,Italia,2009,0
6266,2008,55-64,F,Fuori Milano,,"",,Italia,2009,0
6267,2008,65-74,F,Fuori Milano,,"",,Italia,2009,0
6268,2008,25-34,F,Fuori Milano,,"",,Italia,2009,0
6269,2008,25-34,M,Fuori Milano,,"",,Italia,2005,1
6270,2008,14-18,M,Fuori Milano,,"",,Sri Lanka (ex Ceylon),2008,1
6271,2008,19-24,F,Fuori Milano,,"",,Italia,2008,0
6272,2008,25-34,F,Fuori Milano,,"",,Italia,2005,2
6273,2008,25-34,M,Fuori Milano,,"",,Italia,2007,2
6274,2008,25-34,M,Fuori Milano,,"",,Italia,2008,3
6275,2008,35-44,M,Fuori Milano,,"",,Italia,2008,3
6276,2008,25-34,F,Fuori Milano,,"",,Italia,2008,4
6277,2008,25-34,F,Fuori Milano,,"",,Italia,2005,1
6278,2008,19-24,M,Fuori Milano,,"",,Italia,2006,3
6279,2008,19-24,F,Fuori Milano,,"",,Italia,2008,0
6280,2008,19-24,F,Fuori Milano,,"",,Italia,2008,0
6281,2008,19-24,F,Fuori Milano,,"",,Italia,2009,0
6282,2008,19-24,M,Fuori Milano,,"",,Italia,2009,0
6283,2008,19-24,F,Fuori Milano,,"",,Italia,2004,1
6284,2008,19-24,F,Fuori Milano,,"",,Italia,2009,0
6285,2008,25-34,F,Fuori Milano,,"",,Italia,2006,0
6286,2008,25-34,F,Fuori Milano,,"",,Italia,2005,17
6287,2008,25-34,F,Fuori Milano,,"",,Italia,2006,0
6288,2008,25-34,F,Fuori Milano,,"",,Italia,2007,0
6289,2008,19-24,M,Fuori Milano,,"",,Italia,2007,0
6290,2008,19-24,F,Fuori Milano,,"",,Italia,2008,0
6291,2008,35-44,M,Fuori Milano,,"",,"",2003,0
6292,2008,35-44,M,Fuori Milano,,"",,Italia,2008,10
6293,2008,35-44,F,Fuori Milano,,"",,"",2003,0
6294,2008,45-54,F,Fuori Milano,,"",,Italia,2005,0
6295,2008,19-24,F,Fuori Milano,,"",,"",2006,6
6296,2008,25-34,M,Fuori Milano,,"",,Italia,2007,9
6297,2008,19-24,F,Fuori Milano,,"",,Italia,2008,0
6298,2008,19-24,F,Fuori Milano,,"",,Cuba,2008,4
6299,2008,19-24,F,Fuori Milano,,"",,Italia,2008,3
6300,2008,25-34,F,Fuori Milano,,"",,Italia,2004,0
6301,2008,25-34,M,Fuori Milano,,"",,Italia,2007,9
6302,2008,19-24,M,Fuori Milano,,"",,Italia,2007,2
6303,2008,19-24,F,Fuori Milano,,"",,Italia,2007,0
6304,2008,25-34,F,Fuori Milano,,"",,Italia,2008,7
6305,2008,25-34,M,Fuori Milano,,"",,Italia,2008,11
6306,2008,25-34,F,Fuori Milano,,"",,Italia,2008,3
6307,2008,25-34,F,Fuori Milano,,"",,"",2003,3
6308,2008,45-54,F,Fuori Milano,,"",,Italia,2004,4
6309,2008,65-74,M,Fuori Milano,,"",,Italia,2004,0
6310,2008,25-34,F,Fuori Milano,,"",,Italia,2004,2
6311,2008,25-34,F,Fuori Milano,,"",,Italia,2008,4
6312,2008,19-24,M,Fuori Milano,,"",,Italia,2008,2
6313,2008,19-24,M,Fuori Milano,,"",,Italia,2009,0
6314,2008,45-54,M,Fuori Milano,,"",,"",2008,6
6315,2008,19-24,F,Fuori Milano,,"",,Italia,2008,2
6316,2008,19-24,F,Fuori Milano,,"",,Giappone,2008,2
6317,2008,45-54,F,Fuori Milano,,"",,Italia,2008,2
6318,2008,19-24,M,Fuori Milano,,"",,Italia,2008,2
6319,2008,19-24,M,Fuori Milano,,"",,Italia,2008,6
6320,2008,35-44,M,Fuori Milano,,"",,Italia,2005,14
6321,2008,25-34,F,Fuori Milano,,"",,"",2004,3
6322,2008,14-18,F,Fuori Milano,,"",,Italia,2009,0
6323,2008,25-34,M,Fuori Milano,,"",,Italia,2004,4
6324,2008,19-24,F,Fuori Milano,,"",,Italia,2008,6
6325,2008,25-34,M,Fuori Milano,,"",,Italia,2007,0
6326,2008,19-24,F,Fuori Milano,,"",,Italia,2008,1
6327,2008,25-34,F,Fuori Milano,,"",,Italia,2005,3
6328,2008,19-24,F,Fuori Milano,,"",,Italia,2008,3
6329,2008,35-44,F,Fuori Milano,,"",,"",2008,3
6330,2008,75-84,M,Fuori Milano,,"",,"",2003,102
6331,2008,35-44,F,Fuori Milano,,"",,Italia,2008,2
6332,2008,19-24,F,Fuori Milano,,"",,Italia,2005,3
6333,2008,35-44,F,Fuori Milano,,"",,Italia,2006,0
6334,2008,19-24,F,Fuori Milano,,"",,Italia,2006,4
6335,2008,35-44,F,Fuori Milano,,"",,Italia,2007,0
6336,2008,19-24,M,Fuori Milano,,"",,Italia,2007,0
6337,2008,55-64,F,Fuori Milano,,"",,Italia,2008,2
6338,2008,25-34,M,Fuori Milano,,"",,Italia,2008,0
6339,2008,45-54,M,Fuori Milano,,"",,Italia,2008,3
6340,2008,19-24,F,Fuori Milano,,"",,Italia,2008,0
6341,2008,25-34,F,Fuori Milano,,"",,Italia,2008,9
6342,2008,55-64,M,Fuori Milano,,"",,Italia,2008,2
6343,2008,19-24,F,Fuori Milano,,"",,Bosnia-Erzegovina,2008,3
6344,2008,19-24,F,Fuori Milano,,"",,Italia,2009,0
6345,2008,45-54,F,Fuori Milano,,"",,Italia,2008,2
6346,2008,45-54,F,Fuori Milano,,"",,Italia,2009,0
6347,2008,55-64,F,Fuori Milano,,"",,Italia,2007,0
6348,2008,45-54,M,Fuori Milano,,"",,"",2009,15
6349,2008,25-34,F,Fuori Milano,,"",,"",2003,10
6350,2008,25-34,M,Fuori Milano,,"",,"",2007,1
6351,2008,35-44,M,Fuori Milano,,"",,"",2003,1
6352,2008,25-34,F,Fuori Milano,,"",,Italia,2004,5
6353,2008,25-34,F,Fuori Milano,,"",,Italia,2005,7
6354,2008,55-64,F,Fuori Milano,,"",,Italia,2005,1
6355,2008,19-24,F,Fuori Milano,,"",,Italia,2008,3
6356,2008,25-34,F,Fuori Milano,,"",,Italia,2005,1
6357,2008,19-24,F,Fuori Milano,,"",,Italia,2007,0
6358,2008,45-54,M,Fuori Milano,,"",,Italia,2006,1
6359,2008,25-34,F,Fuori Milano,,"",,Italia,2006,0
6360,2008,19-24,F,Fuori Milano,,"",,Italia,2008,4
6361,2008,25-34,F,Fuori Milano,,"",,Italia,2005,2
6362,2008,19-24,M,Fuori Milano,,"",,Italia,2009,0
6363,2008,65-74,M,Fuori Milano,,"",,Italia,2009,0
6364,2008,35-44,M,Fuori Milano,,"",,"",2005,4
6365,2008,25-34,F,Fuori Milano,,"",,Italia,2004,2
6366,2008,45-54,M,Fuori Milano,,"",,"",2005,12
6367,2008,25-34,F,Fuori Milano,,"",,Italia,2004,3
6368,2008,19-24,M,Fuori Milano,,"",,Italia,2007,0
6369,2008,35-44,F,Fuori Milano,,"",,Italia,2008,5
6370,2008,35-44,M,Fuori Milano,,"",,Italia,2009,0
6371,2008,55-64,M,Fuori Milano,,"",,Italia,2007,0
6372,2008,25-34,F,Fuori Milano,,"",,Italia,2008,1
6373,2008,25-34,F,Fuori Milano,,"",,Italia,2008,5
6374,2008,19-24,F,Fuori Milano,,"",,Italia,2007,3
6375,2008,19-24,M,Fuori Milano,,"",,Italia,2008,1
6376,2008,25-34,M,Fuori Milano,,"",,Italia,2005,3
6377,2008,N/A,N/A,N/A,,"",,"",2008,1
6378,2008,25-34,M,Fuori Milano,,"",,Italia,2005,3
6379,2008,19-24,M,Fuori Milano,,"",,Italia,2007,1
6380,2008,19-24,F,Fuori Milano,,"",,Albania,2007,8
6381,2008,19-24,F,Fuori Milano,,"",,Italia,2008,1
6382,2008,19-24,F,Fuori Milano,,"",,"",2008,1
6383,2008,55-64,M,Fuori Milano,,"",,Italia,2008,3
6384,2008,25-34,F,Fuori Milano,,"",,Italia,2009,0
6385,2008,55-64,M,Fuori Milano,,"",,Italia,2006,9
6386,2008,45-54,M,Fuori Milano,,"",,Italia,2008,2
6387,2008,19-24,F,Fuori Milano,,"",,"",2008,1
6388,2008,45-54,F,Fuori Milano,,"",,Italia,2009,0
6389,2008,19-24,M,Fuori Milano,,"",,Italia,2008,3
6390,2008,N/A,N/A,N/A,,"",,"",2008,1
6391,2008,19-24,M,Fuori Milano,,"",,Venezuela,2008,1
6392,2008,35-44,F,Fuori Milano,,"",,Italia,2008,0
6393,2008,25-34,M,Fuori Milano,,"",,Italia,2009,0
6394,2008,19-24,F,Fuori Milano,,"",,Italia,2007,0
6395,2008,25-34,M,Fuori Milano,,"",,Italia,2008,1
6396,2008,19-24,F,Fuori Milano,,"",,Italia,2006,6
6397,2008,19-24,F,Fuori Milano,,"",,Italia,2007,0
6398,2008,19-24,F,Fuori Milano,,"",,Italia,2008,6
6399,2008,25-34,M,Fuori Milano,,"",,Italia,2008,1
6400,2008,19-24,F,Fuori Milano,,"",,Italia,2008,4
6401,2008,19-24,M,Fuori Milano,,"",,Italia,2006,0
6402,2008,19-24,M,Fuori Milano,,"",,Italia,2008,2
6403,2008,25-34,F,Fuori Milano,,"",,Italia,2007,1
6404,2008,19-24,F,Fuori Milano,,"",,Italia,2007,3
6405,2008,25-34,M,Fuori Milano,,"",,Italia,2008,3
6406,2008,25-34,F,Fuori Milano,,"",,Italia,2007,3
6407,2008,35-44,F,Fuori Milano,,"",,Italia,2004,5
6408,2008,25-34,F,Fuori Milano,,"",,Italia,2004,1
6409,2008,25-34,M,Fuori Milano,,"",,Italia,2008,2
6410,2008,19-24,F,Fuori Milano,,"",,Italia,2006,0
6411,2008,19-24,F,Fuori Milano,,"",,"",2007,1
6412,2008,35-44,F,Fuori Milano,,"",,Italia,2007,0
6413,2008,45-54,M,Fuori Milano,,"",,Italia,2007,1
6414,2008,25-34,F,Fuori Milano,,"",,Italia,2008,3
6415,2008,19-24,M,Fuori Milano,,"",,Italia,2008,2
6416,2008,25-34,M,Fuori Milano,,"",,Italia,2004,2
6417,2008,19-24,M,Fuori Milano,,"",,Italia,2007,7
6418,2008,55-64,M,Fuori Milano,,"",,Italia,2008,3
6419,2008,19-24,F,Fuori Milano,,"",,Italia,2008,2
6420,2008,19-24,F,Fuori Milano,,"",,Italia,2008,8
6421,2008,19-24,M,Fuori Milano,,"",,Italia,2009,0
6422,2008,35-44,M,Fuori Milano,,"",,Italia,2007,0
6423,2008,19-24,M,Fuori Milano,,"",,Italia,2007,0
6424,2008,25-34,F,Fuori Milano,,"",,Italia,2008,1
6425,2008,19-24,F,Fuori Milano,,"",,Italia,2008,11
6426,2008,25-34,F,Fuori Milano,,"",,Italia,2006,1
6427,2008,19-24,F,Fuori Milano,,"",,Italia,2008,4
6428,2008,25-34,M,Fuori Milano,,"",,Italia,2008,1
6429,2008,19-24,F,Fuori Milano,,"",,Italia,2008,4
6430,2008,19-24,F,Fuori Milano,,"",,Italia,2008,2
6431,2008,19-24,M,Fuori Milano,,"",,Italia,2007,10
6432,2008,25-34,F,Fuori Milano,,"",,Italia,2008,3
6433,2008,25-34,F,Fuori Milano,,"",,Italia,2008,1
6434,2008,25-34,F,Fuori Milano,,"",,Italia,2008,3
6435,2008,19-24,F,Fuori Milano,,"",,Italia,2004,1
6436,2008,25-34,M,Fuori Milano,,"",,Italia,2005,3
6437,2008,19-24,F,Fuori Milano,,"",,Italia,2006,0
6438,2008,25-34,M,Fuori Milano,,"",,Italia,2008,3
6439,2008,14-18,F,Fuori Milano,,"",,Italia,2008,1
6440,2008,25-34,F,Fuori Milano,,"",,Italia,2008,1
6441,2008,25-34,F,Fuori Milano,,"",,Italia,2008,1
6442,2008,25-34,M,Fuori Milano,,"",,Italia,2008,5
6443,2008,25-34,F,Fuori Milano,,"",,Italia,2009,0
6444,2008,25-34,M,Fuori Milano,,"",,Italia,2008,2
6445,2008,25-34,F,Fuori Milano,,"",,Italia,2008,1
6446,2008,45-54,F,Fuori Milano,,"",,Italia,2007,0
6447,2008,19-24,F,Fuori Milano,,"",,Italia,2007,3
6448,2008,25-34,F,Fuori Milano,,"",,Italia,2008,9
6449,2008,19-24,F,Fuori Milano,,"",,Italia,2008,2
6450,2008,25-34,F,Fuori Milano,,"",,Italia,2007,0
6451,2008,19-24,F,Fuori Milano,,"",,Italia,2006,8
6452,2008,25-34,F,Fuori Milano,,"",,Italia,2006,0
6453,2008,19-24,F,Fuori Milano,,"",,Italia,2008,7
6454,2008,19-24,M,Fuori Milano,,"",,Italia,2007,15
6455,2008,N/A,N/A,N/A,,"",,"",2005,1
6456,2008,25-34,F,Fuori Milano,,"",,Italia,2007,3
6457,2008,25-34,M,Fuori Milano,,"",,Italia,2008,1
6458,2008,19-24,F,Fuori Milano,,"",,Italia,2008,3
6459,2008,45-54,M,Fuori Milano,,"",,Italia,2005,1
6460,2008,19-24,F,Fuori Milano,,"",,Italia,2008,0
6461,2008,25-34,M,Fuori Milano,,"",,Italia,2007,1
6462,2008,25-34,F,Fuori Milano,,"",,Italia,2008,3
6463,2008,25-34,M,Fuori Milano,,"",,Italia,2008,2
6464,2008,19-24,F,Fuori Milano,,"",,Italia,2005,17
6465,2008,45-54,F,Fuori Milano,,"",,Italia,2008,3
6466,2008,19-24,F,Fuori Milano,,"",,Italia,2008,0
6467,2008,25-34,F,Fuori Milano,,"",,Italia,2008,5
6468,2008,25-34,F,Fuori Milano,,"",,Italia,2008,1
6469,2008,45-54,M,Fuori Milano,,"",,"",2005,1
6470,2008,35-44,M,Fuori Milano,,"",,Italia,2006,6
6471,2008,25-34,F,Fuori Milano,,"",,Italia,2009,0
6472,2008,N/A,N/A,N/A,,"",,"",2005,1
6473,2008,35-44,M,Fuori Milano,,"",,"",2007,3
6474,2008,N/A,N/A,N/A,,"",,"",2005,2
6475,2008,19-24,F,Fuori Milano,,"",,Italia,2006,3
6476,2008,25-34,F,Fuori Milano,,"",,Italia,2007,8
6477,2008,19-24,F,Fuori Milano,,"",,Italia,2005,1
6478,2008,N/A,N/A,N/A,,"",,"",2003,1
6479,2008,N/A,N/A,N/A,,"",,"",2007,1
6480,2008,N/A,N/A,N/A,,"",,"",2004,3
6481,2008,19-24,M,Fuori Milano,,"",,"",2005,1
6482,2008,N/A,N/A,N/A,,"",,"",2003,2
