﻿_id,CodicePratica,DenominazioneSito,Indirizzo,X_gb,Y_gb,MUNICIPIO,ID_NIL,NIL,Y_wgs84,X_wgs84,Location
679,1514610051,Bonifica area condominio Via Negrotto,"Via Negrotto, 31/8",1511453,5039014,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.50371366,9.14660311,"(45.50371366, 9.14660311)"
680,1514610365,Area Immobiliare Cavalcabò,"Via Cavalcabò, 4",1511871,5034236,7,51,PORTA MAGENTA,45.46070225,9.15183026,"(45.46070225, 9.15183026)"
681,1514610325,"Immobiliare Russo srl, area ex East Gate srl","Via Russo, 22",1517808,5038243,2,19,PADOVA - TURRO - CRESCENZAGO,45.49664029,9.22791888,"(45.49664029, 9.22791888)"
682,151469396,Azienda Ospedaliera San Carlo Borromeo - Monitoraggio post bonifica,"Via Pio II, 3",1508934,5035060,7,56,FORZE ARMATE,45.46816369,9.11428131,"(45.46816369, 9.11428131)"
683,1514610283,Bonifica area di proprietà Ventimiglia srl (già ex Atkinsons),"Via Grazioli, 76",1513230,5039489,9,80,AFFORI,45.5079526,9.16935649,"(45.5079526, 9.16935649)"
684,151469286,Ex PV Esso Italiana Srl,"Viale Lombardia, 58",1517448,5036979,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,45.4852707,9.22325754,"(45.4852707, 9.22325754)"
685,151469446,P.V. LIDL Italia Srl,"Via Bezzi, 69",1511667,5034344,7,51,PORTA MAGENTA,45.46167255,9.1492301,"(45.46167255, 9.1492301)"
686,151469327,PV Agip 2348,"Via Rembrandt, 70",1510385,5034978,7,52,BANDE NERE,45.46740346,9.13283948,"(45.46740346, 9.13283948)"
687,1514610066,Bonifica area di Via Gorizia (Cacciatori Due s.r.l.),"Via Gorizia, 8",1513577,5033431,6,44,PORTA TICINESE - CONCHETTA,45.45342696,9.17363147,"(45.45342696, 9.17363147)"
688,151469958,"Bonifica area compresa tra Via degli Olivetani, Via G.B. Vico, Via Bosso, P.zza Filangeri","Via degli Olivetani, Via G.B. Vico, Via Bosso, P.zza Filangeri",1513213,5034217,1,7,MAGENTA - S. VITTORE,45.46050639,9.16899382,"(45.46050639, 9.16899382)"
689,1514610121,Bonifica area ex Cava Tre Castelli - Linea 4 Metropolitana di Milano,N/D,1510484,5031622,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,45.43719517,9.13403897,"(45.43719517, 9.13403897)"
690,151469908,Bonifica area ex cabina elettrica ViaGallina,Via Via Gallina 9,1517392,5035240,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,45.46961932,9.22247796,"(45.46961932, 9.22247796)"
691,1514610027,Bonifica area Carrozzeria Victor,Via G.B. Bertini,1513479,5036630,8,69,SARPI,45.48221745,9.17246253,"(45.48221745, 9.17246253)"
692,1514610191,Area ex Ommi 1955 Srl,"Viale Famagosta , 10",1512306,5031478,6,46,BARONA,45.43586636,9.15733233,"(45.43586636, 9.15733233)"
693,151469409,P.V. Esso Italiana Spa n. 2137,"Via Lorenteggio, 272",1509143,5032282,6,49,GIAMBELLINO,45.4431534,9.11689964,"(45.4431534, 9.11689964)"
694,1514610044,Bonifica area condominio - Ex Tubi Acciaio Lombarda,"Via Savona, 123",1512368,5033216,6,50,PORTA GENOVA,45.45150884,9.15816101,"(45.45150884, 9.15816101)"
695,151469299,Area ex Montedison - Piano di gestione dei terreni di scavo delle opere di riqualificazione urbanistica,"Via Bonfadini, 148",1519014,5032372,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,45.44376064,9.24311925,"(45.44376064, 9.24311925)"
696,1514610063,Bonifica area Via Lepontina (CEDITALIA S.p.A.),"Via Lepontina, 7/9",1514377,5037831,9,11,ISOLA,45.49300895,9.18399172,"(45.49300895, 9.18399172)"
697,151469208,Area ex pv Avia,"Via Caterina da Forlì, 24",1511220,5034163,6,52,BANDE NERE,45.46005573,9.14350909,"(45.46005573, 9.14350909)"
698,151469372,Ex P.V. Q8 n. 1176,"Via S. Rita da Cascia, 41",1511972,5031807,6,45,MONCUCCO - SAN CRISTOFORO,45.43883573,9.15305986,"(45.43883573, 9.15305986)"
699,151469656,PV Esso n. 0302 - 105188,"Via Testi, 200",1516190,5040374,9,15,BICOCCA,45.51586062,9.20728123,"(45.51586062, 9.20728123)"
700,151469826,Area Finaval Spa - Porta Volta Feltrinelli,"Via Volta, Crispi, Pasubio",1514385,5036477,1,2,BRERA,45.48082259,9.18405612,"(45.48082259, 9.18405612)"
701,151469888,Area Condominio,"Via  Costanza, 41",1511771,5034105,7,51,PORTA MAGENTA,45.45952619,9.15055052,"(45.45952619, 9.15055052)"
702,151469599,Bonifica su Area di Proprietà Pirelli & C. Real Estate SGR Spa / Fondo Berenice -,"Viale Monza, 257/259",1517479,5039854,2,16,GORLA - PRECOTTO,45.51114554,9.22376309,"(45.51114554, 9.22376309)"
703,1514610207,Bonifica area BO.MA. sas,"Via Pellegrino Rossi, 32",1513886,5039609,9,80,AFFORI,45.50902105,9.17775175,"(45.50902105, 9.17775175)"
704,1514610255,BONIFICA AREA CONDOMINIO VIA PESTALOZZI,"Via Pestalozzi, 10/3",1512145,5032574,6,45,MONCUCCO - SAN CRISTOFORO,45.44574013,9.15529078,"(45.44574013, 9.15529078)"
705,151469931,U32,"Via Demostene, 10",1517724,5039296,2,16,GORLA - PRECOTTO,45.50611967,9.22687649,"(45.50611967, 9.22687649)"
706,151469481,Metrotranvia Testi-Bicocca-Precotto- Realizzazione tratta Mattei/Anassagora,Via Tramelloni ang. Via Anassagora,1518044,5040525,2,16,GORLA - PRECOTTO,45.51717422,9.23102371,"(45.51717422, 9.23102371)"
707,1514610330,AREA VIA FERRUCCI 5,"Via FERRUCCI, 5",1512893,5036202,8,68,PAGANO,45.47837433,9.16495142,"(45.47837433, 9.16495142)"
708,151460090,Ex Ceretti e Tanfani,Via don Giovanni Verita,1512936,5039078,9,77,BOVISA,45.50426679,9.16558238,"(45.50426679, 9.16558238)"
709,151469198,Area Litta Modignani,"Via Litta Modignani, 98/100",1511945,5041091,9,82,COMASINA,45.52239519,9.15294123,"(45.52239519, 9.15294123)"
710,1514610292,Bonifica area Corso Porta Ticinese,"Corso Porta Ticinese, 32",1514160,5033881,1,1,DUOMO,45.45745862,9.18110374,"(45.45745862, 9.18110374)"
711,1514610300,BONIFICA AREA VIA TEODOSIO,"Via Teodosio, 2",1518028,5036638,3,22,CITTA' STUDI,45.4821914,9.23066753,"(45.4821914, 9.23066753)"
712,1514610029,Bonifica condominio Via Ajraghi,"Via Cesare Ajraghi, 30",1511545,5038268,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.49699638,9.14775596,"(45.49699638, 9.14775596)"
713,1514610172,Bonifica area condominio Via Guintellino,"Via Guintellino, 32",1511321,5032071,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,45.44122295,9.1447502,"(45.44122295, 9.1447502)"
714,151469414,Area ex SIG ex Bulloneria Balestri di proprietà Finedile Srl,"Via Broggini, 12",1507374,5034481,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,45.46296726,9.09432182,"(45.46296726, 9.09432182)"
715,151469242,Area ex Aermarelli,Viale Lancetti/Via Aprica,1513796,5038011,9,78,FARINI,45.49464285,9.1765594,"(45.49464285, 9.1765594)"
716,1514610080,Bonifica sito EXPO 2015 - areale 4,Via Alcide De Gasperi,1507322,5041343,,,"",45.52473456,9.09375849,"(45.52473456, 9.09375849)"
717,1514610001,Bonifica area di Via Lorenteggio,"Via Lorenteggio, 246",1509627,5032549,6,49,GIAMBELLINO,45.44554858,9.12309668,"(45.44554858, 9.12309668)"
718,151469111,AREA DISMESSA EX AMMINISTRAZIONE MONOPOLI DI STATO-Ex Manifattura Tabacchi,"Viale Fulvio Testi, 121",1515888,5040038,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,45.51284208,9.20339885,"(45.51284208, 9.20339885)"
719,1514610264,"Bonifica area di proprietà Sigg. Covizzi, Salvini, Tranchina e Gandolfi","Via Pizzi, 29",1515956,5031620,5,36,SCALO ROMANA,45.43707406,9.20399018,"(45.43707406, 9.20399018)"
720,151469205,Area condomini via Teramo,"Via Teramo, 26, 28 e 30 e Via Campari, 3 e 5",1511529,5031362,6,46,BARONA,45.43483521,9.14739148,"(45.43483521, 9.14739148)"
721,151469759,Autodemolizione Fortuna Pietro,"Via Valpolicella, 11",1510561,5031224,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,45.43361188,9.13500999,"(45.43361188, 9.13500999)"
722,1514610040,Bonifica area Via San Paolo,"Via San Paolo ang. P.zza Liberty, 1",1515201,5034684,1,1,DUOMO,45.46467155,9.19443223,"(45.46467155, 9.19443223)"
723,151469464,Area residenza della Magnolia,"Viale Suzzani, 18",1515597,5039209,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,45.50538571,9.19964404,"(45.50538571, 9.19964404)"
724,151469714,Bonifica area ex Enel Porta Volta,"Via Procaccini, 1/3",1513793,5036690,8,69,SARPI,45.48275316,9.17648211,"(45.48275316, 9.17648211)"
725,151469945,Area di proprietà Immobiliare Donadoni,"Via Donadoni, 6",1512662,5039001,9,77,BOVISA,45.50357794,9.162071,"(45.50357794, 9.162071)"
726,1514610188,Bonifica area Cascina Argelati,Via Segantini,1513455,5032739,6,44,PORTA TICINESE - CONCHETTA,45.44720136,9.17205438,"(45.44720136, 9.17205438)"
727,151469337,PV Agip n. 55673,"Via Gallarate, 40",1510878,5037967,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.4942957,9.13921783,"(45.4942957, 9.13921783)"
728,151469989,Area di Via Rovello,"Via Rovello, 14/16",1514432,5034971,1,2,BRERA,45.46727173,9.18461333,"(45.46727173, 9.18461333)"
729,151460109,Stabilimento Keller,"Via Litta Modignani, 8",1512927,5041204,9,81,BOVISASCA,45.52339654,9.16552167,"(45.52339654, 9.16552167)"
730,151460113,Farmitalia Carlo Erba,Via Bezzi,1511506,5034256,7,52,BANDE NERE,45.46088928,9.14716921,"(45.46088928, 9.14716921)"
731,151469120,Kuwait Petroleum Italia SpA,"Via Chiesa Rossa, 15",1513667,5031289,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,45.43414171,9.17472492,"(45.43414171, 9.17472492)"
732,151469921,Area di Via Pastorelli,"Via Pastorelli, 13",1512687,5032621,6,44,PORTA TICINESE - CONCHETTA,45.44615254,9.16222758,"(45.44615254, 9.16222758)"
733,151469201,PV Shell Italia Spa n. 49491,"Viale De Gasperi, 2/1",1511032,5037265,8,66,QT 8,45.48797685,9.1411642,"(45.48797685, 9.1411642)"
734,151469474,Area di Via Toffetti,"Via Toffetti, 11",1518370,5031482,4,35,LODI - CORVETTO,45.43577493,9.23485902,"(45.43577493, 9.23485902)"
735,151469410,Area ex Pirelli Cavi,"Via Caviglia, 3",1518026,5032158,4,35,LODI - CORVETTO,45.44186214,9.23048433,"(45.44186214, 9.23048433)"
736,151469011,PRU Palizzi - area ex deCava via Chiasserini,Via Chiasserini,1511670,5039717,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,45.5100376,9.14939169,"(45.5100376, 9.14939169)"
737,151469706,PII Garibaldi Repubblica - Unità d'intervento U1 - a destinazione residenziale,"Via de Cristoforis, Via Viganò, Via Rosales e Corso Como",1514787,5036583,9,9,PORTA GARIBALDI - PORTA NUOVA,45.48177322,9.18919317,"(45.48177322, 9.18919317)"
738,151469701,Area ex Mario Negri,"Via Eritrea, ang.lo Via de Pisis, 62",1510791,5039895,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,45.51165166,9.13814345,"(45.51165166, 9.13814345)"
739,1514610406,BONIFICA AREA IMMOBILIARE ARETUSA s.r.l.,Via Rembrandt 25 angolo Viale Aretusa,1510690,5034873,7,52,BANDE NERE,45.46645405,9.13674152,"(45.46645405, 9.13674152)"
740,1514610181,Areadi Via Varese,"Via Varese , 10",1514485,5036327,1,2,BRERA,45.47947235,9.18532552,"(45.47947235, 9.18532552)"
741,151469432,Area industriale dismessa,"Via Salaino, 7",1512797,5033678,6,50,PORTA GENOVA,45.45566564,9.16365805,"(45.45566564, 9.16365805)"
742,151469984,Area ex Enel Isolato 3,"Via Procaccini, 1/3",1513793,5036690,8,69,SARPI,45.48275316,9.17648211,"(45.48275316, 9.17648211)"
743,1514610263,BONIFICA AREA VIA DELLA GIUSTIZIA E TRA LE VIE TARVISIO E FAVA,Via Della Giustizia / Tarvisio / Fava,1516110,5038368,2,13,GRECO - SEGNANO,45.49780298,9.20618481,"(45.49780298, 9.20618481)"
744,151469857,"AREAFONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO (FOGLIO 438, MAPPALE 61) - ARCHIVIO STORICO","Via Francesco Sforza, 28",1515327,5034120,1,4,GUASTALLA,45.4595854,9.19602651,"(45.4595854, 9.19602651)"
745,151469215,"Area di via Prinetti, 38","Via Prinetti, 38",1518044,5038368,2,19,PADOVA - TURRO - CRESCENZAGO,45.49776015,9.23094143,"(45.49776015, 9.23094143)"
746,151469897,Area ex Branca e Croce,"Via Tarvisio, 39",1516106,5038236,2,13,GRECO - SEGNANO,45.49661469,9.20612934,"(45.49661469, 9.20612934)"
747,151469326,Area ex Inverni della Beffa - Monitoraggio Post Bonifica,"Via Ripamonti, 99",1515955,5030168,5,38,VIGENTINO - Q.RE FATIMA,45.42400214,9.20393637,"(45.42400214, 9.20393637)"
748,1514610161,Area di Via Antegnati,"Via Antegnati, 7 - 15 /17",1515539,5030209,5,38,VIGENTINO - Q.RE FATIMA,45.42439021,9.19863453,"(45.42439021, 9.19863453)"
749,151469247,Area degradata RFI (adiacente ex Finalube),"Via Eritrea, 2",1511259,5039217,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.50554114,9.14411418,"(45.50554114, 9.14411418)"
750,151469517,PII Garibaldi Repubblica - Unità di Intervento U1 a destinazione commerciale - ex art. 13 - Podio,N/D,1514889,5036712,9,9,PORTA GARIBALDI - PORTA NUOVA,45.48292403,9.19051139,"(45.48292403, 9.19051139)"
751,151469248,Sito Alcatel Monitoraggio post bonifica,"Viale Bodio, 33/39",1513222,5038243,9,78,FARINI,45.49674107,9.16921721,"(45.49674107, 9.16921721)"
752,151469253,Area artigianale dismessa,"Via Bruni, 23",1513641,5038669,9,79,DERGANO,45.50056428,9.17459869,"(45.50056428, 9.17459869)"
753,151469158,Area Cascina dei Prati,Via Cascina de Prati,1512044,5040026,9,81,BOVISASCA,45.51281621,9.15418949,"(45.51281621, 9.15418949)"
754,1514610298,Area Sandvik Italia Spa,"Via Varesina, 204",1510772,5039148,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.50493346,9.13788865,"(45.50493346, 9.13788865)"
755,151469565,Area F.O.M. Industriale s.r.l.,"Via Ussi, 17",1516355,5039382,9,13,GRECO - SEGNANO,45.50693151,9.20935525,"(45.50693151, 9.20935525)"
756,151469821,Area ex Enel,"Via Bramante, 49",1513890,5036689,8,69,SARPI,45.48274527,9.17771908,"(45.48274527, 9.17771908)"
757,151469846,Area ex deposito veicoli industriali,"Via Airaghi , 120/2b",1506096,5035634,7,88,PARCO BOSCO IN CITTA',45.47336157,9.07798457,"(45.47336157, 9.07798457)"
758,1514610299,BONIFICA AREA DI PROPRIETA' FIDIM S.R.L.,"Corso Venezia, 52",1516002,5035566,1,4,GUASTALLA,45.47258767,9.20471362,"(45.47258767, 9.20471362)"
759,151469025,CMB (supporto U.O. Rifiuti),Via Bovisasca,1512604,5039781,9,80,AFFORI,45.51059854,9.16135233,"(45.51059854, 9.16135233)"
760,151469499,Area di proprietà SCI S.p.a.,"Via Argelati, 1",1513627,5033077,6,44,PORTA TICINESE - CONCHETTA,45.45023616,9.17426545,"(45.45023616, 9.17426545)"
761,151469768,Bonifica P.V. Agip n. 52089,"Via Valtellina, 69",1514357,5038180,9,11,ISOLA,45.49615145,9.18373997,"(45.49615145, 9.18373997)"
762,151469745,Bonifica area di proprietà AB Albarello s.r.l.,Via Calabria,1513258,5038046,9,78,FARINI,45.49496627,9.169681,"(45.49496627, 9.169681)"
763,1514610034,"Bonfica Area tra Via Don Bosco - foglio 557, mappale 172 e 161","Via Don Bosco , 35",1516810,5032218,4,35,LODI - CORVETTO,45.44243903,9.21493955,"(45.44243903, 9.21493955)"
764,151469864,Area dismessa di Proprietà Junionfin Spa,"Via Ortles, 31",1516191,5031857,5,36,SCALO ROMANA,45.43920232,9.20700703,"(45.43920232, 9.20700703)"
765,151469833,Area di proprietà Triboniano 103 spa,Via Gandhi,1509799,5039179,8,72,MAGGIORE - MUSOCCO - CERTOSA,45.50522156,9.12543523,"(45.50522156, 9.12543523)"
766,151469741,Bonifica area SIDERVAL S.p.a.,"Via San Faustino, 62/64",1518970,5035897,3,23,LAMBRATE - ORTICA,45.47549789,9.24269257,"(45.47549789, 9.24269257)"
767,151469582,Area ex Car Glass di proprietà della Soc. Fasenavi s.r.l.,"Via Novara, 72",1509587,5035353,7,56,FORZE ARMATE,45.47079215,9.12263792,"(45.47079215, 9.12263792)"
768,1514610194,Area di Via Massimiano,"Via Massimiano, 25",1519055,5036709,3,23,LAMBRATE - ORTICA,45.48281543,9.24378452,"(45.48281543, 9.24378452)"
769,151469900,Area di Via Cardinal Mezzofanti 11,"Via Cardinal Mezzofanti, 11",1518381,5034439,4,25,CORSICA,45.46238905,9.23510288,"(45.46238905, 9.23510288)"
770,1514610438,"Bonifica sito Via San Faustino - foglio 321, mappale 525 ex 432","Via San Faustino, 65",1518971,5036064,3,23,LAMBRATE - ORTICA,45.47699394,9.2427102,"(45.47699394, 9.2427102)"
771,151469935,PV 2528 Muggiano Ovest,Autostrada 50 Tangenziale Ovest di Milano (direzione sud),1505778,5032394,7,87,ASSIANO,45.44420011,9.07388157,"(45.44420011, 9.07388157)"
772,151469694,Area P.V. Q8 n. 1148,"Via Monte Cimone, 5",1517678,5033080,4,29,ORTOMERCATO,45.45017034,9.22606949,"(45.45017034, 9.22606949)"
773,151469197,Area ex Roche,"Via Durante, 11",1517391,5037372,3,20,LORETO - CASORETTO - NOLO,45.48880787,9.22254697,"(45.48880787, 9.22254697)"
774,151469392,P.V. Kuwait Spa,"Via Mecenate, 105",1519821,5032971,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,45.44913108,9.25346002,"(45.44913108, 9.25346002)"
775,151469746,Bonifica area di proprietà Soc. Damuso s.r.l.,"Via Adelaide Bono Cairoli, 30",1517697,5038651,2,19,PADOVA - TURRO - CRESCENZAGO,45.50031959,9.22650262,"(45.50031959, 9.22650262)"
776,151469342,Area di proprietà della Soc. Ediltecno Restauri Srl,"Via Broni, 6/8",1515971,5031341,5,38,VIGENTINO - Q.RE FATIMA,45.43456098,9.20418239,"(45.43456098, 9.20418239)"
777,151460007,PRU Lorenteggio/bisceglie - area SCAC,"Via Gonin, 34",1509701,5032334,6,49,GIAMBELLINO,45.44361065,9.12404381,"(45.44361065, 9.12404381)"
778,1514610390,BONIFICA AREA C.A.M.M. Spa,"Via Fantoli, 32",1520345,5033257,4,31,MONLUE' - PONTE LAMBRO,45.45169379,9.26017124,"(45.45169379, 9.26017124)"
779,151469161,PV Esso,Via Lombroso,1517994,5033653,4,29,ORTOMERCATO,45.45532127,9.23012773,"(45.45532127, 9.23012773)"
780,151469455,Area ex Milano Maceri,"Via Airaghi, 54",1506609,5035830,7,62,QUINTO ROMANO,45.47511269,9.08455548,"(45.47511269, 9.08455548)"
781,151469213,PV Agip Petroli Spa n. 54367,"Via Gallarate, 401",1508338,5039018,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,45.50379041,9.10672332,"(45.50379041, 9.10672332)"
782,151469370,Area Garibaldi Repubblica nuova sede uffici (Area Altra Sede Regione Lombardia),"Via Melchiorre Gioia/ Liberazione, 35",1515335,5037069,9,9,PORTA GARIBALDI - PORTA NUOVA,45.4861356,9.19622242,"(45.4861356, 9.19622242)"
783,151469029,Sversamento accidentale di gasolio,"Via Capo Rizzuto, 57",1508073,5039432,8,72,MAGGIORE - MUSOCCO - CERTOSA,45.50752022,9.10333475,"(45.50752022, 9.10333475)"
784,151469990,Area A2A Calore e Servizi SrlCentrale Famagosta,"Via Boffalora , 12",1512873,5030320,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,45.42543167,9.16454216,"(45.42543167, 9.16454216)"
785,1514610415,AREA BRACCO RE,"Via FOLLI, 50",1519399,5036946,3,23,LAMBRATE - ORTICA,45.48492794,9.2482298,"(45.48492794, 9.2482298)"
786,151469458,PV Esso n. 0081,"Via Leoncavallo, 25",1517657,5037591,3,20,LORETO - CASORETTO - NOLO,45.49077097,9.22595146,"(45.49077097, 9.22595146)"
787,1514610173,Area di Via Anelli,"Via Anelli, 12",1515078,5033243,5,5,PORTA VIGENTINA - PORTA LODOVICA,45.45170092,9.19282552,"(45.45170092, 9.19282552)"
788,151469470,Area di prop. della Soc. One Shot Srl,"Via Giambellino, 98",1511079,5032808,6,49,GIAMBELLINO,45.44786322,9.14166506,"(45.44786322, 9.14166506)"
789,151469211,Area Cascina San Giuseppe,Via Adriano - Via Ugo Tognazzi/Via Gassman,1518709,5040480,2,17,ADRIANO,45.5167502,9.23952336,"(45.5167502, 9.23952336)"
790,151469910,Area di Via Tagiura,"Via Tagiura, 9",1511738,5033819,6,52,BANDE NERE,45.45694492,9.15012593,"(45.45694492, 9.15012593)"
791,151469200,Area ex Riva Calzoni,"Via Solari, Piazza del Rosario, Bergognone",1512695,5033470,6,50,PORTA GENOVA,45.4537945,9.16234685,"(45.4537945, 9.16234685)"
792,151469673,Bonifica area di proprietà Soc. Immobiliare Monte Ortigara Re srl,"Via Monte Ortigara, 6",1517270,5033911,4,28,UMBRIA - MOLISE - CALVAIRATE,45.45766092,9.22087872,"(45.45766092, 9.22087872)"
793,151469363,P.V. Esso Italiana Srl n. 319,"Via Oroboni, 80",1512794,5041766,9,83,BRUZZANO,45.52846248,9.163832,"(45.52846248, 9.163832)"
794,151469769,Bonifica area di proprietà della Soc. MIR S.r.l. concessa in locazione ad AMSA S.p.a. - Insediamento Via Primaticcio,"Via Primaticcio, 205",1510009,5034226,6,56,FORZE ARMATE,45.46063885,9.12801195,"(45.46063885, 9.12801195)"
795,151469695,Bonifica area ex Simplon Sud,Via Porretta,1511371,5039490,8,76,QUARTO OGGIARO - VIALBA - MUSOCCO,45.50799739,9.14556382,"(45.50799739, 9.14556382)"
796,151469044,PRU Palizzi-area ex CEMENCAL,Via Palizzi,1511399,5039288,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.50618306,9.14591895,"(45.50618306, 9.14591895)"
797,151469938,Area ex Trafilerie Colombo mappale n. 422 foglio catastale n. 321,"Via dei Canzi, 18",1518996,5036270,3,23,LAMBRATE - ORTICA,45.47885237,9.24304288,"(45.47885237, 9.24304288)"
798,151469268,Area dismessa ex Montecatini (Immobiliare Lombarda),Via Girardengo/Via Senigallia,1513392,5042351,9,83,BRUZZANO,45.53371119,9.17150758,"(45.53371119, 9.17150758)"
799,151469259,Gasparotto Fondal,"Via Carlo Bò, 1",1512902,5032076,6,45,MONCUCCO - SAN CRISTOFORO,45.44123854,9.16496652,"(45.44123854, 9.16496652)"
800,151469394,"Area PortelloNuovo Collegamento Stradale ""Gattamelata""",N/D,1511654,5037014,8,67,PORTELLO,45.48570789,9.14912709,"(45.48570789, 9.14912709)"
801,151469209,Area industriale ex Fratelli Borletti,"Via Washington, 53",1512203,5034172,7,51,PORTA MAGENTA,45.46011543,9.15607695,"(45.46011543, 9.15607695)"
802,1514610056,Bonifica dismissione serbatoio presso Palalido,Piazzale Lotto/Piazzale Stuparich,1511138,5036594,8,66,QT 8,45.4819398,9.14251133,"(45.4819398, 9.14251133)"
803,151469872,Bonifica rimozione terreno c/o Condominio,"Via Colombo, 5",1513478,5033469,6,44,PORTA TICINESE - CONCHETTA,45.4537641,9.17236798,"(45.4537641, 9.17236798)"
804,1514610267,BONIFICA AREA VIALE ESPINASSE - PROPRIETA' IMMOBILIARE AUTOMOBILE CLUB DI MILANO,"Viale Espinasse, 137",1510807,5038740,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,45.50125515,9.13832161,"(45.50125515, 9.13832161)"
805,151469604,Bonifica area Piano Integrato di Intervento Isola Lunetta (Lotto 3 Lunetta - MM5),N/D,1514957,5036873,9,9,PORTA GARIBALDI - PORTA NUOVA,45.48437842,9.19138243,"(45.48437842, 9.19138243)"
806,151469815,Area P.I.I. Affori - Milano di proprietà TALIA (ex proprietà Gecofin),"Via Taccioli, 27",1512986,5040478,9,80,AFFORI,45.51686672,9.16625556,"(45.51686672, 9.16625556)"
807,151469163,Condominio,"Via Magenta, 65",1513409,5034691,1,7,MAGENTA - S. VITTORE,45.4647689,9.17151736,"(45.4647689, 9.17151736)"
808,151469531,Area ex ENAIP,"Via Santander, 9",1512878,5031904,6,45,MONCUCCO - SAN CRISTOFORO,45.43968814,9.16465518,"(45.43968814, 9.16465518)"
809,1514610019,Bonifica area DOMPE' FARMACEUTICI,"Via San Martino  , 12/12A",1514609,5034696,1,1,DUOMO,45.46478419,9.18686313,"(45.46478419, 9.18686313)"
810,1514610050,Bonifica area Via Racconigi,"Via Racconigi, 19",1515396,5039969,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,45.51223561,9.19710146,"(45.51223561, 9.19710146)"
811,151469605,Bonifica area di proprietà della Soc. Giardini Benaco s.r.l.,"Via Valtellina, 32",1514297,5037722,9,11,ISOLA,45.49203189,9.18296726,"(45.49203189, 9.18296726)"
812,1514610087,Bonifica area Via Schiaffino di proprietà Condominio Cosenz 13,"Via Simone Schiaffino, 25",1513001,5039287,9,77,BOVISA,45.50614714,9.16641853,"(45.50614714, 9.16641853)"
813,151469649,Area ex FERRARIS,"Via Semplicità, 6",1514007,5039443,9,80,AFFORI,45.50752646,9.1793049,"(45.50752646, 9.1793049)"
814,151469288,Area ex pozzi perdenti interna al nuovo deposito tranviario ATM Spa,"Via Anassagora, 11",1518140,5040170,2,16,GORLA - PRECOTTO,45.51397159,9.23223092,"(45.51397159, 9.23223092)"
815,151469733,Bonifica area industriale dismessa di proprietà MIR IMMOBILIARE s.r.l.,"Via Privata Chieti, 9/1",1512973,5037021,8,69,SARPI,45.48574824,9.16600678,"(45.48574824, 9.16600678)"
816,151469845,Area di Via Conconi,"Via Conconi, 7",1511484,5034981,7,58,DE ANGELI - MONTE ROSA,45.46741079,9.14689766,"(45.46741079, 9.14689766)"
817,1514610353,BONIFICA AREA DITTA A. SALVI & C. srl,"Via Cosenz, 32",1512845,5039408,9,77,BOVISA,45.50723847,9.16442537,"(45.50723847, 9.16442537)"
818,151460063,PRU Pompeo Leoni/Pietrasanta - area Pirelli,"Via Ripamonti, 88",1515433,5032096,5,37,MORIVIONE,45.44136928,9.19733005,"(45.44136928, 9.19733005)"
819,1514610003,Bonifica P.V. Shell 49.304,Piazza Francesco Durante,1517505,5037371,3,20,LORETO - CASORETTO - NOLO,45.48879855,9.22400675,"(45.48879855, 9.22400675)"
820,151469351,Area CCM proprietà Naviglio Srl,"Via Chiesa Rossa, 261",1512759,5028889,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,45.41255671,9.1630471,"(45.41255671, 9.1630471)"
821,151469780,Bonifica area Cerniera - Fiera Milano,"Largo Domodossola, 1",1512047,5036223,8,59,TRE TORRI,45.47857986,9.15413735,"(45.47857986, 9.15413735)"
