﻿_id,Sessione,Elezione,Nome_Elezione,Sezione,Zona,CollCam,CollSen,CollPro,Elettori,Votanti,Validi,Non validi
494,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1928,4,7,4,13,682,"",477,""
495,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1958,4,3,2,4,781,"",530,""
496,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1975,4,7,4,13,528,"",318,""
497,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1995,4,7,4,13,861,"",594,""
498,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2082,4,7,4,12,0,"",8,""
499,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2105,4,3,2,4,978,"",715,""
500,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2107,4,7,4,13,1019,"",713,""
501,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2108,4,7,4,13,969,"",751,""
502,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2144,4,3,2,11,912,"",660,""
503,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2172,4,7,4,12,772,"",548,""
504,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2196,4,7,4,12,724,"",417,""
505,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,29,5,8,4,15,878,"",625,""
506,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,88,5,8,4,13,798,"",561,""
507,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,161,5,8,4,13,392,"",166,""
508,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,181,5,8,4,13,921,"",691,""
509,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,196,5,3,2,4,742,"",504,""
510,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,200,5,3,2,4,749,"",500,""
511,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,201,5,3,2,4,822,"",528,""
512,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,206,5,3,2,5,793,"",552,""
513,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,208,5,3,2,4,868,"",511,""
514,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,212,5,3,2,5,711,"",482,""
515,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,213,5,3,2,5,728,"",433,""
516,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,215,5,3,2,5,1012,"",686,""
517,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,217,5,3,2,5,838,"",567,""
518,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,229,5,3,2,5,731,"",458,""
519,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,230,5,3,2,5,903,"",655,""
520,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,234,5,3,2,5,779,"",445,""
521,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,235,5,3,2,5,692,"",483,""
522,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,236,5,3,2,5,733,"",460,""
523,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,237,5,1,1,5,873,"",545,""
524,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,238,5,1,1,5,821,"",583,""
525,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,240,5,1,1,5,778,"",518,""
526,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,242,5,1,1,5,797,"",544,""
527,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,243,5,1,1,5,785,"",514,""
528,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,262,5,8,4,13,796,"",555,""
529,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,275,5,1,1,5,777,"",491,""
530,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,279,5,1,1,5,962,"",666,""
531,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,280,5,1,1,5,884,"",553,""
532,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,281,5,1,1,5,762,"",473,""
533,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,284,5,1,1,5,793,"",504,""
534,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,291,5,1,1,5,796,"",522,""
535,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,292,5,1,1,5,755,"",487,""
536,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,329,5,8,4,14,932,"",624,""
537,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,340,5,8,4,14,917,"",548,""
538,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,383,5,8,4,14,963,"",614,""
539,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,583,5,8,4,14,720,"",438,""
540,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,633,5,8,4,14,933,"",670,""
541,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,635,5,8,4,14,801,"",597,""
542,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,716,5,8,4,14,834,"",584,""
543,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,812,5,8,4,14,975,"",654,""
544,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,836,5,8,4,14,991,"",604,""
545,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,852,5,8,4,14,816,"",456,""
546,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,866,5,8,4,14,723,"",366,""
547,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,900,5,8,4,13,867,"",643,""
548,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,925,5,3,2,13,829,"",536,""
549,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,928,5,3,2,13,907,"",645,""
550,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,929,5,3,2,13,106,"",21,""
551,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,946,5,8,4,13,684,"",367,""
552,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,948,5,7,4,13,938,"",541,""
553,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,951,5,8,4,13,883,"",616,""
554,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,952,5,8,4,13,769,"",584,""
555,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,953,5,8,4,13,830,"",448,""
556,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,954,5,8,4,14,920,"",561,""
557,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,955,5,8,4,14,883,"",638,""
558,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,959,5,7,4,13,871,"",478,""
559,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,960,5,8,4,13,817,"",567,""
560,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,961,5,8,4,13,810,"",549,""
561,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,962,5,8,4,13,805,"",541,""
562,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,963,5,7,4,13,623,"",381,""
563,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,964,5,7,4,13,1009,"",583,""
564,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,965,5,7,4,13,941,"",588,""
565,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,968,5,8,4,13,926,"",578,""
566,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,969,5,8,4,13,984,"",673,""
567,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,970,5,8,4,13,941,"",629,""
568,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,971,5,8,4,13,986,"",698,""
569,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,973,5,8,4,14,876,"",563,""
570,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,974,5,8,4,14,855,"",563,""
571,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,976,5,8,4,14,755,"",411,""
572,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,979,5,8,4,14,789,"",453,""
573,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,981,5,8,4,14,902,"",573,""
574,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,982,5,8,4,14,746,"",457,""
575,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,983,5,8,4,14,753,"",557,""
576,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,984,5,8,4,14,660,"",394,""
577,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,985,5,8,4,14,836,"",513,""
578,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,986,5,8,4,14,799,"",492,""
579,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,988,5,8,4,14,937,"",618,""
580,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,989,5,8,4,14,900,"",618,""
581,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,990,5,8,4,14,917,"",658,""
582,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,994,5,8,4,14,709,"",421,""
583,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,995,5,8,4,14,707,"",331,""
584,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1001,5,8,4,14,871,"",537,""
585,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1003,5,8,4,14,766,"",454,""
586,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1124,5,8,4,14,857,"",624,""
587,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1151,5,8,4,13,847,"",602,""
588,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1287,5,7,4,13,741,"",454,""
589,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1317,5,8,4,14,728,"",575,""
590,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1324,5,8,4,13,848,"",664,""
591,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1382,5,8,4,14,717,"",501,""
592,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1392,5,8,4,14,839,"",467,""
593,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1407,5,8,4,14,783,"",516,""
594,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1415,5,8,4,14,940,"",613,""
595,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1423,5,3,2,5,706,"",459,""
596,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1439,5,8,4,14,829,"",484,""
597,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1516,5,7,4,13,929,"",645,""
598,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1517,5,8,4,15,897,"",592,""
599,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1583,5,8,4,14,792,"",529,""
600,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1615,5,8,4,14,776,"",406,""
601,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1649,5,8,4,14,756,"",427,""
602,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1676,5,8,4,14,894,"",559,""
603,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1693,5,8,4,14,759,"",418,""
604,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1727,5,8,4,14,756,"",408,""
605,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1789,5,8,4,14,941,"",682,""
606,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1947,5,7,4,13,1058,"",608,""
607,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2026,5,8,4,13,305,"",35,""
608,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2055,5,8,4,15,818,"",590,""
609,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2066,5,8,4,14,962,"",676,""
610,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2141,5,8,4,14,786,"",594,""
611,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2181,5,8,4,15,985,"",643,""
612,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2186,5,8,4,14,978,"",667,""
613,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2192,5,8,4,14,808,"",562,""
614,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2193,5,8,4,15,873,"",585,""
615,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,2195,5,8,4,15,839,"",551,""
616,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,8,6,8,4,16,732,"",483,""
617,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,33,6,8,4,15,730,"",395,""
618,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,42,6,4,3,5,753,"",560,""
619,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,55,6,5,3,16,807,"",578,""
620,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,57,6,4,3,5,918,"",644,""
621,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,64,6,8,4,15,728,"",431,""
622,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,80,6,5,3,16,879,"",562,""
623,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,84,6,8,4,15,795,"",574,""
624,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,100,6,8,4,15,825,"",610,""
625,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,185,6,4,3,5,794,"",531,""
626,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,187,6,4,3,6,737,"",492,""
627,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,274,6,5,3,17,631,"",440,""
628,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,282,6,8,4,15,702,"",417,""
629,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,286,6,4,3,5,886,"",459,""
630,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,288,6,4,3,5,778,"",428,""
631,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,294,6,4,3,5,750,"",487,""
632,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,295,6,8,4,15,825,"",552,""
633,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,299,6,1,1,5,729,"",439,""
634,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,300,6,4,3,5,902,"",594,""
635,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,301,6,4,3,5,977,"",600,""
636,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,303,6,4,3,5,798,"",494,""
637,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,305,6,5,3,16,911,"",592,""
638,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,306,6,4,3,5,848,"",554,""
639,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,309,6,4,3,5,821,"",551,""
640,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,311,6,4,3,5,974,"",658,""
641,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,313,6,4,3,5,896,"",531,""
642,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,315,6,4,3,5,819,"",509,""
643,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,316,6,4,3,5,805,"",448,""
644,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,319,6,4,3,5,929,"",605,""
645,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,320,6,4,3,5,695,"",418,""
646,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,322,6,4,3,5,690,"",486,""
647,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,323,6,4,3,5,773,"",520,""
648,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,324,6,4,3,5,740,"",530,""
649,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,325,6,4,3,5,774,"",545,""
650,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,327,6,4,3,5,724,"",479,""
651,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,363,6,4,3,5,843,"",584,""
652,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,371,6,4,3,16,582,"",340,""
653,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,385,6,4,3,6,681,"",399,""
654,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,453,6,8,4,15,743,"",573,""
655,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,460,6,8,4,15,734,"",469,""
656,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,502,6,5,3,16,906,"",582,""
657,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,518,6,8,4,15,802,"",454,""
658,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,532,6,9,5,15,772,"",494,""
659,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,541,6,5,3,16,721,"",371,""
660,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,552,6,8,4,15,791,"",479,""
661,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,564,6,5,3,16,711,"",521,""
662,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,622,6,8,4,15,799,"",483,""
663,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,644,6,8,4,15,808,"",488,""
664,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,648,6,5,3,16,707,"",450,""
665,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,679,6,8,4,15,845,"",644,""
666,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,906,6,9,5,16,1038,"",770,""
667,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,978,6,8,4,15,721,"",484,""
668,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1004,6,8,4,15,775,"",496,""
669,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1005,6,8,4,15,727,"",479,""
670,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1006,6,8,4,15,718,"",486,""
671,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1007,6,8,4,15,665,"",486,""
672,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1008,6,8,4,15,783,"",414,""
673,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1010,6,8,4,15,711,"",424,""
674,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1012,6,8,4,15,222,"",55,""
675,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1013,6,9,5,15,816,"",570,""
676,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1015,6,8,4,15,681,"",473,""
677,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1016,6,8,4,15,784,"",523,""
678,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1017,6,8,4,15,973,"",652,""
679,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1019,6,8,4,16,945,"",657,""
680,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1020,6,5,3,16,824,"",514,""
681,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1021,6,5,3,16,953,"",590,""
682,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1022,6,5,3,16,705,"",489,""
683,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1023,6,5,3,16,743,"",546,""
684,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1024,6,5,3,16,816,"",538,""
685,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1025,6,5,3,16,755,"",414,""
686,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1027,6,5,3,16,770,"",516,""
687,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1028,6,5,3,16,990,"",658,""
688,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1029,6,9,5,16,810,"",435,""
689,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1030,6,5,3,16,719,"",291,""
690,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1032,6,5,3,16,750,"",347,""
691,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1033,6,5,3,16,819,"",532,""
692,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1034,6,5,3,16,803,"",438,""
693,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1035,6,5,3,16,611,"",322,""
694,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1037,6,9,5,16,913,"",635,""
695,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1038,6,5,3,16,747,"",393,""
696,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1039,6,5,3,16,276,"",37,""
697,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1040,6,5,3,16,131,"",30,""
698,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1079,6,5,3,16,826,"",544,""
699,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1123,6,8,4,15,762,"",427,""
700,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1156,6,8,4,15,740,"",444,""
701,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1273,6,8,4,15,649,"",376,""
702,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1292,6,9,5,15,699,"",374,""
703,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1304,6,4,3,6,757,"",478,""
704,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1326,6,5,3,16,707,"",533,""
705,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1328,6,9,5,16,910,"",621,""
706,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1333,6,5,3,16,832,"",584,""
707,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1357,6,4,3,5,703,"",532,""
708,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1358,6,4,3,5,844,"",580,""
709,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1383,6,5,3,16,930,"",572,""
710,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1384,6,5,3,16,822,"",560,""
711,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1400,6,9,5,15,670,"",410,""
712,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1401,6,5,3,16,695,"",481,""
713,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1406,6,9,5,15,885,"",528,""
714,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1410,6,5,3,16,794,"",444,""
715,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1411,6,5,3,16,762,"",498,""
716,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1412,6,5,3,16,651,"",418,""
717,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1419,6,8,4,15,797,"",519,""
718,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1424,6,4,3,5,717,"",479,""
719,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1425,6,9,5,15,863,"",551,""
720,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1441,6,5,3,16,736,"",372,""
721,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1443,6,5,3,16,791,"",540,""
722,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1470,6,5,3,16,753,"",440,""
723,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1480,6,8,4,15,768,"",408,""
724,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1489,6,8,4,15,662,"",342,""
725,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1500,6,5,3,16,780,"",452,""
726,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1501,6,5,3,16,835,"",590,""
727,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1531,6,5,3,16,795,"",464,""
728,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1532,6,8,4,15,7,"",23,""
729,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1547,6,5,3,16,0,"",20,""
730,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1552,6,8,4,15,912,"",612,""
731,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1553,6,4,3,6,697,"",464,""
732,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1586,6,5,3,16,723,"",362,""
733,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1587,6,9,5,16,879,"",646,""
734,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1588,6,5,3,16,794,"",569,""
735,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1590,6,5,3,16,905,"",573,""
736,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1620,6,8,4,16,938,"",584,""
737,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1630,6,4,3,5,924,"",595,""
738,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1638,6,8,4,15,842,"",570,""
739,2011-05-15T00:00:00,4,Elezioni Circoscrizionali - Coalizioni,1677,6,8,4,15,897,"",545,""
