﻿_id,stazione_id,data,inquinante,valore
5609,3,2006-07-20T00:00:00,CO_8h,
5610,3,2006-07-20T00:00:00,NO2,
5611,4,2006-07-20T00:00:00,CO_8h,
5612,4,2006-07-20T00:00:00,NO2,
5613,5,2006-07-20T00:00:00,NO2,172
5614,5,2006-07-20T00:00:00,O3,250
5615,6,2006-07-20T00:00:00,C6H6,3
5616,6,2006-07-20T00:00:00,CO_8h,0.8
5617,6,2006-07-20T00:00:00,NO2,116
5618,7,2006-07-20T00:00:00,CO_8h,1
5619,7,2006-07-20T00:00:00,NO2,111
5620,7,2006-07-20T00:00:00,O3,172
5621,7,2006-07-20T00:00:00,PM10,39
5622,8,2006-07-20T00:00:00,C6H6,
5623,8,2006-07-20T00:00:00,CO_8h,1.5
5624,8,2006-07-20T00:00:00,NO2,174
5625,9,2006-07-20T00:00:00,NO2,189
5626,9,2006-07-20T00:00:00,O3,168
5627,9,2006-07-20T00:00:00,PM10,37
5628,9,2006-07-20T00:00:00,SO2,
5629,1,2006-07-21T00:00:00,NO2,
5630,2,2006-07-21T00:00:00,C6H6,
5631,2,2006-07-21T00:00:00,CO_8h,
5632,2,2006-07-21T00:00:00,NO2,
5633,2,2006-07-21T00:00:00,O3,
5634,2,2006-07-21T00:00:00,PM10,
5635,2,2006-07-21T00:00:00,PM25,
5636,2,2006-07-21T00:00:00,SO2,
5637,3,2006-07-21T00:00:00,CO_8h,
5638,3,2006-07-21T00:00:00,NO2,
5639,4,2006-07-21T00:00:00,CO_8h,1.6
5640,4,2006-07-21T00:00:00,NO2,168
5641,5,2006-07-21T00:00:00,NO2,175
5642,5,2006-07-21T00:00:00,O3,258
5643,6,2006-07-21T00:00:00,C6H6,5
5644,6,2006-07-21T00:00:00,CO_8h,1.2
5645,6,2006-07-21T00:00:00,NO2,185
5646,7,2006-07-21T00:00:00,CO_8h,1.1
5647,7,2006-07-21T00:00:00,NO2,118
5648,7,2006-07-21T00:00:00,O3,157
5649,7,2006-07-21T00:00:00,PM10,47
5650,8,2006-07-21T00:00:00,C6H6,
5651,8,2006-07-21T00:00:00,CO_8h,1.5
5652,8,2006-07-21T00:00:00,NO2,187
5653,9,2006-07-21T00:00:00,NO2,194
5654,9,2006-07-21T00:00:00,O3,180
5655,9,2006-07-21T00:00:00,PM10,43
5656,9,2006-07-21T00:00:00,SO2,
5657,1,2006-07-22T00:00:00,NO2,
5658,2,2006-07-22T00:00:00,C6H6,
5659,2,2006-07-22T00:00:00,CO_8h,
5660,2,2006-07-22T00:00:00,NO2,
5661,2,2006-07-22T00:00:00,O3,
5662,2,2006-07-22T00:00:00,PM10,
5663,2,2006-07-22T00:00:00,PM25,
5664,2,2006-07-22T00:00:00,SO2,
5665,3,2006-07-22T00:00:00,CO_8h,2.2
5666,3,2006-07-22T00:00:00,NO2,259
5667,4,2006-07-22T00:00:00,CO_8h,1.5
5668,4,2006-07-22T00:00:00,NO2,153
5669,5,2006-07-22T00:00:00,NO2,167
5670,5,2006-07-22T00:00:00,O3,197
5671,6,2006-07-22T00:00:00,C6H6,4
5672,6,2006-07-22T00:00:00,CO_8h,0.9
5673,6,2006-07-22T00:00:00,NO2,155
5674,7,2006-07-22T00:00:00,CO_8h,1
5675,7,2006-07-22T00:00:00,NO2,109
5676,7,2006-07-22T00:00:00,O3,257
5677,7,2006-07-22T00:00:00,PM10,40
5678,8,2006-07-22T00:00:00,C6H6,
5679,8,2006-07-22T00:00:00,CO_8h,1.5
5680,8,2006-07-22T00:00:00,NO2,192
5681,9,2006-07-22T00:00:00,NO2,
5682,9,2006-07-22T00:00:00,O3,261
5683,9,2006-07-22T00:00:00,PM10,46
5684,9,2006-07-22T00:00:00,SO2,
5685,1,2006-07-23T00:00:00,NO2,
5686,2,2006-07-23T00:00:00,C6H6,
5687,2,2006-07-23T00:00:00,CO_8h,
5688,2,2006-07-23T00:00:00,NO2,
5689,2,2006-07-23T00:00:00,O3,
5690,2,2006-07-23T00:00:00,PM10,
5691,2,2006-07-23T00:00:00,PM25,
5692,2,2006-07-23T00:00:00,SO2,
5693,3,2006-07-23T00:00:00,CO_8h,1.8
5694,3,2006-07-23T00:00:00,NO2,128
5695,4,2006-07-23T00:00:00,CO_8h,1
5696,4,2006-07-23T00:00:00,NO2,103
5697,5,2006-07-23T00:00:00,NO2,113
5698,5,2006-07-23T00:00:00,O3,229
5699,6,2006-07-23T00:00:00,C6H6,1.5
5700,6,2006-07-23T00:00:00,CO_8h,0.6
5701,6,2006-07-23T00:00:00,NO2,84
5702,7,2006-07-23T00:00:00,CO_8h,0.25
5703,7,2006-07-23T00:00:00,NO2,66
5704,7,2006-07-23T00:00:00,O3,186
5705,7,2006-07-23T00:00:00,PM10,26
5706,8,2006-07-23T00:00:00,C6H6,
5707,8,2006-07-23T00:00:00,CO_8h,1.4
5708,8,2006-07-23T00:00:00,NO2,127
5709,9,2006-07-23T00:00:00,NO2,98
5710,9,2006-07-23T00:00:00,O3,181
5711,9,2006-07-23T00:00:00,PM10,31
5712,9,2006-07-23T00:00:00,SO2,
5713,1,2006-07-24T00:00:00,NO2,
5714,2,2006-07-24T00:00:00,C6H6,
5715,2,2006-07-24T00:00:00,CO_8h,
5716,2,2006-07-24T00:00:00,NO2,
5717,2,2006-07-24T00:00:00,O3,
5718,2,2006-07-24T00:00:00,PM10,
5719,2,2006-07-24T00:00:00,PM25,
5720,2,2006-07-24T00:00:00,SO2,
5721,3,2006-07-24T00:00:00,CO_8h,1.8
5722,3,2006-07-24T00:00:00,NO2,140
5723,4,2006-07-24T00:00:00,CO_8h,1.1
5724,4,2006-07-24T00:00:00,NO2,92
5725,5,2006-07-24T00:00:00,NO2,85
5726,5,2006-07-24T00:00:00,O3,206
5727,6,2006-07-24T00:00:00,C6H6,1.5
5728,6,2006-07-24T00:00:00,CO_8h,0.6
5729,6,2006-07-24T00:00:00,NO2,79
5730,7,2006-07-24T00:00:00,CO_8h,0.25
5731,7,2006-07-24T00:00:00,NO2,57
5732,7,2006-07-24T00:00:00,O3,173
5733,7,2006-07-24T00:00:00,PM10,23
5734,8,2006-07-24T00:00:00,C6H6,
5735,8,2006-07-24T00:00:00,CO_8h,0.9
5736,8,2006-07-24T00:00:00,NO2,76
5737,9,2006-07-24T00:00:00,NO2,70
5738,9,2006-07-24T00:00:00,O3,152
5739,9,2006-07-24T00:00:00,PM10,
5740,9,2006-07-24T00:00:00,SO2,
5741,1,2006-07-25T00:00:00,NO2,
5742,2,2006-07-25T00:00:00,C6H6,
5743,2,2006-07-25T00:00:00,CO_8h,
5744,2,2006-07-25T00:00:00,NO2,
5745,2,2006-07-25T00:00:00,O3,
5746,2,2006-07-25T00:00:00,PM10,
5747,2,2006-07-25T00:00:00,PM25,
5748,2,2006-07-25T00:00:00,SO2,
5749,3,2006-07-25T00:00:00,CO_8h,1.5
5750,3,2006-07-25T00:00:00,NO2,115
5751,4,2006-07-25T00:00:00,CO_8h,1.2
5752,4,2006-07-25T00:00:00,NO2,
5753,5,2006-07-25T00:00:00,NO2,77
5754,5,2006-07-25T00:00:00,O3,182
5755,6,2006-07-25T00:00:00,C6H6,1.5
5756,6,2006-07-25T00:00:00,CO_8h,0.7
5757,6,2006-07-25T00:00:00,NO2,92
5758,7,2006-07-25T00:00:00,CO_8h,0.7
5759,7,2006-07-25T00:00:00,NO2,55
5760,7,2006-07-25T00:00:00,O3,145
5761,7,2006-07-25T00:00:00,PM10,28
5762,8,2006-07-25T00:00:00,C6H6,
5763,8,2006-07-25T00:00:00,CO_8h,1.1
5764,8,2006-07-25T00:00:00,NO2,108
5765,9,2006-07-25T00:00:00,NO2,76
5766,9,2006-07-25T00:00:00,O3,118
5767,9,2006-07-25T00:00:00,PM10,
5768,9,2006-07-25T00:00:00,SO2,
5769,1,2006-07-26T00:00:00,NO2,
5770,2,2006-07-26T00:00:00,C6H6,
5771,2,2006-07-26T00:00:00,CO_8h,
5772,2,2006-07-26T00:00:00,NO2,
5773,2,2006-07-26T00:00:00,O3,
5774,2,2006-07-26T00:00:00,PM10,
5775,2,2006-07-26T00:00:00,PM25,
5776,2,2006-07-26T00:00:00,SO2,
5777,3,2006-07-26T00:00:00,CO_8h,1.5
5778,3,2006-07-26T00:00:00,NO2,135
5779,4,2006-07-26T00:00:00,CO_8h,1
5780,4,2006-07-26T00:00:00,NO2,137
5781,5,2006-07-26T00:00:00,NO2,
5782,5,2006-07-26T00:00:00,O3,
5783,6,2006-07-26T00:00:00,C6H6,1.5
5784,6,2006-07-26T00:00:00,CO_8h,0.9
5785,6,2006-07-26T00:00:00,NO2,136
5786,7,2006-07-26T00:00:00,CO_8h,0.9
5787,7,2006-07-26T00:00:00,NO2,90
5788,7,2006-07-26T00:00:00,O3,153
5789,7,2006-07-26T00:00:00,PM10,34
5790,8,2006-07-26T00:00:00,C6H6,
5791,8,2006-07-26T00:00:00,CO_8h,1.2
5792,8,2006-07-26T00:00:00,NO2,135
5793,9,2006-07-26T00:00:00,NO2,127
5794,9,2006-07-26T00:00:00,O3,115
5795,9,2006-07-26T00:00:00,PM10,
5796,9,2006-07-26T00:00:00,SO2,
5797,1,2006-07-27T00:00:00,NO2,
5798,2,2006-07-27T00:00:00,C6H6,
5799,2,2006-07-27T00:00:00,CO_8h,
5800,2,2006-07-27T00:00:00,NO2,
5801,2,2006-07-27T00:00:00,O3,
5802,2,2006-07-27T00:00:00,PM10,
5803,2,2006-07-27T00:00:00,PM25,
5804,2,2006-07-27T00:00:00,SO2,
5805,3,2006-07-27T00:00:00,CO_8h,1.6
5806,3,2006-07-27T00:00:00,NO2,116
5807,4,2006-07-27T00:00:00,CO_8h,0.9
5808,4,2006-07-27T00:00:00,NO2,86
5809,5,2006-07-27T00:00:00,NO2,
5810,5,2006-07-27T00:00:00,O3,
5811,6,2006-07-27T00:00:00,C6H6,
5812,6,2006-07-27T00:00:00,CO_8h,
5813,6,2006-07-27T00:00:00,NO2,
5814,7,2006-07-27T00:00:00,CO_8h,0.8
5815,7,2006-07-27T00:00:00,NO2,68
5816,7,2006-07-27T00:00:00,O3,171
5817,7,2006-07-27T00:00:00,PM10,32
5818,8,2006-07-27T00:00:00,C6H6,
5819,8,2006-07-27T00:00:00,CO_8h,1.1
5820,8,2006-07-27T00:00:00,NO2,118
5821,9,2006-07-27T00:00:00,NO2,114
5822,9,2006-07-27T00:00:00,O3,113
5823,9,2006-07-27T00:00:00,PM10,
5824,9,2006-07-27T00:00:00,SO2,
5825,1,2006-07-28T00:00:00,NO2,
5826,2,2006-07-28T00:00:00,C6H6,
5827,2,2006-07-28T00:00:00,CO_8h,
5828,2,2006-07-28T00:00:00,NO2,
5829,2,2006-07-28T00:00:00,O3,
5830,2,2006-07-28T00:00:00,PM10,
5831,2,2006-07-28T00:00:00,PM25,
5832,2,2006-07-28T00:00:00,SO2,
5833,3,2006-07-28T00:00:00,CO_8h,1.7
5834,3,2006-07-28T00:00:00,NO2,153
5835,4,2006-07-28T00:00:00,CO_8h,1.1
5836,4,2006-07-28T00:00:00,NO2,128
5837,5,2006-07-28T00:00:00,NO2,147
5838,5,2006-07-28T00:00:00,O3,213
5839,6,2006-07-28T00:00:00,C6H6,
5840,6,2006-07-28T00:00:00,CO_8h,
5841,6,2006-07-28T00:00:00,NO2,
5842,7,2006-07-28T00:00:00,CO_8h,0.9
5843,7,2006-07-28T00:00:00,NO2,71
5844,7,2006-07-28T00:00:00,O3,143
5845,7,2006-07-28T00:00:00,PM10,27
5846,8,2006-07-28T00:00:00,C6H6,
5847,8,2006-07-28T00:00:00,CO_8h,1.5
5848,8,2006-07-28T00:00:00,NO2,134
5849,9,2006-07-28T00:00:00,NO2,154
5850,9,2006-07-28T00:00:00,O3,124
5851,9,2006-07-28T00:00:00,PM10,27
5852,9,2006-07-28T00:00:00,SO2,
5853,1,2006-07-29T00:00:00,NO2,
5854,2,2006-07-29T00:00:00,C6H6,
5855,2,2006-07-29T00:00:00,CO_8h,
5856,2,2006-07-29T00:00:00,NO2,
5857,2,2006-07-29T00:00:00,O3,
5858,2,2006-07-29T00:00:00,PM10,
5859,2,2006-07-29T00:00:00,PM25,
5860,2,2006-07-29T00:00:00,SO2,
5861,3,2006-07-29T00:00:00,CO_8h,1.4
5862,3,2006-07-29T00:00:00,NO2,128
5863,4,2006-07-29T00:00:00,CO_8h,1
5864,4,2006-07-29T00:00:00,NO2,102
5865,5,2006-07-29T00:00:00,NO2,134
5866,5,2006-07-29T00:00:00,O3,173
5867,6,2006-07-29T00:00:00,C6H6,
5868,6,2006-07-29T00:00:00,CO_8h,
5869,6,2006-07-29T00:00:00,NO2,
5870,7,2006-07-29T00:00:00,CO_8h,0.8
5871,7,2006-07-29T00:00:00,NO2,79
5872,7,2006-07-29T00:00:00,O3,128
5873,7,2006-07-29T00:00:00,PM10,30
5874,8,2006-07-29T00:00:00,C6H6,
5875,8,2006-07-29T00:00:00,CO_8h,1.1
5876,8,2006-07-29T00:00:00,NO2,122
5877,9,2006-07-29T00:00:00,NO2,123
5878,9,2006-07-29T00:00:00,O3,113
5879,9,2006-07-29T00:00:00,PM10,31
5880,9,2006-07-29T00:00:00,SO2,
5881,1,2006-07-30T00:00:00,NO2,
5882,2,2006-07-30T00:00:00,C6H6,
5883,2,2006-07-30T00:00:00,CO_8h,
5884,2,2006-07-30T00:00:00,NO2,
5885,2,2006-07-30T00:00:00,O3,
5886,2,2006-07-30T00:00:00,PM10,
5887,2,2006-07-30T00:00:00,PM25,
5888,2,2006-07-30T00:00:00,SO2,
5889,3,2006-07-30T00:00:00,CO_8h,1.3
5890,3,2006-07-30T00:00:00,NO2,124
5891,4,2006-07-30T00:00:00,CO_8h,
5892,4,2006-07-30T00:00:00,NO2,
5893,5,2006-07-30T00:00:00,NO2,66
5894,5,2006-07-30T00:00:00,O3,155
5895,6,2006-07-30T00:00:00,C6H6,1.5
5896,6,2006-07-30T00:00:00,CO_8h,0.25
5897,6,2006-07-30T00:00:00,NO2,57
5898,7,2006-07-30T00:00:00,CO_8h,0.25
5899,7,2006-07-30T00:00:00,NO2,46
5900,7,2006-07-30T00:00:00,O3,132
5901,7,2006-07-30T00:00:00,PM10,25
5902,8,2006-07-30T00:00:00,C6H6,
5903,8,2006-07-30T00:00:00,CO_8h,1
5904,8,2006-07-30T00:00:00,NO2,76
5905,9,2006-07-30T00:00:00,NO2,54
5906,9,2006-07-30T00:00:00,O3,105
5907,9,2006-07-30T00:00:00,PM10,24
5908,9,2006-07-30T00:00:00,SO2,2.5
5909,1,2006-07-31T00:00:00,NO2,
5910,2,2006-07-31T00:00:00,C6H6,
5911,2,2006-07-31T00:00:00,CO_8h,
5912,2,2006-07-31T00:00:00,NO2,
5913,2,2006-07-31T00:00:00,O3,
5914,2,2006-07-31T00:00:00,PM10,
5915,2,2006-07-31T00:00:00,PM25,
5916,2,2006-07-31T00:00:00,SO2,
5917,3,2006-07-31T00:00:00,CO_8h,1.3
5918,3,2006-07-31T00:00:00,NO2,147
5919,4,2006-07-31T00:00:00,CO_8h,
5920,4,2006-07-31T00:00:00,NO2,
5921,5,2006-07-31T00:00:00,NO2,78
5922,5,2006-07-31T00:00:00,O3,140
5923,6,2006-07-31T00:00:00,C6H6,1.5
5924,6,2006-07-31T00:00:00,CO_8h,0.25
5925,6,2006-07-31T00:00:00,NO2,58
5926,7,2006-07-31T00:00:00,CO_8h,0.25
5927,7,2006-07-31T00:00:00,NO2,44
5928,7,2006-07-31T00:00:00,O3,124
5929,7,2006-07-31T00:00:00,PM10,19
5930,8,2006-07-31T00:00:00,C6H6,
5931,8,2006-07-31T00:00:00,CO_8h,1
5932,8,2006-07-31T00:00:00,NO2,100
5933,9,2006-07-31T00:00:00,NO2,83
5934,9,2006-07-31T00:00:00,O3,112
5935,9,2006-07-31T00:00:00,PM10,22
5936,9,2006-07-31T00:00:00,SO2,
5937,1,2006-08-01T00:00:00,NO2,
5938,2,2006-08-01T00:00:00,C6H6,
5939,2,2006-08-01T00:00:00,CO_8h,
5940,2,2006-08-01T00:00:00,NO2,
5941,2,2006-08-01T00:00:00,O3,
5942,2,2006-08-01T00:00:00,PM10,
5943,2,2006-08-01T00:00:00,PM25,
5944,2,2006-08-01T00:00:00,SO2,
5945,3,2006-08-01T00:00:00,CO_8h,1.4
5946,3,2006-08-01T00:00:00,NO2,120
5947,4,2006-08-01T00:00:00,CO_8h,
5948,4,2006-08-01T00:00:00,NO2,
5949,5,2006-08-01T00:00:00,NO2,102
5950,5,2006-08-01T00:00:00,O3,177
5951,6,2006-08-01T00:00:00,C6H6,1.5
5952,6,2006-08-01T00:00:00,CO_8h,0.3
5953,6,2006-08-01T00:00:00,NO2,86
5954,7,2006-08-01T00:00:00,CO_8h,0.6
5955,7,2006-08-01T00:00:00,NO2,65
5956,7,2006-08-01T00:00:00,O3,139
5957,7,2006-08-01T00:00:00,PM10,24
5958,8,2006-08-01T00:00:00,C6H6,
5959,8,2006-08-01T00:00:00,CO_8h,1
5960,8,2006-08-01T00:00:00,NO2,116
5961,9,2006-08-01T00:00:00,NO2,102
5962,9,2006-08-01T00:00:00,O3,125
5963,9,2006-08-01T00:00:00,PM10,23
5964,9,2006-08-01T00:00:00,SO2,
5965,1,2006-08-02T00:00:00,NO2,
5966,2,2006-08-02T00:00:00,C6H6,
5967,2,2006-08-02T00:00:00,CO_8h,
5968,2,2006-08-02T00:00:00,NO2,
5969,2,2006-08-02T00:00:00,O3,
5970,2,2006-08-02T00:00:00,PM10,
5971,2,2006-08-02T00:00:00,PM25,
5972,2,2006-08-02T00:00:00,SO2,
5973,3,2006-08-02T00:00:00,CO_8h,1.1
5974,3,2006-08-02T00:00:00,NO2,116
5975,4,2006-08-02T00:00:00,CO_8h,1
5976,4,2006-08-02T00:00:00,NO2,82
5977,5,2006-08-02T00:00:00,NO2,63
5978,5,2006-08-02T00:00:00,O3,135
5979,6,2006-08-02T00:00:00,C6H6,1.5
5980,6,2006-08-02T00:00:00,CO_8h,0.25
5981,6,2006-08-02T00:00:00,NO2,101
5982,7,2006-08-02T00:00:00,CO_8h,0.6
5983,7,2006-08-02T00:00:00,NO2,62
5984,7,2006-08-02T00:00:00,O3,105
5985,7,2006-08-02T00:00:00,PM10,24
5986,8,2006-08-02T00:00:00,C6H6,
5987,8,2006-08-02T00:00:00,CO_8h,0.9
5988,8,2006-08-02T00:00:00,NO2,75
5989,9,2006-08-02T00:00:00,NO2,74
5990,9,2006-08-02T00:00:00,O3,100
5991,9,2006-08-02T00:00:00,PM10,20
5992,9,2006-08-02T00:00:00,SO2,
5993,1,2006-08-03T00:00:00,NO2,
5994,2,2006-08-03T00:00:00,C6H6,
5995,2,2006-08-03T00:00:00,CO_8h,
5996,2,2006-08-03T00:00:00,NO2,
5997,2,2006-08-03T00:00:00,O3,
5998,2,2006-08-03T00:00:00,PM10,
5999,2,2006-08-03T00:00:00,PM25,
6000,2,2006-08-03T00:00:00,SO2,
6001,3,2006-08-03T00:00:00,CO_8h,1
6002,3,2006-08-03T00:00:00,NO2,76
6003,4,2006-08-03T00:00:00,CO_8h,0.9
6004,4,2006-08-03T00:00:00,NO2,69
6005,5,2006-08-03T00:00:00,NO2,67
6006,5,2006-08-03T00:00:00,O3,116
6007,6,2006-08-03T00:00:00,C6H6,1.5
6008,6,2006-08-03T00:00:00,CO_8h,0.25
6009,6,2006-08-03T00:00:00,NO2,61
6010,7,2006-08-03T00:00:00,CO_8h,0.25
6011,7,2006-08-03T00:00:00,NO2,39
6012,7,2006-08-03T00:00:00,O3,106
6013,7,2006-08-03T00:00:00,PM10,21
6014,8,2006-08-03T00:00:00,C6H6,
6015,8,2006-08-03T00:00:00,CO_8h,1
6016,8,2006-08-03T00:00:00,NO2,72
6017,9,2006-08-03T00:00:00,NO2,69
6018,9,2006-08-03T00:00:00,O3,77
6019,9,2006-08-03T00:00:00,PM10,24
6020,9,2006-08-03T00:00:00,SO2,
6021,1,2006-08-04T00:00:00,NO2,
6022,2,2006-08-04T00:00:00,C6H6,
6023,2,2006-08-04T00:00:00,CO_8h,
6024,2,2006-08-04T00:00:00,NO2,
6025,2,2006-08-04T00:00:00,O3,
6026,2,2006-08-04T00:00:00,PM10,
6027,2,2006-08-04T00:00:00,PM25,
6028,2,2006-08-04T00:00:00,SO2,
6029,3,2006-08-04T00:00:00,CO_8h,1.1
6030,3,2006-08-04T00:00:00,NO2,103
6031,4,2006-08-04T00:00:00,CO_8h,0.8
6032,4,2006-08-04T00:00:00,NO2,64
6033,5,2006-08-04T00:00:00,NO2,53
6034,5,2006-08-04T00:00:00,O3,84
6035,6,2006-08-04T00:00:00,C6H6,1.5
6036,6,2006-08-04T00:00:00,CO_8h,0.25
6037,6,2006-08-04T00:00:00,NO2,77
6038,7,2006-08-04T00:00:00,CO_8h,1.7
6039,7,2006-08-04T00:00:00,NO2,48
6040,7,2006-08-04T00:00:00,O3,64
6041,7,2006-08-04T00:00:00,PM10,10
6042,8,2006-08-04T00:00:00,C6H6,
6043,8,2006-08-04T00:00:00,CO_8h,0.9
6044,8,2006-08-04T00:00:00,NO2,73
6045,9,2006-08-04T00:00:00,NO2,62
6046,9,2006-08-04T00:00:00,O3,61
6047,9,2006-08-04T00:00:00,PM10,7
6048,9,2006-08-04T00:00:00,SO2,
6049,1,2006-08-05T00:00:00,NO2,
6050,2,2006-08-05T00:00:00,C6H6,
6051,2,2006-08-05T00:00:00,CO_8h,
6052,2,2006-08-05T00:00:00,NO2,
6053,2,2006-08-05T00:00:00,O3,
6054,2,2006-08-05T00:00:00,PM10,
6055,2,2006-08-05T00:00:00,PM25,
6056,2,2006-08-05T00:00:00,SO2,
6057,3,2006-08-05T00:00:00,CO_8h,1.1
6058,3,2006-08-05T00:00:00,NO2,86
6059,4,2006-08-05T00:00:00,CO_8h,0.9
6060,4,2006-08-05T00:00:00,NO2,69
6061,5,2006-08-05T00:00:00,NO2,53
6062,5,2006-08-05T00:00:00,O3,108
6063,6,2006-08-05T00:00:00,C6H6,1.5
6064,6,2006-08-05T00:00:00,CO_8h,0.25
6065,6,2006-08-05T00:00:00,NO2,97
6066,7,2006-08-05T00:00:00,CO_8h,1.8
6067,7,2006-08-05T00:00:00,NO2,55
6068,7,2006-08-05T00:00:00,O3,87
6069,7,2006-08-05T00:00:00,PM10,13
6070,8,2006-08-05T00:00:00,C6H6,
6071,8,2006-08-05T00:00:00,CO_8h,0.9
6072,8,2006-08-05T00:00:00,NO2,72
6073,9,2006-08-05T00:00:00,NO2,76
6074,9,2006-08-05T00:00:00,O3,72
6075,9,2006-08-05T00:00:00,PM10,12
6076,9,2006-08-05T00:00:00,SO2,
6077,1,2006-08-06T00:00:00,NO2,
6078,2,2006-08-06T00:00:00,C6H6,
6079,2,2006-08-06T00:00:00,CO_8h,
6080,2,2006-08-06T00:00:00,NO2,
6081,2,2006-08-06T00:00:00,O3,
6082,2,2006-08-06T00:00:00,PM10,
6083,2,2006-08-06T00:00:00,PM25,
6084,2,2006-08-06T00:00:00,SO2,
6085,3,2006-08-06T00:00:00,CO_8h,1.1
6086,3,2006-08-06T00:00:00,NO2,81
6087,4,2006-08-06T00:00:00,CO_8h,0.8
6088,4,2006-08-06T00:00:00,NO2,61
6089,5,2006-08-06T00:00:00,NO2,48
6090,5,2006-08-06T00:00:00,O3,128
6091,6,2006-08-06T00:00:00,C6H6,1.5
6092,6,2006-08-06T00:00:00,CO_8h,
6093,6,2006-08-06T00:00:00,NO2,50
6094,7,2006-08-06T00:00:00,CO_8h,1.6
6095,7,2006-08-06T00:00:00,NO2,33
6096,7,2006-08-06T00:00:00,O3,100
6097,7,2006-08-06T00:00:00,PM10,16
6098,8,2006-08-06T00:00:00,C6H6,
6099,8,2006-08-06T00:00:00,CO_8h,1
6100,8,2006-08-06T00:00:00,NO2,89
6101,9,2006-08-06T00:00:00,NO2,43
6102,9,2006-08-06T00:00:00,O3,92
6103,9,2006-08-06T00:00:00,PM10,11
6104,9,2006-08-06T00:00:00,SO2,2.5
6105,1,2006-08-07T00:00:00,NO2,
6106,2,2006-08-07T00:00:00,C6H6,
6107,2,2006-08-07T00:00:00,CO_8h,
6108,2,2006-08-07T00:00:00,NO2,
6109,2,2006-08-07T00:00:00,O3,
6110,2,2006-08-07T00:00:00,PM10,
6111,2,2006-08-07T00:00:00,PM25,
6112,2,2006-08-07T00:00:00,SO2,
6113,3,2006-08-07T00:00:00,CO_8h,1.3
6114,3,2006-08-07T00:00:00,NO2,64
6115,4,2006-08-07T00:00:00,CO_8h,0.7
6116,4,2006-08-07T00:00:00,NO2,42
6117,5,2006-08-07T00:00:00,NO2,46
6118,5,2006-08-07T00:00:00,O3,109
6119,6,2006-08-07T00:00:00,C6H6,1.5
6120,6,2006-08-07T00:00:00,CO_8h,
6121,6,2006-08-07T00:00:00,NO2,47
6122,7,2006-08-07T00:00:00,CO_8h,1.6
6123,7,2006-08-07T00:00:00,NO2,27
6124,7,2006-08-07T00:00:00,O3,90
6125,7,2006-08-07T00:00:00,PM10,9
6126,8,2006-08-07T00:00:00,C6H6,
6127,8,2006-08-07T00:00:00,CO_8h,0.8
6128,8,2006-08-07T00:00:00,NO2,64
6129,9,2006-08-07T00:00:00,NO2,45
6130,9,2006-08-07T00:00:00,O3,89
6131,9,2006-08-07T00:00:00,PM10,6
6132,9,2006-08-07T00:00:00,SO2,2.5
6133,1,2006-08-08T00:00:00,NO2,
6134,2,2006-08-08T00:00:00,C6H6,
6135,2,2006-08-08T00:00:00,CO_8h,
6136,2,2006-08-08T00:00:00,NO2,
6137,2,2006-08-08T00:00:00,O3,
6138,2,2006-08-08T00:00:00,PM10,
6139,2,2006-08-08T00:00:00,PM25,
6140,2,2006-08-08T00:00:00,SO2,
6141,3,2006-08-08T00:00:00,CO_8h,1.6
6142,3,2006-08-08T00:00:00,NO2,73
6143,4,2006-08-08T00:00:00,CO_8h,0.6
6144,4,2006-08-08T00:00:00,NO2,53
6145,5,2006-08-08T00:00:00,NO2,62
6146,5,2006-08-08T00:00:00,O3,108
6147,6,2006-08-08T00:00:00,C6H6,1.5
6148,6,2006-08-08T00:00:00,CO_8h,0.25
6149,6,2006-08-08T00:00:00,NO2,81
6150,7,2006-08-08T00:00:00,CO_8h,
6151,7,2006-08-08T00:00:00,NO2,47
6152,7,2006-08-08T00:00:00,O3,73
6153,7,2006-08-08T00:00:00,PM10,8
6154,8,2006-08-08T00:00:00,C6H6,
6155,8,2006-08-08T00:00:00,CO_8h,0.8
6156,8,2006-08-08T00:00:00,NO2,87
6157,9,2006-08-08T00:00:00,NO2,83
6158,9,2006-08-08T00:00:00,O3,93
6159,9,2006-08-08T00:00:00,PM10,7
6160,9,2006-08-08T00:00:00,SO2,2.5
6161,1,2006-08-09T00:00:00,NO2,
6162,2,2006-08-09T00:00:00,C6H6,
6163,2,2006-08-09T00:00:00,CO_8h,
6164,2,2006-08-09T00:00:00,NO2,
6165,2,2006-08-09T00:00:00,O3,
6166,2,2006-08-09T00:00:00,PM10,
6167,2,2006-08-09T00:00:00,PM25,
6168,2,2006-08-09T00:00:00,SO2,
6169,3,2006-08-09T00:00:00,CO_8h,1.8
6170,3,2006-08-09T00:00:00,NO2,133
6171,4,2006-08-09T00:00:00,CO_8h,0.8
6172,4,2006-08-09T00:00:00,NO2,81
6173,5,2006-08-09T00:00:00,NO2,76
6174,5,2006-08-09T00:00:00,O3,143
6175,6,2006-08-09T00:00:00,C6H6,1.5
6176,6,2006-08-09T00:00:00,CO_8h,0.25
6177,6,2006-08-09T00:00:00,NO2,74
6178,7,2006-08-09T00:00:00,CO_8h,0.25
6179,7,2006-08-09T00:00:00,NO2,60
6180,7,2006-08-09T00:00:00,O3,104
6181,7,2006-08-09T00:00:00,PM10,23
6182,8,2006-08-09T00:00:00,C6H6,
