﻿_id,ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,DESCRIZIONECOMUNE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
208,202021,MI1A090009,5,58,59,SCUOLA DELL'INFANZIA COMUNALE VIA MELERI12,"VIA MELERI,12",MILANO,20138,4,30,TALIEDO - MORSENCHIO - Q.RE FORLANINI,9.247257000000047,45.45703800000007,"(45.45703800000007, 9.247257000000047)"
209,202021,MI1A22000R,4,36,51,"SCUOLA DELL'INFANZIA ""CASA DEI BAMBINI MONTESSORI""","VIA MILAZZO,7\9",MILANO,20121,1,2,BRERA,9.187582500000076,45.47944800000005,"(45.47944800000005, 9.187582500000076)"
210,202021,MI1A25000L,2,19,15,"SCUOLA DELL'INFANZIA ""COR JESU""","VIA TEANO,21",MILANO,20161,9,82,COMASINA,9.161482500000034,45.52816500000006,"(45.52816500000006, 9.161482500000034)"
211,202021,MI1A12100Q,3,34,33,SCUOLA DELL'INFANZIA COMUNALE VIA QUADRIO10,"VIA QUADRIO,10",MILANO,20154,9,9,PORTA GARIBALDI - PORTA NUOVA,9.18432000000007,45.48400200000003,"(45.48400200000003, 9.18432000000007)"
212,202021,MI1A02100V,5,77,46,SCUOLA DELL'INFANZIA COMUNALE VIA BORSA6,"VIA BORSA,6",MILANO,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.105610500000068,45.499896000000035,"(45.499896000000035, 9.105610500000068)"
213,202021,MI1A145008,2,26,23,SCUOLA DELL'INFANZIA COMUNALE VIA SILLA150,"VIA SILLA,150",MILANO,20153,7,63,FIGINO,9.077355000000068,45.493524000000036,"(45.493524000000036, 9.077355000000068)"
214,202021,MI1ADH500U,3,36,22,ASILO RUDOLF STEINER,"VIA CLERICETTI ,45",MILANO,20133,3,22,CITTA' STUDI,9.235273500000062,45.47949300000005,"(45.47949300000005, 9.235273500000062)"
215,202021,MI1A19900L,4,32,46,"SCUOLA DELL'INFANZIA ""REGINA MUNDI IMC""","VIALE CORSICA ,82",MILANO,20137,4,25,CORSICA,9.23417100000006,45.46195200000005,"(45.46195200000005, 9.23417100000006)"
216,202021,MI1A166009,7,78,66,SCUOLA DELL'INFANZIA COMUNALE VIA VERGA19,"VIA VERGA,19",MILANO,20144,7,51,PORTA MAGENTA,9.160344000000066,45.46227600000003,"(45.46227600000003, 9.160344000000066)"
217,202021,MI1A12700P,7,79,76,SCUOLA DELL'INFANZIA COMUNALE VIA ROVETTA1,"VIA ROVETTA,1",MILANO,20127,2,19,PADOVA - TURRO - CRESCENZAGO,9.225027000000068,45.498807000000056,"(45.498807000000056, 9.225027000000068)"
218,202021,MI1A259003,5,67,67,"SCUOLA DELL'INFANZIA ""ISTITUTO GONZAGA""","VIA VITRUVIO,41",MILANO,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
219,202021,MI1A10500T,4,51,47,SCUOLA DELL'INFANZIA COMUNALE VIA ONTANI1,"VIA ONTANI,1",MILANO,20152,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.079965000000072,45.454041000000075,"(45.454041000000075, 9.079965000000072)"
220,202021,MI1A05100P,4,49,37,SCUOLA DELL'INFANZIA COMUNALE VIA DE NICOLA18,"VIA DE NICOLA,18",MILANO,20142,6,46,BARONA,9.156505500000037,45.43038000000007,"(45.43038000000007, 9.156505500000037)"
221,202021,MI1A004005,5,55,57,SCUOLA DELL'INFANZIA COMUNALE VIA ANEMONI4,"VIA ANEMONI,4",MILANO,20147,6,53,LORENTEGGIO,9.131058000000053,45.45548100000008,"(45.45548100000008, 9.131058000000053)"
222,202021,MI1A25700B,4,45,35,"SCUOLA DELL'INFANZIA ""SUORE MANTELLATE""","VIA G. VASARI ,16",MILANO,20135,4,27,PTA ROMANA,9.20691000000005,45.453501000000074,"(45.453501000000074, 9.20691000000005)"
223,202021,MI1A153007,3,48,19,SCUOLA DELL'INFANZIA COMUNALE VIA TAJANI14,"VIA TAJANI,14",MILANO,20133,3,22,CITTA' STUDI,9.236844000000076,45.47310300000004,"(45.47310300000004, 9.236844000000076)"
224,202021,MI1A56100N,6,77,66,"LA ZOLLA ""GIANNA BERETTA MOLLA""","PIAZZALE BRESCIA ,3",MILANO,20149,7,57,SAN SIRO,9.143923500000028,45.47043000000008,"(45.47043000000008, 9.143923500000028)"
225,202021,MI1A17800G,4,47,45,"SCUOLA DELL'INFANZIA ""CASA DEI BAMBINI SCUOLA MONTESSORI""","VIA AROSIO,3",MILANO,20148,7,60,STADIO - IPPODROMI,9.124870500000043,45.47332800000004,"(45.47332800000004, 9.124870500000043)"
226,202021,MI1A06900X,11,144,104,SCUOLA DELL'INFANZIA COMUNALE VIA GOLDONI13,"VIA GOLDONI,13",MILANO,20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.210586500000034,45.469287000000065,"(45.469287000000065, 9.210586500000034)"
227,202021,MI1A139001,4,53,40,SCUOLA DELL'INFANZIA COMUNALE VIA SANT'ORSOLA17,"VIA SANT'ORSOLA,17",MILANO,20123,1,1,DUOMO,9.17985600000003,45.46248300000008,"(45.46248300000008, 9.17985600000003)"
228,202021,MI1A23500E,3,27,28,"SCUOLA DELL'INFANZIA ""IST. DI CULTURA E LINGUE MARCELLINE""","VIA QUADRONNO,15",MILANO,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
229,202021,MI1A01900V,3,31,30,SCUOLA DELL'INFANZIA COMUNALE VIA BETTI71,"VIA BETTI,71",MILANO,20151,8,65,Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO,9.108495000000062,45.49331700000005,"(45.49331700000005, 9.108495000000062)"
230,202021,MI1A16400N,9,84,92,SCUOLA DELL'INFANZIA COMUNALE VIA VARESINA6,"VIA VARESINA,6",MILANO,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.148626000000036,45.49438800000007,"(45.49438800000007, 9.148626000000036)"
231,202021,MI1A04400G,6,60,53,SCUOLA DELL'INFANZIA COMUNALE VIA CONSOLE MARCELLO7,"VIA CONSOLE MARCELLO,7",MILANO,20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.148968000000025,45.499284000000046,"(45.499284000000046, 9.148968000000025)"
232,202021,MI1A21900L,6,56,64,"SCUOLA DELL'INFANZIA ""MARIA CONSOLATRICE""","VIA MELCHIORRE GIOIA,51",MILANO,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
233,202021,MI1A11400L,8,84,95,SCUOLA DELL'INFANZIA COMUNALE VIA PEZZI3,"VIA PEZZI,3",MILANO,20135,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.196884000000068,45.44797500000004,"(45.44797500000004, 9.196884000000068)"
234,202021,MI1A09300R,4,53,45,SCUOLA DELL'INFANZIA COMUNALE VIA MILESI2,"VIA MILESI,2",MILANO,20152,7,56,FORZE ARMATE,9.103392000000042,45.45990000000006,"(45.45990000000006, 9.103392000000042)"
235,202021,MI1AGB500E,3,38,16,SCUOLA DELL'INFANZIA BAMBINI BICOCCA,"PIAZZA DEI DAINI ,6",MILANO,20126,9,15,BICOCCA,9.210771000000022,45.51590700000003,"(45.51590700000003, 9.210771000000022)"
236,202021,MI1A14800Q,2,22,23,SCUOLA DELL'INFANZIA COMUNALE VIA SPIGA27,"VIA SPIGA,27",MILANO,20121,1,1,DUOMO,9.195939000000067,45.47088000000008,"(45.47088000000008, 9.195939000000067)"
237,202021,MI1A020003,7,84,59,SCUOLA DELL'INFANZIA COMUNALE VIA BEZZECCA16,"VIA BEZZECCA,16",MILANO,20135,4,26,XXII MARZO,9.212449500000048,45.46074600000003,"(45.46074600000003, 9.212449500000048)"
238,202021,MI1A09400L,5,59,62,SCUOLA DELL'INFANZIA COMUNALE VIA MONTE POPERA14,"VIA MONTE POPERA,14",MILANO,20138,4,33,ROGOREDO - SANTA GIULIA,9.246483000000069,45.43138800000003,"(45.43138800000003, 9.246483000000069)"
239,202021,MI1A203003,4,26,41,"SCUOLA DELL'INFANZIA ""ISTITUTO CANOSSIANO""","VIA DELLA CHIUSA ,9",MILANO,20123,1,1,DUOMO,9.184500000000071,45.45784800000007,"(45.45784800000007, 9.184500000000071)"
240,202021,MI1A00700L,5,55,48,SCUOLA DELL'INFANZIA COMUNALE VIA ARCADIA20,"VIA ARCADIA,20",MILANO,20142,5,41,GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE,9.172498500000074,45.41739300000006,"(45.41739300000006, 9.172498500000074)"
241,202021,MI1A18700A,2,29,20,"SCUOLA DELL'INFANZIA ""MARIA AUSILIATRICE""","VIA BONVESIN DE LA RIVA ,12",MILANO,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
242,202021,MI1A15600P,4,54,43,SCUOLA DELL'INFANZIA COMUNALE VIA TORTONA80,"VIA TORTONA,80",MILANO,20144,6,50,PORTA GENOVA,9.156937500000026,45.450747000000035,"(45.450747000000035, 9.156937500000026)"
243,202021,MI1A124007,6,70,60,SCUOLA DELL'INFANZIA COMUNALE VIA RENI1,"VIA RENI,1",MILANO,20133,3,22,CITTA' STUDI,9.225778500000047,45.470466000000044,"(45.470466000000044, 9.225778500000047)"
244,202021,MI1A25400X,2,24,28,"SCUOLA DELL'INFANZIA ""GIULIO SALVADORI""","TONEZZA ,13",MILANO,20147,7,52,BANDE NERE,9.13061250000004,45.46169100000003,"(45.46169100000003, 9.13061250000004)"
245,202021,MI1A13000E,5,63,42,SCUOLA DELL'INFANZIA COMUNALE VIA SALERNO5,"VIA SALERNO,5",MILANO,20142,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.148081500000046,45.43824600000005,"(45.43824600000005, 9.148081500000046)"
246,202021,MI1A06600C,6,72,74,SCUOLA DELL'INFANZIA COMUNALE VIA GENTILINO4,"VIA GENTILINO,4",MILANO,20136,5,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.180378000000076,45.44881200000003,"(45.44881200000003, 9.180378000000076)"
247,202021,MI1A18100B,3,15,20,SCUOLA DELL'INFANZIA A METODO MONTESSORI,"VIA BARTOLINI,46",MILANO,20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15232050000003,45.492147000000045,"(45.492147000000045, 9.15232050000003)"
248,202021,MI1A068004,13,164,127,SCUOLA DELL'INFANZIA COMUNALE VIA GIACOSA46,"VIA GIACOSA,46",MILANO,20127,2,20,LORETO - CASORETTO - NOLO,9.221643000000029,45.49483800000007,"(45.49483800000007, 9.221643000000029)"
249,202021,MI1A06000D,7,80,62,SCUOLA DELL'INFANZIA COMUNALE VIA FELTRE68/3,"VIA FELTRE,68\3",MILANO,20134,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.245619000000033,45.49084200000004,"(45.49084200000004, 9.245619000000033)"
250,202021,MI1A25600G,1,9,12,"SCUOLA DELL'INFANZIA ""PRESENTAZIONE""","VIA VARANINI,23",MILANO,20127,2,20,LORETO - CASORETTO - NOLO,9.215077500000064,45.49304700000005,"(45.49304700000005, 9.215077500000064)"
251,202021,MI1A16900R,12,97,97,SCUOLA DELL'INFANZIA COMUNALE VIA XXII MARZO59,"CORSO XXII MARZO,59",MILANO,20129,4,26,XXII MARZO,9.222570000000076,45.46229400000004,"(45.46229400000004, 9.222570000000076)"
252,202021,MI1A11300R,5,65,58,SCUOLA DELL'INFANZIA COMUNALE VIA PESCARENICO1,"VIA PESCARENICO,1",MILANO,20142,5,42,STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA,9.17271450000004,45.43334100000004,"(45.43334100000004, 9.17271450000004)"
253,202021,MI1A18400V,2,16,12,"SCUOLA DELL'INFANZIA ""PAOLO SANTAGOSTINO""","PIAZZA BELLOVESO,6",MILANO,20162,9,14,NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI,9.194643000000042,45.51552000000004,"(45.51552000000004, 9.194643000000042)"
254,202021,MI1A108009,3,29,34,SCUOLA DELL'INFANZIA COMUNALE VIA PALLANZA26,"VIA PALLANZA,26",MILANO,20125,2,12,MACIACHINI - MAGGIOLINA,9.204264000000023,45.50220900000005,"(45.50220900000005, 9.204264000000023)"
255,202021,MI1A16300T,3,36,26,SCUOLA DELL'INFANZIA COMUNALE VIA VALLE ANTRONA12,"VIA VALLE ANTRONA,12",MILANO,20152,7,55,BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA,9.088708500000052,45.456345000000056,"(45.456345000000056, 9.088708500000052)"
256,202021,MI1A055002,9,93,106,SCUOLA DELL'INFANZIA COMUNALE VIA DELLA GIUSTIZIA6,"VIA DELLA GIUSTIZIA,6",MILANO,20125,2,13,GRECO - SEGNANO,9.207234000000028,45.498717000000056,"(45.498717000000056, 9.207234000000028)"
