﻿_id,Sessione,Sezione,Sede,Municipio,CollCam,CollSen,CollPro
689,2017-10-22T00:00:00,1051,VIA DOLCI CARLO 5/A,7,"","",""
690,2017-10-22T00:00:00,1052,VIA DOLCI CARLO 5/A,7,"","",""
691,2017-10-22T00:00:00,1056,VIA DOLCI CARLO 5,7,"","",""
692,2017-10-22T00:00:00,1059,VIA PARAVIA PIER ALESSANDRO 85,7,"","",""
693,2017-10-22T00:00:00,1062,VIA PARAVIA PIER ALESSANDRO 83,7,"","",""
694,2017-10-22T00:00:00,1063,VIA PARAVIA PIER ALESSANDRO 85,7,"","",""
695,2017-10-22T00:00:00,1064,VIA PARAVIA PIER ALESSANDRO 85,7,"","",""
696,2017-10-22T00:00:00,1068,VIA MARTINETTI PIERO 25,7,"","",""
697,2017-10-22T00:00:00,1069,VIA PARAVIA PIER ALESSANDRO 83,7,"","",""
698,2017-10-22T00:00:00,1070,VIA PARAVIA PIER ALESSANDRO 83,7,"","",""
699,2017-10-22T00:00:00,1072,VIA PARAVIA PIER ALESSANDRO 83,7,"","",""
700,2017-10-22T00:00:00,1073,VIA PISTOIA 30,7,"","",""
701,2017-10-22T00:00:00,1074,VIA ANSELMO DA BAGGIO 60,7,"","",""
702,2017-10-22T00:00:00,1075,VIA ANSELMO DA BAGGIO 60,7,"","",""
703,2017-10-22T00:00:00,1076,VIA ANSELMO DA BAGGIO 60,7,"","",""
704,2017-10-22T00:00:00,1077,VIA MARTINETTI PIERO 25,7,"","",""
705,2017-10-22T00:00:00,1078,VIA FORZE ARMATE 67,7,"","",""
706,2017-10-22T00:00:00,1079,VIA DEGLI ANEMONI 10,6,"","",""
707,2017-10-22T00:00:00,1080,VIA MARTINETTI PIERO 25,7,"","",""
708,2017-10-22T00:00:00,1081,VIA VALDAGNO 8,7,"","",""
709,2017-10-22T00:00:00,1082,VIA OSTENO 1,7,"","",""
710,2017-10-22T00:00:00,1083,VIA OSTENO 1,7,"","",""
711,2017-10-22T00:00:00,1084,VIA VITERBO 31,7,"","",""
712,2017-10-22T00:00:00,1085,VIA VAL D'INTELVI 11/A,7,"","",""
713,2017-10-22T00:00:00,1087,VIA MUGGIANO 16,7,"","",""
714,2017-10-22T00:00:00,1089,VIA ANSELMO DA BAGGIO 60,7,"","",""
715,2017-10-22T00:00:00,1090,VIA VAL D'INTELVI 11,7,"","",""
716,2017-10-22T00:00:00,1092,VIA VAL D'INTELVI 11,7,"","",""
717,2017-10-22T00:00:00,1094,VIA AIRAGHI 42,7,"","",""
718,2017-10-22T00:00:00,1095,VIA SILLA LUCIO CORNELIO 150,7,"","",""
719,2017-10-22T00:00:00,1096,VIA SILLA LUCIO CORNELIO 150,7,"","",""
720,2017-10-22T00:00:00,1097,VIA FORZE ARMATE 279/A,7,"","",""
721,2017-10-22T00:00:00,1099,VIA MONTE BALDO 11,7,"","",""
722,2017-10-22T00:00:00,1100,VIA MONTE BALDO 11,7,"","",""
723,2017-10-22T00:00:00,1102,VIA PARAVIA PIER ALESSANDRO 83,7,"","",""
724,2017-10-22T00:00:00,1103,VIA PARAVIA PIER ALESSANDRO 85,7,"","",""
725,2017-10-22T00:00:00,1107,VIA CILEA FRANCESCO 12/A,8,"","",""
726,2017-10-22T00:00:00,1111,VIA PARETO VILFREDO 26,8,"","",""
727,2017-10-22T00:00:00,1112,VIA PARETO VILFREDO 26,8,"","",""
728,2017-10-22T00:00:00,1113,VIA PARETO VILFREDO 26,8,"","",""
729,2017-10-22T00:00:00,1114,VIA PARETO VILFREDO 26,8,"","",""
730,2017-10-22T00:00:00,1115,VIA GALLARATE 15,8,"","",""
731,2017-10-22T00:00:00,1116,VIA PALAZZOLO DON LUIGI 21,8,"","",""
732,2017-10-22T00:00:00,1117,VIA GATTAMELATA 37,8,"","",""
733,2017-10-22T00:00:00,1118,VIA GALLARATE 15,8,"","",""
734,2017-10-22T00:00:00,1119,VIA CONSOLE MARCELLO 9,8,"","",""
735,2017-10-22T00:00:00,1120,VIA CONSOLE MARCELLO 9/A,8,"","",""
736,2017-10-22T00:00:00,1121,VIA DE ROSSI GIOVANNI BATTISTA 2,8,"","",""
737,2017-10-22T00:00:00,1123,VIA DE NICOLA ENRICO 40,6,"","",""
738,2017-10-22T00:00:00,1124,VIA DELL' ARCADIA 22/A,5,"","",""
739,2017-10-22T00:00:00,1125,VIA CONSOLE MARCELLO 9,8,"","",""
740,2017-10-22T00:00:00,1127,VIA DE ROSSI GIOVANNI BATTISTA 2,8,"","",""
741,2017-10-22T00:00:00,1128,VIA DE ROSSI GIOVANNI BATTISTA 2,8,"","",""
742,2017-10-22T00:00:00,1130,VIA MAC MAHON 96,8,"","",""
743,2017-10-22T00:00:00,1132,VIA MAC MAHON 98,8,"","",""
744,2017-10-22T00:00:00,1133,VIA MAC MAHON 98,8,"","",""
745,2017-10-22T00:00:00,1135,VIA MAC MAHON 98,8,"","",""
746,2017-10-22T00:00:00,1136,VIA MAC MAHON 98,8,"","",""
747,2017-10-22T00:00:00,1137,VIA CONSOLE MARCELLO 9/A,8,"","",""
748,2017-10-22T00:00:00,1141,VIA MAC MAHON 98,8,"","",""
749,2017-10-22T00:00:00,1142,VIA CASTELLINO DA CASTELLO 10,8,"","",""
750,2017-10-22T00:00:00,1143,VIA CASTELLINO DA CASTELLO 10,8,"","",""
751,2017-10-22T00:00:00,1144,VIA CASTELLINO DA CASTELLO 10,8,"","",""
752,2017-10-22T00:00:00,1148,VIA CONSOLE MARCELLO 9,8,"","",""
753,2017-10-22T00:00:00,1149,VIA CONSOLE MARCELLO 9/A,8,"","",""
754,2017-10-22T00:00:00,1151,VIA WOLF FERRARI ERMANNO 6,5,"","",""
755,2017-10-22T00:00:00,1152,VIA GRASSI GIOVANNI BATTISTA 74,8,"","",""
756,2017-10-22T00:00:00,1154,VIA CITTADINI PIER FRANCESCO 11,8,"","",""
757,2017-10-22T00:00:00,1155,VIA CITTADINI PIER FRANCESCO 11,8,"","",""
758,2017-10-22T00:00:00,1156,VIA SALERNO 1,6,"","",""
759,2017-10-22T00:00:00,1159,VIA VISCONTI ALEX 16,8,"","",""
760,2017-10-22T00:00:00,1161,VIA VAL LAGARINA 44,8,"","",""
761,2017-10-22T00:00:00,1163,VIA CITTADINI PIER FRANCESCO 11,8,"","",""
762,2017-10-22T00:00:00,1164,VIA GRAF ARTURO 70/A,8,"","",""
763,2017-10-22T00:00:00,1165,VLE BODIO LUIGI 22,9,"","",""
764,2017-10-22T00:00:00,1167,VLE BODIO LUIGI 22,9,"","",""
765,2017-10-22T00:00:00,1168,VIA MAFFUCCI ANGIOLO 60,9,"","",""
766,2017-10-22T00:00:00,1170,VIA MAFFUCCI ANGIOLO 60,9,"","",""
767,2017-10-22T00:00:00,1172,VLE BODIO LUIGI 22,9,"","",""
768,2017-10-22T00:00:00,1173,VLE BODIO LUIGI 22,9,"","",""
769,2017-10-22T00:00:00,1174,VIA MAFFUCCI ANGIOLO 60,9,"","",""
770,2017-10-22T00:00:00,1175,VLE BODIO LUIGI 22,9,"","",""
771,2017-10-22T00:00:00,1176,VLE BODIO LUIGI 22,9,"","",""
772,2017-10-22T00:00:00,1178,VIA GABBRO 6,9,"","",""
773,2017-10-22T00:00:00,1181,VIA MAFFUCCI ANGIOLO 60,9,"","",""
774,2017-10-22T00:00:00,1182,VIA LIVIGNO 11,9,"","",""
775,2017-10-22T00:00:00,1184,VIA GUICCIARDI DIEGO 1/A,9,"","",""
776,2017-10-22T00:00:00,1185,VIA MAFFUCCI ANGIOLO 60,9,"","",""
777,2017-10-22T00:00:00,1186,VIA LIVIGNO 11,9,"","",""
778,2017-10-22T00:00:00,1187,VIA GUICCIARDI DIEGO 1/A,9,"","",""
779,2017-10-22T00:00:00,1188,VIA GUICCIARDI DIEGO 1/A,9,"","",""
780,2017-10-22T00:00:00,1190,VIA GUICCIARDI DIEGO 1,9,"","",""
781,2017-10-22T00:00:00,1191,VIA CRESPI BENIGNO 1,9,"","",""
782,2017-10-22T00:00:00,1192,VIA PEPE GUGLIELMO 40,9,"","",""
783,2017-10-22T00:00:00,1194,VIA PEPE GUGLIELMO 40,9,"","",""
784,2017-10-22T00:00:00,1196,VIA DE CONTI BERNARDINO 3,9,"","",""
785,2017-10-22T00:00:00,1200,VIA DE CONTI BERNARDINO 3,9,"","",""
786,2017-10-22T00:00:00,1201,VIA CRESPI BENIGNO 1,9,"","",""
787,2017-10-22T00:00:00,1203,VIA CRESPI BENIGNO 1,9,"","",""
788,2017-10-22T00:00:00,1204,VIA DE CONTI BERNARDINO 3,9,"","",""
789,2017-10-22T00:00:00,1205,VIA LIVIGNO 11,9,"","",""
790,2017-10-22T00:00:00,1207,VIA DE CONTI BERNARDINO 3,9,"","",""
791,2017-10-22T00:00:00,1209,VIA TRECHI SIGISMONDO 11,9,"","",""
792,2017-10-22T00:00:00,1210,VIA TRECHI SIGISMONDO 11,9,"","",""
793,2017-10-22T00:00:00,1211,VIA DORA BALTEA 16,9,"","",""
794,2017-10-22T00:00:00,1212,VIA DEL VOLGA 3,9,"","",""
795,2017-10-22T00:00:00,1213,VIA DEL VOLGA 3,9,"","",""
796,2017-10-22T00:00:00,1214,VIA IVREA 6,9,"","",""
797,2017-10-22T00:00:00,1215,VIA IVREA 6,9,"","",""
798,2017-10-22T00:00:00,1216,VIA IVREA 6/A,9,"","",""
799,2017-10-22T00:00:00,1218,VIA IVREA 6/A,9,"","",""
800,2017-10-22T00:00:00,1219,VIA FABRIANO 4,9,"","",""
801,2017-10-22T00:00:00,1220,VIA FABRIANO 4,9,"","",""
802,2017-10-22T00:00:00,1221,VIA SCIALOIA VITTORIO 19,9,"","",""
803,2017-10-22T00:00:00,1222,VIA IVREA 6/A,9,"","",""
804,2017-10-22T00:00:00,1227,VIA MUZIO EMANUELE 5/A,2,"","",""
805,2017-10-22T00:00:00,1229,VIA MUZIO EMANUELE 5/A,2,"","",""
806,2017-10-22T00:00:00,1230,VIA CAGLIERO GIOVANNI 20,2,"","",""
807,2017-10-22T00:00:00,1232,VLE ZARA 96,2,"","",""
808,2017-10-22T00:00:00,1233,VIA MUZIO EMANUELE 5/A,2,"","",""
809,2017-10-22T00:00:00,1236,VIA MUZIO EMANUELE 5/A,2,"","",""
810,2017-10-22T00:00:00,1237,VLE ZARA 96,9,"","",""
811,2017-10-22T00:00:00,1241,VLE ZARA 96,2,"","",""
812,2017-10-22T00:00:00,1242,PLE ISTRIA 11,2,"","",""
813,2017-10-22T00:00:00,1244,VIA DELLA GIUSTIZIA 6,2,"","",""
814,2017-10-22T00:00:00,1245,VIA DELLA GIUSTIZIA 6,2,"","",""
815,2017-10-22T00:00:00,1246,VIA BOTTELLI GIUSEPPE 1,2,"","",""
816,2017-10-22T00:00:00,1247,VIA BOTTELLI GIUSEPPE 1,2,"","",""
817,2017-10-22T00:00:00,1249,PLE ISTRIA 11,9,"","",""
818,2017-10-22T00:00:00,1251,PLE ISTRIA 11,9,"","",""
819,2017-10-22T00:00:00,1254,VLE SARCA 24,9,"","",""
820,2017-10-22T00:00:00,1255,VLE SARCA 24,9,"","",""
821,2017-10-22T00:00:00,1256,VLE SARCA 24,9,"","",""
822,2017-10-22T00:00:00,1257,VIA PIANELL SALVATORE 40,9,"","",""
823,2017-10-22T00:00:00,1258,VIA PASSERINI GIAN BATTISTA 8/A,9,"","",""
824,2017-10-22T00:00:00,1259,VLE SARCA 24,9,"","",""
825,2017-10-22T00:00:00,1260,VIA PASSERINI GIAN BATTISTA 8/B,9,"","",""
826,2017-10-22T00:00:00,1261,VIA PASSERINI GIAN BATTISTA 8/B,9,"","",""
827,2017-10-22T00:00:00,1263,VIA PASSERINI GIAN BATTISTA 8,9,"","",""
828,2017-10-22T00:00:00,1264,VIA PASSERINI GIAN BATTISTA 8,9,"","",""
829,2017-10-22T00:00:00,1265,VIA PASSERINI GIAN BATTISTA 8,9,"","",""
830,2017-10-22T00:00:00,1267,VIA PASSERINI GIAN BATTISTA 8,9,"","",""
831,2017-10-22T00:00:00,1268,VIA ASTURIE 1,9,"","",""
832,2017-10-22T00:00:00,1270,VIA GOFFREDO DA BUSSERO 9,9,"","",""
833,2017-10-22T00:00:00,1271,VIA GOFFREDO DA BUSSERO 9,9,"","",""
834,2017-10-22T00:00:00,1273,VIA DE NICOLA ENRICO 40,6,"","",""
835,2017-10-22T00:00:00,1274,VIA ANCO MARZIO 9,1,"","",""
836,2017-10-22T00:00:00,1275,VIA RUSSO VINCENZO 27/A,2,"","",""
837,2017-10-22T00:00:00,1276,VIA PASCAL CARLO 35/A,3,"","",""
838,2017-10-22T00:00:00,1280,VIA DE ANDREIS LUIGI 10/A,4,"","",""
839,2017-10-22T00:00:00,1283,VIA POLESINE 12,4,"","",""
840,2017-10-22T00:00:00,1285,VIA MARTINENGO FRANCESCO 36,4,"","",""
841,2017-10-22T00:00:00,1286,VIA POLESINE 12,4,"","",""
842,2017-10-22T00:00:00,1287,VIA MINCIO 21,5,"","",""
843,2017-10-22T00:00:00,1291,VIA VAL D'INTELVI 11/A,7,"","",""
844,2017-10-22T00:00:00,1292,VIA PEPERE ALBERTO 2,6,"","",""
845,2017-10-22T00:00:00,1294,VIA CITTADINI PIER FRANCESCO 11/A,8,"","",""
846,2017-10-22T00:00:00,1296,VIA BOTTELLI GIUSEPPE 1,2,"","",""
847,2017-10-22T00:00:00,1297,VIA PIANELL SALVATORE 40,9,"","",""
848,2017-10-22T00:00:00,1304,VIA LORIA MOISE 37,6,"","",""
849,2017-10-22T00:00:00,1307,VIA UCCELLO PAOLO 1/A,8,"","",""
850,2017-10-22T00:00:00,1309,PLE TURR STEFANO 1,8,"","",""
851,2017-10-22T00:00:00,1312,VIA CASTELLINO DA CASTELLO 10,8,"","",""
852,2017-10-22T00:00:00,1314,VIA CESALPINO ANDREA 38,2,"","",""
853,2017-10-22T00:00:00,1315,VIA CESALPINO ANDREA 38/A,2,"","",""
854,2017-10-22T00:00:00,1316,VIA CALABRIA DON GIOVANNI 16,3,"","",""
855,2017-10-22T00:00:00,1317,VIA DELL' ARCADIA 22,5,"","",""
856,2017-10-22T00:00:00,1318,VIA VALVASSORI PERONI CARLO 8,3,"","",""
857,2017-10-22T00:00:00,1319,VLE MUGELLO 5,4,"","",""
858,2017-10-22T00:00:00,1320,VLE MUGELLO 5,4,"","",""
859,2017-10-22T00:00:00,1321,VIA EINSTEIN ALBERTO 3,4,"","",""
860,2017-10-22T00:00:00,1323,VIA S. DIONIGI 36,4,"","",""
861,2017-10-22T00:00:00,1324,VIA ANTONINI GIACOMO 50,5,"","",""
862,2017-10-22T00:00:00,1326,VIA CARRIERA ROSALBA 12,6,"","",""
863,2017-10-22T00:00:00,1328,VIA DEI NARCISI 4,6,"","",""
864,2017-10-22T00:00:00,1329,VIA FORZE ARMATE 67,7,"","",""
865,2017-10-22T00:00:00,1331,VIA DOLCI CARLO 5/A,7,"","",""
866,2017-10-22T00:00:00,1332,VIA GNOCCHI DON CARLO 25,7,"","",""
867,2017-10-22T00:00:00,1333,VIA DEI NARCISI 6,6,"","",""
868,2017-10-22T00:00:00,1334,VIA OJETTI UGO 13,8,"","",""
869,2017-10-22T00:00:00,1338,VIA CONSOLE MARCELLO 9,8,"","",""
870,2017-10-22T00:00:00,1339,VIA CITTADINI PIER FRANCESCO 11/A,8,"","",""
871,2017-10-22T00:00:00,1340,VIA GRAF ARTURO 70/B,8,"","",""
872,2017-10-22T00:00:00,1341,VIA GABBRO 6,9,"","",""
873,2017-10-22T00:00:00,1342,VIA VEGLIA 80,9,"","",""
874,2017-10-22T00:00:00,1343,VLE ZARA 96,2,"","",""
875,2017-10-22T00:00:00,1345,VIA VEGLIA 80,9,"","",""
876,2017-10-22T00:00:00,1346,VIA CRESPI BENIGNO 1,9,"","",""
877,2017-10-22T00:00:00,1348,VIA PINI TOMMASO 3/A,3,"","",""
878,2017-10-22T00:00:00,1349,VIA POLESINE 14,4,"","",""
879,2017-10-22T00:00:00,1350,VIA DELLA GIUSTIZIA 6,2,"","",""
880,2017-10-22T00:00:00,1351,VIA VEGLIA 82,9,"","",""
881,2017-10-22T00:00:00,1352,VIA CROCEFISSO 15,1,"","",""
882,2017-10-22T00:00:00,1354,VIA OJETTI UGO 13,8,"","",""
883,2017-10-22T00:00:00,1357,VIA OLONA 14,6,"","",""
884,2017-10-22T00:00:00,1358,VIA COLA DI RIENZO 1,6,"","",""
885,2017-10-22T00:00:00,1359,PZA SICILIA 2,7,"","",""
886,2017-10-22T00:00:00,1361,VIA MANTEGNA ANDREA 10/A,8,"","",""
887,2017-10-22T00:00:00,1362,VIA CASTELLINO DA CASTELLO 10/A,8,"","",""
888,2017-10-22T00:00:00,1366,VIA PASCAL CARLO 35,3,"","",""
889,2017-10-22T00:00:00,1368,VIA PASCAL CARLO 35,3,"","",""
890,2017-10-22T00:00:00,1369,VIA CESALPINO ANDREA 38/A,2,"","",""
891,2017-10-22T00:00:00,1371,VIA SAN MAMETE 11,2,"","",""
892,2017-10-22T00:00:00,1373,VIA CARNIA 32,2,"","",""
893,2017-10-22T00:00:00,1374,VIA PASCAL CARLO 35/A,3,"","",""
894,2017-10-22T00:00:00,1375,VIA PASCAL CARLO 35,3,"","",""
895,2017-10-22T00:00:00,1377,VIA DE ANDREIS LUIGI 10/A,4,"","",""
896,2017-10-22T00:00:00,1382,VIA GENTILINO 14,5,"","",""
897,2017-10-22T00:00:00,1383,VIA SCROSATI LUIGI 3,6,"","",""
898,2017-10-22T00:00:00,1384,VIA VESPRI SICILIANI 75,6,"","",""
899,2017-10-22T00:00:00,1387,VIA OSTENO 1,7,"","",""
900,2017-10-22T00:00:00,1388,VIA OSTENO 1,7,"","",""
901,2017-10-22T00:00:00,1391,VIA GABBRO 6,9,"","",""
902,2017-10-22T00:00:00,1392,VIA SAPONARO MICHELE 20/A,5,"","",""
903,2017-10-22T00:00:00,1394,VIA DELLE ANDE 4/A,8,"","",""
904,2017-10-22T00:00:00,1396,PLE ISTRIA 11/A,2,"","",""
905,2017-10-22T00:00:00,1398,VIA VEGLIA 80,9,"","",""
906,2017-10-22T00:00:00,1399,VIA PIANELL SALVATORE 40,9,"","",""
907,2017-10-22T00:00:00,1400,VIA PEPERE ALBERTO 2,6,"","",""
908,2017-10-22T00:00:00,1401,VIA DEI NARCISI 2,6,"","",""
909,2017-10-22T00:00:00,1403,VIA SACCHINI ANTONIO 34,3,"","",""
910,2017-10-22T00:00:00,1404,VIA PISTOIA 30,7,"","",""
911,2017-10-22T00:00:00,1406,VIA PEPERE ALBERTO 2,6,"","",""
912,2017-10-22T00:00:00,1407,VIA BOGNETTI GIOVANNI E G 15,5,"","",""
913,2017-10-22T00:00:00,1410,VIA DEI NARCISI 4/A,6,"","",""
914,2017-10-22T00:00:00,1411,VIA DEI NARCISI 2/A,6,"","",""
915,2017-10-22T00:00:00,1412,VIA DEI NARCISI 2/A,6,"","",""
916,2017-10-22T00:00:00,1413,VIA CRIMEA 22,7,"","",""
917,2017-10-22T00:00:00,1415,VIA DELL' ARCADIA 22,5,"","",""
918,2017-10-22T00:00:00,1417,PZA SANTA MARIA NASCENTE 30,8,"","",""
919,2017-10-22T00:00:00,1419,VIA DE NICOLA ENRICO 2,6,"","",""
920,2017-10-22T00:00:00,1420,VIA MARTINENGO FRANCESCO 36,4,"","",""
921,2017-10-22T00:00:00,1421,VIA ARIBERTO 14,1,"","",""
922,2017-10-22T00:00:00,1423,VIA BOCCONI FERDINANDO 15,5,"","",""
923,2017-10-22T00:00:00,1424,VIA BRUNACCI VINCENZO 2,6,"","",""
924,2017-10-22T00:00:00,1425,VIA SAN COLOMBANO 8,6,"","",""
925,2017-10-22T00:00:00,1426,VIA DOLCI CARLO 5/A,7,"","",""
926,2017-10-22T00:00:00,1428,VIA MOSCATI PIETRO 1,8,"","",""
927,2017-10-22T00:00:00,1430,VIA CESALPINO ANDREA 38,2,"","",""
928,2017-10-22T00:00:00,1432,VIA BRESCIANI TURRONI COSTANTINO 3,2,"","",""
929,2017-10-22T00:00:00,1439,VIA SAPONARO MICHELE 36/A,5,"","",""
930,2017-10-22T00:00:00,1441,VIA DEI NARCISI 4/A,6,"","",""
931,2017-10-22T00:00:00,1442,VIA VAL D'INTELVI 11,7,"","",""
932,2017-10-22T00:00:00,1443,VIA MASSAUA 5,6,"","",""
933,2017-10-22T00:00:00,1446,VIA FORZE ARMATE 279,7,"","",""
934,2017-10-22T00:00:00,1447,VIA VAL D'INTELVI 11,7,"","",""
935,2017-10-22T00:00:00,1448,VIA GNOCCHI DON CARLO 25,7,"","",""
936,2017-10-22T00:00:00,1449,PZA SANTA MARIA NASCENTE 30,8,"","",""
937,2017-10-22T00:00:00,1450,VIA PARETO VILFREDO 26,8,"","",""
938,2017-10-22T00:00:00,1451,VIA CONSOLE MARCELLO 9/A,8,"","",""
939,2017-10-22T00:00:00,1452,VIA DE ROSSI GIOVANNI BATTISTA 2,8,"","",""
940,2017-10-22T00:00:00,1453,VIA MAC MAHON 96,8,"","",""
941,2017-10-22T00:00:00,1454,VIA DE ROSSI GIOVANNI BATTISTA 2,8,"","",""
942,2017-10-22T00:00:00,1455,VIA GUICCIARDI DIEGO 1,9,"","",""
943,2017-10-22T00:00:00,1457,VIA GUICCIARDI DIEGO 1,9,"","",""
944,2017-10-22T00:00:00,1458,VIA GUICCIARDI DIEGO 1,9,"","",""
945,2017-10-22T00:00:00,1459,VIA TRECHI SIGISMONDO 11,9,"","",""
946,2017-10-22T00:00:00,1460,VIA FABRIANO 4,9,"","",""
947,2017-10-22T00:00:00,1461,VIA MUZIO EMANUELE 5/A,2,"","",""
948,2017-10-22T00:00:00,1463,VIA PIANELL SALVATORE 40,9,"","",""
949,2017-10-22T00:00:00,1464,VIA PASSERINI GIAN BATTISTA 8/B,9,"","",""
950,2017-10-22T00:00:00,1465,VIA GOFFREDO DA BUSSERO 9,9,"","",""
951,2017-10-22T00:00:00,1466,VIA DE ANDREIS LUIGI 10/A,4,"","",""
952,2017-10-22T00:00:00,1468,VIA CAVIGLIA ENRICO 8,4,"","",""
953,2017-10-22T00:00:00,1470,VIA DEGLI ANEMONI 10,6,"","",""
954,2017-10-22T00:00:00,1471,PLE ISTRIA 11/A,9,"","",""
955,2017-10-22T00:00:00,1474,VIA DORA BALTEA 16,9,"","",""
956,2017-10-22T00:00:00,1476,VIA GATTAMELATA 37,8,"","",""
957,2017-10-22T00:00:00,1478,VIA CAGLIERO GIOVANNI 20,2,"","",""
958,2017-10-22T00:00:00,1479,VIA CESALPINO ANDREA 38,2,"","",""
959,2017-10-22T00:00:00,1480,VIA PEPERE ALBERTO 2,6,"","",""
960,2017-10-22T00:00:00,1483,VIA GABBRO 6,9,"","",""
961,2017-10-22T00:00:00,1484,VLE BRIANZA 18/A,3,"","",""
962,2017-10-22T00:00:00,1486,VIA COSTA ANDREA 24,3,"","",""
963,2017-10-22T00:00:00,1488,VIA MONTE BALDO 11,7,"","",""
964,2017-10-22T00:00:00,1489,VIA SALERNO 1,6,"","",""
965,2017-10-22T00:00:00,1491,VIA PARAVIA PIER ALESSANDRO 85,7,"","",""
966,2017-10-22T00:00:00,1492,VIA VALDAGNO 8,7,"","",""
967,2017-10-22T00:00:00,1494,VIA PASSERINI GIAN BATTISTA 8,9,"","",""
968,2017-10-22T00:00:00,1495,VIA PASSERINI GIAN BATTISTA 8/A,9,"","",""
969,2017-10-22T00:00:00,1496,PLE ISTRIA 11,9,"","",""
970,2017-10-22T00:00:00,1499,VIA MARTINENGO FRANCESCO 36/A,4,"","",""
971,2017-10-22T00:00:00,1500,VIA CARRIERA ROSALBA 12,6,"","",""
972,2017-10-22T00:00:00,1501,VIA SCROSATI LUIGI 3/A,6,"","",""
973,2017-10-22T00:00:00,1503,PZA ASCOLI GRAZIADIO ISAIA 2/A,3,"","",""
974,2017-10-22T00:00:00,1504,VIA DECORATI AL VALOR CIVILE 10,4,"","",""
975,2017-10-22T00:00:00,1505,VIA DALMAZIA 4,4,"","",""
976,2017-10-22T00:00:00,1506,VIA GOFFREDO DA BUSSERO 9,9,"","",""
977,2017-10-22T00:00:00,1507,VIA GIUSTI GIUSEPPE 15/B,8,"","",""
978,2017-10-22T00:00:00,1508,VIA CROCEFISSO 11,1,"","",""
979,2017-10-22T00:00:00,1512,VIA PISTOIA 30,7,"","",""
980,2017-10-22T00:00:00,1514,PZA GASPARRI CARD PIETRO 6,9,"","",""
981,2017-10-22T00:00:00,1515,PZA GASPARRI CARD PIETRO 6,9,"","",""
982,2017-10-22T00:00:00,1516,VIA MINCIO 21,5,"","",""
983,2017-10-22T00:00:00,1517,VIA PESCARENICO 6/A,5,"","",""
984,2017-10-22T00:00:00,1520,VIA MARTINETTI PIERO 25,7,"","",""
985,2017-10-22T00:00:00,1521,BNI DI PORTA VOLTA 16/A,9,"","",""
986,2017-10-22T00:00:00,1523,VIA MONTE BALDO 11,7,"","",""
987,2017-10-22T00:00:00,1525,VIA JACOPO DAL VERME 10/A,9,"","",""
988,2017-10-22T00:00:00,1526,VIA VAL D'INTELVI 11/A,7,"","",""
989,2017-10-22T00:00:00,1528,VIA DEL VOLGA 3,9,"","",""
990,2017-10-22T00:00:00,1529,VIA DECORATI AL VALOR CIVILE 10,4,"","",""
991,2017-10-22T00:00:00,1530,VIA CARNIA 32/A,3,"","",""
992,2017-10-22T00:00:00,1531,VIA VESPRI SICILIANI 75,6,"","",""
993,2017-10-22T00:00:00,1532,VIA DI RUDINI ANTONIO 8,6,"","",""
994,2017-10-22T00:00:00,1534,PZA OSPEDALE MAGGIORE 3,9,"","",""
995,2017-10-22T00:00:00,1535,PZA OSPEDALE MAGGIORE 3,9,"","",""
996,2017-10-22T00:00:00,1536,PZA OSPEDALE MAGGIORE 3,9,"","",""
997,2017-10-22T00:00:00,1538,VIA OLGETTINA 48,3,"","",""
998,2017-10-22T00:00:00,1539,VIA VENEZIAN GIACOMO 1,3,"","",""
999,2017-10-22T00:00:00,1540,PZA FERRARI ANDREA 1,1,"","",""
1000,2017-10-22T00:00:00,1541,VIA SFORZA FRANCESCO 35,1,"","",""
1001,2017-10-22T00:00:00,1544,VIA S.VITTORE 12,1,"","",""
1002,2017-10-22T00:00:00,1547,VIA BARTOLOMEO D'ALVIANO 78,6,"","",""
1003,2017-10-22T00:00:00,1550,VIA PALAZZOLO DON LUIGI 21,8,"","",""
1004,2017-10-22T00:00:00,1552,VIA TOSI FRANCO 21,6,"","",""
1005,2017-10-22T00:00:00,1553,VIA LORIA MOISE 37/A,6,"","",""
1006,2017-10-22T00:00:00,1554,VIA MASSAUA 5/A,7,"","",""
1007,2017-10-22T00:00:00,1556,VIA PARAVIA PIER ALESSANDRO 85,7,"","",""
1008,2017-10-22T00:00:00,1558,VIA LINNEO CARLO 2,8,"","",""
1009,2017-10-22T00:00:00,1559,VIA MONVISO 2,8,"","",""
1010,2017-10-22T00:00:00,1565,VIA COSTA ANDREA 24/A,3,"","",""
1011,2017-10-22T00:00:00,1566,VLE BRIANZA 18,2,"","",""
1012,2017-10-22T00:00:00,1568,VIA MATTEI GIANFRANCO 12/A,2,"","",""
1013,2017-10-22T00:00:00,1571,VIA CALABRIA DON GIOVANNI 16,3,"","",""
1014,2017-10-22T00:00:00,1572,VIA CARNIA 32/A,2,"","",""
1015,2017-10-22T00:00:00,1573,VIA CARNIA 32/A,3,"","",""
1016,2017-10-22T00:00:00,1574,VIA CARNIA 32,3,"","",""
1017,2017-10-22T00:00:00,1579,VIA DE ANDREIS LUIGI 10/A,4,"","",""
1018,2017-10-22T00:00:00,1583,VIA PALMIERI NICOLA 24,5,"","",""
1019,2017-10-22T00:00:00,1586,VIA CARRIERA ROSALBA 12,6,"","",""
1020,2017-10-22T00:00:00,1587,VIA DEI NARCISI 4,6,"","",""
