﻿_id,Anno Scolastico,IdNIL,Nil,Totale Iscritti,Iscritti Italiani,Iscritti Stranieri,N D
1017,2015/2016,58,De Angeli - Monte Rosa,1020,833,187,
1018,2015/2016,59,Tre Torri,,,,
1019,2015/2016,60,Stadio - Ippodromi,684,401,283,
1020,2015/2016,61,Quarto Cagnino,317,269,48,
1021,2015/2016,62,Quinto Romano,,,,
1022,2015/2016,63,Figino,34,31,3,
1023,2015/2016,64,Trenno,,,,
1024,2015/2016,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,919,836,83,
1025,2015/2016,66,QT 8,316,290,26,
1026,2015/2016,67,Portello,99,97,2,
1027,2015/2016,68,Pagano,788,745,43,
1028,2015/2016,69,Sarpi,822,659,163,
1029,2015/2016,70,Ghisolfa,,,,
1030,2015/2016,71,Villapizzone - Cagnola - Boldinasco,1036,621,415,
1031,2015/2016,72,Maggiore - Musocco - Certosa,124,71,53,
1032,2015/2016,73,Cascina Merlata,,,,
1033,2015/2016,74,Roserio,,,,
1034,2015/2016,75,Stephenson,,,,
1035,2015/2016,76,Quarto Oggiaro - Vialba - Musocco,692,510,182,
1036,2015/2016,77,Bovisa,118,114,4,
1037,2015/2016,78,Farini,,,,
1038,2015/2016,79,Dergano,925,611,313,1
1039,2015/2016,80,Affori,637,410,227,
1040,2015/2016,81,Bovisasca,148,111,37,
1041,2015/2016,82,Comasina,289,211,78,
1042,2015/2016,83,Bruzzano,323,263,60,
1043,2015/2016,84,Parco Nord,,,,
1044,2015/2016,85,Parco delle Abbazie,,,,
1045,2015/2016,86,Parco dei Navigli,,,,
1046,2015/2016,87,Assiano,,,,
1047,2015/2016,88,Parco Bosco in citta',,,,
1048,2016/2017,1,Duomo,758,698,60,
1049,2016/2017,2,Brera,567,509,58,
1050,2016/2017,3,Giardini P.ta Venezia,,,,
1051,2016/2017,4,Guastalla,1546,1476,70,
1052,2016/2017,5,Porta Vigentina - Porta Lodovica,818,741,77,
1053,2016/2017,6,Porta Ticinese - Conca del Naviglio,516,407,109,
1054,2016/2017,7,Magenta - S.Vittore,1182,1114,68,
1055,2016/2017,8,Parco Sempione,,,,
1056,2016/2017,9,Porta Garibaldi - Porta Nuova,,,,
1057,2016/2017,10,Stazione Centrale - Ponte Seveso,760,720,40,
1058,2016/2017,11,Isola,332,286,46,
1059,2016/2017,12,Maciachini - Maggiolina,735,560,175,
1060,2016/2017,13,Greco - Segnano,482,346,136,
1061,2016/2017,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,884,794,90,
1062,2016/2017,15,Bicocca,,,,
1063,2016/2017,16,Gorla - Precotto,928,649,279,
1064,2016/2017,17,Adriano,,,,
1065,2016/2017,18,Cimiano - Rottole - Q.re Feltre,681,444,237,
1066,2016/2017,19,Padova - Turro - Crescenzago,371,283,88,
1067,2016/2017,20,Loreto - Casoretto - NoLo,1595,1093,502,
1068,2016/2017,21,Buenos Aires - Porta Venezia - Porta Monforte,1599,1399,200,
1069,2016/2017,22,Citta' studi,704,637,67,
1070,2016/2017,23,Lambrate - Ortica,320,315,5,
1071,2016/2017,24,Parco Forlanini - Cavriano,,,,
1072,2016/2017,25,Corsica,593,488,105,
1073,2016/2017,26,XXII Marzo,776,660,116,
1074,2016/2017,27,Pta Romana,75,71,4,
1075,2016/2017,28,Umbria - Molise - Calvairate,,,,
1076,2016/2017,29,Ortomercato,212,107,105,
1077,2016/2017,30,Taliedo - Morsenchio - Q.re Forlanini,481,356,125,
1078,2016/2017,31,Monlue' - Ponte Lambro,,,,
1079,2016/2017,32,Triulzo Superiore,,,,
1080,2016/2017,33,Rogoredo - Santa Giulia,261,189,72,
1081,2016/2017,34,Chiaravalle,,,,
1082,2016/2017,35,Lodi - Corvetto,1225,879,345,1
1083,2016/2017,36,Scalo Romana,,,,
1084,2016/2017,37,Morivione,140,77,63,
1085,2016/2017,38,Vigentino - Q.re Fatima,287,261,26,
1086,2016/2017,39,Quintosole,,,,
1087,2016/2017,40,Ronchetto delle Rane,,,,
1088,2016/2017,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,425,324,101,
1089,2016/2017,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,692,514,178,
1090,2016/2017,43,Tibaldi,218,215,3,
1091,2016/2017,44,Porta Ticinese - Conchetta,,,,
1092,2016/2017,45,Moncucco - San Cristoforo,139,80,59,
1093,2016/2017,46,Barona,190,134,56,
1094,2016/2017,47,Cantalupa,,,,
1095,2016/2017,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,575,454,121,
1096,2016/2017,49,Giambellino,378,306,72,
1097,2016/2017,50,Porta Genova,,,,
1098,2016/2017,51,Porta Magenta,1212,1112,100,
1099,2016/2017,52,Bande Nere,1814,1442,372,
1100,2016/2017,53,Lorenteggio,611,468,143,
1101,2016/2017,54,Muggiano,,,,
1102,2016/2017,55,Baggio - Q.re degli Olmi - Q.re Valsesia,782,621,161,
1103,2016/2017,56,Forze Armate,489,388,101,
1104,2016/2017,57,San Siro,,,,
1105,2016/2017,58,De Angeli - Monte Rosa,1077,891,186,
1106,2016/2017,59,Tre Torri,,,,
1107,2016/2017,60,Stadio - Ippodromi,711,401,310,
1108,2016/2017,61,Quarto Cagnino,344,301,43,
1109,2016/2017,62,Quinto Romano,,,,
1110,2016/2017,63,Figino,37,34,3,
1111,2016/2017,64,Trenno,,,,
1112,2016/2017,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,889,799,90,
1113,2016/2017,66,QT 8,326,309,17,
1114,2016/2017,67,Portello,120,118,2,
1115,2016/2017,68,Pagano,793,747,46,
1116,2016/2017,69,Sarpi,791,630,161,
1117,2016/2017,70,Ghisolfa,,,,
1118,2016/2017,71,Villapizzone - Cagnola - Boldinasco,1040,629,411,
1119,2016/2017,72,Maggiore - Musocco - Certosa,121,83,38,
1120,2016/2017,73,Cascina Merlata,,,,
1121,2016/2017,74,Roserio,,,,
1122,2016/2017,75,Stephenson,,,,
1123,2016/2017,76,Quarto Oggiaro - Vialba - Musocco,657,460,197,
1124,2016/2017,77,Bovisa,122,119,3,
1125,2016/2017,78,Farini,,,,
1126,2016/2017,79,Dergano,945,624,321,
1127,2016/2017,80,Affori,617,376,241,
1128,2016/2017,81,Bovisasca,154,118,36,
1129,2016/2017,82,Comasina,282,214,68,
1130,2016/2017,83,Bruzzano,342,267,75,
1131,2016/2017,84,Parco Nord,,,,
1132,2016/2017,85,Parco delle Abbazie,,,,
1133,2016/2017,86,Parco dei Navigli,,,,
1134,2016/2017,87,Assiano,,,,
1135,2016/2017,88,Parco Bosco in citta',,,,
1136,2017/2018,1,Duomo,817,744,73,
1137,2017/2018,2,Brera,609,549,60,
1138,2017/2018,3,Giardini P.ta Venezia,,,,
1139,2017/2018,4,Guastalla,1506,1421,85,
1140,2017/2018,5,Porta Vigentina - Porta Lodovica,839,757,82,
1141,2017/2018,6,Porta Ticinese - Conca del Naviglio,487,390,97,
1142,2017/2018,7,Magenta - S.Vittore,1193,1119,74,
1143,2017/2018,8,Parco Sempione,,,,
1144,2017/2018,9,Porta Garibaldi - Porta Nuova,,,,
1145,2017/2018,10,Stazione Centrale - Ponte Seveso,816,755,61,
1146,2017/2018,11,Isola,300,262,38,
1147,2017/2018,12,Maciachini - Maggiolina,701,518,183,
1148,2017/2018,13,Greco - Segnano,427,300,127,
1149,2017/2018,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,937,829,108,
1150,2017/2018,15,Bicocca,,,,
1151,2017/2018,16,Gorla - Precotto,976,680,296,
1152,2017/2018,17,Adriano,,,,
1153,2017/2018,18,Cimiano - Rottole - Q.re Feltre,675,418,257,
1154,2017/2018,19,Padova - Turro - Crescenzago,390,302,88,
1155,2017/2018,20,Loreto - Casoretto - NoLo,1599,1070,529,
1156,2017/2018,21,Buenos Aires - Porta Venezia - Porta Monforte,1618,1430,188,
1157,2017/2018,22,Citta' studi,698,636,62,
1158,2017/2018,23,Lambrate - Ortica,345,343,2,
1159,2017/2018,24,Parco Forlanini - Cavriano,,,,
1160,2017/2018,25,Corsica,676,548,128,
1161,2017/2018,26,XXII Marzo,826,694,132,
1162,2017/2018,27,Pta Romana,71,66,5,
1163,2017/2018,28,Umbria - Molise - Calvairate,,,,
1164,2017/2018,29,Ortomercato,222,102,120,
1165,2017/2018,30,Taliedo - Morsenchio - Q.re Forlanini,498,348,150,
1166,2017/2018,31,Monlue' - Ponte Lambro,,,,
1167,2017/2018,32,Triulzo Superiore,,,,
1168,2017/2018,33,Rogoredo - Santa Giulia,246,166,80,
1169,2017/2018,34,Chiaravalle,,,,
1170,2017/2018,35,Lodi - Corvetto,1245,855,389,1
1171,2017/2018,36,Scalo Romana,,,,
1172,2017/2018,37,Morivione,155,82,73,
1173,2017/2018,38,Vigentino - Q.re Fatima,283,245,38,
1174,2017/2018,39,Quintosole,,,,
1175,2017/2018,40,Ronchetto delle Rane,,,,
1176,2017/2018,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,426,324,102,
1177,2017/2018,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,739,540,199,
1178,2017/2018,43,Tibaldi,241,236,5,
1179,2017/2018,44,Porta Ticinese - Conchetta,,,,
1180,2017/2018,45,Moncucco - San Cristoforo,127,69,58,
1181,2017/2018,46,Barona,188,125,63,
1182,2017/2018,47,Cantalupa,,,,
1183,2017/2018,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,644,495,149,
1184,2017/2018,49,Giambellino,351,287,64,
1185,2017/2018,50,Porta Genova,,,,
1186,2017/2018,51,Porta Magenta,1205,1120,85,
1187,2017/2018,52,Bande Nere,1849,1450,399,
1188,2017/2018,53,Lorenteggio,608,459,148,1
1189,2017/2018,54,Muggiano,,,,
1190,2017/2018,55,Baggio - Q.re degli Olmi - Q.re Valsesia,764,595,169,
1191,2017/2018,56,Forze Armate,466,347,119,
1192,2017/2018,57,San Siro,,,,
1193,2017/2018,58,De Angeli - Monte Rosa,1068,878,190,
1194,2017/2018,59,Tre Torri,,,,
1195,2017/2018,60,Stadio - Ippodromi,719,358,361,
1196,2017/2018,61,Quarto Cagnino,388,344,44,
1197,2017/2018,62,Quinto Romano,,,,
1198,2017/2018,63,Figino,44,39,5,
1199,2017/2018,64,Trenno,,,,
1200,2017/2018,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,924,808,116,
1201,2017/2018,66,QT 8,335,315,20,
1202,2017/2018,67,Portello,162,154,8,
1203,2017/2018,68,Pagano,810,759,51,
1204,2017/2018,69,Sarpi,794,630,164,
1205,2017/2018,70,Ghisolfa,,,,
1206,2017/2018,71,Villapizzone - Cagnola - Boldinasco,1013,577,436,
1207,2017/2018,72,Maggiore - Musocco - Certosa,145,98,47,
1208,2017/2018,73,Cascina Merlata,,,,
1209,2017/2018,74,Roserio,,,,
1210,2017/2018,75,Stephenson,,,,
1211,2017/2018,76,Quarto Oggiaro - Vialba - Musocco,651,451,200,
1212,2017/2018,77,Bovisa,116,113,3,
1213,2017/2018,78,Farini,,,,
1214,2017/2018,79,Dergano,960,610,350,
1215,2017/2018,80,Affori,664,400,264,
1216,2017/2018,81,Bovisasca,129,92,37,
1217,2017/2018,82,Comasina,287,211,76,
1218,2017/2018,83,Bruzzano,347,264,83,
1219,2017/2018,84,Parco Nord,,,,
1220,2017/2018,85,Parco delle Abbazie,,,,
1221,2017/2018,86,Parco dei Navigli,,,,
1222,2017/2018,87,Assiano,,,,
1223,2017/2018,88,Parco Bosco in citta',,,,
1224,2018/2019,1,Duomo,812,738,74,
1225,2018/2019,2,Brera,596,538,58,
1226,2018/2019,3,Giardini P.ta Venezia,,,,
1227,2018/2019,4,Guastalla,1547,1443,104,
1228,2018/2019,5,Porta Vigentina - Porta Lodovica,799,723,76,
1229,2018/2019,6,Porta Ticinese - Conca del Naviglio,462,359,103,
1230,2018/2019,7,Magenta - S.Vittore,1248,1168,80,
1231,2018/2019,8,Parco Sempione,,,,
1232,2018/2019,9,Porta Garibaldi - Porta Nuova,,,,
1233,2018/2019,10,Stazione Centrale - Ponte Seveso,870,803,67,
1234,2018/2019,11,Isola,300,257,43,
1235,2018/2019,12,Maciachini - Maggiolina,691,490,201,
1236,2018/2019,13,Greco - Segnano,404,256,148,
1237,2018/2019,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,933,791,142,
1238,2018/2019,15,Bicocca,,,,
1239,2018/2019,16,Gorla - Precotto,1027,698,329,
1240,2018/2019,17,Adriano,,,,
1241,2018/2019,18,Cimiano - Rottole - Q.re Feltre,634,396,238,
1242,2018/2019,19,Padova - Turro - Crescenzago,432,305,127,
1243,2018/2019,20,Loreto - Casoretto - NoLo,1566,1061,505,
1244,2018/2019,21,Buenos Aires - Porta Venezia - Porta Monforte,1614,1403,211,
1245,2018/2019,22,Citta' studi,711,636,75,
1246,2018/2019,23,Lambrate - Ortica,356,353,3,
1247,2018/2019,24,Parco Forlanini - Cavriano,,,,
1248,2018/2019,25,Corsica,697,559,138,
1249,2018/2019,26,XXII Marzo,841,702,139,
1250,2018/2019,27,Pta Romana,64,59,5,
1251,2018/2019,28,Umbria - Molise - Calvairate,,,,
1252,2018/2019,29,Ortomercato,207,78,129,
1253,2018/2019,30,Taliedo - Morsenchio - Q.re Forlanini,550,388,162,
1254,2018/2019,31,Monlue' - Ponte Lambro,,,,
1255,2018/2019,32,Triulzo Superiore,,,,
1256,2018/2019,33,Rogoredo - Santa Giulia,247,167,80,
1257,2018/2019,34,Chiaravalle,,,,
1258,2018/2019,35,Lodi - Corvetto,1195,797,397,1
1259,2018/2019,36,Scalo Romana,,,,
1260,2018/2019,37,Morivione,182,101,81,
1261,2018/2019,38,Vigentino - Q.re Fatima,306,267,39,
1262,2018/2019,39,Quintosole,,,,
1263,2018/2019,40,Ronchetto delle Rane,,,,
1264,2018/2019,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,451,329,122,
1265,2018/2019,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,743,534,209,
1266,2018/2019,43,Tibaldi,253,248,5,
1267,2018/2019,44,Porta Ticinese - Conchetta,,,,
1268,2018/2019,45,Moncucco - San Cristoforo,112,61,51,
1269,2018/2019,46,Barona,191,112,79,
1270,2018/2019,47,Cantalupa,,,,
1271,2018/2019,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,717,550,167,
1272,2018/2019,49,Giambellino,341,278,63,
1273,2018/2019,50,Porta Genova,,,,
1274,2018/2019,51,Porta Magenta,1212,1122,90,
1275,2018/2019,52,Bande Nere,1848,1448,400,
1276,2018/2019,53,Lorenteggio,560,413,146,1
1277,2018/2019,54,Muggiano,,,,
1278,2018/2019,55,Baggio - Q.re degli Olmi - Q.re Valsesia,823,635,188,
1279,2018/2019,56,Forze Armate,474,342,132,
1280,2018/2019,57,San Siro,,,,
1281,2018/2019,58,De Angeli - Monte Rosa,1102,939,163,
1282,2018/2019,59,Tre Torri,,,,
1283,2018/2019,60,Stadio - Ippodromi,652,311,341,
1284,2018/2019,61,Quarto Cagnino,419,369,50,
1285,2018/2019,62,Quinto Romano,,,,
1286,2018/2019,63,Figino,38,32,6,
1287,2018/2019,64,Trenno,,,,
1288,2018/2019,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,933,789,144,
1289,2018/2019,66,QT 8,334,314,20,
1290,2018/2019,67,Portello,219,218,1,
1291,2018/2019,68,Pagano,820,767,53,
1292,2018/2019,69,Sarpi,776,601,175,
1293,2018/2019,70,Ghisolfa,,,,
1294,2018/2019,71,Villapizzone - Cagnola - Boldinasco,1034,561,473,
1295,2018/2019,72,Maggiore - Musocco - Certosa,157,112,45,
1296,2018/2019,73,Cascina Merlata,,,,
1297,2018/2019,74,Roserio,,,,
1298,2018/2019,75,Stephenson,,,,
1299,2018/2019,76,Quarto Oggiaro - Vialba - Musocco,672,454,218,
1300,2018/2019,77,Bovisa,128,125,3,
1301,2018/2019,78,Farini,,,,
1302,2018/2019,79,Dergano,968,587,381,
1303,2018/2019,80,Affori,663,375,288,
1304,2018/2019,81,Bovisasca,138,97,41,
1305,2018/2019,82,Comasina,278,203,75,
1306,2018/2019,83,Bruzzano,340,245,95,
1307,2018/2019,84,Parco Nord,,,,
1308,2018/2019,85,Parco delle Abbazie,,,,
1309,2018/2019,86,Parco dei Navigli,,,,
1310,2018/2019,87,Assiano,,,,
1311,2018/2019,88,Parco Bosco in citta',,,,
1312,2019/2020,1,Duomo,854,766,88,
1313,2019/2020,2,Brera,604,562,42,
1314,2019/2020,3,Giardini P.ta Venezia,,,,
1315,2019/2020,4,Guastalla,1594,1476,118,
1316,2019/2020,5,Porta Vigentina - Porta Lodovica,806,733,73,
1317,2019/2020,6,Porta Ticinese - Conca del Naviglio,430,323,107,
1318,2019/2020,7,Magenta - S.Vittore,1306,1206,100,
1319,2019/2020,8,Parco Sempione,,,,
1320,2019/2020,9,Porta Garibaldi - Porta Nuova,,,,
1321,2019/2020,10,Stazione Centrale - Ponte Seveso,882,815,67,
1322,2019/2020,11,Isola,364,302,61,1
1323,2019/2020,12,Maciachini - Maggiolina,624,421,203,
1324,2019/2020,13,Greco - Segnano,387,251,136,
1325,2019/2020,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,965,806,159,
1326,2019/2020,15,Bicocca,,,,
1327,2019/2020,16,Gorla - Precotto,1005,696,309,
1328,2019/2020,17,Adriano,,,,
1329,2019/2020,18,Cimiano - Rottole - Q.re Feltre,639,406,232,1
1330,2019/2020,19,Padova - Turro - Crescenzago,453,307,146,
1331,2019/2020,20,Loreto - Casoretto - NoLo,1550,1044,506,
1332,2019/2020,21,Buenos Aires - Porta Venezia - Porta Monforte,1676,1454,222,
1333,2019/2020,22,Citta' studi,756,679,77,
1334,2019/2020,23,Lambrate - Ortica,349,348,1,
1335,2019/2020,24,Parco Forlanini - Cavriano,,,,
1336,2019/2020,25,Corsica,680,531,149,
1337,2019/2020,26,XXII Marzo,879,743,136,
1338,2019/2020,27,Pta Romana,92,85,7,
1339,2019/2020,28,Umbria - Molise - Calvairate,,,,
1340,2019/2020,29,Ortomercato,200,76,124,
1341,2019/2020,30,Taliedo - Morsenchio - Q.re Forlanini,520,370,150,
1342,2019/2020,31,Monlue' - Ponte Lambro,,,,
1343,2019/2020,32,Triulzo Superiore,,,,
1344,2019/2020,33,Rogoredo - Santa Giulia,294,201,93,
1345,2019/2020,34,Chiaravalle,,,,
1346,2019/2020,35,Lodi - Corvetto,1127,779,346,2
1347,2019/2020,36,Scalo Romana,,,,
1348,2019/2020,37,Morivione,228,145,83,
1349,2019/2020,38,Vigentino - Q.re Fatima,336,293,43,
1350,2019/2020,39,Quintosole,,,,
1351,2019/2020,40,Ronchetto delle Rane,,,,
1352,2019/2020,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,468,339,129,
1353,2019/2020,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,756,557,199,
1354,2019/2020,43,Tibaldi,254,249,5,
1355,2019/2020,44,Porta Ticinese - Conchetta,,,,
1356,2019/2020,45,Moncucco - San Cristoforo,120,75,45,
1357,2019/2020,46,Barona,176,95,81,
1358,2019/2020,47,Cantalupa,,,,
1359,2019/2020,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,692,511,181,
1360,2019/2020,49,Giambellino,384,319,65,
1361,2019/2020,50,Porta Genova,,,,
1362,2019/2020,51,Porta Magenta,1192,1110,82,
1363,2019/2020,52,Bande Nere,1802,1388,414,
1364,2019/2020,53,Lorenteggio,580,424,156,
1365,2019/2020,54,Muggiano,,,,
1366,2019/2020,55,Baggio - Q.re degli Olmi - Q.re Valsesia,850,640,210,
1367,2019/2020,56,Forze Armate,468,331,137,
1368,2019/2020,57,San Siro,,,,
1369,2019/2020,58,De Angeli - Monte Rosa,1128,946,182,
1370,2019/2020,59,Tre Torri,,,,
1371,2019/2020,60,Stadio - Ippodromi,682,318,364,
1372,2019/2020,61,Quarto Cagnino,433,359,74,
1373,2019/2020,62,Quinto Romano,,,,
1374,2019/2020,63,Figino,44,36,8,
1375,2019/2020,64,Trenno,,,,
1376,2019/2020,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,974,822,152,
1377,2019/2020,66,QT 8,326,299,27,
1378,2019/2020,67,Portello,256,252,4,
1379,2019/2020,68,Pagano,818,762,56,
1380,2019/2020,69,Sarpi,780,615,165,
1381,2019/2020,70,Ghisolfa,,,,
1382,2019/2020,71,Villapizzone - Cagnola - Boldinasco,1021,493,528,
1383,2019/2020,72,Maggiore - Musocco - Certosa,158,112,46,
1384,2019/2020,73,Cascina Merlata,,,,
1385,2019/2020,74,Roserio,,,,
1386,2019/2020,75,Stephenson,,,,
1387,2019/2020,76,Quarto Oggiaro - Vialba - Musocco,608,403,205,
1388,2019/2020,77,Bovisa,133,130,3,
1389,2019/2020,78,Farini,,,,
1390,2019/2020,79,Dergano,970,583,387,
1391,2019/2020,80,Affori,663,373,290,
1392,2019/2020,81,Bovisasca,131,92,39,
1393,2019/2020,82,Comasina,282,195,87,
1394,2019/2020,83,Bruzzano,325,229,96,
1395,2019/2020,84,Parco Nord,35,22,13,
1396,2019/2020,85,Parco delle Abbazie,,,,
1397,2019/2020,86,Parco dei Navigli,,,,
1398,2019/2020,87,Assiano,,,,
1399,2019/2020,88,Parco Bosco in citta',,,,
1400,2020/2021,1,Duomo,802,730,72,
1401,2020/2021,2,Brera,617,563,54,
1402,2020/2021,3,Giardini P.ta Venezia,,,,
1403,2020/2021,4,Guastalla,1478,1369,109,
1404,2020/2021,5,Porta Vigentina - Porta Lodovica,868,789,79,
1405,2020/2021,6,Porta Ticinese - Conca del Naviglio,409,308,101,
1406,2020/2021,7,Magenta - S.Vittore,1314,1224,90,
1407,2020/2021,8,Parco Sempione,,,,
1408,2020/2021,9,Porta Garibaldi - Porta Nuova,,,,
1409,2020/2021,10,Stazione Centrale - Ponte Seveso,931,857,74,
1410,2020/2021,11,Isola,375,320,55,
1411,2020/2021,12,Maciachini - Maggiolina,605,414,191,
1412,2020/2021,13,Greco - Segnano,357,229,128,
1413,2020/2021,14,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,951,782,169,
1414,2020/2021,15,Bicocca,,,,
1415,2020/2021,16,Gorla - Precotto,915,608,307,
1416,2020/2021,17,Adriano,,,,
1417,2020/2021,18,Cimiano - Rottole - Q.re Feltre,621,402,218,1
1418,2020/2021,19,Padova - Turro - Crescenzago,533,330,203,
1419,2020/2021,20,Loreto - Casoretto - NoLo,1598,1090,508,
1420,2020/2021,21,Buenos Aires - Porta Venezia - Porta Monforte,1650,1436,214,
1421,2020/2021,22,Citta' studi,782,698,84,
1422,2020/2021,23,Lambrate - Ortica,344,342,2,
1423,2020/2021,24,Parco Forlanini - Cavriano,,,,
1424,2020/2021,25,Corsica,635,508,127,
1425,2020/2021,26,XXII Marzo,915,779,136,
1426,2020/2021,27,Pta Romana,80,78,2,
1427,2020/2021,28,Umbria - Molise - Calvairate,,,,
1428,2020/2021,29,Ortomercato,195,83,112,
1429,2020/2021,30,Taliedo - Morsenchio - Q.re Forlanini,490,342,148,
1430,2020/2021,31,Monlue' - Ponte Lambro,,,,
1431,2020/2021,32,Triulzo Superiore,,,,
1432,2020/2021,33,Rogoredo - Santa Giulia,328,226,102,
1433,2020/2021,34,Chiaravalle,,,,
1434,2020/2021,35,Lodi - Corvetto,1046,722,324,
1435,2020/2021,36,Scalo Romana,62,56,6,
1436,2020/2021,37,Morivione,212,136,76,
1437,2020/2021,38,Vigentino - Q.re Fatima,358,315,43,
1438,2020/2021,39,Quintosole,,,,
1439,2020/2021,40,Ronchetto delle Rane,,,,
1440,2020/2021,41,Gratosoglio - Q.re Missaglia - Q.re Terrazze,438,286,152,
1441,2020/2021,42,Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata,716,533,183,
1442,2020/2021,43,Tibaldi,264,260,4,
1443,2020/2021,44,Porta Ticinese - Conchetta,,,,
1444,2020/2021,45,Moncucco - San Cristoforo,183,146,37,
1445,2020/2021,46,Barona,180,110,70,
1446,2020/2021,47,Cantalupa,,,,
1447,2020/2021,48,Ronchetto sul Naviglio - Q.re Lodovico il Moro,657,503,154,
1448,2020/2021,49,Giambellino,391,312,79,
1449,2020/2021,50,Porta Genova,,,,
1450,2020/2021,51,Porta Magenta,1159,1070,89,
1451,2020/2021,52,Bande Nere,1691,1270,421,
1452,2020/2021,53,Lorenteggio,574,420,154,
1453,2020/2021,54,Muggiano,,,,
1454,2020/2021,55,Baggio - Q.re degli Olmi - Q.re Valsesia,860,662,198,
1455,2020/2021,56,Forze Armate,446,316,130,
1456,2020/2021,57,San Siro,165,163,2,
1457,2020/2021,58,De Angeli - Monte Rosa,1170,989,181,
1458,2020/2021,59,Tre Torri,,,,
1459,2020/2021,60,Stadio - Ippodromi,615,306,309,
1460,2020/2021,61,Quarto Cagnino,453,362,91,
1461,2020/2021,62,Quinto Romano,,,,
1462,2020/2021,63,Figino,39,31,8,
1463,2020/2021,64,Trenno,,,,
1464,2020/2021,65,Q.re Gallaratese - Q.re San Leonardo - Lampugnano,946,778,168,
1465,2020/2021,66,QT 8,312,285,27,
1466,2020/2021,67,Portello,95,94,1,
1467,2020/2021,68,Pagano,808,760,48,
1468,2020/2021,69,Sarpi,731,576,155,
1469,2020/2021,70,Ghisolfa,82,80,2,
1470,2020/2021,71,Villapizzone - Cagnola - Boldinasco,1014,520,494,
1471,2020/2021,72,Maggiore - Musocco - Certosa,147,108,39,
1472,2020/2021,73,Cascina Merlata,,,,
1473,2020/2021,74,Roserio,,,,
1474,2020/2021,75,Stephenson,,,,
1475,2020/2021,76,Quarto Oggiaro - Vialba - Musocco,586,367,219,
1476,2020/2021,77,Bovisa,143,139,4,
1477,2020/2021,78,Farini,,,,
1478,2020/2021,79,Dergano,981,634,347,
1479,2020/2021,80,Affori,661,372,289,
1480,2020/2021,81,Bovisasca,138,95,43,
1481,2020/2021,82,Comasina,272,187,85,
1482,2020/2021,83,Bruzzano,313,221,92,
1483,2020/2021,84,Parco Nord,36,33,3,
1484,2020/2021,85,Parco delle Abbazie,,,,
1485,2020/2021,86,Parco dei Navigli,,,,
1486,2020/2021,87,Assiano,,,,
1487,2020/2021,88,Parco Bosco in citta',,,,
1488,2021/2022,1,Duomo,751,679,71,1
1489,2021/2022,2,Brera,610,550,60,
1490,2021/2022,3,Giardini P.ta Venezia,,,,
1491,2021/2022,4,Guastalla,1499,1405,94,
1492,2021/2022,5,Porta Vigentina - Porta Lodovica,831,766,65,
1493,2021/2022,6,Porta Ticinese - Conca del Naviglio,428,332,96,
1494,2021/2022,7,Magenta - S.Vittore,1302,1211,90,1
1495,2021/2022,8,Parco Sempione,,,,
1496,2021/2022,9,Porta Garibaldi - Porta Nuova,,,,
