﻿_id,ANNOSCOLASTICO,CODICESCUOLA,DENOMINAZIONESCUOLA,INDIRIZZOSCUOLA,TIPOPERCORSO,PERCORSO,INDIRIZZO,ANNOCORSO,ALUNNIMASCHI,ALUNNIFEMMINE,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
176,202021,MISL025006,LICEO ARTISTICO FONDAZIONE SACRO CUORE,VIA ROMBON78,LICEO,ARTISTICO,ARTI FIGURATIVE - PLASTICO PITTORICO,5,7,17,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
177,202021,MIPS735002,LICEO SCIENTIFICO LEOPARDI,VIA ARENA 13,LICEO,SCIENTIFICO,SCIENTIFICO,3,15,2,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
178,202021,MIPSRF5008,LEONARDO DA VINCI,VIA CAGNOLA 17,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,5,4,2,20154,1,69,SARPI,9.17271900000003,45.47922300000005,"(45.47922300000005, 9.17271900000003)"
179,202021,MIPM01500Q,LICEO DELLE SCIENZE UMANE MARIA AUSILIATRICE,V. BONVESIN DE LA RIVA 12,LICEO,SCIENZE UMANE,SCIENZE UMANE,5,5,16,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
180,202021,MITL485005,BAZZI CARLO,VIA CAPPUCCIO 2,TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,5,15,2,20123,1,1,DUOMO,9.179955000000064,45.46175400000004,"(45.46175400000004, 9.179955000000064)"
181,202021,MITF105003,ISTITUTO TECNICO INDUSTRIALE PAVONIANO ARTIGIANELLI,VIA B. CRESPI 30,TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE,3,16,11,20159,9,79,DERGANO,9.18547650000005,45.50162400000005,"(45.50162400000005, 9.18547650000005)"
182,202021,MIPSQV500F,LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,4,23,5,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
183,202021,MIPMRI500E,"LICEO SCIENZE UMANE OPZ. ECONOMICO SOCIALE ""S. FREUD""",VIA ACCADEMIA 26,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,1,16,17,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
184,202021,MIPC18500P,LICEO CLASSICO ZACCARIA,VIA DELLA COMMENDA 5,LICEO,CLASSICO,CLASSICO,1,8,13,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
185,202021,MITF035002,"ISTITUTO TECNICO SETTORE TECNOLOGICO IND.MECCANICA E MECCATRONICA""DON BOSCO""",VIA TONALE19,TECNICO,TECNOLOGICO,MECC. MECCATRON. ENER. - BIENNIO COMUNE,2,29,0,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201375000000041,45.48933900000003,"(45.48933900000003, 9.201375000000041)"
186,202021,MIPS09500G,LICEO SCIENTIFICO ISTITUTO LEONE XIII,V.LEONE XIII 12,LICEO,SCIENTIFICO,SCIENTIFICO,5,32,16,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
187,202021,MIPC10500T,LICEO CLASSICO ISTITUTO LEONE XIII,V.LEONE XIII 12,LICEO,CLASSICO,CLASSICO,3,8,10,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
188,202021,MIPSQB5007,LICEO SCIENTIFICO INDIRIZZO SPORTIVO ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,5,16,5,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
189,202021,MIPLRL500B,LICEO LINGUISTICO ZACCARIA,VIA DELLA COMMENDA 5,LICEO,LINGUISTICO,LINGUISTICO,3,8,6,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
190,202021,MIPC125003,LICEO CLASSICO PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANGOLO VIA PONZIO,LICEO,CLASSICO,CLASSICO,2,5,7,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
191,202021,MISL075007,LICEO ARTISTICO GIOVANNI XXIII,C.O PORTA VIGENTINA 14,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,1,15,32,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.195570000000032,45.45486900000003,"(45.45486900000003, 9.195570000000032)"
192,202021,MIPC005001,LICEO CLASSICO ALEXIS CARREL,VIA INGANNI 12,LICEO,CLASSICO,CLASSICO,1,22,24,20147,6,53,LORENTEGGIO,9.127768500000059,45.447696000000064,"(45.447696000000064, 9.127768500000059)"
193,202021,MITDGN5002,ISTITUTO TECNICO ECONOMICO ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,4,5,7,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
194,202021,MIPSPS500G,LICEO SCIENTIFICO ORSOLINE DI SAN CARLO,VIA LANZONE 53,LICEO,SCIENTIFICO,SCIENTIFICO,2,1,3,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
195,202021,MIPS735002,LICEO SCIENTIFICO LEOPARDI,VIA ARENA 13,LICEO,SCIENTIFICO,SCIENTIFICO,2,5,2,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
196,202021,MISL025006,LICEO ARTISTICO FONDAZIONE SACRO CUORE,VIA ROMBON78,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,1,19,35,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
197,202021,MIPS055005,LICEO SCIENTIFICO DE AMICIS,VIA LAMARMORA 34,LICEO,SCIENTIFICO,SCIENTIFICO,3,25,3,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
198,202021,MIRF6M5002,ODONTOTECNICO CASATI,VIA MONTECUCCOLI 44,PROFESSIONALE,NUOVI PROFESSIONALI,ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO,2,18,5,20147,6,52,BANDE NERE,9.13549050000006,45.45958500000006,"(45.45958500000006, 9.13549050000006)"
199,202021,MIPS42500R,"LICEO SCIENTIFICO OPZ. SCIENZE APPLICATE ""DON BOSCO""",VIA TONALE 19,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,1,43,9,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201375000000041,45.48933900000003,"(45.48933900000003, 9.201375000000041)"
200,202021,MISL025006,LICEO ARTISTICO FONDAZIONE SACRO CUORE,VIA ROMBON78,LICEO,ARTISTICO,ARTI FIGURATIVE - PLASTICO PITTORICO,4,10,16,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
201,202021,MIPL30500D,LICEO LINGUISTICO REGINA MUNDI,V.BONCOMPAGNI 18,LICEO,LINGUISTICO,LINGUISTICO,2,2,8,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
202,202021,MIPC09500C,LICEO CLASSICO ISTITUTO GONZAGA,V. VITRUVIO 41,LICEO,EUROPEO,GIURIDICO ECONOMICO (LICEI LINGUISTICI EUROPEI PARITARI),2,13,12,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
203,202021,MIPC06500L,LICEO CLASSICO FONDAZIONE SACRO CUORE,VIA ROMBON 78,LICEO,CLASSICO,CLASSICO,3,11,17,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
204,202021,MIPSOC500H,INTERNATIONAL INSTITUTE OF HIGHER EDUCATION,VIA DON CARLO SAN MARTINO 8,LICEO,SCIENTIFICO,SCIENTIFICO,1,2,2,20133,4,25,CORSICA,9.23526000000004,45.46784700000006,"(45.46784700000006, 9.23526000000004)"
205,202021,MIPS535008,LICEO SCIENTIFICO MARCELLINE,P.ZA TOMMASEO 1,LICEO,SCIENTIFICO,SCIENTIFICO,4,11,6,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
206,202021,MITL035006,ISTITUTO TECNICO PER GEOMETRI LEONARDO DA VINCI,VIA CAGNOLA 17,TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,4,3,1,20154,1,69,SARPI,9.17271900000003,45.47922300000005,"(45.47922300000005, 9.17271900000003)"
207,202021,MIPQ01500X,ISTITUTO PREZIOSISSIMO SANGUE - LICEO PARITARIO DELLE SCIENZE UMANE,VIA RICCARDI 5,LICEO,SCIENZE UMANE,SCIENZE UMANE,5,5,23,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.238972500000045,45.50143500000007,"(45.50143500000007, 9.238972500000045)"
208,202021,MIPM1R500Q,LICEO SCIENZE UMANE MARIA CONSOLATRICE,VIA MELCHIORRE GIOIA 51,LICEO,SCIENZE UMANE,SCIENZE UMANE,5,3,11,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
209,202021,MITD25500P,ISTITUTO TECNICO COMMERCIALE FEDERICO JARACH COMUNITA' EBRAICA,VIA SALLY MAYER4/6,TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,5,6,0,20146,6,52,BANDE NERE,9.137722500000052,45.45606600000008,"(45.45606600000008, 9.137722500000052)"
210,202021,MIPSIG500R,"LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO ""LEOPOLDO MARANGONI""",VIA LAMARMORA 34,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,3,44,4,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
211,202021,MIPL15500R,LICEO LINGUISTICO LEOPARDI,V.CARROCCIO 9,LICEO,EUROPEO,GIURIDICO ECONOMICO (LICEI LINGUISTICI EUROPEI PARITARI),3,11,4,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
212,202021,MIPM0O500U,"LICEO SCIENZE UMANE OPZ. ECONOMICO SOCIALE ""E. FERMI""",VIA VITTORIO ALFIERI 12,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,2,10,15,20154,1,69,SARPI,9.176067000000046,45.47892600000006,"(45.47892600000006, 9.176067000000046)"
213,202021,MIPSQV500F,LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO DON BOSCO VILLAGE SCHOOL,VIA MAC MAHON 92,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,3,24,4,20155,8,70,GHISOLFA,9.158292000000074,45.49384800000007,"(45.49384800000007, 9.158292000000074)"
214,202021,MIPC15500V,LICEO CLASSICO S. AMBROGIO,V.COPERNICO 9,LICEO,CLASSICO,CLASSICO,4,6,18,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.201118500000064,45.48806100000007,"(45.48806100000007, 9.201118500000064)"
215,202021,MIPQ01500X,ISTITUTO PREZIOSISSIMO SANGUE - LICEO PARITARIO DELLE SCIENZE UMANE,VIA RICCARDI 5,LICEO,SCIENZE UMANE,SCIENZE UMANE,3,12,14,20132,2,19,PADOVA - TURRO - CRESCENZAGO,9.238972500000045,45.50143500000007,"(45.50143500000007, 9.238972500000045)"
216,202021,MIPSVC500V,LICEO SCIENTIFICO OPZ. SCIENZE APPLICATE MARIA AUSILIATRICE,VIA BONVESIN DE LA RIVA 12,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,3,20,5,20129,4,26,XXII MARZO,9.212166000000025,45.46368000000007,"(45.46368000000007, 9.212166000000025)"
217,202021,MIPS20500T,LICEO SCIENTIFICO ZACCARIA,VIA DELLA COMMENDA 5,LICEO,SCIENTIFICO,SCIENTIFICO,4,9,9,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
218,202021,MIPMGC500D,"LICEO SCIENZE UMANE ""EDMONDO DE AMICIS - LICOS""",VIA LAMARMORA 34,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,1,9,15,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
219,202021,MIPL15500R,LICEO LINGUISTICO LEOPARDI,V.CARROCCIO 9,LICEO,EUROPEO,LINGUISTICO MODERNO (LICEI LINGUISTICI EUROPEI PARITARI),1,4,2,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
220,202021,MIPM04500G,ISTITUTO MAGISTRALE SACRO CUORE,VIA CARROCCIO 9,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,3,13,10,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
221,202021,MISL075007,LICEO ARTISTICO GIOVANNI XXIII,C.O PORTA VIGENTINA 14,LICEO,ARTISTICO,ARTI FIGURATIVE - GRAFICO-PITTORICO,3,9,6,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.195570000000032,45.45486900000003,"(45.45486900000003, 9.195570000000032)"
222,202021,MISL025006,LICEO ARTISTICO FONDAZIONE SACRO CUORE,VIA ROMBON78,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,5,7,19,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
223,202021,MIPC16500D,LICEO CLASSICO COLLEGIO S. CARLO,C.O MAGENTA 71,LICEO,CLASSICO,CLASSICO,4,6,8,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
224,202021,MIPC09500C,LICEO CLASSICO ISTITUTO GONZAGA,V. VITRUVIO 41,LICEO,EUROPEO,LINGUISTICO MODERNO (LICEI LINGUISTICI EUROPEI PARITARI),5,1,16,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
225,202021,MIPSEA5006,LICEO SCIENTIFICO OPZIONE SCIENZE APPLICATE ORSOLINE SAN CARLO,VIA LANZONE 53,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,4,6,1,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
226,202021,MITL485005,BAZZI CARLO,VIA CAPPUCCIO 2,TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,4,21,1,20123,1,1,DUOMO,9.179955000000064,45.46175400000004,"(45.46175400000004, 9.179955000000064)"
227,202021,MITF105003,ISTITUTO TECNICO INDUSTRIALE PAVONIANO ARTIGIANELLI,VIA B. CRESPI 30,TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE,2,14,12,20159,9,79,DERGANO,9.18547650000005,45.50162400000005,"(45.50162400000005, 9.18547650000005)"
228,202021,MIPLRL500B,LICEO LINGUISTICO ZACCARIA,VIA DELLA COMMENDA 5,LICEO,CLASSICO,CLASSICO,5,8,8,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
229,202021,MIPC16500D,LICEO CLASSICO COLLEGIO S. CARLO,C.O MAGENTA 71,LICEO,CLASSICO,CLASSICO,5,0,17,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
230,202021,MIPL15500R,LICEO LINGUISTICO LEOPARDI,V.CARROCCIO 9,LICEO,EUROPEO,GIURIDICO ECONOMICO (LICEI LINGUISTICI EUROPEI PARITARI),2,9,7,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
231,202021,MIPLRL500B,LICEO LINGUISTICO ZACCARIA,VIA DELLA COMMENDA 5,LICEO,LINGUISTICO,LINGUISTICO,2,5,13,20122,1,4,GUASTALLA,9.198859500000026,45.45918000000006,"(45.45918000000006, 9.198859500000026)"
232,202021,MIPS09500G,LICEO SCIENTIFICO ISTITUTO LEONE XIII,V.LEONE XIII 12,LICEO,SCIENTIFICO,SCIENTIFICO,4,23,17,20145,8,68,PAGANO,9.163192500000036,45.47426400000006,"(45.47426400000006, 9.163192500000036)"
233,202021,MIRF6M5002,ODONTOTECNICO CASATI,VIA MONTECUCCOLI 44,PROFESSIONALE,NUOVI PROFESSIONALI,ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO,1,7,18,20147,6,52,BANDE NERE,9.13549050000006,45.45958500000006,"(45.45958500000006, 9.13549050000006)"
234,202021,MITDOT5002,"ISTITUTO TECNICO ECONOMICO MULTIMEDIALE ""DE AMICIS""",VIA A. LAMARMORA 34,TECNICO,ECONOMICO,ECONOMICO MULTIMEDIALE QUADRIENNALE,2,9,2,20122,1,4,GUASTALLA,9.201645000000042,45.45684000000006,"(45.45684000000006, 9.201645000000042)"
235,202021,MIPSQB5007,LICEO SCIENTIFICO INDIRIZZO SPORTIVO ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,4,23,7,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
236,202021,MIPC09500C,LICEO CLASSICO ISTITUTO GONZAGA,V. VITRUVIO 41,LICEO,CLASSICO,CLASSICO,4,8,7,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
237,202021,MIPS74500L,LICEO SCIENTIFICO MARIA CONSOLATRICE,V. M. GIOIA 51,LICEO,SCIENTIFICO,SCIENTIFICO,1,7,9,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
238,202021,MIPS04500E,LICEO SCIENTIFICO FEDERICO JARACH COMUNITA' EBRAICA,V.SALLY MAYER 4/6,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,1,11,6,20146,6,52,BANDE NERE,9.137668500000075,45.45579600000008,"(45.45579600000008, 9.137668500000075)"
239,202021,MIPL30500D,LICEO LINGUISTICO REGINA MUNDI,V.BONCOMPAGNI 18,LICEO,LINGUISTICO,LINGUISTICO,4,1,16,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
240,202021,MIPS06500Q,LICEO SCIENTIFICO E. FERMI,VIA ALFIERI12,LICEO,SCIENTIFICO,SCIENTIFICO,2,5,3,20154,1,69,SARPI,9.176067000000046,45.47892600000006,"(45.47892600000006, 9.176067000000046)"
241,202021,MITNUQ500H,"ISTITUTO TECNICO SETT. ECONOMICO IND. TURISMO ""S. FREUD""",VIA ACCADEMIA 26,TECNICO,ECONOMICO,TURISMO,5,18,10,20131,3,20,LORETO - CASORETTO - NOLO,9.228033000000039,45.48654000000005,"(45.48654000000005, 9.228033000000039)"
242,202021,MIPM2A500Z,LICEO SCIENZE UMANE OPZ. EC. SOC. ISTITUTO LABOR,VIA DEGLI ARTIGIANELLI 10,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,5,9,14,20159,9,79,DERGANO,9.186795000000075,45.50103900000005,"(45.50103900000005, 9.186795000000075)"
243,202021,MIPS175007,LICEO SCIENTIFICO COLLEGIO S. CARLO,C.O MAGENTA 71,LICEO,SCIENTIFICO,SCIENTIFICO,3,41,21,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
244,202021,MIPM04500G,ISTITUTO MAGISTRALE SACRO CUORE,VIA CARROCCIO 9,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,5,12,10,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
245,202021,MIPC125003,LICEO CLASSICO PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANGOLO VIA PONZIO,LICEO,CLASSICO,CLASSICO,1,9,7,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
246,202021,MIPC075007,LICEO CLASSICO MONTINI,C.SO P.TA ROMANA 105,LICEO,CLASSICO,CLASSICO,1,12,7,20122,1,4,GUASTALLA,9.198922500000037,45.45427500000005,"(45.45427500000005, 9.198922500000037)"
247,202021,MIPSPS500G,LICEO SCIENTIFICO ORSOLINE DI SAN CARLO,VIA LANZONE 53,LICEO,SCIENTIFICO,SCIENTIFICO,5,7,6,20123,1,1,DUOMO,9.174577500000055,45.46151100000003,"(45.46151100000003, 9.174577500000055)"
248,202021,MIPMU4500Z,SAN CARLO,CORSO MAGENTA 71,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,4,12,10,20123,1,7,MAGENTA - S. VITTORE,9.169771500000024,45.46557900000005,"(45.46557900000005, 9.169771500000024)"
249,202021,MIPS415006,LICEO SCIENTIFICO CARDUCCI,VIA F. APORTI 12,LICEO,SCIENTIFICO,SCIENTIFICO,5,15,6,20125,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.208872000000042,45.48819600000007,"(45.48819600000007, 9.208872000000042)"
250,202021,MISL025006,LICEO ARTISTICO FONDAZIONE SACRO CUORE,VIA ROMBON78,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,4,16,17,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
251,202021,MIPSO8500I,LICEO SCIENTIFICO AD INDIRIZZO SPORTIVO LEOPARDI,VIA ARENA 13,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,5,17,2,20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.179352000000051,45.455868000000066,"(45.455868000000066, 9.179352000000051)"
252,202021,MIPS74500L,LICEO SCIENTIFICO MARIA CONSOLATRICE,V. M. GIOIA 51,LICEO,SCIENTIFICO,SCIENTIFICO,4,17,5,20124,2,11,ISOLA,9.19841850000006,45.48761100000007,"(45.48761100000007, 9.19841850000006)"
253,202021,MITL485005,BAZZI CARLO,VIA CAPPUCCIO 2,TECNICO,TECNOLOGICO,"COSTR., AMB. E TERRITORIO - BIENNIO COM.",2,33,7,20123,1,1,DUOMO,9.179955000000064,45.46175400000004,"(45.46175400000004, 9.179955000000064)"
254,202021,MIPL30500D,LICEO LINGUISTICO REGINA MUNDI,V.BONCOMPAGNI 18,LICEO,LINGUISTICO,LINGUISTICO,1,4,7,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
255,202021,MIPS01500P,LICEO SCIENTIFICO PARITARIO FAES CITTA' STUDI,VIA ZANOIA ANGOLO VIA PONZIO,LICEO,SCIENTIFICO,SCIENTIFICO,3,35,13,20131,3,22,CITTA' STUDI,9.22904097008,45.4815775879,"(45.4815775879, 9.22904097008)"
256,202021,MITD52500D,ITE REGINA MUNDI,VIA BONCOMPAGNI 18,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,4,10,4,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
257,202021,MIPS535008,LICEO SCIENTIFICO MARCELLINE,P.ZA TOMMASEO 1,LICEO,SCIENTIFICO,SCIENTIFICO,3,7,6,20123,1,7,MAGENTA - S. VITTORE,9.167238000000054,45.46957500000008,"(45.46957500000008, 9.167238000000054)"
258,202021,MIPC09500C,LICEO CLASSICO ISTITUTO GONZAGA,V. VITRUVIO 41,LICEO,EUROPEO,GIURIDICO ECONOMICO (LICEI LINGUISTICI EUROPEI PARITARI),3,15,8,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
259,202021,MIPL15500R,LICEO LINGUISTICO LEOPARDI,V.CARROCCIO 9,LICEO,EUROPEO,LINGUISTICO MODERNO (LICEI LINGUISTICI EUROPEI PARITARI),2,5,11,20123,1,7,MAGENTA - S. VITTORE,9.172980000000052,45.45990000000006,"(45.45990000000006, 9.172980000000052)"
260,202021,MIRF105007,ISTITUTO PROFESSIONALE SERVIZI SOCIO-SANITARI MARIA AUSILIATRICE,V.BONVESIN DE LA RIVA,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE,2,4,21,20129,4,26,XXII MARZO,9.212058544000058,45.46341932800004,"(45.46341932800004, 9.212058544000058)"
261,202021,MIPM0O500U,"LICEO SCIENZE UMANE OPZ. ECONOMICO SOCIALE ""E. FERMI""",VIA VITTORIO ALFIERI 12,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,1,4,4,20154,1,69,SARPI,9.176067000000046,45.47892600000006,"(45.47892600000006, 9.176067000000046)"
262,202021,MIPS295009,LICEO SCIENTIFICO FONDAZIONE SACRO CUORE,VIA ROMBON 78,LICEO,SCIENTIFICO,SCIENTIFICO,3,23,22,20134,3,23,LAMBRATE - ORTICA,9.252153000000021,45.48618000000005,"(45.48618000000005, 9.252153000000021)"
263,202021,MIPSD2500P,LICEO SCIENTIFICO REGINA MUNDI,VIA BONCOMPAGNI 18,LICEO,SCIENTIFICO,SCIENTIFICO,1,10,3,20139,4,35,LODI - CORVETTO,9.22687650000006,45.440082000000075,"(45.440082000000075, 9.22687650000006)"
264,202021,MIPL0Z500D,LICEO LINGUISTICO POMERIDIANO MARCELLINE QUADRONNO,VIA QUADRONNO 15,LICEO,LINGUISTICO,LINGUISTICO,5,0,6,20122,1,5,PORTA VIGENTINA - PORTA LODOVICA,9.192550500000038,45.45432000000005,"(45.45432000000005, 9.192550500000038)"
265,202021,MIPS085001,LICEO SCIENTIFICO ISTITUTO GONZAGA,V.VITRUVIO 41,LICEO,SCIENTIFICO,SCIENTIFICO,2,24,15,20124,2,10,STAZIONE CENTRALE - PONTE SEVESO,9.206046000000072,45.482589000000075,"(45.482589000000075, 9.206046000000072)"
