﻿_id,date,ALL.Download,ALL.Upload,zona 1.Download,zona 1.Upload,zona 10.Download,zona 10.Upload,zona 2.Download,zona 2.Upload,zona 3.Download,zona 3.Upload,zona 4.Download,zona 4.Upload,zona 5.Download,zona 5.Upload,zona 6.Download,zona 6.Upload,zona 7.Download,zona 7.Upload,zona 8.Download,zona 8.Upload,zona 9.Download,zona 9.Upload
220,2018-05-20T00:00:00,516273.42,95172.77,54832.24,23035.39,78038.04,10016.65,32561.21,4258.65,82527.50,13175.89,52057.33,7837.31,29589.26,5390.23,51530.97,14176.11,38152.77,4282.33,46253.20,6686.01,50730.89,6314.20
221,2018-05-19T00:00:00,624757.92,108104.88,72313.25,28421.48,95697.79,11900.58,32478.96,3834.32,86147.05,13525.61,67483.71,8601.12,48688.34,5805.34,69429.10,15090.51,37093.81,4312.51,50157.83,7746.37,65268.08,8867.03
222,2018-05-18T00:00:00,650919.53,103014.05,74699.04,25761.48,103158.19,12150.13,42063.47,5925.36,108768.96,16016.58,49576.81,6908.71,45464.46,4526.11,73532.69,12717.90,34878.55,4627.39,56532.07,7052.87,62245.29,7327.51
223,2018-05-17T00:00:00,639746.26,105423.02,68787.08,21443.86,94252.15,13864.18,40039.72,8501.89,114121.60,16424.63,63730.46,7725.78,43201.58,4286.83,61893.32,11756.06,34581.47,4704.21,57866.22,9499.08,61272.66,7216.49
224,2018-05-16T00:00:00,562690.84,85582.20,61178.59,17501.39,89090.90,13322.08,39329.40,4300.49,92986.49,13176.17,52352.84,5359.55,38675.96,4078.87,62730.66,12865.03,29977.44,3098.75,42597.27,5014.86,53771.30,6865.02
225,2018-05-15T00:00:00,594756.20,93376.66,69764.43,21977.64,93086.98,11304.55,38861.59,5253.60,94823.87,12328.57,45316.66,5149.95,43747.73,6105.91,62924.99,8996.54,33206.09,4611.89,53688.57,7688.06,59335.29,9959.95
226,2018-05-14T00:00:00,535470.71,84034.74,64993.72,22318.36,69098.57,9182.32,34028.33,4679.51,81937.84,10396.26,45652.94,5064.66,41442.97,4523.75,51936.90,10643.69,35096.05,4392.36,46510.03,6784.45,64773.36,6049.40
227,2018-05-13T00:00:00,570342.28,114236.09,68250.63,41736.56,94313.95,13627.76,38675.59,4721.88,76879.89,12366.31,57834.29,7678.76,33821.11,5161.75,61578.89,12850.17,38879.72,5205.97,39821.41,5039.31,60286.81,5847.63
228,2018-05-12T00:00:00,637008.80,125095.69,76739.52,36522.26,96375.26,16488.89,38679.49,5537.74,105903.36,15538.40,53976.00,6967.62,43394.34,5311.84,78406.59,14585.28,33035.11,7788.03,45497.02,7859.25,65002.11,8496.37
229,2018-05-11T00:00:00,574834.71,102815.29,72529.31,28982.42,77918.65,12084.95,33230.85,3503.13,92175.89,13317.37,52054.74,8046.24,40983.03,5702.39,60890.29,11268.94,33004.68,4406.40,55909.42,8319.61,56137.84,7183.85
230,2018-05-10T00:00:00,694639.73,112620.56,91366.53,30771.68,118564.84,14013.91,35197.64,3875.88,98778.82,16799.89,60725.33,10118.87,50866.21,6434.80,75537.35,11395.26,36112.28,4389.44,51287.21,7405.11,76203.52,7415.72
231,2018-05-09T00:00:00,562507.19,88765.18,61461.43,18154.09,92619.23,10920.61,35297.00,3887.66,71366.95,13295.95,48484.93,7022.30,45811.11,5679.54,61321.82,11045.09,37933.92,4075.79,52118.05,6655.84,56092.75,8028.32
232,2018-05-08T00:00:00,620208.51,102001.91,70892.29,24321.16,97748.32,11484.68,30736.70,7132.44,95940.48,12837.80,56082.11,8456.30,41227.28,5662.31,63083.45,9108.12,38874.95,4053.49,55630.02,8540.86,69992.91,10404.75
233,2018-05-07T00:00:00,646291.01,103326.63,67154.43,23109.90,101768.48,11916.44,38356.08,6346.67,101298.63,14252.37,53220.52,7676.26,47590.89,5495.87,73079.17,11530.41,37934.64,5059.94,54722.81,7822.69,71165.36,10116.08
234,2018-05-06T00:00:00,630587.08,119896.75,81048.57,33331.75,87776.10,13318.69,37886.52,6303.79,94732.12,14005.36,59827.26,12640.30,45015.73,4794.13,82407.03,14664.46,42125.14,5333.83,44488.82,7575.60,55279.80,7928.81
235,2018-05-05T00:00:00,693986.82,113873.32,81116.13,30126.53,106016.36,13232.12,44456.89,4257.61,106208.74,19708.16,63267.21,7825.36,53133.18,6173.35,79026.46,11089.82,52942.57,5147.76,43819.17,9382.34,64000.11,6930.27
236,2018-05-04T00:00:00,621977.32,92756.99,62887.43,15712.93,99256.34,14075.14,39487.47,3431.51,108075.53,14175.73,54610.40,6776.68,51556.96,5997.58,68672.85,10365.28,31127.22,5160.84,44661.40,9054.22,61641.73,8007.10
237,2018-05-03T00:00:00,554183.61,85412.37,55287.84,20297.58,84884.06,9888.38,24911.60,2749.13,98313.91,12024.79,49374.82,8416.97,39274.14,4142.83,59240.08,9394.24,38496.01,5762.97,48377.92,5852.15,56023.23,6883.32
238,2018-05-02T00:00:00,465714.49,69694.66,49070.65,11342.35,69102.87,8163.17,20295.62,2712.00,79145.36,10725.24,38570.72,7428.98,32159.05,3207.94,58328.84,7486.30,37187.38,7124.17,41766.78,4772.91,40087.22,6731.60
239,2018-05-01T00:00:00,603110.24,103602.84,52355.56,19829.84,95304.19,13792.16,36651.81,4996.94,89933.30,14171.74,57462.26,11435.57,39811.93,5112.51,78738.68,10142.26,38477.40,4351.49,38588.18,6783.26,75786.92,12987.06
240,2018-04-30T00:00:00,655618.61,114299.15,71129.52,28637.77,100310.42,12730.76,33383.20,4792.68,98919.33,15134.87,57730.69,9592.39,49944.20,5901.48,73274.18,14040.69,41414.00,5516.94,53386.81,7545.08,76126.27,10406.47
241,2018-04-29T00:00:00,648556.25,120523.77,75193.06,32363.19,100095.13,13426.14,43764.76,6111.06,86576.25,16377.05,55380.47,8767.92,40711.05,4309.89,74457.92,15497.86,42178.85,4947.20,49970.62,5902.82,80228.15,12820.64
242,2018-04-28T00:00:00,709016.21,112998.38,78078.86,29601.01,114525.29,16643.36,44164.32,5943.60,94554.22,15514.10,54081.03,5347.62,45638.77,5214.28,80868.09,11917.54,55690.79,5164.16,51394.47,8400.04,90020.38,9252.66
243,2018-04-27T00:00:00,673528.15,97764.82,69897.60,19822.38,98382.09,14291.81,36963.05,5133.82,99359.12,13021.82,45793.31,6324.16,50980.54,5603.92,81754.87,12741.24,42999.72,4528.80,52823.51,5768.19,94574.35,10528.68
244,2018-04-26T00:00:00,730200.07,110996.18,71345.78,23937.95,110742.52,14352.86,50860.19,8313.84,109081.47,13635.87,56025.38,6697.78,51890.02,4707.03,85881.97,13011.17,48823.70,6010.00,62578.98,8758.21,82970.05,11571.47
245,2018-04-25T00:00:00,777111.90,115126.10,79201.80,27848.19,124727.40,12978.17,60916.46,7126.88,110611.70,14402.63,78223.31,8277.43,59510.56,6111.99,90697.00,13471.52,48447.29,5957.82,46849.93,7583.56,77926.45,11367.90
246,2018-04-24T00:00:00,702163.64,116522.04,75100.25,27849.44,110802.10,18663.30,42025.43,7068.59,105125.52,14513.50,65129.67,9378.73,56225.70,5489.89,81307.91,11870.37,43389.98,5033.34,42365.19,5901.42,80691.90,10753.46
247,2018-04-23T00:00:00,648816.25,109097.81,73430.05,24351.61,96119.30,13728.60,49113.14,6514.33,90625.98,14241.63,60522.70,8886.45,49449.04,5651.21,71035.85,9416.18,36589.13,6211.83,42845.04,6155.05,79086.02,13940.93
248,2018-04-22T00:00:00,700638.19,134797.17,86365.07,40624.86,101092.36,13390.30,50255.05,7023.50,98103.78,18318.56,67212.68,10787.05,38768.58,4416.80,79169.12,16237.36,43134.28,6939.07,42590.81,7270.29,93946.48,9789.38
249,2018-04-21T00:00:00,739981.17,136357.92,94305.83,45718.09,116502.62,16592.00,46807.79,5961.41,108890.64,17046.38,61899.13,8334.02,45922.24,4103.16,90800.39,19434.37,36746.84,5032.36,53006.74,5676.31,85098.95,8459.81
250,2018-04-20T00:00:00,712208.76,129900.66,89790.87,41051.53,108804.22,13224.89,43241.92,6261.72,104160.85,15047.78,57492.24,8474.28,50250.59,6910.48,94798.18,16518.95,34848.12,4362.32,52136.93,7659.84,76684.83,10388.88
251,2018-04-19T00:00:00,584091.79,97398.38,72298.84,26872.95,78645.22,9065.40,49070.73,4594.99,90447.21,13870.55,41771.04,6563.60,37227.68,3903.46,64366.83,12825.79,28999.90,6582.56,43880.49,4612.18,77383.84,8506.90
252,2018-04-18T00:00:00,372156.77,71741.26,68405.64,30462.52,0.01,0.02,38710.20,3919.86,85140.34,12818.92,41972.97,8652.54,37971.87,4816.47,0.02,0.27,0.00,0.02,32121.32,3802.12,67834.39,7268.51
253,2018-04-17T00:00:00,224449.24,41253.56,40966.64,15561.02,0.15,0.10,19262.45,4354.31,53434.70,6600.61,27649.42,3267.18,23576.52,4024.88,0.10,0.45,0.00,0.04,18329.65,2891.83,41229.60,4553.13
254,2018-04-16T00:00:00,486503.37,76857.03,68000.56,24963.71,14260.65,2106.49,49482.18,5548.18,103276.59,14312.04,58861.83,6015.91,47501.18,6006.06,6305.16,634.14,3126.23,246.78,48147.00,6827.01,87541.99,10196.71
255,2018-04-15T00:00:00,805029.33,103154.75,69901.02,21684.21,113736.89,13868.06,64424.71,3883.96,112944.67,15060.72,61463.88,6577.30,59286.12,6702.57,115418.43,12239.34,42551.64,3655.67,68118.58,6477.79,97183.38,13005.13
256,2018-04-14T00:00:00,875230.31,127424.69,97311.02,36617.68,123562.31,13763.32,57778.57,4866.92,126600.40,15485.90,71377.72,10148.49,72621.61,9170.80,109372.15,15973.18,46544.17,4433.80,61119.44,5645.17,108942.92,11319.43
257,2018-04-13T00:00:00,829230.23,111104.63,74045.34,23400.00,125388.46,16577.94,66523.79,6585.83,133170.21,13465.87,62434.20,7331.64,51255.25,7311.03,96531.49,12935.87,47420.21,4332.09,58815.39,6731.44,113645.89,12432.91
258,2018-04-12T00:00:00,658347.33,80769.79,58313.32,17761.51,105566.32,9318.08,55812.93,4049.33,110868.34,11096.61,49415.31,3970.46,44877.09,5138.55,79184.59,7510.63,36575.61,4520.18,50845.72,11223.62,66888.10,6180.82
259,2018-04-11T00:00:00,634883.27,70779.12,51888.93,11346.87,97412.90,8554.40,40871.10,3769.19,103930.71,11457.82,48159.04,4232.81,45459.06,5414.09,94238.73,8857.43,39762.71,5262.22,50662.79,5806.41,62497.30,6077.89
260,2018-04-10T00:00:00,724415.20,91522.06,54796.10,17251.35,119867.04,11264.67,56942.61,3921.56,110007.27,17486.71,59309.66,5635.67,52222.69,5669.51,73950.10,8253.55,45253.80,4361.43,59783.82,8669.76,92282.11,9007.84
261,2018-04-09T00:00:00,635681.37,85905.99,50748.15,14774.61,97720.63,13052.62,49219.92,5008.54,96900.38,17373.66,50719.68,5480.40,39786.90,4209.51,73080.36,8012.63,39149.05,5095.67,67455.85,7217.60,70900.45,5680.74
262,2018-04-08T00:00:00,794226.01,120744.41,70795.22,27010.20,116422.24,14994.22,55164.21,4492.09,106410.12,19942.93,65417.05,8366.86,59680.36,5928.57,103893.86,16981.32,43832.02,5903.12,62733.22,7134.31,109877.72,9990.79
263,2018-04-07T00:00:00,902943.14,133872.92,90337.30,36735.23,133427.74,16260.11,54845.92,5913.67,133844.51,15574.72,72746.63,7515.21,65829.59,5831.77,122795.92,16065.30,55276.36,9512.48,65896.92,7539.75,107942.24,12924.67
264,2018-04-06T00:00:00,899241.10,126725.04,76651.89,30776.65,151063.54,14900.81,68703.99,7082.39,138131.48,17178.38,71183.50,8111.79,56129.97,5792.03,103062.92,13867.95,42163.91,4104.73,64574.79,10322.80,127436.21,14583.34
265,2018-04-05T00:00:00,821703.64,104790.04,72742.10,22373.12,116449.28,11153.36,58002.58,4838.38,136837.75,15376.16,66914.38,6725.90,58070.11,7769.08,95548.33,11688.98,38794.93,6579.78,67389.58,7252.24,110954.60,11033.04
266,2018-04-04T00:00:00,608338.75,67341.76,52804.37,11091.34,98162.29,7918.58,36345.54,3069.05,87888.98,12368.63,56085.59,6573.85,52255.55,5861.55,69498.67,6359.13,43448.94,3570.88,47531.29,4827.83,64317.53,5700.93
267,2018-04-03T00:00:00,720773.04,92755.74,62404.40,18899.09,102812.38,11058.19,49356.62,4328.33,119834.27,17450.51,55307.95,6703.00,50281.90,4864.99,79372.75,9444.51,50826.28,4323.26,63021.84,5460.74,87554.64,10223.13
268,2018-04-02T00:00:00,829424.14,115064.18,56201.42,29332.98,129192.18,10737.12,61115.65,7138.98,129496.36,18640.81,70418.80,7801.99,59131.33,6282.40,89747.98,12352.76,43537.63,4197.91,68947.99,7108.92,121634.80,11470.31
269,2018-04-01T00:00:00,810245.75,138618.89,80685.41,50490.88,113763.07,12024.23,67520.43,6900.86,113844.16,14545.31,75521.70,6726.52,39847.51,4783.42,98170.46,17742.89,40193.20,4738.27,58731.68,6525.74,121968.12,14140.78
270,2018-03-31T00:00:00,734513.25,102363.00,65399.32,29575.83,107139.17,11999.38,44912.69,4053.34,111955.30,13530.08,59073.01,7984.02,53935.62,3352.44,95054.18,12731.70,36926.89,3678.33,60999.22,6092.59,99117.86,9365.29
271,2018-03-30T00:00:00,735327.13,90243.90,38857.02,16816.04,130999.86,13054.06,35673.95,3004.01,65963.33,9190.70,40251.50,3878.37,64545.16,4547.51,102785.04,13326.73,45702.03,6253.02,72928.64,6625.35,137620.60,13548.11
272,2018-03-29T00:00:00,631688.16,72403.56,36621.32,9910.33,111825.80,11245.30,27222.38,2149.05,60081.63,7045.68,38409.60,3580.63,50247.04,5012.87,95618.02,10972.08,47243.32,5016.37,67408.12,8847.58,97010.92,8623.67
273,2018-03-28T00:00:00,865786.48,103956.67,80765.66,26120.93,128341.34,12890.93,61985.64,7173.93,133323.28,16242.02,86314.62,6236.65,63308.42,4619.11,93370.14,10716.40,38943.38,4541.47,66734.69,5986.81,112699.32,9428.42
274,2018-03-27T00:00:00,821927.04,109103.93,78155.73,21506.95,124828.95,13211.88,56700.44,7363.49,142187.87,15274.53,66450.23,9854.22,50531.05,4848.24,86250.32,12787.44,52365.35,7004.44,59831.82,7286.02,104625.29,9966.73
275,2018-03-26T00:00:00,781673.49,110527.78,69055.01,23716.65,122672.22,17036.40,59848.13,8464.84,125717.00,13112.85,79046.94,11144.34,43783.51,4371.39,83592.66,9861.29,48789.49,4355.74,54074.70,7544.55,95093.83,10919.74
276,2018-03-25T00:00:00,705758.96,117989.65,66000.93,35467.13,106177.67,13016.05,47900.05,6531.38,103476.38,13332.45,67133.10,9852.11,49129.63,5222.33,84466.29,14309.93,32605.37,3924.05,49260.88,5947.14,99608.67,10387.10
277,2018-03-24T00:00:00,746990.45,110038.35,77963.38,33352.71,113722.99,12305.07,57929.10,5959.88,106486.14,14508.14,66483.78,7706.11,44271.37,4690.26,92466.82,11326.75,46573.57,4721.46,52154.24,6103.27,88939.05,9364.70
278,2018-03-23T00:00:00,728320.03,100777.50,67085.95,24558.92,120215.10,13820.96,43689.00,7353.79,116886.06,12300.19,70750.12,7865.09,46656.39,4405.54,93836.35,11584.73,37512.32,4058.86,53255.50,6841.74,78433.26,7987.70
279,2018-03-22T00:00:00,722348.17,95073.02,65879.80,24480.15,105488.92,9211.88,46384.43,4551.53,113110.50,13996.18,72838.45,5129.22,47937.84,4122.32,84749.01,9019.51,44381.94,8549.62,57094.81,6534.51,84482.48,9478.09
280,2018-03-21T00:00:00,735968.26,87268.95,70889.31,18533.22,116963.17,11327.00,53269.69,5630.68,121815.10,11721.21,59892.61,7911.23,50282.54,4287.26,83408.46,9519.87,37136.98,4413.58,55155.18,6461.62,87155.23,7463.29
281,2018-03-20T00:00:00,673066.77,82860.70,63261.76,14157.58,103472.04,10509.43,39998.48,4030.84,107099.52,12825.06,54690.89,5878.29,41986.78,5336.31,77279.70,9786.48,39478.28,3968.17,48618.68,6487.89,97180.65,9880.65
282,2018-03-19T00:00:00,616142.73,80918.43,47600.43,12284.56,99643.50,9610.20,42620.05,5076.40,91306.64,9265.24,51551.37,6420.55,45562.27,5876.94,71205.41,11294.51,39622.46,3945.07,48851.25,7021.48,78179.36,10123.47
283,2018-03-18T00:00:00,557368.50,69011.82,49757.09,12737.76,79944.63,9197.65,37261.41,4140.35,79129.87,10249.19,63656.98,7028.70,36767.63,3832.30,71759.75,7480.84,38813.78,4489.11,48775.66,5657.01,51501.71,4198.91
284,2018-03-17T00:00:00,608418.43,85379.93,48928.81,16512.68,104832.10,10671.31,42167.69,3403.33,83091.81,13245.77,58052.57,5983.77,41215.08,3986.61,85363.25,11361.52,33091.08,2910.25,58080.28,9593.01,53595.78,7711.66
285,2018-03-16T00:00:00,772822.57,101452.48,61292.57,19367.09,124250.91,17048.14,51902.10,5811.75,124160.65,13003.68,69029.23,7882.82,49159.79,4574.38,91913.81,13687.40,42238.21,5672.04,64470.65,6334.54,94404.65,8070.63
286,2018-03-15T00:00:00,571148.70,65578.89,47200.34,9423.37,81153.32,7914.19,44652.16,3347.41,84820.59,10830.80,66435.22,6816.09,34152.10,3527.49,72236.76,7444.07,42385.56,6204.22,54190.93,6323.80,43921.72,3747.45
287,2018-03-14T00:00:00,833984.33,102102.87,74821.92,21250.66,113551.39,11484.75,65295.73,6010.44,126257.93,14651.11,82787.52,7842.18,54270.32,6803.04,107273.13,12100.00,38560.43,4053.94,60610.89,7196.55,110555.06,10710.21
288,2018-03-13T00:00:00,805597.46,104396.43,63693.61,19948.84,122582.76,14777.64,54089.76,5279.25,124944.40,12993.68,79255.12,8503.64,58023.56,5443.50,85732.76,12810.35,41372.95,4795.52,69858.27,9093.57,106044.25,10750.43
289,2018-03-12T00:00:00,777256.56,90538.90,57270.73,13031.61,101549.31,15293.61,57572.63,4098.11,127375.38,15830.55,70418.12,6195.79,50919.08,5063.29,86907.59,10935.90,40883.38,3955.50,71824.57,5745.65,112535.77,10388.88
290,2018-03-11T00:00:00,511622.87,63410.98,38259.74,13180.86,67633.53,7131.34,36172.36,2409.60,61682.94,8465.66,49322.58,5199.59,38408.33,3286.07,65405.02,7268.73,33741.89,3634.41,48084.57,5105.61,72911.90,7729.09
291,2018-03-10T00:00:00,633328.62,75947.23,54145.17,15487.30,95034.08,10452.87,57505.55,4859.23,84010.92,9073.91,51639.62,4475.69,47219.89,6353.39,74653.07,9873.39,39710.75,4250.89,56381.23,4959.28,73028.33,6161.27
292,2018-03-09T00:00:00,727156.32,94418.74,64057.75,22003.93,111122.66,11071.81,56263.63,5484.59,100645.65,10348.65,65932.29,6870.17,50542.86,5389.20,79605.02,11475.49,46034.88,4530.19,55868.66,6954.08,97082.91,10290.64
293,2018-03-08T00:00:00,776752.82,99829.80,70631.05,17648.13,122751.01,13047.32,53030.09,3960.38,115044.18,15156.61,82781.75,7932.43,53308.22,6419.19,83052.19,11591.65,42646.10,4211.66,59559.82,9027.02,93948.40,10835.41
294,2018-03-07T00:00:00,625982.78,86402.94,56982.76,16292.77,92965.46,10396.78,41989.65,5766.46,98290.14,11120.63,56961.57,6145.83,41550.40,4535.87,78534.69,10371.65,50650.93,9207.83,42971.06,5132.41,65086.12,7432.70
295,2018-03-06T00:00:00,670104.86,76479.75,53881.77,11637.18,103429.64,12850.85,46000.32,4311.61,106040.41,11226.59,66138.35,4814.28,42309.61,3885.24,75692.34,10445.83,48489.01,6070.60,51323.46,4957.32,76799.94,6280.24
296,2018-03-05T00:00:00,620556.23,83277.97,53389.21,12093.58,86952.23,9211.35,47010.92,5906.69,108100.08,12512.80,51756.48,6069.08,36500.52,4738.11,66116.58,10324.40,40113.34,6406.06,48393.30,5226.50,82223.57,10789.39
297,2018-03-04T00:00:00,457278.57,63111.34,41634.66,14247.10,80302.02,7860.82,34291.88,4453.56,72498.91,8310.17,42846.43,4975.42,37836.66,3931.18,47437.90,6620.71,22672.32,3068.79,19304.59,2384.22,58453.20,7259.39
298,2018-03-03T00:00:00,445776.16,64923.30,31827.92,11064.87,82861.69,12002.46,43978.11,3794.15,57325.19,8666.65,44746.05,6754.21,34657.58,3368.67,53471.44,7536.12,35201.48,3864.57,18840.63,2146.62,42866.07,5724.98
299,2018-03-02T00:00:00,408001.24,63895.07,34259.00,13320.96,73305.80,10923.01,34678.44,4075.27,62305.21,7774.89,37577.31,5080.35,33753.81,4420.23,42315.92,7553.55,27219.87,3621.06,25774.13,2647.49,36811.75,4478.27
300,2018-03-01T00:00:00,446595.23,84422.86,32590.29,15523.64,68986.52,11841.65,36299.94,5510.54,76266.26,13598.41,41835.80,6512.52,33147.10,4156.01,46994.21,10433.70,39454.82,5432.52,31845.90,5342.75,39174.39,6071.13
301,2018-02-28T00:00:00,554330.91,67961.85,41769.99,12036.57,80895.01,8478.78,35269.46,3241.59,86523.93,7607.52,47412.69,4875.30,43481.46,6071.31,64758.49,7715.09,46015.23,3974.54,42803.61,5298.54,65401.03,8662.61
302,2018-02-27T00:00:00,542062.55,63221.19,41052.22,11704.54,77556.91,8079.50,45174.07,3789.63,81567.67,11091.85,49045.30,3759.17,39507.23,3568.98,64112.61,7497.54,38512.88,3931.74,46692.39,4932.35,58841.26,4865.88
303,2018-02-26T00:00:00,552684.45,70010.53,47200.79,10862.28,74532.15,8922.92,49691.48,4201.64,97523.78,11312.97,48990.82,5608.01,36202.23,3385.76,58629.30,8166.73,38120.21,4507.61,49118.40,6456.53,52675.28,6586.09
304,2018-02-25T00:00:00,488250.38,65931.87,47695.46,15727.49,77169.75,8415.94,33644.86,2730.89,63033.22,7707.23,52206.29,5840.11,37984.06,4394.19,56242.50,6661.63,34100.35,2983.84,40903.32,6568.78,45270.56,4901.76
305,2018-02-24T00:00:00,705090.12,90274.93,62075.25,23362.70,114984.81,12712.43,50828.41,5704.87,111286.53,10120.46,47977.50,5611.70,54960.53,4689.98,82939.30,11788.31,43196.56,3130.95,52891.47,6713.95,83949.76,6439.59
306,2018-02-23T00:00:00,573398.53,71159.49,48228.92,12700.53,91747.09,9938.67,42584.89,6631.50,81323.38,9411.71,45667.83,4526.28,35230.05,2969.55,62405.60,7037.86,37095.86,4661.79,54469.26,5489.56,74645.65,7792.04
307,2018-02-22T00:00:00,587659.57,69392.97,57537.22,12576.04,95030.99,11026.21,46045.71,3378.26,85396.35,9085.13,43683.99,4640.76,37734.89,4355.99,63619.61,6998.24,43025.57,3718.15,49490.56,6159.79,66094.68,7454.40
308,2018-02-21T00:00:00,648925.82,78019.46,56162.49,13891.42,92658.55,9905.78,54831.36,6271.44,96911.30,10244.60,53862.05,4576.17,45590.22,4685.78,72379.10,9181.22,37847.07,4908.92,53618.28,5844.89,85065.40,8509.23
309,2018-02-20T00:00:00,640996.09,77597.86,49389.55,12090.67,91283.74,10091.51,60707.81,5426.61,104405.95,10313.80,53338.88,8884.81,40514.56,4783.58,71317.52,7501.86,38827.02,4827.82,55424.27,4743.58,75786.79,8933.61
310,2018-02-19T00:00:00,614750.82,74935.89,52900.75,10561.75,87412.37,11690.79,43065.83,3803.28,99810.08,12452.70,54504.80,6115.73,39834.85,4045.79,62234.67,6504.90,41353.93,4697.89,47023.25,6446.83,86610.29,8616.23
311,2018-02-18T00:00:00,593010.60,78214.56,45433.53,12180.86,77042.88,9309.30,53407.89,4778.40,87805.00,10222.13,58279.05,8115.19,39012.09,7664.19,74858.24,9517.66,33404.14,3735.34,41030.56,4727.63,82737.23,7963.86
312,2018-02-17T00:00:00,673840.08,87853.55,60419.95,20268.88,83359.19,10848.67,45540.13,4123.67,101186.63,10849.12,68939.52,9355.40,41493.64,5691.03,78338.33,10918.59,47423.72,5569.07,42593.46,4250.41,104545.52,5978.70
313,2018-02-16T00:00:00,660948.39,72397.43,63441.54,11906.06,100334.24,9667.36,55970.11,5233.48,99748.15,10180.75,51379.77,6150.17,42238.74,6290.17,75271.41,7772.97,40242.20,3691.48,56495.98,4661.63,75826.25,6843.36
314,2018-02-15T00:00:00,674033.09,80730.51,57090.41,13628.44,100527.95,9182.09,44447.41,5711.53,110339.49,13378.63,69209.76,5851.22,42674.27,5682.46,72667.55,8736.19,43915.41,4614.22,44263.90,4398.16,88896.94,9547.57
315,2018-02-14T00:00:00,662795.10,83751.27,59764.76,14576.51,105579.32,13175.66,43472.18,5799.02,99543.41,12899.70,59234.62,6425.68,42039.26,5382.75,67891.24,8970.43,43784.08,3842.05,49335.02,5206.58,92151.22,7472.89
316,2018-02-13T00:00:00,647814.23,81166.64,54907.47,13536.99,95990.36,14578.84,39589.34,3722.68,117863.79,13144.24,61728.43,5838.33,32663.20,5014.86,63258.77,8055.20,40434.83,3873.61,54582.26,5946.19,86795.77,7455.70
317,2018-02-12T00:00:00,646285.46,81209.53,59856.19,13181.85,101017.86,11412.96,46065.93,5470.05,110473.91,13792.79,55463.66,5768.75,38066.04,4832.47,59411.42,8073.81,44172.87,5639.19,49475.41,6407.75,82282.17,6629.93
318,2018-02-11T00:00:00,658467.09,72830.06,57101.80,17864.99,82161.33,8529.60,45264.87,3268.18,108399.47,9834.29,58921.34,5995.65,42824.35,4181.67,64278.33,7633.68,49218.05,3698.90,51557.99,4750.99,98739.56,7072.11
319,2018-02-10T00:00:00,683082.06,95877.02,56928.48,19331.19,103316.51,17077.64,44524.01,3698.38,102379.10,13115.61,54257.92,4905.70,42333.26,3374.15,76698.68,11581.66,42226.21,6678.71,56752.37,7315.75,103665.51,8798.22
320,2018-02-09T00:00:00,673351.85,87160.38,70966.28,19492.41,92057.37,12869.73,50110.35,4344.92,108132.04,11050.88,59337.21,6292.00,41308.51,4037.86,69438.91,11028.58,42904.00,5251.81,52817.34,5490.91,86279.85,7301.28
321,2018-02-08T00:00:00,739957.09,82190.33,65158.59,15037.80,105205.13,10337.41,43515.39,2979.48,122435.93,12506.79,65496.15,6951.02,42984.75,3721.99,82535.94,10686.34,45265.63,6238.87,62190.69,5182.08,105168.90,8548.56
322,2018-02-07T00:00:00,713408.91,81922.32,59112.12,15185.75,118614.06,10870.36,40227.46,4604.06,120664.41,10482.46,55635.76,5920.65,43615.31,3782.75,76088.51,8876.59,45630.96,3642.72,63536.54,6506.37,90283.80,12050.60
323,2018-02-06T00:00:00,561343.53,64322.64,44167.68,10047.48,89272.31,8712.85,37598.55,3287.82,93091.26,9929.32,46679.34,5104.29,34661.82,3741.65,53104.65,6354.66,42431.07,4609.39,53858.93,5098.07,66477.94,7437.10
324,2018-02-05T00:00:00,525967.21,65082.99,44532.42,11290.16,85634.91,7961.16,38256.89,3738.53,87577.42,10395.06,46482.91,4506.75,31041.21,3895.77,59420.25,7471.53,39091.91,4129.34,38483.95,6156.00,55445.33,5538.68
325,2018-02-04T00:00:00,665965.45,78234.12,53482.91,17955.27,90843.82,11203.55,43900.47,3559.53,105556.62,9789.72,66555.02,6839.93,39810.32,3520.35,75146.19,9248.85,40781.09,3344.06,48343.39,5013.70,101545.62,7759.17
326,2018-02-03T00:00:00,699447.71,88996.25,55717.58,20500.11,112720.32,11329.84,54654.80,4531.89,116457.14,11556.26,56593.44,6103.33,39311.77,4561.89,78113.31,10603.84,42504.92,4103.90,47978.29,6608.13,95396.14,9097.07
327,2018-02-02T00:00:00,695139.79,87243.38,63073.75,15149.69,102716.45,14342.33,48130.31,3977.76,127130.25,11747.57,57726.79,6532.48,38828.45,5979.77,70349.36,9122.19,38917.11,3318.32,48891.44,4335.60,99375.88,12737.66
328,2018-02-01T00:00:00,614424.49,73518.67,44744.84,10172.52,98050.43,12399.54,39909.93,4321.79,111475.71,10872.15,53070.67,5993.02,36837.05,3917.87,63954.05,8059.59,39040.25,4876.53,48026.84,5114.51,79314.73,7791.17
329,2018-01-31T00:00:00,603487.02,68406.17,50534.43,11455.69,83915.96,7497.13,47277.65,4402.05,102293.28,9484.88,57231.09,5079.65,31874.75,3425.67,66579.91,8551.83,37456.50,3581.62,51124.08,6200.94,75199.36,8726.71
