id_amat;via_id;nome_via;tratto;ordinanza;data_ord;tipo_ord;info_ord;zona;limite;residenzia;anno;aggiorn;mq;note;LONG_X_4326_CENTROID;LAT_Y_4326_CENTROID;Location
"639";"2119";VIA PANFILO CASTALDI;da via Lazzaretto a via Castaldi;"95";2018-01-22;ZONA30;;"3";"30";"0";"2018";2017-10-30;"2796";Lazzaretto;9.20372908246988;45.4763881374302;"(45.4763881374302, 9.20372908246988)"
"640";"2122";VIA CASATI FELICE;da via Lazzaretto al civico 44;"95";2018-01-22;ZONA30;;"2";"30";"0";"2018";2017-10-30;"2504";Lazzaretto;9.20123745203152;45.4798287403944;"(45.4798287403944, 9.20123745203152)"
"641";"2116";VIA RAZZA LUIGI;tutto;"95";2018-01-22;ZONA30;;"2";"30";"0";"2018";2017-10-30;"828";Lazzaretto;9.20036369316616;45.4803948844524;"(45.4803948844524, 9.20036369316616)"
"642";"2118";VIA TENCA CARLO;da via San Gregorio a viale Tunisia;"95";2018-01-22;ZONA30;;"2";"30";"0";"2018";2017-10-30;"1130";Lazzaretto;9.20135550775847;45.4801569953893;"(45.4801569953893, 9.20135550775847)"
"643";"2117";VIA SAN GIOVANNI ALLA PAGLIA;tutto;"95";2018-01-22;ZONA30;;"2";"30";"0";"2018";2017-10-30;"340";Lazzaretto;9.20271280844067;45.4797201585985;"(45.4797201585985, 9.20271280844067)"
"644";"2115";VIA RAIMONDO FRANCHETTI;tutto;"95";2018-01-22;ZONA30;;"2";"30";"0";"2018";2017-10-30;"1220";Lazzaretto;9.19979734105586;45.4792824671897;"(45.4792824671897, 9.19979734105586)"
"645";"2120";VIA FINOCCHIARO APRILE CAMILLO;tutto;"95";2018-01-22;ZONA30;;"2";"30";"0";"2018";2017-10-30;"2191";Lazzaretto;9.20055995526951;45.4784057650095;"(45.4784057650095, 9.20055995526951)"
"646";"1055";PIAZZA DELLA REPUBBLICA;dal civico 22 al civico 30;"95";2018-01-22;ZONA30;;"2";"30";"0";"2018";2017-10-30;"1699";Lazzaretto;9.19885784062473;45.4794423723535;"(45.4794423723535, 9.19885784062473)"
"647";"2114";VIA MANUZIO ALDO;tutto;"95";2018-01-22;ZONA30;;"2";"30";"0";"2018";2017-10-30;"1347";Lazzaretto;9.1999932137312;45.4783251879459;"(45.4783251879459, 9.1999932137312)"
"648";"2113";VIA ZAROTTO ANTONIO;tutto;"95";2018-01-22;ZONA30;;"2";"30";"0";"2018";2023-08-09;"1290";Lazzaretto;9.20100720118057;45.4779513273147;"(45.4779513273147, 9.20100720118057)"
"649";"2119";VIA PANFILO CASTALDI;da via Lazzaretto a piazza della Repubblica;"95";2018-01-22;ZONA30;;"2";"30";"0";"2018";2017-10-30;"1845";Lazzaretto;9.20025468926636;45.4779809209807;"(45.4779809209807, 9.20025468926636)"
"650";"1055";PIAZZA DELLA REPUBBLICA;dal civico 12 al civico 20;"95";2018-01-22;ZONA30;;"2";"30";"0";"2018";2017-10-30;"2310";Lazzaretto;9.19839073109597;45.4786729467839;"(45.4786729467839, 9.19839073109597)"
"651";"6304";VIA MARCHESI POMPEO;intorno al civico 53;"34";2018-01-22;STRADA30;;"7";"30";"0";"2018";2019-06-03;"75";Marchesi;9.1051488765661;45.4689474542769;"(45.4689474542769, 9.1051488765661)"
"652";"6868";VIA ROSSELLINI ROBERTO;tra via Marchesi 53 ed il civico 12;"67";2018-01-22;STRADA30;;"7";"30";"0";"2018";2019-06-03;"1024";Marchesi;9.10557224001227;45.4688185132419;"(45.4688185132419, 9.10557224001227)"
"653";"6304";VIA MARCHESI POMPEO;tra il civico 58 ed il civico 64;"41";2018-01-22;STRADA30;;"7";"30";"0";"2018";2019-06-03;"2008";Marchesi;9.10291365213646;45.4711511405899;"(45.4711511405899, 9.10291365213646)"
"654";"6212";PIAZZA DE MEIS CAMILLO;tratto centrale;"184";2018-02-05;STRADA20;;"7";"20";"0";"2018";2018-06-04;"46";;9.16393039037027;45.4635660590861;"(45.4635660590861, 9.16393039037027)"
"655";"7409";VIA POLIDORO DI CARAVAGGIO;da via Perin del Volga al civico 9;"279";2018-02-14;STRADA30;;"8";"30";"0";"2018";2019-06-04;"1408";;9.13590891234169;45.4988699332701;"(45.4988699332701, 9.13590891234169)"
"656";"1412";VIALE DELLE RIMEMBRANZE DI GRECO;parcheggio;"367";2018-03-07;STRADA30;;"2";"30";"0";"2018";2021-02-12;"1155";;9.21222631766572;45.5008308369358;"(45.5008308369358, 9.21222631766572)"
"657";"3102";VIALE ROMAGNA;tutti i controviali;"835";2018-06-11;ZONA30;;"3";"30";"0";"2018";2014-07-15;"13104";Romagna;9.22373039071726;45.4746665192591;"(45.4746665192591, 9.22373039071726)"
"658";"3174";LARGO RIO DE JANEIRO;da via Del Sarto a via Plinio;"835";2018-06-11;ZONA30;;"3";"30";"0";"2018";2017-02-16;"1026";Romagna;9.22322314540427;45.473409535175;"(45.473409535175, 9.22322314540427)"
"659";"2144";VIA PLINIO;dal civico 74 a Largo Rio de Janeiro;"835";2018-06-11;ZONA30;;"3";"30";"0";"2018";2017-02-16;"226";Romagna;9.22300432132055;45.4742790581024;"(45.4742790581024, 9.22300432132055)"
"660";"3123";VIA ANDREA DEL SARTO;dal civico 31 a Largo Rio de Janeiro;"835";2018-06-11;ZONA30;;"3";"30";"0";"2018";2017-02-16;"256";Romagna;9.22298193323063;45.4725077647619;"(45.4725077647619, 9.22298193323063)"
"661";"604";CORSO MAGENTA;tra via Bandello e via Caradosso;"992";2018-07-04;STRADA30;;"1";"30";"0";"2018";2019-06-04;"1804";;9.17009780766552;45.4657032652658;"(45.4657032652658, 9.17009780766552)"
"662";"1224";VIA BERNINA;tra il civico 7 e 18;"1098";2018-07-31;STRADA30;;"9";"30";"0";"2018";2022-10-05;"366";;9.1810093571823;45.495086872856;"(45.495086872856, 9.1810093571823)"
"663";"6556";VIA ABBIATI FILIPPO;tutto;"1591";2018-11-22;STRADA30;;"7";"30";"0";"2018";2019-11-05;"2593";;9.14015803299442;45.4720964599144;"(45.4720964599144, 9.14015803299442)"
"664";"3014";VIA FREGUGLIA CARLO;tutto;"19";2019-01-04;STRADA30;;"1";"30";"0";"2019";2019-06-04;"3954";Palazzo di Giustizia;9.20023180884583;45.4610246659291;"(45.4610246659291, 9.20023180884583)"
"665";"3054";VIA MANARA LUCIANO;tutto;"20";2019-01-04;STRADA30;;"1";"30";"0";"2019";2019-06-04;"2739";Palazzo di Giustizia;9.20240367023075;45.4611451558792;"(45.4611451558792, 9.20240367023075)"
"666";"3010";VIA SAN BARNABA;da via Freguglia a via Manara;"21";2019-01-04;STRADA30;;"1";"30";"0";"2019";2019-06-04;"1405";Palazzo di Giustizia;9.20130100387731;45.4599464167037;"(45.4599464167037, 9.20130100387731)"
"667";"2659";VIA ROMBON;tratto nuovo;"18";2019-01-04;STRADA30;;"3";"30";"0";"2019";2019-06-07;"4625";;9.25560741057823;45.4869332805402;"(45.4869332805402, 9.25560741057823)"
"668";"6373";VIA SENOFONTE;tratto di 20 metri intorno al civico 5;"334";2019-03-11;STRADA30;;"8";"30";"0";"2019";2019-07-15;"512";City Life;9.15824177584486;45.4752822868663;"(45.4752822868663, 9.15824177584486)"
"669";"6365";PIAZZALE ARDUINO;da via Francesco Albani a viale Eginardo;"424";2019-03-14;STRADA30;;"8";"30";"0";"2019";2019-07-09;"439";City Life;9.15095407085944;45.4778860882689;"(45.4778860882689, 9.15095407085944)"
"670";"6365";PIAZZALE ARDUINO;da via Desiderio da Settignano a via Novegno;"424";2019-03-14;STRADA30;;"8";"30";"0";"2019";2019-07-09;"208";City Life;9.15047166353623;45.4771484249453;"(45.4771484249453, 9.15047166353623)"
"671";"6368";VIA BRIN BENEDETTO;tutto;"423";2019-03-14;STRADA30;;"8";"30";"0";"2019";2019-07-09;"1308";City Life;9.15223771277392;45.4749878504838;"(45.4749878504838, 9.15223771277392)"
"672";"6364";VIALE BERENGARIO;controviale da via Spinola a piazzale Arduino;"426";2019-03-14;STRADA30;;"8";"30";"0";"2019";2019-07-15;"1073";City Life;9.15165683190334;45.476388391339;"(45.476388391339, 9.15165683190334)"
"673";"6365";PIAZZALE ARDUINO;controviale da viale Berengario a viale Eginardo;"426";2019-03-14;STRADA30;;"8";"30";"0";"2019";2019-07-15;"407";City Life;9.15172104133771;45.4775764066259;"(45.4775764066259, 9.15172104133771)"
"674";"6366";VIALE EGINARDO;controviale da viale Eginardo a via Flavio Gioia;"426";2019-03-14;STRADA30;;"8";"30";"0";"2019";2019-07-15;"1312";City Life;9.15179173860217;45.478864542943;"(45.478864542943, 9.15179173860217)"
"675";"6369";VIA SPINOLA AMBROGIO;tratto di 20 metri intorno alla intersezione Brin-Spinola;"425";2019-03-14;STRADA30;;"8";"30";"0";"2019";2019-07-15;"510";City Life;9.15301171343329;45.4754233191531;"(45.4754233191531, 9.15301171343329)"
"676";"6611";VIALE CATERINA DA FORLI';"dal civico 61 a via Stozzi lato dispari; dal civico 20 al 50 lato pari";"617";2019-04-15;STRADA30;;"67";"30";"0";"2019";2019-07-18;"9481";Caterina da Forli;9.14183633295697;45.46055235379;"(45.46055235379, 9.14183633295697)"
"677";"1120";VIA DE CRISTOFORIS CARLO;da corso Como a via Gaspare Rosales;"874";2019-06-04;STRADA30;;"9";"30";"0";"2019";2019-07-18;"465";Como-Garibaldi;9.18801979858335;45.4822089599189;"(45.4822089599189, 9.18801979858335)"
"678";"1573";VIA COMASINA;da via Novate al civico 115;"990";2019-06-20;STRADA30;;"9";"30";"0";"2019";2019-07-15;"1217";;9.16177475302166;45.531374405528;"(45.531374405528, 9.16177475302166)"
"679";"1568";VIALE RUBICONE;accesso parcheggio ATM Comasina;"987";2019-06-20;STRADA30;;"9";"30";"0";"2019";2019-07-18;"227";;9.16353191156524;45.5294686090903;"(45.5294686090903, 9.16353191156524)"
"680";"1708";VIA SENIGALLIA;accesso parcheggio ATM Comasina;"988";2019-06-20;STRADA30;;"9";"30";"0";"2019";2019-07-18;"177";;9.16435781753328;45.5279245754321;"(45.5279245754321, 9.16435781753328)"
"681";"6930";VIA MENGONI LUIGI;da via Francesco Parri ad ingresso rotatoria;"1069";2019-06-26;STRADA30;;"6";"30";"0";"2019";2019-07-22;"617";;9.10367529170459;45.4527238464309;"(45.4527238464309, 9.10367529170459)"
"682";"6706";VIA DEI CALCHI TAEGGI;da rotatoria Taeggi/Mengoni all'ingresso parcheggio;"1069";2019-06-26;STRADA30;;"6";"30";"0";"2019";2022-05-25;"518";;9.10886603000003;45.4518929569473;"(45.4518929569473, 9.10886603000003)"
"683";"6866";VIA NITTI FRANCESCO SAVERIO;;"1068";2019-06-26;STRADA30;;"7";"30";"0";"2019";2019-07-22;"696";;9.10200880051984;45.4550709260532;"(45.4550709260532, 9.10200880051984)"
"684";"6926";VIA PRATO;tutto;"1067";2019-06-26;STRADA30;;"7";"30";"0";"2019";2019-07-22;"1557";;9.10286585218617;45.4543228200693;"(45.4543228200693, 9.10286585218617)"
"685";"5141";VIA SAN CRISTOFORO;da via Carlo Troya a via Pesto;"1241";2019-08-07;STRADA30;;"6";"30";"0";"2019";2019-09-16;"1001";;9.15500948414006;45.4492551973915;"(45.4492551973915, 9.15500948414006)"
"686";"5299";VIA PESTO;tutto;"1241";2019-08-07;STRADA30;;"6";"30";"0";"2019";2019-09-16;"1831";;9.15378296386005;45.4485103480088;"(45.4485103480088, 9.15378296386005)"
"687";"5133";VIA TOLSTOI LEONE;;"1241";2019-08-07;STRADA30;;"6";"30";"0";"2019";2020-10-09;"2905";;9.15214483402512;45.4491599880204;"(45.4491599880204, 9.15214483402512)"
"688";"5122";VIA SAVONA;da via Tolstoi a via Vignoli;"1348";2019-09-13;STRADA30;;"6";"30";"0";"2019";2019-10-14;"5555";;9.15201481409053;45.4503127380556;"(45.4503127380556, 9.15201481409053)"
"689";"5134";VIA VIGNOLI TITO;tratto di 6 metri intersezione con via Savona;"1348";2019-09-13;STRADA30;;"6";"30";"0";"2019";2019-10-14;"44";;9.14922342388487;45.4495474531276;"(45.4495474531276, 9.14922342388487)"
"690";"5139";VIA GORKI MASSIMO;tratto di 9 metri intersezione con via Savona;"1348";2019-09-13;STRADA30;;"6";"30";"0";"2019";2019-10-14;"42";;9.15069630254348;45.4500440919462;"(45.4500440919462, 9.15069630254348)"
"691";"5133";VIA TOLSTOI LEONE;tratto di15 metri intersezione con via Savona;"1348";2019-09-13;STRADA30;;"6";"30";"0";"2019";2019-10-14;"146";;9.1514755739602;45.4503062661572;"(45.4503062661572, 9.1514755739602)"
"692";"2276";VIA COSTA  ANDREA;tra piazzale Loreto e via Bambaia;;2020-01-01;STRADA30;;"2";"30";"0";"2020";2020-07-23;"491";manca in GPV;9.21842016973828;45.4866485739573;"(45.4866485739573, 9.21842016973828)"
"693";"2258";VIA GIULIO E CORRADO VENINI;tra via Popoli Uniti e via Martiri Oscuri;"41";2020-01-27;STRADA30;;"2";"30";"0";"2020";2021-04-13;"1110";occupazione straordinaria;9.21733191782352;45.4954452622575;"(45.4954452622575, 9.21733191782352)"
"694";"2292";VIA SPOLETO;tutto;"41";2020-01-27;ZONA30;;"2";"30";"0";"2020";2020-10-01;"766";Nolo;9.21645942842439;45.4953277868671;"(45.4953277868671, 9.21645942842439)"
"695";"2293";VIA POPOLI UNITI;tutto;"41";2020-01-27;ZONA30;;"2";"30";"0";"2020";2020-10-01;"2031";Nolo;9.21775148746675;45.4959683409752;"(45.4959683409752, 9.21775148746675)"
"696";"2717";VIA GASSMAN VITTORIO;tutto;"60";2020-01-28;STRADA30;;"2";"30";"0";"2020";2020-07-23;"6392";;9.23799886438417;45.5135265247876;"(45.5135265247876, 9.23799886438417)"
"697";"2645";VIA TREMELLONI ROBERTO;tratto di 200 metri tra via Gassman e via Tognazzi;"61";2020-01-28;STRADA30;;"2";"30";"0";"2020";2020-07-23;"527";;9.238083733873;45.5160196263492;"(45.5160196263492, 9.238083733873)"
"698";"7156";VIA GATTAMELATA;da via Colleoni a p.ale Carlo Magno;"107";2020-02-04;STRADA30;;"8";"30";"0";"2020";2022-03-23;"2086";Gattamelata;9.15458441411085;45.4819979750541;"(45.4819979750541, 9.15458441411085)"
"699";"6356";VIALE DUILIO;da p.ale Carlo Magno a via Fra' Savonarola;"103";2020-02-04;STRADA30;;"8";"30";"0";"2020";2022-03-23;"1864";Gattamelata_manca in GPV;9.15681410410874;45.480634851082;"(45.480634851082, 9.15681410410874)"
"700";"7166";PIAZZALE CARLO MAGNO;tutto;"106";2020-02-04;STRADA30;;"8";"30";"0";"2020";2022-03-23;"686";Gattamelata_manca in GPV;9.15585844385242;45.4810727730578;"(45.4810727730578, 9.15585844385242)"
"701";"7156";VIA GATTAMELATA;da via Colleoni a p.ale Turr;"107";2020-02-04;ZONA30;;"8";"30";"0";"2020";2016-01-25;"1283";Gattamelata;9.15300707667448;45.4831744727365;"(45.4831744727365, 9.15300707667448)"
"702";"7156";VIA GATTAMELATA;da p.ale Turr a viale Teodorico;"107";2020-02-04;ZONA30;;"8";"30";"0";"2020";2016-01-25;"1343";Gattamelata;9.15172763367671;45.4841673268859;"(45.4841673268859, 9.15172763367671)"
"703";"7162";VIA FARAVELLI LUIGI GIUSEPPE;da via Colonna a p.ale Turr;"45022";1998-04-08;ZONA30;;"8";"30";"0";"1998";2024-02-07;"2468";Gattamelata;9.15402564772797;45.4846587699031;"(45.4846587699031, 9.15402564772797)"
"704";"6562";VIA GIGANTE GIACINTO;tratto di 20 metri intersezione Selinunte/Gigante;"172";2020-02-12;STRADA30;;"7";"30";"0";"2020";2022-04-14;"219";;9.13819881968469;45.471542112193;"(45.471542112193, 9.13819881968469)"
"705";;NVPR;da via Luigi Russolo a via Giacomo Manzu';"399";2020-03-25;STRADA30;;"4";"30";"0";"2020";2020-07-23;"1904";piazza Tina Modotti;9.23950746749802;45.4352176104323;"(45.4352176104323, 9.23950746749802)"
"706";"5350";VIALE FAENZA;tutti i controviali;"471";2020-05-04;STRADA30;;"6";"30";"0";"2020";2020-07-21;"10683";Istituzione di carreggiate a velocità limitata a 30 Km/h;9.14977121736594;45.4369318602026;"(45.4369318602026, 9.14977121736594)"
"707";"5353";VIALE FAMGOSTA;tutti i controviali;"471";2020-05-04;STRADA30;;"6";"30";"0";"2020";2020-07-21;"14127";Istituzione di carreggiate a velocità limitata a 30 Km/h;9.16094009208358;45.4372801333737;"(45.4372801333737, 9.16094009208358)"
"708";"5261";VIALE GIOVANNI DA CERMENATE;tutti i controviali;"471";2020-05-04;STRADA30;;"5";"30";"0";"2020";2020-07-21;"5990";Istituzione di carreggiate a velocità limitata a 30 Km/h;9.18058787581626;45.4379105623099;"(45.4379105623099, 9.18058787581626)"
"709";"5258";PIAZZA CARRARA FRANCESCO;controviale;"471";2020-05-04;STRADA30;;"5";"30";"0";"2020";2020-07-21;"1076";Istituzione di carreggiate a velocità limitata a 30 Km/h;9.17585172053122;45.4379654620788;"(45.4379654620788, 9.17585172053122)"
"710";"7174";VIALE CERTOSA;tutti i controviali;"470";2020-05-04;STRADA30;;"8";"30";"0";"2020";2020-07-22;"29458";Istituzione di carreggiate a velocità limitata a 30 Km/h;9.13812952195257;45.4961602948124;"(45.4961602948124, 9.13812952195257)"
"711";"7386";PIAZZALE ACCURSIO FRANCESCO;tutti i controviali;"470";2020-05-04;STRADA30;;"8";"30";"0";"2020";2020-07-22;"2719";Istituzione di carreggiate a velocità limitata a 30 Km/h;9.14640634459418;45.4924049828949;"(45.4924049828949, 9.14640634459418)"
"712";"1441";VIALE TESTI FULVIO;tutti i controviali;"473";2020-05-04;STRADA30;;"29";"30";"0";"2020";2020-07-22;"38107";Istituzione di carreggiate a velocità limitata a 30 Km/h;9.20611328261681;45.516005971028;"(45.516005971028, 9.20611328261681)"
"713";"1347";PIAZZALE ISTRIA;tutto;"473";2020-05-04;STRADA30;;"9";"30";"0";"2020";2020-07-22;"3374";Istituzione di carreggiate a velocità limitata a 30 Km/h;9.19794688387331;45.5017204752695;"(45.5017204752695, 9.19794688387331)"
"714";"1170";VIALE ZARA;"controviali, da vle Stelvio-Sauro a piazzale Istria";"473";2020-05-04;STRADA30;;"29";"30";"0";"2020";2020-07-22;"11104";Istituzione di carreggiate a velocità limitata a 30 Km/h;9.19522993224396;45.496818802058;"(45.496818802058, 9.19522993224396)"
"715";"2390";VIA PALMANOVA;tutti i controviali;"487";2020-05-07;STRADA30;;"23";"30";"0";"2020";2022-03-30;"24983";Istituzione di carreggiate a velocità limitata a 30 Km/h;9.24283013778449;45.501534165685;"(45.501534165685, 9.24283013778449)"
"716";"7137";CORSO SEMPIONE;controviali da piazza Firenze a via Emanuele Filiberto;"488";2020-05-07;STRADA30;;"8";"30";"0";"2020";2020-07-22;"1693";Istituzione di carreggiate a velocità limitata a 30 Km/h;9.15794358535277;45.4866710073306;"(45.4866710073306, 9.15794358535277)"
"717";"7173";PIAZZA FIRENZE;tutti i controviali;"488";2020-05-07;STRADA30;;"8";"30";"0";"2020";2020-07-22;"5240";Istituzione di carreggiate a velocità limitata a 30 Km/h;9.15623248117413;45.4879468835175;"(45.4879468835175, 9.15623248117413)"
"718";"6618";VIA REMBRANDT;da piazza Melozzo da ForlÃ¬ a piazzale Diego Velasquez;"512";2020-05-20;STRADA30;;"7";"30";"0";"2020";2020-07-23;"12618";;9.13576271441465;45.4675696171748;"(45.4675696171748, 9.13576271441465)"
"719";"238";CORSO VENEZIA;da via Serbelloni a via Palestro;"540";2020-05-24;ZONA30;;"1";"30";"0";"2020";2020-07-22;"1876";emergenziale_venezia;9.20175649177163;45.4712050531255;"(45.4712050531255, 9.20175649177163)"
"720";"238";CORSO VENEZIA;da via Senato a via Serbelloni;"541";2020-05-24;ZONA30;;"1";"30";"0";"2020";2020-07-22;"2188";emergenziale_venezia;9.20017952280787;45.4697690901838;"(45.4697690901838, 9.20017952280787)"
"721";"2129";CORSO BUENOS AIRES;da via Vitruvio a piazzale Loreto;"591";2020-06-06;STRADA30;;"3";"30";"0";"2020";2020-09-14;"7028";emergenziale;9.21373337027645;45.483166872461;"(45.483166872461, 9.21373337027645)"
"722";"2129";CORSO BUENOS AIRES;da viale Regina Giovanna a via Plinio;"590";2020-06-06;STRADA30;;"3";"30";"0";"2020";2020-07-22;"4321";emergenziale;9.20906199852526;45.4784556740461;"(45.4784556740461, 9.20906199852526)"
"723";"4078";VIA COLLETTA PIETRO;da via Papi a via Sannio;"593";2020-06-06;STRADA30;;"4";"30";"0";"2020";2020-08-03;"7142";occupazione straordinaria;9.21246500019273;45.4485721938956;"(45.4485721938956, 9.21246500019273)"
"724";"5174";VIA CODARA GIUSEPPE;tutto;"615";2020-06-10;STRADA30;;"6";"30";"0";"2020";2020-08-03;"287";occupazione straordinaria;9.1734458604008;45.4548757441598;"(45.4548757441598, 9.1734458604008)"
"725";"5103";PIAZZALE CANTORE ANTONIO;da via Codara a cso Colombo;"615";2020-06-10;STRADA30;;"6";"30";"0";"2020";2020-08-03;"601";occupazione straordinaria;9.1733718822457;45.4552680572407;"(45.4552680572407, 9.1733718822457)"
"726";"2129";CORSO BUENOS AIRES;da piazza Oberdan a viale Regina Giovanna;"616";2020-06-12;STRADA30;;"3";"30";"0";"2020";2020-07-22;"2369";emergenziale;9.20614838732182;45.4755520468667;"(45.4755520468667, 9.20614838732182)"
"727";"3100";VIALE CAMPANIA;tutti i controviali;"624";2020-06-15;STRADA30;;"4";"30";"0";"2020";2020-07-22;"7154";Istituzione di carreggiate a velocità limitata a 30 Km/h;9.22386847604817;45.4648413218447;"(45.4648413218447, 9.22386847604817)"
"728";"3140";VIALE MUGELLO;tutti i controviali;"624";2020-06-15;STRADA30;;"4";"30";"0";"2020";2020-07-22;"1879";Istituzione di carreggiate a velocità limitata a 30 Km/h;9.22392172964792;45.4613968284362;"(45.4613968284362, 9.22392172964792)"
"729";"3178";VIALE MOLISE;tutti i controviali;"624";2020-06-15;STRADA30;;"4";"30";"0";"2020";2020-07-22;"11659";Istituzione di carreggiate a velocità limitata a 30 Km/h;9.22396107336498;45.4560607854345;"(45.4560607854345, 9.22396107336498)"
"730";"3183";VIA CARLO GOLDONI;da via G.Uberti a via Castel Morrone;"623";2020-06-15;STRADA30;;"3";"30";"0";"2020";2020-07-30;"641";occupazione straordinaria;9.21539084461425;45.4692678763132;"(45.4692678763132, 9.21539084461425)"
"731";"2215";VIA ANTONIO DA RECANATE;tutto;"620";2020-06-15;STRADA30;;"2";"30";"0";"2020";2020-08-03;"832";occupazione straordinaria;9.20369402801001;45.4833240387384;"(45.4833240387384, 9.20369402801001)"
"732";"6234";PIAZZA PO;dal civico 10 al civico 16;"621";2020-06-15;STRADA30;;"7";"30";"0";"2020";2020-08-04;"995";occupazione straordinaria;9.15706048379466;45.4618438389862;"(45.4618438389862, 9.15706048379466)"
"733";"2136";VIA SCARLATTI;tutto;"657";2020-06-17;STRADA30;;"23";"30";"0";"2020";2020-07-24;"4174";occupazione straordinaria;9.20887486426086;45.483166542708;"(45.483166542708, 9.20887486426086)"
"734";"6190";VIA RASORI GIOVANNI;tutto;"664";2020-06-19;ZRES15;;"7";"15";"1";"2020";2020-08-03;"1917";occupazione straordinaria;9.16261536288912;45.4677484852072;"(45.4677484852072, 9.16261536288912)"
"735";"3019";VIA BATTISTI CESARE;tutto;"674";2020-06-22;STRADA30;;"1";"30";"0";"2020";2020-07-24;"1577";occupazione straordinaria;9.19993644323646;45.4629008138844;"(45.4629008138844, 9.19993644323646)"
"736";"2130";VIA CAPPELLINI ALFREDO;tutto;"670";2020-06-22;STRADA30;;"2";"30";"0";"2020";2020-07-24;"2031";occupazione straordinaria;9.20220683128496;45.4816458227163;"(45.4816458227163, 9.20220683128496)"
"737";"3088";VIA MAMELI GOFFREDO;tutto;"677";2020-06-22;STRADA30;;"4";"30";"0";"2020";2020-07-24;"4693";occupazione straordinaria;9.21341474931473;45.4649586773742;"(45.4649586773742, 9.21341474931473)"
"738";"3091";VIA HAJECH CAMILLO;tutto;"673";2020-06-22;STRADA30;;"4";"30";"0";"2020";2020-07-24;"3558";occupazione straordinaria;9.21842449420385;45.46442642112;"(45.46442642112, 9.21842449420385)"
"739";"3017";VIA COLONNETTA;tutto;"675";2020-06-22;STRADA30;;"1";"30";"0";"2020";2020-07-24;"744";occupazione straordinaria;9.19918537319351;45.4626579194369;"(45.4626579194369, 9.19918537319351)"
"740";"1467";VIA DON GIUSEPPE ANDREOLI;tutto;"686";2020-06-22;STRADA30;;"9";"30";"0";"2020";2020-07-31;"1286";occupazione straordinaria;9.16259942074758;45.5037664821949;"(45.5037664821949, 9.16259942074758)"
"741";"3152";VIA SOTTOCORNO PASQUALE;tutto;"685";2020-06-22;ZRES15;;"4";"15";"1";"2020";2020-08-03;"3613";occupazione straordinaria;9.21020737283648;45.4658371541091;"(45.4658371541091, 9.21020737283648)"
"742";"2165";VIA EUSTACHI BARTOLOMEO;tutto;"696";2020-06-24;STRADA30;;"3";"30";"0";"2020";2020-07-24;"12992";occupazione strtaordinaria;9.21475612139695;45.4764343038689;"(45.4764343038689, 9.21475612139695)"
"743";"5156";VIALE GORIZIA;tutto;"695";2020-06-24;STRADA30;;"56";"30";"0";"2020";2020-07-24;"5804";occupazione straordinaria;9.17516442298562;45.4535135890431;"(45.4535135890431, 9.17516442298562)"
"744";"3071";VIA ANFOSSI;tutto;"693";2020-06-24;STRADA30;;"4";"30";"0";"2020";2020-07-24;"5831";occupazione straordinaria;9.21218618492545;45.4596535860007;"(45.4596535860007, 9.21218618492545)"
"745";"4351";VIA SAN BERNARDO;da via Sant'Arialdo alla roggia Vettabia;"692";2020-06-24;STRADA30;;"5";"30";"0";"2020";2020-07-31;"8706";occupazione straordinaria;9.23963366476486;45.4165653185845;"(45.4165653185845, 9.23963366476486)"
"746";"6257";VIA CECCHI ANTONIO;da via del Maino a pzza Irnerio;"699";2020-06-24;STRADA30;;"7";"30";"0";"2020";2020-08-03;"1439";occupazione straordinaria;9.15155801496468;45.4605960693351;"(45.4605960693351, 9.15155801496468)"
"747";"4051";VIA SALASCO;tutto;"700";2020-06-24;STRADA30;;"5";"30";"0";"2020";2020-08-03;"3376";occupazione straordinaria;9.19357221604253;45.4502111271792;"(45.4502111271792, 9.19357221604253)"
"748";"525";PIAZZA MISSORI GIUSEPPE;tratto di 25 metri dopo il civico 2;"702";2020-06-24;STRADA30;;"1";"30";"0";"2020";2020-08-04;"163";occupazione straordinaria;9.18865794496542;45.4603380674021;"(45.4603380674021, 9.18865794496542)"
"749";"402";CORSO DI PORTA ROMANA;da via F.Sforza a via P.da Cannobio;"702";2020-06-24;STRADA30;;"1";"30";"0";"2020";2020-08-04;"5543";occupazione straordinaria;9.19114877157814;45.458938139265;"(45.458938139265, 9.19114877157814)"
"750";"2668";VIA VENTURA GIOVANNI;tutto;"708";2020-06-25;STRADA30;;"3";"30";"0";"2020";2020-07-24;"2012";occupazione straordinaria;9.24411477955754;45.4840989645308;"(45.4840989645308, 9.24411477955754)"
"751";"4185";VIA MAROCHETTI  CARLO;dal civico 10 al 12;"711";2020-06-25;STRADA30;;"4";"30";"0";"2020";2020-07-31;"266";occupazione straordinaria;9.22537321629046;45.4391655645873;"(45.4391655645873, 9.22537321629046)"
"752";"1587";VIA ROTTA PAOLO;tutto;"720";2020-06-26;STRADA30;;"9";"30";"0";"2020";2020-07-24;"1331";occupazione straordinaria;9.1900034861704;45.5163522285086;"(45.5163522285086, 9.1900034861704)"
"753";"5146";VIA LOMBARDINI ELIA;tutto;"718";2020-06-26;STRADA30;;"6";"30";"0";"2020";2020-07-24;"2111";occupazione straordinaria;9.16486431295586;45.4481228935823;"(45.4481228935823, 9.16486431295586)"
