stazione_id;data;inquinante;valore
8;2002-06-20;CO_8h;2.1
8;2002-06-20;C6H6;4
1;2002-06-21;NO2;102
9;2002-06-21;SO2;7
9;2002-06-21;PM10;50.065
9;2002-06-21;NO2;121
9;2002-06-21;O3;109
3;2002-06-21;NO2;132
3;2002-06-21;CO_8h;1.9
4;2002-06-21;NO2;129
4;2002-06-21;CO_8h;2
5;2002-06-21;NO2;107
5;2002-06-21;O3;137
2;2002-06-21;SO2;
2;2002-06-21;PM10;
2;2002-06-21;PM25;
2;2002-06-21;NO2;
2;2002-06-21;CO_8h;
2;2002-06-21;O3;
2;2002-06-21;C6H6;
6;2002-06-21;NO2;106
6;2002-06-21;CO_8h;1.4
6;2002-06-21;C6H6;4
7;2002-06-21;PM10;
7;2002-06-21;NO2;104
7;2002-06-21;CO_8h;1.1
7;2002-06-21;O3;112
8;2002-06-21;NO2;120
8;2002-06-21;CO_8h;2.2
8;2002-06-21;C6H6;4
1;2002-06-22;NO2;81
9;2002-06-22;SO2;6
9;2002-06-22;PM10;66.555
9;2002-06-22;NO2;99
9;2002-06-22;O3;171
3;2002-06-22;NO2;113
3;2002-06-22;CO_8h;1.4
4;2002-06-22;NO2;101
4;2002-06-22;CO_8h;1.6
5;2002-06-22;NO2;96
5;2002-06-22;O3;204
2;2002-06-22;SO2;
2;2002-06-22;PM10;
2;2002-06-22;PM25;
2;2002-06-22;NO2;
2;2002-06-22;CO_8h;
2;2002-06-22;O3;
2;2002-06-22;C6H6;
6;2002-06-22;NO2;121
6;2002-06-22;CO_8h;1.4
6;2002-06-22;C6H6;5
7;2002-06-22;PM10;
7;2002-06-22;NO2;108
7;2002-06-22;CO_8h;1.2
7;2002-06-22;O3;189
8;2002-06-22;NO2;129
8;2002-06-22;CO_8h;2.3
8;2002-06-22;C6H6;5
1;2002-06-23;NO2;67
9;2002-06-23;SO2;2.5
9;2002-06-23;PM10;78.03
9;2002-06-23;NO2;100
9;2002-06-23;O3;224
3;2002-06-23;NO2;157
3;2002-06-23;CO_8h;1.8
4;2002-06-23;NO2;106
4;2002-06-23;CO_8h;1.9
5;2002-06-23;NO2;119
5;2002-06-23;O3;275
2;2002-06-23;SO2;
2;2002-06-23;PM10;
2;2002-06-23;PM25;
2;2002-06-23;NO2;
2;2002-06-23;CO_8h;
2;2002-06-23;O3;
2;2002-06-23;C6H6;
6;2002-06-23;NO2;74
6;2002-06-23;CO_8h;1.2
6;2002-06-23;C6H6;4
7;2002-06-23;PM10;
7;2002-06-23;NO2;88
7;2002-06-23;CO_8h;0.8
7;2002-06-23;O3;257
8;2002-06-23;NO2;123
8;2002-06-23;CO_8h;2.1
8;2002-06-23;C6H6;4
1;2002-06-24;NO2;65
9;2002-06-24;SO2;2.5
9;2002-06-24;PM10;53.21
9;2002-06-24;NO2;80
9;2002-06-24;O3;169
3;2002-06-24;NO2;132
3;2002-06-24;CO_8h;1.5
4;2002-06-24;NO2;86
4;2002-06-24;CO_8h;1.6
5;2002-06-24;NO2;101
5;2002-06-24;O3;196
2;2002-06-24;SO2;
2;2002-06-24;PM10;
2;2002-06-24;PM25;
2;2002-06-24;NO2;
2;2002-06-24;CO_8h;
2;2002-06-24;O3;
2;2002-06-24;C6H6;
6;2002-06-24;NO2;63
6;2002-06-24;CO_8h;1
6;2002-06-24;C6H6;1.5
7;2002-06-24;PM10;
7;2002-06-24;NO2;85
7;2002-06-24;CO_8h;0.7
7;2002-06-24;O3;196
8;2002-06-24;NO2;95
8;2002-06-24;CO_8h;2
8;2002-06-24;C6H6;1.5
1;2002-06-25;NO2;72
9;2002-06-25;SO2;2.5
9;2002-06-25;PM10;59.245
9;2002-06-25;NO2;62
9;2002-06-25;O3;205
3;2002-06-25;NO2;104
3;2002-06-25;CO_8h;1.9
4;2002-06-25;NO2;87
4;2002-06-25;CO_8h;1.6
5;2002-06-25;NO2;58
5;2002-06-25;O3;229
2;2002-06-25;SO2;
2;2002-06-25;PM10;
2;2002-06-25;PM25;
2;2002-06-25;NO2;
2;2002-06-25;CO_8h;
2;2002-06-25;O3;
2;2002-06-25;C6H6;
6;2002-06-25;NO2;85
6;2002-06-25;CO_8h;1.4
6;2002-06-25;C6H6;4
7;2002-06-25;PM10;
7;2002-06-25;NO2;89
7;2002-06-25;CO_8h;1
7;2002-06-25;O3;195
8;2002-06-25;NO2;83
8;2002-06-25;CO_8h;1.8
8;2002-06-25;C6H6;1.5
1;2002-06-26;NO2;47
9;2002-06-26;SO2;2.5
9;2002-06-26;PM10;29.325
9;2002-06-26;NO2;64
9;2002-06-26;O3;103
3;2002-06-26;NO2;76
3;2002-06-26;CO_8h;1.1
4;2002-06-26;NO2;90
4;2002-06-26;CO_8h;2.3
5;2002-06-26;NO2;48
5;2002-06-26;O3;130
2;2002-06-26;SO2;
2;2002-06-26;PM10;
2;2002-06-26;PM25;
2;2002-06-26;NO2;
2;2002-06-26;CO_8h;
2;2002-06-26;O3;
2;2002-06-26;C6H6;
6;2002-06-26;NO2;85
6;2002-06-26;CO_8h;1.4
6;2002-06-26;C6H6;6
7;2002-06-26;PM10;
7;2002-06-26;NO2;88
7;2002-06-26;CO_8h;0.9
7;2002-06-26;O3;99
8;2002-06-26;NO2;64
8;2002-06-26;CO_8h;1.1
8;2002-06-26;C6H6;1.5
1;2002-06-27;NO2;77
9;2002-06-27;SO2;5
9;2002-06-27;PM10;24.565
9;2002-06-27;NO2;78
9;2002-06-27;O3;102
3;2002-06-27;NO2;123
3;2002-06-27;CO_8h;1.4
4;2002-06-27;NO2;98
4;2002-06-27;CO_8h;2.1
5;2002-06-27;NO2;90
5;2002-06-27;O3;137
2;2002-06-27;SO2;
2;2002-06-27;PM10;
2;2002-06-27;PM25;
2;2002-06-27;NO2;
2;2002-06-27;CO_8h;
2;2002-06-27;O3;
2;2002-06-27;C6H6;
6;2002-06-27;NO2;83
6;2002-06-27;CO_8h;1.2
6;2002-06-27;C6H6;4
7;2002-06-27;PM10;
7;2002-06-27;NO2;79
7;2002-06-27;CO_8h;0.6
7;2002-06-27;O3;121
8;2002-06-27;NO2;74
8;2002-06-27;CO_8h;1.7
8;2002-06-27;C6H6;1.5
1;2002-06-28;NO2;75
9;2002-06-28;SO2;5
9;2002-06-28;PM10;43.435
9;2002-06-28;NO2;70
9;2002-06-28;O3;165
3;2002-06-28;NO2;96
3;2002-06-28;CO_8h;1.1
4;2002-06-28;NO2;95
4;2002-06-28;CO_8h;1.5
5;2002-06-28;NO2;60
5;2002-06-28;O3;182
2;2002-06-28;SO2;
2;2002-06-28;PM10;
2;2002-06-28;PM25;
2;2002-06-28;NO2;
2;2002-06-28;CO_8h;
2;2002-06-28;O3;
2;2002-06-28;C6H6;
6;2002-06-28;NO2;84
6;2002-06-28;CO_8h;1.3
6;2002-06-28;C6H6;4
7;2002-06-28;PM10;
7;2002-06-28;NO2;88
7;2002-06-28;CO_8h;0.8
7;2002-06-28;O3;145
8;2002-06-28;NO2;88
8;2002-06-28;CO_8h;1.9
8;2002-06-28;C6H6;3
1;2002-06-29;NO2;76
9;2002-06-29;SO2;2.5
9;2002-06-29;PM10;19.04
9;2002-06-29;NO2;62
9;2002-06-29;O3;133
3;2002-06-29;NO2;95
3;2002-06-29;CO_8h;1.5
4;2002-06-29;NO2;87
4;2002-06-29;CO_8h;1.6
5;2002-06-29;NO2;55
5;2002-06-29;O3;141
2;2002-06-29;SO2;
2;2002-06-29;PM10;
2;2002-06-29;PM25;
2;2002-06-29;NO2;
2;2002-06-29;CO_8h;
2;2002-06-29;O3;
2;2002-06-29;C6H6;
6;2002-06-29;NO2;96
6;2002-06-29;CO_8h;1.7
6;2002-06-29;C6H6;4
7;2002-06-29;PM10;
7;2002-06-29;NO2;86
7;2002-06-29;CO_8h;1
7;2002-06-29;O3;112
8;2002-06-29;NO2;74
8;2002-06-29;CO_8h;1.5
8;2002-06-29;C6H6;1.5
1;2002-06-30;NO2;35
9;2002-06-30;SO2;2.5
9;2002-06-30;PM10;20.655
9;2002-06-30;NO2;60
9;2002-06-30;O3;120
3;2002-06-30;NO2;85
3;2002-06-30;CO_8h;0.9
4;2002-06-30;NO2;89
4;2002-06-30;CO_8h;1.9
5;2002-06-30;NO2;44
5;2002-06-30;O3;134
2;2002-06-30;SO2;
2;2002-06-30;PM10;
2;2002-06-30;PM25;
2;2002-06-30;NO2;
2;2002-06-30;CO_8h;
2;2002-06-30;O3;
2;2002-06-30;C6H6;
6;2002-06-30;NO2;52
6;2002-06-30;CO_8h;0.9
6;2002-06-30;C6H6;1.5
7;2002-06-30;PM10;
7;2002-06-30;NO2;72
7;2002-06-30;CO_8h;0.25
7;2002-06-30;O3;125
8;2002-06-30;NO2;48
8;2002-06-30;CO_8h;1.2
8;2002-06-30;C6H6;1.5
1;2002-07-01;NO2;86
9;2002-07-01;SO2;5
9;2002-07-01;PM10;19.975
9;2002-07-01;NO2;83
9;2002-07-01;O3;128
3;2002-07-01;NO2;101
3;2002-07-01;CO_8h;1.4
4;2002-07-01;NO2;80
4;2002-07-01;CO_8h;1.3
5;2002-07-01;NO2;86
5;2002-07-01;O3;141
2;2002-07-01;SO2;
2;2002-07-01;PM10;
2;2002-07-01;PM25;
2;2002-07-01;NO2;
2;2002-07-01;CO_8h;
2;2002-07-01;O3;
2;2002-07-01;C6H6;
6;2002-07-01;NO2;94
6;2002-07-01;CO_8h;0.9
6;2002-07-01;C6H6;1.5
7;2002-07-01;PM10;
7;2002-07-01;NO2;100
7;2002-07-01;CO_8h;0.25
7;2002-07-01;O3;131
8;2002-07-01;NO2;92
8;2002-07-01;CO_8h;1.7
8;2002-07-01;C6H6;1.5
1;2002-07-02;NO2;84
9;2002-07-02;SO2;5
9;2002-07-02;PM10;36.1666666666667
9;2002-07-02;NO2;90
9;2002-07-02;O3;151
3;2002-07-02;NO2;91
3;2002-07-02;CO_8h;0.9
4;2002-07-02;NO2;98
4;2002-07-02;CO_8h;1.4
5;2002-07-02;NO2;77
5;2002-07-02;O3;172
2;2002-07-02;SO2;
2;2002-07-02;PM10;
2;2002-07-02;PM25;
2;2002-07-02;NO2;
2;2002-07-02;CO_8h;
2;2002-07-02;O3;
2;2002-07-02;C6H6;
6;2002-07-02;NO2;105
6;2002-07-02;CO_8h;1.1
6;2002-07-02;C6H6;1.5
7;2002-07-02;PM10;
7;2002-07-02;NO2;103
7;2002-07-02;CO_8h;0.7
7;2002-07-02;O3;143
8;2002-07-02;NO2;106
8;2002-07-02;CO_8h;1.8
8;2002-07-02;C6H6;3
1;2002-07-03;NO2;58
9;2002-07-03;SO2;
9;2002-07-03;PM10;40.25
9;2002-07-03;NO2;87
9;2002-07-03;O3;110
3;2002-07-03;NO2;84
3;2002-07-03;CO_8h;1.1
4;2002-07-03;NO2;89
4;2002-07-03;CO_8h;2
5;2002-07-03;NO2;66
5;2002-07-03;O3;138
2;2002-07-03;SO2;
2;2002-07-03;PM10;
2;2002-07-03;PM25;
2;2002-07-03;NO2;
2;2002-07-03;CO_8h;
2;2002-07-03;O3;
2;2002-07-03;C6H6;
6;2002-07-03;NO2;93
6;2002-07-03;CO_8h;1.4
6;2002-07-03;C6H6;4
7;2002-07-03;PM10;
7;2002-07-03;NO2;87
7;2002-07-03;CO_8h;0.7
7;2002-07-03;O3;115
8;2002-07-03;NO2;86
8;2002-07-03;CO_8h;1.6
8;2002-07-03;C6H6;1.5
1;2002-07-04;NO2;54
9;2002-07-04;SO2;5
9;2002-07-04;PM10;44.75
9;2002-07-04;NO2;70
9;2002-07-04;O3;115
3;2002-07-04;NO2;60
3;2002-07-04;CO_8h;0.8
4;2002-07-04;NO2;56
4;2002-07-04;CO_8h;1.1
5;2002-07-04;NO2;53
5;2002-07-04;O3;160
2;2002-07-04;SO2;
2;2002-07-04;PM10;
2;2002-07-04;PM25;
2;2002-07-04;NO2;
2;2002-07-04;CO_8h;
2;2002-07-04;O3;
2;2002-07-04;C6H6;
6;2002-07-04;NO2;67
6;2002-07-04;CO_8h;1.2
6;2002-07-04;C6H6;3
7;2002-07-04;PM10;
7;2002-07-04;NO2;63
7;2002-07-04;CO_8h;0.8
7;2002-07-04;O3;132
8;2002-07-04;NO2;73
8;2002-07-04;CO_8h;1.8
8;2002-07-04;C6H6;4
1;2002-07-05;NO2;82
9;2002-07-05;SO2;2.5
9;2002-07-05;PM10;21.1666666666667
9;2002-07-05;NO2;80
9;2002-07-05;O3;103
3;2002-07-05;NO2;91
3;2002-07-05;CO_8h;2
4;2002-07-05;NO2;68
4;2002-07-05;CO_8h;
5;2002-07-05;NO2;59
5;2002-07-05;O3;105
2;2002-07-05;SO2;
2;2002-07-05;PM10;
2;2002-07-05;PM25;
2;2002-07-05;NO2;
2;2002-07-05;CO_8h;
2;2002-07-05;O3;
2;2002-07-05;C6H6;
6;2002-07-05;NO2;76
6;2002-07-05;CO_8h;1.5
6;2002-07-05;C6H6;4
7;2002-07-05;PM10;
7;2002-07-05;NO2;81
7;2002-07-05;CO_8h;0.8
7;2002-07-05;O3;87
8;2002-07-05;NO2;78
8;2002-07-05;CO_8h;1.3
8;2002-07-05;C6H6;1.5
1;2002-07-06;NO2;50
9;2002-07-06;SO2;2.5
9;2002-07-06;PM10;34.5
9;2002-07-06;NO2;74
9;2002-07-06;O3;106
3;2002-07-06;NO2;79
3;2002-07-06;CO_8h;1.1
4;2002-07-06;NO2;81
4;2002-07-06;CO_8h;2.2
5;2002-07-06;NO2;48
5;2002-07-06;O3;131
2;2002-07-06;SO2;
2;2002-07-06;PM10;
2;2002-07-06;PM25;
2;2002-07-06;NO2;
2;2002-07-06;CO_8h;
2;2002-07-06;O3;
2;2002-07-06;C6H6;
6;2002-07-06;NO2;66
6;2002-07-06;CO_8h;1.2
6;2002-07-06;C6H6;1.5
7;2002-07-06;PM10;
7;2002-07-06;NO2;67
7;2002-07-06;CO_8h;0.6
7;2002-07-06;O3;114
8;2002-07-06;NO2;67
8;2002-07-06;CO_8h;1
8;2002-07-06;C6H6;1.5
1;2002-07-07;NO2;42
9;2002-07-07;SO2;2.5
9;2002-07-07;PM10;23.25
9;2002-07-07;NO2;66
9;2002-07-07;O3;104
3;2002-07-07;NO2;65
3;2002-07-07;CO_8h;1.2
4;2002-07-07;NO2;66
4;2002-07-07;CO_8h;1.7
5;2002-07-07;NO2;37
5;2002-07-07;O3;114
2;2002-07-07;SO2;
2;2002-07-07;PM10;
2;2002-07-07;PM25;
2;2002-07-07;NO2;
2;2002-07-07;CO_8h;
2;2002-07-07;O3;
2;2002-07-07;C6H6;
6;2002-07-07;NO2;53
6;2002-07-07;CO_8h;1.1
6;2002-07-07;C6H6;1.5
7;2002-07-07;PM10;
7;2002-07-07;NO2;60
7;2002-07-07;CO_8h;0.6
7;2002-07-07;O3;101
8;2002-07-07;NO2;64
8;2002-07-07;CO_8h;1.4
8;2002-07-07;C6H6;1.5
1;2002-07-08;NO2;87
9;2002-07-08;SO2;2.5
9;2002-07-08;PM10;20.5833333333333
9;2002-07-08;NO2;96
9;2002-07-08;O3;118
3;2002-07-08;NO2;130
3;2002-07-08;CO_8h;1.9
4;2002-07-08;NO2;83
4;2002-07-08;CO_8h;1.7
5;2002-07-08;NO2;89
5;2002-07-08;O3;134
2;2002-07-08;SO2;
2;2002-07-08;PM10;
2;2002-07-08;PM25;
2;2002-07-08;NO2;
2;2002-07-08;CO_8h;
2;2002-07-08;O3;
2;2002-07-08;C6H6;
6;2002-07-08;NO2;91
6;2002-07-08;CO_8h;0.9
6;2002-07-08;C6H6;1.5
7;2002-07-08;PM10;
7;2002-07-08;NO2;90
7;2002-07-08;CO_8h;0.25
7;2002-07-08;O3;114
8;2002-07-08;NO2;94
8;2002-07-08;CO_8h;1.4
8;2002-07-08;C6H6;3
1;2002-07-09;NO2;105
9;2002-07-09;SO2;6
9;2002-07-09;PM10;26.5833333333333
9;2002-07-09;NO2;121
9;2002-07-09;O3;120
3;2002-07-09;NO2;134
3;2002-07-09;CO_8h;2
4;2002-07-09;NO2;100
4;2002-07-09;CO_8h;1.7
5;2002-07-09;NO2;111
5;2002-07-09;O3;165
2;2002-07-09;SO2;
2;2002-07-09;PM10;
2;2002-07-09;PM25;
2;2002-07-09;NO2;
2;2002-07-09;CO_8h;
2;2002-07-09;O3;
2;2002-07-09;C6H6;
6;2002-07-09;NO2;107
6;2002-07-09;CO_8h;1.4
6;2002-07-09;C6H6;4
7;2002-07-09;PM10;
7;2002-07-09;NO2;107
7;2002-07-09;CO_8h;0.8
7;2002-07-09;O3;139
8;2002-07-09;NO2;112
8;2002-07-09;CO_8h;1.7
8;2002-07-09;C6H6;4
1;2002-07-10;NO2;124
9;2002-07-10;SO2;8
9;2002-07-10;PM10;42.9166666666667
9;2002-07-10;NO2;118
9;2002-07-10;O3;165
3;2002-07-10;NO2;133
3;2002-07-10;CO_8h;2.1
4;2002-07-10;NO2;99
4;2002-07-10;CO_8h;1.9
5;2002-07-10;NO2;100
5;2002-07-10;O3;177
2;2002-07-10;SO2;
2;2002-07-10;PM10;
2;2002-07-10;PM25;
2;2002-07-10;NO2;
2;2002-07-10;CO_8h;
2;2002-07-10;O3;
2;2002-07-10;C6H6;
6;2002-07-10;NO2;118
6;2002-07-10;CO_8h;1.4
6;2002-07-10;C6H6;5
7;2002-07-10;PM10;
7;2002-07-10;NO2;114
7;2002-07-10;CO_8h;1
7;2002-07-10;O3;159
8;2002-07-10;NO2;101
8;2002-07-10;CO_8h;1.7
8;2002-07-10;C6H6;4
1;2002-07-11;NO2;85
9;2002-07-11;SO2;7
9;2002-07-11;PM10;45.3333333333333
9;2002-07-11;NO2;107
9;2002-07-11;O3;160
3;2002-07-11;NO2;87
3;2002-07-11;CO_8h;1
4;2002-07-11;NO2;94
4;2002-07-11;CO_8h;1.8
5;2002-07-11;NO2;80
5;2002-07-11;O3;194
2;2002-07-11;SO2;
2;2002-07-11;PM10;
2;2002-07-11;PM25;
2;2002-07-11;NO2;
2;2002-07-11;CO_8h;
2;2002-07-11;O3;
2;2002-07-11;C6H6;
6;2002-07-11;NO2;106
6;2002-07-11;CO_8h;1.4
6;2002-07-11;C6H6;3
7;2002-07-11;PM10;
7;2002-07-11;NO2;105
7;2002-07-11;CO_8h;1
7;2002-07-11;O3;164
8;2002-07-11;NO2;110
8;2002-07-11;CO_8h;1.4
8;2002-07-11;C6H6;4
1;2002-07-12;NO2;95
9;2002-07-12;SO2;2.5
9;2002-07-12;PM10;40.4166666666667
9;2002-07-12;NO2;128
9;2002-07-12;O3;135
3;2002-07-12;NO2;115
3;2002-07-12;CO_8h;1
4;2002-07-12;NO2;107
4;2002-07-12;CO_8h;1.9
5;2002-07-12;NO2;102
5;2002-07-12;O3;187
2;2002-07-12;SO2;
2;2002-07-12;PM10;
2;2002-07-12;PM25;
2;2002-07-12;NO2;
2;2002-07-12;CO_8h;
2;2002-07-12;O3;
2;2002-07-12;C6H6;
6;2002-07-12;NO2;95
6;2002-07-12;CO_8h;1.2
6;2002-07-12;C6H6;4
7;2002-07-12;PM10;
7;2002-07-12;NO2;105
7;2002-07-12;CO_8h;0.9
7;2002-07-12;O3;144
8;2002-07-12;NO2;116
8;2002-07-12;CO_8h;2.1
8;2002-07-12;C6H6;4
1;2002-07-13;NO2;85
9;2002-07-13;SO2;2.5
9;2002-07-13;PM10;51
9;2002-07-13;NO2;97
9;2002-07-13;O3;156
3;2002-07-13;NO2;94
3;2002-07-13;CO_8h;1.1
4;2002-07-13;NO2;105
4;2002-07-13;CO_8h;2.6
5;2002-07-13;NO2;104
5;2002-07-13;O3;189
2;2002-07-13;SO2;
2;2002-07-13;PM10;
2;2002-07-13;PM25;
2;2002-07-13;NO2;
2;2002-07-13;CO_8h;
2;2002-07-13;O3;
2;2002-07-13;C6H6;
6;2002-07-13;NO2;104
6;2002-07-13;CO_8h;1.2
6;2002-07-13;C6H6;4
7;2002-07-13;PM10;
7;2002-07-13;NO2;112
7;2002-07-13;CO_8h;0.9
7;2002-07-13;O3;157
8;2002-07-13;NO2;90
8;2002-07-13;CO_8h;1.4
8;2002-07-13;C6H6;1.5
1;2002-07-14;NO2;61
9;2002-07-14;SO2;2.5
9;2002-07-14;PM10;18.9166666666667
9;2002-07-14;NO2;68
9;2002-07-14;O3;126
3;2002-07-14;NO2;66
3;2002-07-14;CO_8h;1.4
4;2002-07-14;NO2;60
4;2002-07-14;CO_8h;1.6
5;2002-07-14;NO2;58
5;2002-07-14;O3;127
2;2002-07-14;SO2;
2;2002-07-14;PM10;
2;2002-07-14;PM25;
2;2002-07-14;NO2;
2;2002-07-14;CO_8h;
2;2002-07-14;O3;
2;2002-07-14;C6H6;
6;2002-07-14;NO2;66
6;2002-07-14;CO_8h;0.9
6;2002-07-14;C6H6;1.5
7;2002-07-14;PM10;
7;2002-07-14;NO2;69
7;2002-07-14;CO_8h;0.8
7;2002-07-14;O3;109
8;2002-07-14;NO2;58
8;2002-07-14;CO_8h;1.3
8;2002-07-14;C6H6;1.5
1;2002-07-15;NO2;46
9;2002-07-15;SO2;2.5
9;2002-07-15;PM10;16.75
9;2002-07-15;NO2;50
9;2002-07-15;O3;96
3;2002-07-15;NO2;75
3;2002-07-15;CO_8h;1.8
4;2002-07-15;NO2;68
4;2002-07-15;CO_8h;2.3
5;2002-07-15;NO2;43
5;2002-07-15;O3;83
2;2002-07-15;SO2;
2;2002-07-15;PM10;
2;2002-07-15;PM25;
2;2002-07-15;NO2;
2;2002-07-15;CO_8h;
2;2002-07-15;O3;
2;2002-07-15;C6H6;
6;2002-07-15;NO2;54
6;2002-07-15;CO_8h;0.8
6;2002-07-15;C6H6;1.5
7;2002-07-15;PM10;
7;2002-07-15;NO2;62
7;2002-07-15;CO_8h;0.6
7;2002-07-15;O3;80
8;2002-07-15;NO2;64
8;2002-07-15;CO_8h;1
8;2002-07-15;C6H6;1.5
1;2002-07-16;NO2;82
9;2002-07-16;SO2;2.5
9;2002-07-16;PM10;22
9;2002-07-16;NO2;80
9;2002-07-16;O3;79
3;2002-07-16;NO2;87
3;2002-07-16;CO_8h;2.3
4;2002-07-16;NO2;70
4;2002-07-16;CO_8h;2.1
5;2002-07-16;NO2;75
5;2002-07-16;O3;82
2;2002-07-16;SO2;
2;2002-07-16;PM10;
2;2002-07-16;PM25;
2;2002-07-16;NO2;
2;2002-07-16;CO_8h;
2;2002-07-16;O3;
2;2002-07-16;C6H6;
6;2002-07-16;NO2;81
6;2002-07-16;CO_8h;1.6
6;2002-07-16;C6H6;4
7;2002-07-16;PM10;
7;2002-07-16;NO2;84
7;2002-07-16;CO_8h;1.4
7;2002-07-16;O3;66
8;2002-07-16;NO2;70
8;2002-07-16;CO_8h;1.4
8;2002-07-16;C6H6;1.5
1;2002-07-17;NO2;76
9;2002-07-17;SO2;2.5
9;2002-07-17;PM10;24.75
9;2002-07-17;NO2;97
9;2002-07-17;O3;83
3;2002-07-17;NO2;97
3;2002-07-17;CO_8h;2
4;2002-07-17;NO2;87
4;2002-07-17;CO_8h;2
5;2002-07-17;NO2;74
5;2002-07-17;O3;98
2;2002-07-17;SO2;
2;2002-07-17;PM10;
2;2002-07-17;PM25;
2;2002-07-17;NO2;
2;2002-07-17;CO_8h;
2;2002-07-17;O3;
2;2002-07-17;C6H6;
6;2002-07-17;NO2;90
6;2002-07-17;CO_8h;1.3
6;2002-07-17;C6H6;4
7;2002-07-17;PM10;
7;2002-07-17;NO2;97
7;2002-07-17;CO_8h;1.1
7;2002-07-17;O3;81
8;2002-07-17;NO2;91
8;2002-07-17;CO_8h;1.7
8;2002-07-17;C6H6;
1;2002-07-18;NO2;59
9;2002-07-18;SO2;6
9;2002-07-18;PM10;24.5833333333333
9;2002-07-18;NO2;66
9;2002-07-18;O3;108
3;2002-07-18;NO2;63
3;2002-07-18;CO_8h;1.1
4;2002-07-18;NO2;62
4;2002-07-18;CO_8h;1.1
5;2002-07-18;NO2;63
5;2002-07-18;O3;146
2;2002-07-18;SO2;
2;2002-07-18;PM10;
2;2002-07-18;PM25;
2;2002-07-18;NO2;
2;2002-07-18;CO_8h;
2;2002-07-18;O3;
2;2002-07-18;C6H6;
6;2002-07-18;NO2;65
6;2002-07-18;CO_8h;1.1
6;2002-07-18;C6H6;3
7;2002-07-18;PM10;
7;2002-07-18;NO2;69
7;2002-07-18;CO_8h;1
7;2002-07-18;O3;117
8;2002-07-18;NO2;64
8;2002-07-18;CO_8h;1.4
8;2002-07-18;C6H6;
1;2002-07-19;NO2;66
9;2002-07-19;SO2;2.5
9;2002-07-19;PM10;33.6666666666667
9;2002-07-19;NO2;65
9;2002-07-19;O3;130
3;2002-07-19;NO2;88
3;2002-07-19;CO_8h;1.7
4;2002-07-19;NO2;76
4;2002-07-19;CO_8h;1.3
5;2002-07-19;NO2;65
5;2002-07-19;O3;164
2;2002-07-19;SO2;
2;2002-07-19;PM10;
2;2002-07-19;PM25;
2;2002-07-19;NO2;
2;2002-07-19;CO_8h;
2;2002-07-19;O3;
2;2002-07-19;C6H6;
6;2002-07-19;NO2;91
6;2002-07-19;CO_8h;1.3
6;2002-07-19;C6H6;4
7;2002-07-19;PM10;
7;2002-07-19;NO2;88
7;2002-07-19;CO_8h;1.1
7;2002-07-19;O3;148
8;2002-07-19;NO2;105
8;2002-07-19;CO_8h;1.4
8;2002-07-19;C6H6;4
1;2002-07-20;NO2;70
9;2002-07-20;SO2;10
9;2002-07-20;PM10;22
9;2002-07-20;NO2;82
9;2002-07-20;O3;78
3;2002-07-20;NO2;97
3;2002-07-20;CO_8h;2.1
4;2002-07-20;NO2;85
4;2002-07-20;CO_8h;1.6
5;2002-07-20;NO2;76
5;2002-07-20;O3;130
2;2002-07-20;SO2;
2;2002-07-20;PM10;
2;2002-07-20;PM25;
2;2002-07-20;NO2;
2;2002-07-20;CO_8h;
2;2002-07-20;O3;
2;2002-07-20;C6H6;
6;2002-07-20;NO2;81
6;2002-07-20;CO_8h;1.1
6;2002-07-20;C6H6;3
7;2002-07-20;PM10;
7;2002-07-20;NO2;89
7;2002-07-20;CO_8h;0.9
7;2002-07-20;O3;111
8;2002-07-20;NO2;76
8;2002-07-20;CO_8h;1.4
8;2002-07-20;C6H6;4
1;2002-07-21;NO2;61
9;2002-07-21;SO2;6
9;2002-07-21;PM10;22.1666666666667
9;2002-07-21;NO2;69
9;2002-07-21;O3;139
3;2002-07-21;NO2;76
3;2002-07-21;CO_8h;1.4
4;2002-07-21;NO2;65
4;2002-07-21;CO_8h;1
5;2002-07-21;NO2;68
5;2002-07-21;O3;155
2;2002-07-21;SO2;
2;2002-07-21;PM10;
2;2002-07-21;PM25;
2;2002-07-21;NO2;
2;2002-07-21;CO_8h;
2;2002-07-21;O3;
2;2002-07-21;C6H6;
6;2002-07-21;NO2;62
6;2002-07-21;CO_8h;0.8
6;2002-07-21;C6H6;1.5
7;2002-07-21;PM10;
7;2002-07-21;NO2;82
7;2002-07-21;CO_8h;0.8
7;2002-07-21;O3;135
8;2002-07-21;NO2;94
8;2002-07-21;CO_8h;1.3
8;2002-07-21;C6H6;3
1;2002-07-22;NO2;49
9;2002-07-22;SO2;2.5
9;2002-07-22;PM10;27.75
9;2002-07-22;NO2;59
9;2002-07-22;O3;131
3;2002-07-22;NO2;56
3;2002-07-22;CO_8h;1
4;2002-07-22;NO2;56
4;2002-07-22;CO_8h;0.9
5;2002-07-22;NO2;41
5;2002-07-22;O3;142
2;2002-07-22;SO2;
2;2002-07-22;PM10;
2;2002-07-22;PM25;
2;2002-07-22;NO2;
2;2002-07-22;CO_8h;
2;2002-07-22;O3;
2;2002-07-22;C6H6;
6;2002-07-22;NO2;62
6;2002-07-22;CO_8h;0.7
6;2002-07-22;C6H6;1.5
7;2002-07-22;PM10;
7;2002-07-22;NO2;56
7;2002-07-22;CO_8h;0.6
