﻿Anno;NIL;Genere;Ipotesi_alta;Ipotesi_media;Ipotesi_bassa
2030; Bruzzano;Maschi;73;73;73
2030; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;387;386;384
2030; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;342;343;343
2030; Chiaravalle;Femmine;2;2;2
2030; Chiaravalle;Maschi;1;1;1
2030; Cimiano - Rottole - Q.re Feltre;Femmine;139;139;139
2030; Cimiano - Rottole - Q.re Feltre;Maschi;116;115;115
2030; Citta' studi;Femmine;231;231;231
2030; Citta' studi;Maschi;193;194;193
2030; Comasina;Femmine;53;53;53
2030; Comasina;Maschi;41;41;41
2030; Corsica;Femmine;122;122;122
2030; Corsica;Maschi;100;99;99
2030; De Angeli - Monte Rosa;Femmine;128;128;128
2030; De Angeli - Monte Rosa;Maschi;111;111;111
2030; Dergano;Femmine;108;108;107
2030; Dergano;Maschi;101;101;101
2030; Duomo;Femmine;85;85;85
2030; Duomo;Maschi;88;88;88
2030; Farini;Femmine;9;9;9
2030; Farini;Maschi;8;8;8
2030; Figino;Femmine;4;5;5
2030; Figino;Maschi;3;3;3
2030; Forze Armate;Femmine;169;169;169
2030; Forze Armate;Maschi;138;138;138
2030; Ghisolfa;Femmine;107;107;107
2030; Ghisolfa;Maschi;82;82;82
2030; Giambellino;Femmine;170;169;169
2030; Giambellino;Maschi;141;141;141
2030; Gorla - Precotto;Femmine;173;173;173
2030; Gorla - Precotto;Maschi;164;164;164
2030; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;127;126;126
2030; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;108;108;108
2030; Greco - Segnano;Femmine;86;85;85
2030; Greco - Segnano;Maschi;80;80;80
2030; Guastalla;Femmine;92;92;92
2030; Guastalla;Maschi;86;86;86
2030; Isola;Femmine;114;114;114
2030; Isola;Maschi;107;107;107
2030; Lambrate - Ortica;Femmine;52;52;52
2030; Lambrate - Ortica;Maschi;45;45;45
2030; Lodi - Corvetto;Femmine;224;224;224
2030; Lodi - Corvetto;Maschi;178;177;177
2030; Lorenteggio;Femmine;105;104;104
2030; Lorenteggio;Maschi;76;77;77
2030; Loreto - Casoretto - NoLo;Femmine;212;212;212
2030; Loreto - Casoretto - NoLo;Maschi;211;207;207
2030; Maciachini - Maggiolina;Femmine;157;157;157
2030; Maciachini - Maggiolina;Maschi;142;140;140
2030; Magenta - S.Vittore;Femmine;100;100;100
2030; Magenta - S.Vittore;Maschi;89;89;89
2030; Maggiore - Musocco - Certosa;Femmine;23;23;23
2030; Maggiore - Musocco - Certosa;Maschi;26;26;26
2030; Moncucco - San Cristoforo;Femmine;71;70;70
2030; Moncucco - San Cristoforo;Maschi;63;63;63
2030; Monlue' - Ponte Lambro;Femmine;5;5;5
2030; Monlue' - Ponte Lambro;Maschi;7;7;7
2030; Morivione;Femmine;53;54;54
2030; Morivione;Maschi;37;37;37
2030; Muggiano;Femmine;3;3;3
2030; Muggiano;Maschi;5;5;5
2030; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Femmine;241;240;240
2030; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Maschi;204;203;203
2030; Ortomercato;Femmine;19;19;19
2030; Ortomercato;Maschi;16;16;16
2030; Padova - Turro - Crescenzago;Femmine;205;203;203
2030; Padova - Turro - Crescenzago;Maschi;181;180;180
2030; Pagano;Femmine;102;102;102
2030; Pagano;Maschi;89;89;89
2030; Parco dei Navigli;Femmine;1;1;1
2030; Parco delle Abbazie;Femmine;1;1;1
2030; Parco Forlanini - Cavriano;Femmine;1;1;1
2030; Parco Forlanini - Cavriano;Maschi;1;1;1
2030; Porta Garibaldi - Porta Nuova;Femmine;28;28;28
2030; Porta Garibaldi - Porta Nuova;Maschi;24;25;25
2030; Porta Genova;Femmine;92;92;92
2030; Porta Genova;Maschi;81;81;81
2030; Porta Magenta;Femmine;175;175;175
2030; Porta Magenta;Maschi;134;133;133
2030; Porta Ticinese - Conca del Naviglio;Femmine;100;100;100
2030; Porta Ticinese - Conca del Naviglio;Maschi;89;89;89
2030; Porta Ticinese - Conchetta;Femmine;79;79;79
2030; Porta Ticinese - Conchetta;Maschi;68;68;68
2030; Porta Vigentina - Porta Lodovica;Femmine;90;90;90
2030; Porta Vigentina - Porta Lodovica;Maschi;76;76;76
2030; Portello;Femmine;50;50;50
2030; Portello;Maschi;46;46;46
2030; Pta Romana;Femmine;86;86;86
2030; Pta Romana;Maschi;73;74;74
2030; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;278;279;279
2030; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;214;214;214
2030; QT 8;Femmine;27;27;27
2030; QT 8;Maschi;18;18;18
2030; Quarto Cagnino;Femmine;58;58;58
2030; Quarto Cagnino;Maschi;63;63;63
2030; Quarto Oggiaro - Vialba - Musocco;Femmine;192;191;191
2030; Quarto Oggiaro - Vialba - Musocco;Maschi;157;157;157
2030; Quinto Romano;Femmine;21;21;21
2030; Quinto Romano;Maschi;24;24;24
2030; Quintosole;Femmine;1;1;1
2030; Rogoredo - Santa Giulia;Femmine;27;26;26
2030; Rogoredo - Santa Giulia;Maschi;35;34;34
2030; Ronchetto delle Rane;Femmine;1;1;1
2030; Ronchetto delle Rane;Maschi;1;1;1
2030; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;98;98;98
2030; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;93;93;93
2030; San Siro;Femmine;148;148;148
2030; San Siro;Maschi;109;108;108
2030; Sarpi;Femmine;168;168;167
2030; Sarpi;Maschi;142;142;142
2030; Scalo Romana;Femmine;41;39;39
2030; Scalo Romana;Maschi;50;49;49
2030; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Femmine;182;181;181
2030; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Maschi;156;156;156
2030; Stadio - Ippodromi;Femmine;63;63;63
2030; Stadio - Ippodromi;Maschi;73;73;73
2030; Stazione Centrale - Ponte Seveso;Femmine;90;90;90
2030; Stazione Centrale - Ponte Seveso;Maschi;85;84;84
2030; Taliedo - Morsenchio - Q.re Forlanini;Femmine;155;155;155
2030; Taliedo - Morsenchio - Q.re Forlanini;Maschi;116;116;116
2030; Tibaldi;Femmine;85;84;84
2030; Tibaldi;Maschi;60;60;60
2030; Tre Torri;Femmine;6;6;6
2030; Tre Torri;Maschi;4;4;4
2030; Trenno;Femmine;18;19;19
2030; Trenno;Maschi;30;30;30
2030; Triulzo Superiore;Femmine;1;1;1
2030; Umbria - Molise - Calvairate;Femmine;121;121;121
2030; Umbria - Molise - Calvairate;Maschi;108;108;108
2030; Vigentino - Q.re Fatima;Femmine;77;77;77
2030; Vigentino - Q.re Fatima;Maschi;82;81;81
2030; Villapizzone - Cagnola - Boldinasco;Femmine;223;223;223
2030; Villapizzone - Cagnola - Boldinasco;Maschi;205;202;202
2030; XXII Marzo;Femmine;203;201;201
2030; XXII Marzo;Maschi;162;160;160
2031; Adriano;Femmine;62;62;62
2031; Adriano;Maschi;66;64;64
2031; Affori;Femmine;121;121;121
2031; Affori;Maschi;123;121;121
2031; Assiano;Maschi;1;1;1
2031; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;208;208;208
2031; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;164;163;163
2031; Bande Nere;Femmine;324;324;324
2031; Bande Nere;Maschi;247;246;246
2031; Barona;Femmine;134;134;134
2031; Barona;Maschi;105;105;105
2031; Bicocca;Femmine;20;19;19
2031; Bicocca;Maschi;27;27;27
2031; Bovisa;Femmine;62;62;62
2031; Bovisa;Maschi;57;57;57
2031; Bovisasca;Femmine;50;50;50
2031; Bovisasca;Maschi;46;46;46
2031; Brera;Femmine;100;100;100
2031; Brera;Maschi;97;97;97
2031; Bruzzano;Femmine;55;55;55
2031; Bruzzano;Maschi;70;70;70
2031; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;383;382;380
2031; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;341;339;339
2031; Chiaravalle;Femmine;3;3;3
2031; Chiaravalle;Maschi;1;1;1
2031; Cimiano - Rottole - Q.re Feltre;Femmine;135;135;135
2031; Cimiano - Rottole - Q.re Feltre;Maschi;111;111;111
2031; Citta' studi;Femmine;231;231;230
2031; Citta' studi;Maschi;191;192;191
2031; Comasina;Femmine;54;54;54
2031; Comasina;Maschi;41;41;41
2031; Corsica;Femmine;122;122;122
2031; Corsica;Maschi;98;98;98
2031; De Angeli - Monte Rosa;Femmine;128;128;128
2031; De Angeli - Monte Rosa;Maschi;108;108;108
2031; Dergano;Femmine;108;108;107
2031; Dergano;Maschi;99;99;99
2031; Duomo;Femmine;84;84;84
2031; Duomo;Maschi;85;85;85
2031; Farini;Femmine;10;10;10
2031; Farini;Maschi;8;8;8
2031; Figino;Femmine;4;4;4
2031; Figino;Maschi;3;3;3
2031; Forze Armate;Femmine;172;172;172
2031; Forze Armate;Maschi;137;137;137
2031; Ghisolfa;Femmine;104;104;104
2031; Ghisolfa;Maschi;85;84;84
2031; Giambellino;Femmine;166;165;165
2031; Giambellino;Maschi;140;140;140
2031; Gorla - Precotto;Femmine;177;177;177
2031; Gorla - Precotto;Maschi;167;167;167
2031; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;123;123;123
2031; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;107;106;106
2031; Greco - Segnano;Femmine;86;86;86
2031; Greco - Segnano;Maschi;78;78;78
2031; Guastalla;Femmine;94;94;94
2031; Guastalla;Maschi;84;84;84
2031; Isola;Femmine;114;114;114
2031; Isola;Maschi;105;105;105
2031; Lambrate - Ortica;Femmine;50;50;50
2031; Lambrate - Ortica;Maschi;43;42;42
2031; Lodi - Corvetto;Femmine;223;222;222
2031; Lodi - Corvetto;Maschi;180;179;179
2031; Lorenteggio;Femmine;107;107;107
2031; Lorenteggio;Maschi;78;78;78
2031; Loreto - Casoretto - NoLo;Femmine;217;217;217
2031; Loreto - Casoretto - NoLo;Maschi;210;207;207
2031; Maciachini - Maggiolina;Femmine;157;157;157
2031; Maciachini - Maggiolina;Maschi;137;137;137
2031; Magenta - S.Vittore;Femmine;99;99;99
2031; Magenta - S.Vittore;Maschi;88;88;88
2031; Maggiore - Musocco - Certosa;Femmine;23;23;23
2031; Maggiore - Musocco - Certosa;Maschi;27;27;27
2031; Moncucco - San Cristoforo;Femmine;71;70;70
2031; Moncucco - San Cristoforo;Maschi;60;60;60
2031; Monlue' - Ponte Lambro;Femmine;5;5;5
2031; Monlue' - Ponte Lambro;Maschi;6;6;6
2031; Morivione;Femmine;53;53;53
2031; Morivione;Maschi;36;36;36
2031; Muggiano;Femmine;3;3;3
2031; Muggiano;Maschi;4;4;4
2031; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Femmine;240;239;239
2031; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Maschi;200;200;200
2031; Ortomercato;Femmine;18;18;18
2031; Ortomercato;Maschi;15;15;15
2031; Padova - Turro - Crescenzago;Femmine;200;200;200
2031; Padova - Turro - Crescenzago;Maschi;179;177;177
2031; Pagano;Femmine;102;102;102
2031; Pagano;Maschi;91;92;92
2031; Parco dei Navigli;Femmine;1;1;1
2031; Parco delle Abbazie;Femmine;1;1;1
2031; Parco Forlanini - Cavriano;Femmine;1;1;1
2031; Parco Forlanini - Cavriano;Maschi;1;1;1
2031; Porta Garibaldi - Porta Nuova;Femmine;28;28;28
2031; Porta Garibaldi - Porta Nuova;Maschi;24;24;24
2031; Porta Genova;Femmine;90;90;90
2031; Porta Genova;Maschi;80;80;80
2031; Porta Magenta;Femmine;175;175;175
2031; Porta Magenta;Maschi;133;132;132
2031; Porta Ticinese - Conca del Naviglio;Femmine;102;102;102
2031; Porta Ticinese - Conca del Naviglio;Maschi;89;89;89
2031; Porta Ticinese - Conchetta;Femmine;80;80;80
2031; Porta Ticinese - Conchetta;Maschi;68;68;68
2031; Porta Vigentina - Porta Lodovica;Femmine;90;90;90
2031; Porta Vigentina - Porta Lodovica;Maschi;75;74;74
2031; Portello;Femmine;46;46;46
2031; Portello;Maschi;45;45;45
2031; Pta Romana;Femmine;83;84;84
2031; Pta Romana;Maschi;72;72;72
2031; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;275;275;275
2031; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;209;209;209
2031; QT 8;Femmine;28;27;27
2031; QT 8;Maschi;18;18;18
2031; Quarto Cagnino;Femmine;57;57;57
2031; Quarto Cagnino;Maschi;62;61;61
2031; Quarto Oggiaro - Vialba - Musocco;Femmine;188;187;187
2031; Quarto Oggiaro - Vialba - Musocco;Maschi;156;156;156
2031; Quinto Romano;Femmine;24;24;24
2031; Quinto Romano;Maschi;24;24;24
2031; Quintosole;Femmine;1;1;1
2031; Rogoredo - Santa Giulia;Femmine;26;26;26
2031; Rogoredo - Santa Giulia;Maschi;35;34;34
2031; Ronchetto delle Rane;Maschi;1;1;1
2031; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;97;97;97
2031; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;92;91;91
2031; San Siro;Femmine;145;145;145
2031; San Siro;Maschi;107;106;105
2031; Sarpi;Femmine;167;166;165
2031; Sarpi;Maschi;140;139;139
2031; Scalo Romana;Femmine;40;40;40
2031; Scalo Romana;Maschi;49;49;49
2031; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Femmine;180;178;178
2031; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Maschi;153;153;153
2031; Stadio - Ippodromi;Femmine;61;61;61
2031; Stadio - Ippodromi;Maschi;73;72;72
2031; Stazione Centrale - Ponte Seveso;Femmine;88;86;86
2031; Stazione Centrale - Ponte Seveso;Maschi;88;88;88
2031; Taliedo - Morsenchio - Q.re Forlanini;Femmine;151;151;151
2031; Taliedo - Morsenchio - Q.re Forlanini;Maschi;117;116;116
2031; Tibaldi;Femmine;85;85;85
2031; Tibaldi;Maschi;60;60;60
2031; Tre Torri;Femmine;5;5;5
2031; Tre Torri;Maschi;4;4;4
2031; Trenno;Femmine;17;17;17
2031; Trenno;Maschi;32;32;32
2031; Triulzo Superiore;Femmine;1;1;1
2031; Umbria - Molise - Calvairate;Femmine;118;118;118
2031; Umbria - Molise - Calvairate;Maschi;106;106;106
2031; Vigentino - Q.re Fatima;Femmine;76;76;76
2031; Vigentino - Q.re Fatima;Maschi;81;81;81
2031; Villapizzone - Cagnola - Boldinasco;Femmine;226;224;224
2031; Villapizzone - Cagnola - Boldinasco;Maschi;203;201;201
2031; XXII Marzo;Femmine;199;198;198
2031; XXII Marzo;Maschi;159;157;157
2032; Adriano;Femmine;60;60;60
2032; Adriano;Maschi;66;66;66
2032; Affori;Femmine;121;121;121
2032; Affori;Maschi;120;119;119
2032; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;204;204;204
2032; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;166;166;166
2032; Bande Nere;Femmine;314;314;314
2032; Bande Nere;Maschi;240;240;240
2032; Barona;Femmine;133;132;132
2032; Barona;Maschi;101;101;101
2032; Bicocca;Femmine;20;20;20
2032; Bicocca;Maschi;27;26;26
2032; Bovisa;Femmine;61;62;62
2032; Bovisa;Maschi;53;53;53
2032; Bovisasca;Femmine;52;52;52
2032; Bovisasca;Maschi;46;46;46
2032; Brera;Femmine;99;98;98
2032; Brera;Maschi;96;96;96
2032; Bruzzano;Femmine;55;55;55
2032; Bruzzano;Maschi;72;72;72
2032; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;384;384;382
2032; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;339;337;336
2032; Chiaravalle;Femmine;3;3;3
2032; Chiaravalle;Maschi;1;1;1
2032; Cimiano - Rottole - Q.re Feltre;Femmine;134;134;134
2032; Cimiano - Rottole - Q.re Feltre;Maschi;113;113;113
2032; Citta' studi;Femmine;231;228;227
2032; Citta' studi;Maschi;187;189;188
2032; Comasina;Femmine;52;52;52
2032; Comasina;Maschi;41;41;41
2032; Corsica;Femmine;121;121;121
2032; Corsica;Maschi;96;95;95
2032; De Angeli - Monte Rosa;Femmine;123;123;123
2032; De Angeli - Monte Rosa;Maschi;109;108;108
2032; Dergano;Femmine;110;110;109
2032; Dergano;Maschi;98;97;97
2032; Duomo;Femmine;84;84;84
2032; Duomo;Maschi;87;87;87
2032; Farini;Femmine;9;9;9
2032; Farini;Maschi;8;8;8
2032; Figino;Femmine;4;5;5
2032; Figino;Maschi;2;2;2
2032; Forze Armate;Femmine;169;169;169
2032; Forze Armate;Maschi;137;137;137
2032; Ghisolfa;Femmine;103;103;103
2032; Ghisolfa;Maschi;86;85;85
2032; Giambellino;Femmine;164;162;162
2032; Giambellino;Maschi;138;136;136
2032; Gorla - Precotto;Femmine;177;177;177
2032; Gorla - Precotto;Maschi;163;162;162
2032; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;120;120;120
2032; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;104;103;103
2032; Greco - Segnano;Femmine;82;82;82
2032; Greco - Segnano;Maschi;79;79;79
2032; Guastalla;Femmine;94;94;94
2032; Guastalla;Maschi;81;81;81
2032; Isola;Femmine;114;114;114
2032; Isola;Maschi;112;110;110
2032; Lambrate - Ortica;Femmine;52;52;52
2032; Lambrate - Ortica;Maschi;42;43;43
2032; Lodi - Corvetto;Femmine;220;220;220
2032; Lodi - Corvetto;Maschi;178;177;177
2032; Lorenteggio;Femmine;104;103;103
2032; Lorenteggio;Maschi;77;77;77
2032; Loreto - Casoretto - NoLo;Femmine;215;215;215
2032; Loreto - Casoretto - NoLo;Maschi;212;208;208
2032; Maciachini - Maggiolina;Femmine;158;157;157
2032; Maciachini - Maggiolina;Maschi;137;137;137
2032; Magenta - S.Vittore;Femmine;99;99;99
2032; Magenta - S.Vittore;Maschi;86;86;86
2032; Maggiore - Musocco - Certosa;Femmine;25;25;25
2032; Maggiore - Musocco - Certosa;Maschi;27;27;27
2032; Moncucco - San Cristoforo;Femmine;71;71;71
2032; Moncucco - San Cristoforo;Maschi;59;59;59
2032; Monlue' - Ponte Lambro;Femmine;5;5;5
2032; Monlue' - Ponte Lambro;Maschi;9;9;9
2032; Morivione;Femmine;52;52;52
2032; Morivione;Maschi;35;34;34
2032; Muggiano;Femmine;3;3;3
2032; Muggiano;Maschi;5;5;5
2032; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Femmine;239;238;238
2032; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Maschi;196;196;196
2032; Ortomercato;Femmine;17;17;17
2032; Ortomercato;Maschi;14;14;14
2032; Padova - Turro - Crescenzago;Femmine;199;197;197
2032; Padova - Turro - Crescenzago;Maschi;180;178;178
2032; Pagano;Femmine;102;100;100
2032; Pagano;Maschi;85;86;86
2032; Parco dei Navigli;Femmine;1;1;1
2032; Parco delle Abbazie;Femmine;1;1;1
2032; Parco Forlanini - Cavriano;Femmine;2;2;2
2032; Parco Forlanini - Cavriano;Maschi;1;1;1
2032; Porta Garibaldi - Porta Nuova;Femmine;27;27;27
2032; Porta Garibaldi - Porta Nuova;Maschi;27;27;27
2032; Porta Genova;Femmine;93;93;93
2032; Porta Genova;Maschi;77;77;77
2032; Porta Magenta;Femmine;175;174;174
2032; Porta Magenta;Maschi;130;128;128
2032; Porta Ticinese - Conca del Naviglio;Femmine;102;102;102
2032; Porta Ticinese - Conca del Naviglio;Maschi;90;90;90
2032; Porta Ticinese - Conchetta;Femmine;81;81;81
2032; Porta Ticinese - Conchetta;Maschi;64;64;64
2032; Porta Vigentina - Porta Lodovica;Femmine;89;89;89
2032; Porta Vigentina - Porta Lodovica;Maschi;74;74;74
2032; Portello;Femmine;51;50;50
2032; Portello;Maschi;45;45;45
2032; Pta Romana;Femmine;83;84;84
2032; Pta Romana;Maschi;71;69;69
2032; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Femmine;267;267;267
2032; Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Maschi;201;202;202
2032; QT 8;Femmine;28;28;28
2032; QT 8;Maschi;18;18;18
2032; Quarto Cagnino;Femmine;56;57;57
2032; Quarto Cagnino;Maschi;63;62;62
2032; Quarto Oggiaro - Vialba - Musocco;Femmine;187;187;187
2032; Quarto Oggiaro - Vialba - Musocco;Maschi;157;156;156
2032; Quinto Romano;Femmine;23;23;23
2032; Quinto Romano;Maschi;25;24;24
2032; Quintosole;Femmine;1;1;1
2032; Rogoredo - Santa Giulia;Femmine;29;29;29
2032; Rogoredo - Santa Giulia;Maschi;34;34;34
2032; Ronchetto delle Rane;Maschi;1;1;1
2032; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Femmine;97;97;97
2032; Ronchetto sul Naviglio - Q.re Lodovico il Moro;Maschi;91;91;91
2032; San Siro;Femmine;145;145;145
2032; San Siro;Maschi;106;106;105
2032; Sarpi;Femmine;166;166;165
2032; Sarpi;Maschi;140;139;139
2032; Scalo Romana;Femmine;40;40;40
2032; Scalo Romana;Maschi;47;48;48
2032; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Femmine;177;177;177
2032; Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata;Maschi;149;149;149
2032; Stadio - Ippodromi;Femmine;60;60;60
2032; Stadio - Ippodromi;Maschi;70;69;69
2032; Stazione Centrale - Ponte Seveso;Femmine;88;88;88
2032; Stazione Centrale - Ponte Seveso;Maschi;86;86;86
2032; Taliedo - Morsenchio - Q.re Forlanini;Femmine;152;152;152
2032; Taliedo - Morsenchio - Q.re Forlanini;Maschi;118;117;117
2032; Tibaldi;Femmine;85;84;84
2032; Tibaldi;Maschi;62;62;62
2032; Tre Torri;Femmine;5;5;5
2032; Tre Torri;Maschi;3;3;3
2032; Trenno;Femmine;18;18;18
2032; Trenno;Maschi;29;29;29
2032; Triulzo Superiore;Femmine;1;1;1
2032; Umbria - Molise - Calvairate;Femmine;117;117;117
2032; Umbria - Molise - Calvairate;Maschi;106;106;106
2032; Vigentino - Q.re Fatima;Femmine;76;77;77
2032; Vigentino - Q.re Fatima;Maschi;79;79;79
2032; Villapizzone - Cagnola - Boldinasco;Femmine;222;221;221
2032; Villapizzone - Cagnola - Boldinasco;Maschi;198;197;197
2032; XXII Marzo;Femmine;197;195;195
2032; XXII Marzo;Maschi;157;155;155
2033; Adriano;Femmine;60;60;60
2033; Adriano;Maschi;70;70;70
2033; Affori;Femmine;117;116;116
2033; Affori;Maschi;123;122;122
2033; Assiano;Maschi;1;1;1
2033; Baggio - Q.re degli Olmi - Q.re Valsesia;Femmine;199;199;199
2033; Baggio - Q.re degli Olmi - Q.re Valsesia;Maschi;168;168;168
2033; Bande Nere;Femmine;310;310;310
2033; Bande Nere;Maschi;241;241;241
2033; Barona;Femmine;130;129;129
2033; Barona;Maschi;100;100;100
2033; Bicocca;Femmine;20;20;20
2033; Bicocca;Maschi;27;27;27
2033; Bovisa;Femmine;59;59;59
2033; Bovisa;Maschi;56;55;55
2033; Bovisasca;Femmine;52;52;52
2033; Bovisasca;Maschi;44;44;44
2033; Brera;Femmine;98;98;98
2033; Brera;Maschi;98;98;98
2033; Bruzzano;Femmine;55;55;55
2033; Bruzzano;Maschi;72;72;72
2033; Buenos Aires - Porta Venezia - Porta Monforte;Femmine;383;383;381
2033; Buenos Aires - Porta Venezia - Porta Monforte;Maschi;342;336;335
2033; Chiaravalle;Femmine;2;2;2
2033; Chiaravalle;Maschi;2;1;1
2033; Cimiano - Rottole - Q.re Feltre;Femmine;129;129;129
2033; Cimiano - Rottole - Q.re Feltre;Maschi;110;109;109
2033; Citta' studi;Femmine;222;222;221
2033; Citta' studi;Maschi;190;190;189
2033; Comasina;Femmine;51;51;51
2033; Comasina;Maschi;39;39;39
2033; Corsica;Femmine;117;116;116
2033; Corsica;Maschi;99;98;98
2033; De Angeli - Monte Rosa;Femmine;121;121;121
2033; De Angeli - Monte Rosa;Maschi;111;111;111
2033; Dergano;Femmine;109;109;108
2033; Dergano;Maschi;97;97;97
2033; Duomo;Femmine;86;86;86
2033; Duomo;Maschi;85;86;86
2033; Farini;Femmine;8;8;8
2033; Farini;Maschi;6;6;6
2033; Figino;Femmine;4;4;4
2033; Figino;Maschi;2;2;2
2033; Forze Armate;Femmine;168;167;167
2033; Forze Armate;Maschi;133;133;133
2033; Ghisolfa;Femmine;102;101;101
2033; Ghisolfa;Maschi;86;86;86
2033; Giambellino;Femmine;161;159;159
2033; Giambellino;Maschi;136;136;136
2033; Gorla - Precotto;Femmine;178;176;176
2033; Gorla - Precotto;Maschi;164;162;162
2033; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Femmine;115;115;115
2033; Gratosoglio - Q.re Missaglia - Q.re Terrazze;Maschi;103;103;103
2033; Greco - Segnano;Femmine;83;83;83
2033; Greco - Segnano;Maschi;77;77;77
2033; Guastalla;Femmine;95;95;95
2033; Guastalla;Maschi;82;82;82
2033; Isola;Femmine;115;114;114
2033; Isola;Maschi;114;111;111
2033; Lambrate - Ortica;Femmine;50;49;49
2033; Lambrate - Ortica;Maschi;40;40;40
2033; Lodi - Corvetto;Femmine;213;213;213
2033; Lodi - Corvetto;Maschi;174;174;174
2033; Lorenteggio;Femmine;99;99;99
2033; Lorenteggio;Maschi;78;77;77
2033; Loreto - Casoretto - NoLo;Femmine;213;212;212
2033; Loreto - Casoretto - NoLo;Maschi;218;214;214
2033; Maciachini - Maggiolina;Femmine;158;158;158
2033; Maciachini - Maggiolina;Maschi;137;137;137
2033; Magenta - S.Vittore;Femmine;99;99;99
2033; Magenta - S.Vittore;Maschi;87;86;86
2033; Maggiore - Musocco - Certosa;Femmine;24;24;24
2033; Maggiore - Musocco - Certosa;Maschi;27;27;27
2033; Moncucco - San Cristoforo;Femmine;68;68;68
2033; Moncucco - San Cristoforo;Maschi;59;59;59
2033; Monlue' - Ponte Lambro;Femmine;5;5;5
2033; Monlue' - Ponte Lambro;Maschi;8;8;8
2033; Morivione;Femmine;53;53;53
2033; Morivione;Maschi;34;34;34
2033; Muggiano;Femmine;3;3;3
2033; Muggiano;Maschi;4;4;4
2033; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Femmine;230;231;231
2033; Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Maschi;189;189;189
2033; Ortomercato;Femmine;17;17;17
2033; Ortomercato;Maschi;15;15;15
2033; Padova - Turro - Crescenzago;Femmine;192;192;192
2033; Padova - Turro - Crescenzago;Maschi;183;180;180
2033; Pagano;Femmine;99;99;99
2033; Pagano;Maschi;87;86;86
2033; Parco dei Navigli;Femmine;1;1;1
2033; Parco delle Abbazie;Femmine;1;1;1
2033; Parco Forlanini - Cavriano;Femmine;2;2;2
2033; Parco Forlanini - Cavriano;Maschi;1;1;1
2033; Porta Garibaldi - Porta Nuova;Femmine;27;27;27
2033; Porta Garibaldi - Porta Nuova;Maschi;27;26;26
2033; Porta Genova;Femmine;91;91;91
2033; Porta Genova;Maschi;78;80;80
2033; Porta Magenta;Femmine;172;172;172
2033; Porta Magenta;Maschi;133;131;131
2033; Porta Ticinese - Conca del Naviglio;Femmine;102;101;101
2033; Porta Ticinese - Conca del Naviglio;Maschi;86;86;86
2033; Porta Ticinese - Conchetta;Femmine;77;77;77
2033; Porta Ticinese - Conchetta;Maschi;66;66;66
2033; Porta Vigentina - Porta Lodovica;Femmine;89;88;88
2033; Porta Vigentina - Porta Lodovica;Maschi;74;74;74
2033; Portello;Femmine;50;50;50
2033; Portello;Maschi;44;44;44
