AnnoA;AteneoCOD;AteneoNOME;ClasseNUMERO;ClasseNOME;Sesso;Isc
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;F;1
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;M;2
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;F;62
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;M;210
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;F;144
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;M;43
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;F;96
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;M;95
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;F;178
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;M;216
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;F;450
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;M;476
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;F;334
2018/2019;1503;Milano Bocconi;LM-77;Scienze economico-aziendali;M;198
2018/2019;1503;Milano Bocconi;LM-82;Scienze statistiche;F;12
2018/2019;1503;Milano Bocconi;LM-82;Scienze statistiche;M;36
2018/2019;1503;Milano Bocconi;LMG/01;Classe delle lauree magistrali in giurisprudenza;F;808
2018/2019;1503;Milano Bocconi;LMG/01;Classe delle lauree magistrali in giurisprudenza;M;686
2018/2019;1504;Milano Cattolica;-;Corsi del vecchio ordinamento;F;36
2018/2019;1504;Milano Cattolica;-;Corsi del vecchio ordinamento;M;4
2018/2019;1504;Milano Cattolica;3;Scienze della mediazione linguistica;F;2
2018/2019;1504;Milano Cattolica;3;Scienze della mediazione linguistica;F;6
2018/2019;1504;Milano Cattolica;3;Scienze della mediazione linguistica;M;1
2018/2019;1504;Milano Cattolica;3;Scienze della mediazione linguistica;F;3
2018/2019;1504;Milano Cattolica;5;Lettere;F;2
2018/2019;1504;Milano Cattolica;5;Lettere;M;2
2018/2019;1504;Milano Cattolica;6;Scienze del servizio sociale;F;3
2018/2019;1504;Milano Cattolica;13;Scienze dei beni culturali;F;2
2018/2019;1504;Milano Cattolica;13;Scienze dei beni culturali;M;1
2018/2019;1504;Milano Cattolica;14;Scienze della comunicazione;F;3
2018/2019;1504;Milano Cattolica;14;Scienze della comunicazione;F;2
2018/2019;1504;Milano Cattolica;14;Scienze della comunicazione;M;1
2018/2019;1504;Milano Cattolica;15;Scienze politiche e delle relazioni internazionali;F;2
2018/2019;1504;Milano Cattolica;15;Scienze politiche e delle relazioni internazionali;M;1
2018/2019;1504;Milano Cattolica;17;Scienze dell'economia e della gestione aziendale;F;14
2018/2019;1504;Milano Cattolica;17;Scienze dell'economia e della gestione aziendale;M;19
2018/2019;1504;Milano Cattolica;17;Scienze dell'economia e della gestione aziendale;F;1
2018/2019;1504;Milano Cattolica;17;Scienze dell'economia e della gestione aziendale;M;1
2018/2019;1504;Milano Cattolica;17;Scienze dell'economia e della gestione aziendale;M;2
2018/2019;1504;Milano Cattolica;18;Scienze dell'educazione e della formazione;F;1
2018/2019;1504;Milano Cattolica;18;Scienze dell'educazione e della formazione;F;11
2018/2019;1504;Milano Cattolica;18;Scienze dell'educazione e della formazione;M;1
2018/2019;1504;Milano Cattolica;28;Scienze economiche;F;1
2018/2019;1504;Milano Cattolica;28;Scienze economiche;M;2
2018/2019;1504;Milano Cattolica;29;Filosofia;M;2
2018/2019;1504;Milano Cattolica;29;Filosofia;F;1
2018/2019;1504;Milano Cattolica;29;Filosofia;M;1
2018/2019;1504;Milano Cattolica;31;Scienze giuridiche;F;4
2018/2019;1504;Milano Cattolica;31;Scienze giuridiche;M;3
2018/2019;1504;Milano Cattolica;33;Scienze delle attività motorie e sportive;M;2
2018/2019;1504;Milano Cattolica;34;Scienze e tecniche psicologiche;F;3
2018/2019;1504;Milano Cattolica;36;Scienze sociologiche;F;1
2018/2019;1504;Milano Cattolica;43/S;Lingue straniere per la comunicazione internazionale;F;2
2018/2019;1504;Milano Cattolica;58/S;Psicologia;F;1
2018/2019;1504;Milano Cattolica;84/S;Scienze economico-aziendali;M;2
2018/2019;1504;Milano Cattolica;97/S;Storia medievale;F;1
2018/2019;1504;Milano Cattolica;L-01;Beni culturali;F;340
2018/2019;1504;Milano Cattolica;L-01;Beni culturali;M;72
2018/2019;1504;Milano Cattolica;L-05;Filosofia;F;105
2018/2019;1504;Milano Cattolica;L-05;Filosofia;M;120
2018/2019;1504;Milano Cattolica;L-10;Lettere;F;393
2018/2019;1504;Milano Cattolica;L-10;Lettere;M;157
2018/2019;1504;Milano Cattolica;L-12;Mediazione linguistica;F;1795
2018/2019;1504;Milano Cattolica;L-12;Mediazione linguistica;M;300
2018/2019;1504;Milano Cattolica;L-12;Mediazione linguistica;F;853
2018/2019;1504;Milano Cattolica;L-12;Mediazione linguistica;M;139
2018/2019;1504;Milano Cattolica;L-14;Scienze dei servizi giuridici;F;119
2018/2019;1504;Milano Cattolica;L-14;Scienze dei servizi giuridici;M;61
2018/2019;1504;Milano Cattolica;L-18;Scienze dell'economia e della gestione aziendale;F;314
2018/2019;1504;Milano Cattolica;L-18;Scienze dell'economia e della gestione aziendale;M;435
2018/2019;1504;Milano Cattolica;L-18;Scienze dell'economia e della gestione aziendale;F;1520
2018/2019;1504;Milano Cattolica;L-18;Scienze dell'economia e della gestione aziendale;M;1935
2018/2019;1504;Milano Cattolica;L-18;Scienze dell'economia e della gestione aziendale;F;504
2018/2019;1504;Milano Cattolica;L-18;Scienze dell'economia e della gestione aziendale;M;181
2018/2019;1504;Milano Cattolica;L-18;Scienze dell'economia e della gestione aziendale;F;315
2018/2019;1504;Milano Cattolica;L-18;Scienze dell'economia e della gestione aziendale;M;399
2018/2019;1504;Milano Cattolica;L-18;Scienze dell'economia e della gestione aziendale;F;361
2018/2019;1504;Milano Cattolica;L-18;Scienze dell'economia e della gestione aziendale;M;269
2018/2019;1504;Milano Cattolica;L-19;Scienze dell'educazione e della formazione;F;5
2018/2019;1504;Milano Cattolica;L-19;Scienze dell'educazione e della formazione;F;958
2018/2019;1504;Milano Cattolica;L-19;Scienze dell'educazione e della formazione;M;88
2018/2019;1504;Milano Cattolica;L-20;Scienze della comunicazione;F;103
2018/2019;1504;Milano Cattolica;L-20;Scienze della comunicazione;M;42
2018/2019;1504;Milano Cattolica;L-20;Scienze della comunicazione;F;210
2018/2019;1504;Milano Cattolica;L-20;Scienze della comunicazione;M;79
2018/2019;1504;Milano Cattolica;L-20;Scienze della comunicazione;F;558
2018/2019;1504;Milano Cattolica;L-20;Scienze della comunicazione;M;215
2018/2019;1504;Milano Cattolica;L-20;Scienze della comunicazione;F;2
2018/2019;1504;Milano Cattolica;L-20;Scienze della comunicazione;M;2
2018/2019;1504;Milano Cattolica;L-22;Scienze delle attività motorie e sportive;F;192
2018/2019;1504;Milano Cattolica;L-22;Scienze delle attività motorie e sportive;M;566
2018/2019;1504;Milano Cattolica;L-24;Scienze e tecniche psicologiche;F;823
2018/2019;1504;Milano Cattolica;L-24;Scienze e tecniche psicologiche;M;157
2018/2019;1504;Milano Cattolica;L-33;Scienze economiche;F;196
2018/2019;1504;Milano Cattolica;L-33;Scienze economiche;M;527
2018/2019;1504;Milano Cattolica;L-36;Scienze politiche e delle relazioni internazionali;F;493
2018/2019;1504;Milano Cattolica;L-36;Scienze politiche e delle relazioni internazionali;M;344
2018/2019;1504;Milano Cattolica;L-39;Servizio sociale;F;190
2018/2019;1504;Milano Cattolica;L-39;Servizio sociale;M;11
2018/2019;1504;Milano Cattolica;L-40;Sociologia;F;5
2018/2019;1504;Milano Cattolica;L-40;Sociologia;M;1
2018/2019;1504;Milano Cattolica;L-40;Sociologia;F;13
2018/2019;1504;Milano Cattolica;L-40;Sociologia;M;10
2018/2019;1504;Milano Cattolica;L-40;Sociologia;F;213
2018/2019;1504;Milano Cattolica;L-40;Sociologia;M;64
2018/2019;1504;Milano Cattolica;LM-02;Archeologia;F;18
2018/2019;1504;Milano Cattolica;LM-02;Archeologia;M;10
2018/2019;1504;Milano Cattolica;LM-14;Filologia moderna;F;155
2018/2019;1504;Milano Cattolica;LM-14;Filologia moderna;M;41
2018/2019;1504;Milano Cattolica;LM-15;Filologia, letterature e storia dell'antichità;F;8
2018/2019;1504;Milano Cattolica;LM-15;Filologia, letterature e storia dell'antichità;M;2
2018/2019;1504;Milano Cattolica;LM-15;Filologia, letterature e storia dell'antichità;F;34
2018/2019;1504;Milano Cattolica;LM-15;Filologia, letterature e storia dell'antichità;M;16
2018/2019;1504;Milano Cattolica;LM-19;Informazione e sistemi editoriali;F;60
2018/2019;1504;Milano Cattolica;LM-19;Informazione e sistemi editoriali;M;10
2018/2019;1504;Milano Cattolica;LM-37;Lingue e letterature moderne europee e americane;F;152
2018/2019;1504;Milano Cattolica;LM-37;Lingue e letterature moderne europee e americane;M;15
2018/2019;1504;Milano Cattolica;LM-38;Lingue moderne per la comunicazione e la cooperazione internazionale;F;508
2018/2019;1504;Milano Cattolica;LM-38;Lingue moderne per la comunicazione e la cooperazione internazionale;M;72
2018/2019;1504;Milano Cattolica;LM-50;Programmazione e gestione dei servizi educativi;F;22
2018/2019;1504;Milano Cattolica;LM-50;Programmazione e gestione dei servizi educativi;M;6
2018/2019;1504;Milano Cattolica;LM-50;Programmazione e gestione dei servizi educativi;F;186
2018/2019;1504;Milano Cattolica;LM-50;Programmazione e gestione dei servizi educativi;M;11
2018/2019;1504;Milano Cattolica;LM-51;Psicologia;F;13
2018/2019;1504;Milano Cattolica;LM-51;Psicologia;F;3
2018/2019;1504;Milano Cattolica;LM-51;Psicologia;F;180
2018/2019;1504;Milano Cattolica;LM-51;Psicologia;M;26
2018/2019;1504;Milano Cattolica;LM-51;Psicologia;F;2
2018/2019;1504;Milano Cattolica;LM-51;Psicologia;M;2
2018/2019;1504;Milano Cattolica;LM-51;Psicologia;F;129
2018/2019;1504;Milano Cattolica;LM-51;Psicologia;M;8
2018/2019;1504;Milano Cattolica;LM-51;Psicologia;F;1
2018/2019;1504;Milano Cattolica;LM-51;Psicologia;F;101
2018/2019;1504;Milano Cattolica;LM-51;Psicologia;M;43
2018/2019;1504;Milano Cattolica;LM-51;Psicologia;F;168
2018/2019;1504;Milano Cattolica;LM-51;Psicologia;M;53
2018/2019;1504;Milano Cattolica;LM-52;Relazioni internazionali;F;162
2018/2019;1504;Milano Cattolica;LM-52;Relazioni internazionali;M;111
2018/2019;1504;Milano Cattolica;LM-56;Scienze dell'economia;F;98
2018/2019;1504;Milano Cattolica;LM-56;Scienze dell'economia;M;134
2018/2019;1504;Milano Cattolica;LM-59;Scienze della comunicazione pubblica, d'impresa e pubblicità;F;305
2018/2019;1504;Milano Cattolica;LM-59;Scienze della comunicazione pubblica, d'impresa e pubblicità;M;67
2018/2019;1504;Milano Cattolica;LM-63;Scienze delle pubbliche amministrazioni;F;96
2018/2019;1504;Milano Cattolica;LM-63;Scienze delle pubbliche amministrazioni;M;57
2018/2019;1504;Milano Cattolica;LM-67;Scienze e tecniche delle attività motorie preventive e adattate;F;5
2018/2019;1504;Milano Cattolica;LM-67;Scienze e tecniche delle attività motorie preventive e adattate;M;2
2018/2019;1504;Milano Cattolica;LM-67;Scienze e tecniche delle attività motorie preventive e adattate;F;72
2018/2019;1504;Milano Cattolica;LM-67;Scienze e tecniche delle attività motorie preventive e adattate;M;97
2018/2019;1504;Milano Cattolica;LM-76;Scienze economiche per l'ambiente e la cultura;F;157
2018/2019;1504;Milano Cattolica;LM-76;Scienze economiche per l'ambiente e la cultura;M;46
2018/2019;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;F;69
2018/2019;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;M;136
2018/2019;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;F;80
2018/2019;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;M;132
2018/2019;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;F;122
2018/2019;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;M;279
2018/2019;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;F;170
2018/2019;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;M;185
2018/2019;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;F;34
2018/2019;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;M;59
2018/2019;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;F;115
2018/2019;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;M;82
2018/2019;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;F;348
2018/2019;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;M;272
2018/2019;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;F;163
2018/2019;1504;Milano Cattolica;LM-77;Scienze economico-aziendali;M;164
2018/2019;1504;Milano Cattolica;LM-78;Scienze filosofiche;F;57
2018/2019;1504;Milano Cattolica;LM-78;Scienze filosofiche;M;51
2018/2019;1504;Milano Cattolica;LM-81;Scienze per la cooperazione allo sviluppo;F;115
2018/2019;1504;Milano Cattolica;LM-81;Scienze per la cooperazione allo sviluppo;M;30
2018/2019;1504;Milano Cattolica;LM-83;Scienze statistiche attuariali e finanziarie;F;25
2018/2019;1504;Milano Cattolica;LM-83;Scienze statistiche attuariali e finanziarie;M;47
2018/2019;1504;Milano Cattolica;LM-83;Scienze statistiche attuariali e finanziarie;F;24
2018/2019;1504;Milano Cattolica;LM-83;Scienze statistiche attuariali e finanziarie;M;41
2018/2019;1504;Milano Cattolica;LM-83;Scienze statistiche attuariali e finanziarie;F;21
2018/2019;1504;Milano Cattolica;LM-83;Scienze statistiche attuariali e finanziarie;M;58
2018/2019;1504;Milano Cattolica;LM-85;Scienze pedagogiche;F;16
2018/2019;1504;Milano Cattolica;LM-85;Scienze pedagogiche;F;113
2018/2019;1504;Milano Cattolica;LM-85;Scienze pedagogiche;M;12
2018/2019;1504;Milano Cattolica;LM-85 bis;Scienze della formazione primaria;F;980
2018/2019;1504;Milano Cattolica;LM-85 bis;Scienze della formazione primaria;M;39
2018/2019;1504;Milano Cattolica;LM-87;Servizio sociale e politiche sociali;F;108
2018/2019;1504;Milano Cattolica;LM-87;Servizio sociale e politiche sociali;M;3
2018/2019;1504;Milano Cattolica;LM-87;Servizio sociale e politiche sociali;F;6
2018/2019;1504;Milano Cattolica;LM-87;Servizio sociale e politiche sociali;F;5
2018/2019;1504;Milano Cattolica;LM-87;Servizio sociale e politiche sociali;F;1
2018/2019;1504;Milano Cattolica;LM-88;Sociologia e ricerca sociale;F;195
2018/2019;1504;Milano Cattolica;LM-88;Sociologia e ricerca sociale;M;76
2018/2019;1504;Milano Cattolica;LM-88;Sociologia e ricerca sociale;F;1
2018/2019;1504;Milano Cattolica;LM-89;Storia dell'arte;F;88
2018/2019;1504;Milano Cattolica;LM-89;Storia dell'arte;M;17
2018/2019;1504;Milano Cattolica;LM-93;Teorie e metodologie dell'e-learning e della media education;F;28
2018/2019;1504;Milano Cattolica;LM-93;Teorie e metodologie dell'e-learning e della media education;M;7
2018/2019;1504;Milano Cattolica;LMG/01;Classe delle lauree magistrali in giurisprudenza;F;1836
2018/2019;1504;Milano Cattolica;LMG/01;Classe delle lauree magistrali in giurisprudenza;M;921
2018/2019;1505;Milano IULM;-;Corsi del vecchio ordinamento;F;12
2018/2019;1505;Milano IULM;-;Corsi del vecchio ordinamento;M;1
2018/2019;1505;Milano IULM;-;Corsi del vecchio ordinamento;F;2
2018/2019;1505;Milano IULM;3;Scienze della mediazione linguistica;F;1
2018/2019;1505;Milano IULM;14;Scienze della comunicazione;F;9
2018/2019;1505;Milano IULM;14;Scienze della comunicazione;M;1
2018/2019;1505;Milano IULM;14;Scienze della comunicazione;F;3
2018/2019;1505;Milano IULM;14;Scienze della comunicazione;M;3
2018/2019;1505;Milano IULM;23;Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda;F;1
2018/2019;1505;Milano IULM;59/S;Pubblicità e comunicazione d'impresa;F;1
2018/2019;1505;Milano IULM;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;F;134
2018/2019;1505;Milano IULM;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;M;20
2018/2019;1505;Milano IULM;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;F;247
2018/2019;1505;Milano IULM;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;M;41
2018/2019;1505;Milano IULM;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;F;1
2018/2019;1505;Milano IULM;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;F;2
2018/2019;1505;Milano IULM;L-12;Mediazione linguistica;F;613
2018/2019;1505;Milano IULM;L-12;Mediazione linguistica;M;110
2018/2019;1505;Milano IULM;L-15;Scienze del turismo;M;1
2018/2019;1505;Milano IULM;L-15;Scienze del turismo;F;2
2018/2019;1505;Milano IULM;L-15;Scienze del turismo;F;229
2018/2019;1505;Milano IULM;L-15;Scienze del turismo;M;100
2018/2019;1505;Milano IULM;L-15;Scienze del turismo;F;71
2018/2019;1505;Milano IULM;L-15;Scienze del turismo;M;30
2018/2019;1505;Milano IULM;L-20;Scienze della comunicazione;F;341
2018/2019;1505;Milano IULM;L-20;Scienze della comunicazione;M;182
2018/2019;1505;Milano IULM;L-20;Scienze della comunicazione;F;727
2018/2019;1505;Milano IULM;L-20;Scienze della comunicazione;M;379
2018/2019;1505;Milano IULM;L-20;Scienze della comunicazione;F;1325
2018/2019;1505;Milano IULM;L-20;Scienze della comunicazione;M;640
2018/2019;1505;Milano IULM;LM-49;Progettazione e gestione dei sistemi turistici;F;16
2018/2019;1505;Milano IULM;LM-49;Progettazione e gestione dei sistemi turistici;M;2
2018/2019;1505;Milano IULM;LM-49;Progettazione e gestione dei sistemi turistici;F;33
2018/2019;1505;Milano IULM;LM-49;Progettazione e gestione dei sistemi turistici;M;10
2018/2019;1505;Milano IULM;LM-59;Scienze della comunicazione pubblica, d'impresa e pubblicità;F;66
2018/2019;1505;Milano IULM;LM-59;Scienze della comunicazione pubblica, d'impresa e pubblicità;M;12
2018/2019;1505;Milano IULM;LM-59;Scienze della comunicazione pubblica, d'impresa e pubblicità;F;223
2018/2019;1505;Milano IULM;LM-59;Scienze della comunicazione pubblica, d'impresa e pubblicità;M;112
2018/2019;1505;Milano IULM;LM-59;Scienze della comunicazione pubblica, d'impresa e pubblicità;F;54
2018/2019;1505;Milano IULM;LM-59;Scienze della comunicazione pubblica, d'impresa e pubblicità;M;13
2018/2019;1505;Milano IULM;LM-65;Scienze dello spettacolo e produzione multimediale;F;120
2018/2019;1505;Milano IULM;LM-65;Scienze dello spettacolo e produzione multimediale;M;99
2018/2019;1505;Milano IULM;LM-89;Storia dell'arte;F;49
2018/2019;1505;Milano IULM;LM-89;Storia dell'arte;M;7
2018/2019;1505;Milano IULM;LM-89;Storia dell'arte;F;40
2018/2019;1505;Milano IULM;LM-89;Storia dell'arte;M;6
2018/2019;1505;Milano IULM;LM-94;Traduzione specialistica e interpretariato;F;130
2018/2019;1505;Milano IULM;LM-94;Traduzione specialistica e interpretariato;M;28
2018/2019;1508;Milano San Raffaele;29;Filosofia;F;1
2018/2019;1508;Milano San Raffaele;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;F;172
2018/2019;1508;Milano San Raffaele;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;M;39
2018/2019;1508;Milano San Raffaele;L/SNT2;Professioni sanitarie della riabilitazione;F;34
2018/2019;1508;Milano San Raffaele;L/SNT2;Professioni sanitarie della riabilitazione;M;57
2018/2019;1508;Milano San Raffaele;L/SNT3;Professioni sanitarie tecniche;F;72
2018/2019;1508;Milano San Raffaele;L/SNT3;Professioni sanitarie tecniche;M;18
2018/2019;1508;Milano San Raffaele;L-02;Biotecnologie;F;32
2018/2019;1508;Milano San Raffaele;L-02;Biotecnologie;M;5
2018/2019;1508;Milano San Raffaele;L-02;Biotecnologie;F;77
2018/2019;1508;Milano San Raffaele;L-02;Biotecnologie;M;13
2018/2019;1508;Milano San Raffaele;L-05;Filosofia;F;57
2018/2019;1508;Milano San Raffaele;L-05;Filosofia;M;109
2018/2019;1508;Milano San Raffaele;L-24;Scienze e tecniche psicologiche;F;201
2018/2019;1508;Milano San Raffaele;L-24;Scienze e tecniche psicologiche;M;46
2018/2019;1508;Milano San Raffaele;LM/SNT2;Scienze riabilitative delle professioni sanitarie;F;8
2018/2019;1508;Milano San Raffaele;LM/SNT2;Scienze riabilitative delle professioni sanitarie;M;10
2018/2019;1508;Milano San Raffaele;LM-09;Biotecnologie mediche, veterinarie e farmaceutiche;F;34
2018/2019;1508;Milano San Raffaele;LM-09;Biotecnologie mediche, veterinarie e farmaceutiche;M;14
2018/2019;1508;Milano San Raffaele;LM-09;Biotecnologie mediche, veterinarie e farmaceutiche;F;40
2018/2019;1508;Milano San Raffaele;LM-09;Biotecnologie mediche, veterinarie e farmaceutiche;M;13
2018/2019;1508;Milano San Raffaele;LM-41;Medicina e chirurgia;F;528
2018/2019;1508;Milano San Raffaele;LM-41;Medicina e chirurgia;M;497
2018/2019;1508;Milano San Raffaele;LM-41;Medicina e chirurgia;F;106
2018/2019;1508;Milano San Raffaele;LM-41;Medicina e chirurgia;M;58
2018/2019;1508;Milano San Raffaele;LM-46;Odontoiatria e protesi dentaria;F;113
2018/2019;1508;Milano San Raffaele;LM-46;Odontoiatria e protesi dentaria;M;102
2018/2019;1508;Milano San Raffaele;LM-51;Psicologia;F;30
2018/2019;1508;Milano San Raffaele;LM-51;Psicologia;M;3
2018/2019;1508;Milano San Raffaele;LM-51;Psicologia;F;153
2018/2019;1508;Milano San Raffaele;LM-51;Psicologia;M;26
2018/2019;1508;Milano San Raffaele;LM-51;Psicologia;F;2
2018/2019;1508;Milano San Raffaele;LM-78;Scienze filosofiche;F;38
2018/2019;1508;Milano San Raffaele;LM-78;Scienze filosofiche;M;73
2018/2019;1508;Milano San Raffaele;LM-78;Scienze filosofiche;M;2
2018/2019;1509;Milano Bicocca;-;Corsi del vecchio ordinamento;F;96
2018/2019;1509;Milano Bicocca;-;Corsi del vecchio ordinamento;M;2
2018/2019;1509;Milano Bicocca;1;Biotecnologie;F;8
2018/2019;1509;Milano Bicocca;01/S;Antropologia culturale ed etnologia;F;2
2018/2019;1509;Milano Bicocca;01/S;Antropologia culturale ed etnologia;M;1
2018/2019;1509;Milano Bicocca;2;Scienze dei servizi giuridici;F;3
2018/2019;1509;Milano Bicocca;2;Scienze dei servizi giuridici;M;2
2018/2019;1509;Milano Bicocca;6;Scienze del servizio sociale;F;3
2018/2019;1509;Milano Bicocca;12;Scienze biologiche;F;10
2018/2019;1509;Milano Bicocca;12;Scienze biologiche;M;3
2018/2019;1509;Milano Bicocca;14;Scienze della comunicazione;F;1
2018/2019;1509;Milano Bicocca;14;Scienze della comunicazione;M;2
2018/2019;1509;Milano Bicocca;16;Scienze della Terra;F;1
2018/2019;1509;Milano Bicocca;17;Scienze dell'economia e della gestione aziendale;F;13
2018/2019;1509;Milano Bicocca;17;Scienze dell'economia e della gestione aziendale;M;2
2018/2019;1509;Milano Bicocca;17;Scienze dell'economia e della gestione aziendale;M;3
2018/2019;1509;Milano Bicocca;17;Scienze dell'economia e della gestione aziendale;F;7
2018/2019;1509;Milano Bicocca;17;Scienze dell'economia e della gestione aziendale;M;4
2018/2019;1509;Milano Bicocca;18;Scienze dell'educazione e della formazione;F;56
2018/2019;1509;Milano Bicocca;18;Scienze dell'educazione e della formazione;M;12
2018/2019;1509;Milano Bicocca;21;Scienze e tecnologie chimiche;M;2
2018/2019;1509;Milano Bicocca;22/S;Giurisprudenza;F;5
2018/2019;1509;Milano Bicocca;22/S;Giurisprudenza;M;1
2018/2019;1509;Milano Bicocca;23/S;Informatica;F;1
2018/2019;1509;Milano Bicocca;23/S;Informatica;M;3
2018/2019;1509;Milano Bicocca;25;Scienze e tecnologie fisiche;F;1
2018/2019;1509;Milano Bicocca;25;Scienze e tecnologie fisiche;M;6
2018/2019;1509;Milano Bicocca;25;Scienze e tecnologie fisiche;F;4
2018/2019;1509;Milano Bicocca;25;Scienze e tecnologie fisiche;M;1
2018/2019;1509;Milano Bicocca;26;Scienze e tecnologie informatiche;M;11
2018/2019;1509;Milano Bicocca;27;Scienze e tecnologie per l'ambiente e la natura;M;2
2018/2019;1509;Milano Bicocca;28;Scienze economiche;M;1
2018/2019;1509;Milano Bicocca;28;Scienze economiche;F;2
2018/2019;1509;Milano Bicocca;28;Scienze economiche;M;4
2018/2019;1509;Milano Bicocca;28;Scienze economiche;F;14
2018/2019;1509;Milano Bicocca;28;Scienze economiche;M;15
2018/2019;1509;Milano Bicocca;28;Scienze economiche;F;4
2018/2019;1509;Milano Bicocca;28;Scienze economiche;M;2
2018/2019;1509;Milano Bicocca;31;Scienze giuridiche;F;6
2018/2019;1509;Milano Bicocca;31;Scienze giuridiche;M;2
2018/2019;1509;Milano Bicocca;32;Scienze matematiche;M;1
2018/2019;1509;Milano Bicocca;34;Scienze e tecniche psicologiche;F;4
2018/2019;1509;Milano Bicocca;34;Scienze e tecniche psicologiche;M;2
2018/2019;1509;Milano Bicocca;34;Scienze e tecniche psicologiche;F;18
2018/2019;1509;Milano Bicocca;34;Scienze e tecniche psicologiche;M;4
2018/2019;1509;Milano Bicocca;36;Scienze sociologiche;F;6
2018/2019;1509;Milano Bicocca;36;Scienze sociologiche;M;5
2018/2019;1509;Milano Bicocca;37;Scienze statistiche;F;1
2018/2019;1509;Milano Bicocca;37;Scienze statistiche;M;1
2018/2019;1509;Milano Bicocca;39;Scienze del turismo;F;5
2018/2019;1509;Milano Bicocca;57/S;Programmazione e gestione delle politiche e dei servizi sociali;F;6
2018/2019;1509;Milano Bicocca;57/S;Programmazione e gestione delle politiche e dei servizi sociali;M;1
2018/2019;1509;Milano Bicocca;58/S;Psicologia;F;2
2018/2019;1509;Milano Bicocca;65/S;Scienze dell'educazione degli adulti e della formazione continua;F;2
2018/2019;1509;Milano Bicocca;84/S;Scienze economico-aziendali;F;3
2018/2019;1509;Milano Bicocca;84/S;Scienze economico-aziendali;M;1
2018/2019;1509;Milano Bicocca;87/S;Scienze pedagogiche;F;1
2018/2019;1509;Milano Bicocca;87/S;Scienze pedagogiche;M;1
2018/2019;1509;Milano Bicocca;89/S;Sociologia;M;1
2018/2019;1509;Milano Bicocca;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;F;8
2018/2019;1509;Milano Bicocca;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;M;2
2018/2019;1509;Milano Bicocca;L-02;Biotecnologie;F;369
2018/2019;1509;Milano Bicocca;L-02;Biotecnologie;M;252
2018/2019;1509;Milano Bicocca;L-13;Scienze biologiche;F;437
2018/2019;1509;Milano Bicocca;L-13;Scienze biologiche;M;202
2018/2019;1509;Milano Bicocca;L-14;Scienze dei servizi giuridici;F;647
2018/2019;1509;Milano Bicocca;L-14;Scienze dei servizi giuridici;M;303
2018/2019;1509;Milano Bicocca;L-15;Scienze del turismo;F;149
2018/2019;1509;Milano Bicocca;L-15;Scienze del turismo;M;56
2018/2019;1509;Milano Bicocca;L-15;Scienze del turismo;F;315
2018/2019;1509;Milano Bicocca;L-15;Scienze del turismo;M;91
2018/2019;1509;Milano Bicocca;L-16;Scienze dell'amministrazione e dell'organizzazione;F;321
2018/2019;1509;Milano Bicocca;L-16;Scienze dell'amministrazione e dell'organizzazione;M;226
2018/2019;1509;Milano Bicocca;L-18;Scienze dell'economia e della gestione aziendale;F;343
