Indirizzo;Categoria Patrimoniale;Codice bene;Codice compendio;Descrizione;Superficie Lorda (MQ);Superficie Sedime (MQ);address_MI;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
VIA AQUILA -;PATRIMONIO INDISPONIBILE;MI0482008;MIB0158;DEPOSITO AUTOVEICOLI MILITARI VIA ARCANGELO CORELLI EDIFICIO ADIBITO A LOCALE TECNICO CORRISPONDENTE AL MAPP. 80;0;200;Via AQUILA;20134;3;24;PARCO FORLANINI - CAVRIANO;9.248766086000046;45.46874143200006;(45.46874143200006, 9.248766086000046)
VIA AQUILA -;PATRIMONIO INDISPONIBILE;MI0482009;MIB0158;DEPOSITO AUTOVEICOLI MILITARI VIA ARCANGELO N. 4 RUDERI DI VARIA DIMENSIONE NON AGGIORNATI CATASTALMENTE ED IN PARTE DEMOLITI. ATTUALMENTE CORRISPONDENTI AI MAPPALI 93, 94, 81, 91.;0;24900;Via AQUILA;20134;3;24;PARCO FORLANINI - CAVRIANO;9.248766086000046;45.46874143200006;(45.46874143200006, 9.248766086000046)
VIA AQUILA -;PATRIMONIO INDISPONIBILE;MI0482010;MIB0158;DEPOSITO AUTOVEICOLI MILITARI VIA ARCANGELO CORELLI CAPANNONE A PIANTA RETTANGOLARE ADIBITO AD ARCHIVIO E DEPOSITO;0;1464;Via AQUILA;20134;3;24;PARCO FORLANINI - CAVRIANO;9.248766086000046;45.46874143200006;(45.46874143200006, 9.248766086000046)
VIA AQUILA -;PATRIMONIO INDISPONIBILE;MI0482011;MIB0158;DEPOSITO AUTOVEICOLI MILITARI VIA ARCANGELO CORELLI EDIFICIO COSTITUITO DA 4 STECCHE COLLEGATE DA CORRIDOIO CENTRALE NON AGGIORNATO IN CATASTO. LA PRIMA STECCA UTILIZZATA AD UFFICI, LE RESTANTI ADIBITE A CAMERATE PER LE DETENZIONI;1;337;Via AQUILA;20134;3;24;PARCO FORLANINI - CAVRIANO;9.248766086000046;45.46874143200006;(45.46874143200006, 9.248766086000046)
VIA AQUILA -;PATRIMONIO INDISPONIBILE;MI0482012;MIB0158;DEPOSITO AUTOVEICOLI MILITARI VIA ARCANGELO CORELLI N. 3 MANUFATTI ADIBITI A CENTRALE TERMICA, ELETTRICA E GUARDIOLA.;0;165;Via AQUILA;20134;3;24;PARCO FORLANINI - CAVRIANO;9.248766086000046;45.46874143200006;(45.46874143200006, 9.248766086000046)
VIA AQUILA -;PATRIMONIO INDISPONIBILE;MI0482013;MIB0158;DEPOSITO AUTOVEICOLI MILITARI VIA ARCANGELO CORELLI RUDERE IDENTIFICATO AL MAPPALE 102;0;1;Via AQUILA;20134;3;24;PARCO FORLANINI - CAVRIANO;9.248766086000046;45.46874143200006;(45.46874143200006, 9.248766086000046)
VIA AQUILA -;PATRIMONIO INDISPONIBILE;MI0482014;MIB0158;DEPOSITO AUTOVEICOLI MILITARI VIA ARCANGELO CORELLI CAPANNONE;1;9241;Via AQUILA;20134;3;24;PARCO FORLANINI - CAVRIANO;9.248766086000046;45.46874143200006;(45.46874143200006, 9.248766086000046)
VIA UMBERTO MASOTTO 30;PATRIMONIO INDISPONIBILE;MI0675001;MIB0765;"APPARTAMENTO SITO AL PIANO 3 TORRE D OLTRE A CANTINA IN MILANO VIA MASOTTO N. 30

";118,81;109,53;Via UMBERTO MASOTTO 30;20133;4;25;CORSICA;9.234234000000015;45.46688399999999;(45.46688399999999, 9.234234000000015)
VIA FRANCESCO ANZANI 8;PATRIMONIO INDISPONIBILE;MI0028001;MIB0463;PALAZINA MAROCCO - FABBRICATO RESIDENZIALE;0;653;Via FRANCESCO ANZANI 8;20135;4;26;XXII MARZO;9.213191999999992;45.461096999999995;(45.461096999999995, 9.213191999999992)
VIA SIMONE D'ORSENIGO 22;PATRIMONIO INDISPONIBILE;MI0372001;MIB0619;APPARTAMENTO E VANO CANTINA VIA S.D'ORSENIGO;0;100;Via SIMONE D'ORSENIGO 22;20135;4;26;XXII MARZO;9.215261999999996;45.455049;(45.455049, 9.215261999999996)
VIA MAESTRI CAMPIONESI 22;PATRIMONIO INDISPONIBILE;MI0436001;MIB0620;LOCALE MAGAZZINO IN VIA MAESTRI CAMPIONESI, 22;22;22;Via MAESTRI CAMPIONESI 22;20135;4;26;XXII MARZO;9.214766999999995;45.456624000000005;(45.456624000000005, 9.214766999999995)
VIA MARCONA 15;PATRIMONIO INDISPONIBILE;MI0426001;MIB0677;APPARTAMENTO PIANO TERRA DEL CONDOMINIO DI VIA MARCONA;98,13;0;Via MARCONA 15;20129;4;26;XXII MARZO;9.210815999999994;45.46400400000002;(45.46400400000002, 9.210815999999994)
VIA OZIERI 7;PATRIMONIO DISPONIBILE;MI0579001;MIB0723;BILOCALE CON CANTINA IN MILANO VIA OZIERI 7;48;51;Via OZIERI 7;20129;4;26;XXII MARZO;9.222282000000007;45.46493100000001;(45.46493100000001, 9.222282000000007)
VIA CAMILLO HAJECH 27;DEMANIO STORICO ARTISTICO;MI0593001;MID0049;LICEO ARTISTICO STATALE VIA HAJECH N. 27;0;1710,69;Via CAMILLO HAJECH 27;20129;4;26;XXII MARZO;9.218304000000018;45.464642999999995;(45.464642999999995, 9.218304000000018)
VIA CAMILLO HAJECH 27;DEMANIO STORICO ARTISTICO;MI0593002;MID0049;LOCALE CABINA ELETTRICA SITUATA ALL'INTERNO DEL CONDOMINIO DI VIALE PICENO 14;0;0;Via CAMILLO HAJECH 27;20129;4;26;XXII MARZO;9.218304000000018;45.464642999999995;(45.464642999999995, 9.218304000000018)
VIA CARLO FOLDI -;DEMANIO STORICO ARTISTICO;MI0830001;MID0071;EX CAVALLERIZZA SAVOIA - FABBRICATO 1;0;217,75;Via FOLDI CARLO;20135;4;26;XXII MARZO;9.212103937000052;45.46124801800005;(45.46124801800005, 9.212103937000052)
VIA CARLO FOLDI -;DEMANIO STORICO ARTISTICO;MI0830002;MID0071;EX CAVALLERIZZA SAVOIA - FABBRICATO 2;0;1328,58;Via FOLDI CARLO;20135;4;26;XXII MARZO;9.212103937000052;45.46124801800005;(45.46124801800005, 9.212103937000052)
VIA CONTARDO FERRINI -;PATRIMONIO INDISPONIBILE;MI0147001;MIB0618;FABBRICATO (VEDI ELA05-VOLUME COMPOSTO);0;666,22;Via FERRINI CONTARDO;20135;4;27;PTA ROMANA;9.21260350700004;45.45248665200006;(45.45248665200006, 9.21260350700004)
VIALE MONTE NERO 26;PATRIMONIO DISPONIBILE;MI0679001;MIB0818;APPARTAMENTO E CANTINA IN MILANO V.LE MONTE NERO N. 26;24;24;Viale MONTE NERO 26;20135;4;27;PTA ROMANA;9.204574500000007;45.455265;(45.455265, 9.204574500000007)
VIA VENOSA 8;PATRIMONIO INDISPONIBILE;MI0407001;MIB0643;APPARTAMENTO IN VIA VENOSA N. 8 MILANO;0;0;Via VENOSA 8;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.221931000000012;45.44946899999999;(45.44946899999999, 9.221931000000012)
VIA COSENZA 5;PATRIMONIO INDISPONIBILE;MI0410001;MIB0652;APPARTAMENTO CON TERRAZZO E VANO SOTTOTETTO;111,36;100,8;Via COSENZA 5;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.222525000000019;45.45115200000001;(45.45115200000001, 9.222525000000019)
VIA TERTULLIANO 59;PATRIMONIO INDISPONIBILE;MI0430001;MIB0669;APPARTAMENTO IN VIA TERTULLIANO 59;307;0;Via TERTULLIANO 59;20137;4;28;UMBRIA - MOLISE - CALVAIRATE;9.221557500000017;45.44852399999999;(45.44852399999999, 9.221557500000017)
VIA MARCO BRUTO 14;PATRIMONIO INDISPONIBILE;MI0572001;MIB0153;LABORATORIO CHIMICO DENATURANTI - MILANO PALAZZINA AMMINISTRATIVA - UFFICI;1123,78;251,88;Via MARCO BRUTO 14;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.239148;45.45923400000001;(45.45923400000001, 9.239148)
VIA MARCO BRUTO 14;PATRIMONIO INDISPONIBILE;MI0572002;MIB0153;"LABORATORIO CHIMICO DENATURANTI - MILANO PALAZZINA ""A"" - LABORATORIO CHIMICO";445,5;445,5;Via MARCO BRUTO 14;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.239148;45.45923400000001;(45.45923400000001, 9.239148)
VIA MARCO BRUTO 14;PATRIMONIO INDISPONIBILE;MI0572003;MIB0153;"LABORATORIO CHIMICO DENATURANTI - MILANO PALAZZINA ""B"" - LABORATORIO CHIMICO E UFFICI";854,84;448,95;Via MARCO BRUTO 14;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.239148;45.45923400000001;(45.45923400000001, 9.239148)
VIA MARCO BRUTO 14;PATRIMONIO INDISPONIBILE;MI0572004;MIB0153;"LABORATORIO CHIMICO DENATURANTI - MILANO PALAZZINA ""D"" - LABORATORIO";598,79;279,67;Via MARCO BRUTO 14;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.239148;45.45923400000001;(45.45923400000001, 9.239148)
VIA MARCO BRUTO 14;PATRIMONIO INDISPONIBILE;MI0572005;MIB0153;"LABORATORIO CHIMICO DENATURANTI - MILANO PALAZZINA ""C"" -LABORATORIO E DEPOSITO";445,51;445,51;Via MARCO BRUTO 14;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.239148;45.45923400000001;(45.45923400000001, 9.239148)
VIA ATTILIO REGOLO 29;PATRIMONIO INDISPONIBILE;MI0021001;MIB0313;EX COMANDO E CASERMA D.I.C.A.T. -CASERMA DI POLIZIA;0;1320;Via ATTILIO REGOLO 29;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.239048999999994;45.45690300000001;(45.45690300000001, 9.239048999999994)
VIA ATTILIO REGOLO 29;PATRIMONIO INDISPONIBILE;MI0021002;MIB0313;EX COMANDO E CASERMA D.I.C.A.T. - OFFICINA DI REPARTO;0;3505;Via ATTILIO REGOLO 29;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.239048999999994;45.45690300000001;(45.45690300000001, 9.239048999999994)
VIA ATTILIO REGOLO 29;PATRIMONIO INDISPONIBILE;MI0021003;MIB0313;EX COMANDO E CASERMA D.I.C.A.T. - PALAZZINA UFFICI;0;259;Via ATTILIO REGOLO 29;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.239048999999994;45.45690300000001;(45.45690300000001, 9.239048999999994)
VIA ATTILIO REGOLO 29;PATRIMONIO INDISPONIBILE;MI0021004;MIB0313;EX COMANDO E CASERMA D.I.C.A.T. - PALAZZINA ALLOGGI;0;141;Via ATTILIO REGOLO 29;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.239048999999994;45.45690300000001;(45.45690300000001, 9.239048999999994)
VIA ATTILIO REGOLO 29;PATRIMONIO INDISPONIBILE;MI0021005;MIB0313;EX COMANDO E CASERMA D.I.C.A.T. - PALAZZINA UFFICI;0;153;Via ATTILIO REGOLO 29;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.239048999999994;45.45690300000001;(45.45690300000001, 9.239048999999994)
VIA ATTILIO REGOLO 29;PATRIMONIO INDISPONIBILE;MI0021006;MIB0313;EX COMANDO E CASERMA D.I.C.A.T. - EX CARROZZERIA;0;751;Via ATTILIO REGOLO 29;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.239048999999994;45.45690300000001;(45.45690300000001, 9.239048999999994)
CORSO LODI 59/D;PATRIMONIO INDISPONIBILE;MI0665001;MIB0768;APPARTAMENTO E BOX SITI IN CORSO LODI N. 59/D IN MILANO;87,4;74,66;Corso LODI 59;20139;4;35;LODI - CORVETTO;9.214236;45.44511299999999;(45.44511299999999, 9.214236)
PIAZZALE GABRIELE ROSA 16;PATRIMONIO DISPONIBILE;MI0777001;MIB0803;QUOTA DI 1/2 APPARTAMENTO IN MILANO PIAZZALE GABRIELE ROSA N. 16;48;48;Piazzale GABRIELE ROSA 16;20139;4;35;LODI - CORVETTO;9.224694;45.438129;(45.438129, 9.224694)
PIAZZALE GABRIELE ROSA 16;PATRIMONIO DISPONIBILE;MI0775001;MIB0805;APPARTAMENTO IN MILANO, PIAZZALE GABRIELE ROSA N. 16;73;73;Piazzale GABRIELE ROSA 16;20139;4;35;LODI - CORVETTO;9.224694;45.438129;(45.438129, 9.224694)
Viale Bligny 42;PATRIMONIO DISPONIBILE;MI0794001;MIB0816;APPARTAMENTO SITO IN MILANO VIALE BLIGNY N. 42;26;26;Viale BLIGNY 42;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;9.192127499999998;45.45076499999999;(45.45076499999999, 9.192127499999998)
VIA ODOARDO TABACCHI 6;PATRIMONIO INDISPONIBILE;MI0026001;MIB0253;MIB0253 - EX G.R.F. POZZI. CASERMA POLIZIA DI STATO - COMMISSARIATO PORTA TICINESE;1926,54;508,5;Via ODOARDO TABACCHI 6;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18060299999999;45.447282;(45.447282, 9.18060299999999)
VIA TRINCEA DELLE FRASCHE 1;PATRIMONIO DISPONIBILE;MI0673001;MIB0763;APPARTAMENTO POSTO AL SECONDO PIANO E VANO SOTTOTETTO IN VIA TRINCEA DELLE FRASCHE N. 1 - MILANO.;95,68;95,68;Via TRINCEA DELLE FRASCHE 1;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.181138500000003;45.452043;(45.452043, 9.181138500000003)
VIA SANT'ARIALDO 102;DEMANIO STORICO ARTISTICO;MI0397001;MID0046;ABBAZIA DI S. MARIA DI CHIARAVALLE;0;0;Via SANT'ARIALDO 102;20139;5;34;CHIARAVALLE;9.235831500000018;45.41651999999999;(45.41651999999999, 9.235831500000018)
Via della Chiesa Rossa 69;PATRIMONIO DISPONIBILE;MI0824001;MIB0799;APPARTAMENTO SITO IN MILANO VIA DELLA CHIESA ROSSA 69;42;42;Via DELLA CHIESA ROSSA 69;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.1717965;45.42957000000001;(45.42957000000001, 9.1717965)
VIA FRANCESCO DE SANCTIS 2;PATRIMONIO DISPONIBILE;MI0796001;MIB0801;QUOTA DI 1/2 APPARTAMENTO SITO IN MILANO, VIA DE SANCTIS N. 2;47;47;Via FRANCESCO DE SANCTIS 2;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174744000000004;45.436104;(45.436104, 9.174744000000004)
VIA FRANCESCO DE SANCTIS 2;PATRIMONIO DISPONIBILE;MI0776001;MIB0802;APPARTAMENTO SITO IN MILANO VIA DE SANCTIS N. 2;61;61;Via FRANCESCO DE SANCTIS 2;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174744000000004;45.436104;(45.436104, 9.174744000000004)
VIA FRANCESCO DE SANCTIS 52;PATRIMONIO DISPONIBILE;MI0790001;MIB0806;APPARTAMENTO IN MILANO, VIA DE SANCTIS N. 52;46;46;Via FRANCESCO DE SANCTIS 52;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.18171000000001;45.436023000000006;(45.436023000000006, 9.18171000000001)
Piazza Francesco Carrara 23;PATRIMONIO DISPONIBILE;MI0819001;MIB0817;APPARTAMENTO E SOLAIO PIAZZALE CARRARA 23 MILANO;46;46;Piazza FRANCESCO CARRARA 23;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.175054500000016;45.436599;(45.436599, 9.175054500000016)
RIPA DI PORTA TICINESE 57;PATRIMONIO DISPONIBILE;MI0721001;MIB0804;MONOLOCALE IN MILANO VIA RIPA TICINESE N. 57. PIANO 4 OLTRE PORZIONE DI BAGNO ESTERNO E PORZIONE SOLAIO P.5;36;36;Ripa DI PORTA TICINESE 57;20143;6;44;PORTA TICINESE - CONCHETTA;9.171715500000005;45.45094499999999;(45.45094499999999, 9.171715500000005)
VIA WASHINGTON 105;PATRIMONIO INDISPONIBILE;MI0600001;MIB0728;APPARTAMENTO VIA WASHINGTON NR. 105;0;100;Via WASHINGTON GIORGIO 105;20146;6;50;PORTA GENOVA;9.155245500000007;45.45561599999999;(45.45561599999999, 9.155245500000007)
PIAZZALE GIUSEPPE PERRUCCHETTI 4;PATRIMONIO DISPONIBILE;MI0720001;MIB0796;APPARTAMENTO E CANTINA IN MILANO P.LE PERRUCCHETTI N. 4.;73;72;Piazzale GIUSEPPE PERRUCCHETTI 4;20147;7;52;BANDE NERE;9.127638000000019;45.466092;(45.466092, 9.127638000000019)
VIA ALESSANDRO SCANINI 29;PATRIMONIO INDISPONIBILE;MI0419001;MIB0670;PORZIONE DI FABBRICATO INDIPENDENTE CON 2 BOX;0;418,99;Via SCANINI ALESSANDRO;20153;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.090399964000028;45.46944476600004;(45.46944476600004, 9.090399964000028)
VIA VALSESIA 38;PATRIMONIO INDISPONIBILE;MI0639001;MIB0744;APPARTAMENTO IN MILANO VIA VALSESIA NR. 38;133;133;Via VALSESIA 38;20152;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.101061000000016;45.453464999999994;(45.453464999999994, 9.101061000000016)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041001;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - UFFICI DIREZIONALI";0;1530,52;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041002;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - REPARTO DI RADIOLOGIA";0;600;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041003;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - SALA CONFERENZE CARDIOLOGIA - DERMATOLOGIA";0;590;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041004;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - REPARTO NEURO PSICHIATRICO";0;590;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041005;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - REPARTO DI MEDICINA FISIOPATOLOGIA RESPIRATORIA";0;590;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041006;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - LABORATORIO ANALISI";0;590;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041007;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - EX COMMISSIONE MEDICA OSPEDALIERA 1";0;470;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041008;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - CUCINA AMMALATI";0;590;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041009;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - EX COMMISSIONE MEDICA OSPEDALIERA 2";0;550;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041010;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - ORTOPEDIA CHIRURGIA";0;590;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041011;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - REPARTO OTORINO OFTALMICO";0;590;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041012;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - REPARTO OSSERVAZIONE MILITARE";0;590;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041013;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - DAY HOSPITAL CHIRURGICO";0;590;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041014;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - BLOCCO OPERATORIO";0;700;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 20;PATRIMONIO INDISPONIBILE;MI0041015;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - ACCETTAZIONE C.U.P.";0;750;Via SIMONE SAINT BON 20;20147;7;56;FORZE ARMATE;9.121400999999992;45.45873900000001;(45.45873900000001, 9.121400999999992)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041017;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - EDIFICIO INUTILIZZATO";0;775;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041018;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - EDIFICIO INUTILIZZATO";0;615;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041019;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - CHIESA";0;580;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041020;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - EX CONVENTO DELLE SUORE ORA IN DISUSO";0;500;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041021;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - LAVANDERIA - DEPOSITO FARMACIA";0;651;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041022;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - CENTRALE TERMICA";0;1290;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041023;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - CABINA ELETTRICA E SERBATOIO GASOLIO INTERRATO. NON CENSITO";0;218;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041024;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - RICOVERO AUTOMEZZI";0;690;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041025;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - RICOVERO AUTOMEZZI";0;690;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041026;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - DEPOSITO";0;70;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041027;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - CORPO DI GUARDIA";0;338,76;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041028;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - EX REPARTO DISINFEZIONE ORA DEPOSITO";0;55;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041029;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - EX REPARTO DISINFEZIONE ORA DEPOSITO";0;390;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
VIA SIMONE SAINT BON 25;PATRIMONIO INDISPONIBILE;MI0041030;MIB0144;"NUOVO OSPEDALE MILITARE - EX CASERMA ""ANNIBALDI"" - EX CAMERA MORTUARIA ORA MAGAZZINO";0;216,15;Via SAINT BON SIMONE;20147;7;56;FORZE ARMATE;9.120594330000074;45.46057562200008;(45.46057562200008, 9.120594330000074)
