anno;Zona;ateco_2007_UL;desc_ateco_2007_UL;numero_UL;media_addetti_ul
2010;5;46212;Commercio all'ingrosso di sementi e alimenti per il bestiame (mangimi), piante officinali, semi oleosi, patate da semina, tabacco grezzo;2;52,27
2010;5;46230;Commercio all'ingrosso di animali vivi;1;4,00
2010;5;46241;Commercio all'ingrosso di cuoio e pelli gregge e lavorate (escluse le pelli per pellicceria);2;2,00
2010;5;46242;Commercio all'ingrosso di pelli gregge e lavorate per pellicceria;1;13,25
2010;5;46311;Commercio all'ingrosso di frutta e ortaggi freschi;6;9,08
2010;5;46312;Commercio all'ingrosso di frutta e ortaggi conservati;1;3,00
2010;5;46321;Commercio all'ingrosso di carne fresca, congelata e surgelata;1;2,25
2010;5;46332;Commercio all'ingrosso di oli e grassi alimentari di origine vegetale o animale;2;3,00
2010;5;46341;Commercio all'ingrosso di bevande alcoliche;10;17,25
2010;5;46360;Commercio all'ingrosso di zucchero, cioccolato, dolciumi e prodotti da forno;3;12,84
2010;5;46381;Commercio all'ingrosso di prodotti della pesca freschi;1;3,00
2010;5;46382;Commercio all'ingrosso di prodotti della pesca congelati, surgelati, conservati, secchi;1;23,37
2010;5;46389;Commercio all'ingrosso di altri prodotti alimentari;10;204,33
2010;5;46392;Commercio all'ingrosso non specializzato di altri prodotti alimentari, bevande e tabacco;3;12,22
2010;5;46411;Commercio all'ingrosso di tessuti;5;26,97
2010;5;46412;Commercio all'ingrosso di articoli di merceria, filati e passamaneria;2;5,00
2010;5;46419;Commercio all'ingrosso di altri articoli tessili;3;4,00
2010;5;46421;Commercio all'ingrosso di abbigliamento e accessori;28;132,90
2010;5;46422;Commercio all'ingrosso di articoli in pelliccia;2;8,00
2010;5;46423;Commercio all'ingrosso di camicie, biancheria intima, maglieria e simili;1;1,00
2010;5;46424;Commercio all'ingrosso di calzature e accessori;5;26,61
2010;5;46431;Commercio all'ingrosso di elettrodomestici, di elettronica di consumo audio e video;10;104,74
2010;5;46432;Commercio all'ingrosso di supporti registrati, audio, video (Cd, Dvd e altri supporti);6;16,17
2010;5;46433;Commercio all'ingrosso di articoli per fotografia, cinematografia e ottica;4;72,76
2010;5;46441;Commercio all'ingrosso di vetreria e cristalleria;1;1,46
2010;5;46443;Commercio all'ingrosso di saponi, detersivi e altri prodotti per la pulizia;2;3,17
2010;5;46450;Commercio all'ingrosso di profumi e cosmetici;10;27,85
2010;5;46461;Commercio all'ingrosso di medicinali;9;200,72
2010;5;46463;Commercio all'ingrosso di articoli medicali ed ortopedici;21;452,79
2010;5;46471;Commercio all'ingrosso di mobili di qualsiasi materiale;11;18,79
2010;5;46472;Commercio all'ingrosso di tappeti;1;4,00
2010;5;46473;Commercio all'ingrosso di articoli per l'illuminazione| materiale elettrico vario per uso domestico;14;75,29
2010;5;46480;Commercio all'ingrosso di orologi e di gioielleria;8;33,58
2010;5;46491;Commercio all'ingrosso di carta, cartone e articoli di cartoleria;18;198,65
2010;5;46492;Commercio all'ingrosso di libri, riviste e giornali;4;26,12
2010;5;46493;Commercio all'ingrosso di giochi e giocattoli;5;19,85
2010;5;46494;Commercio all'ingrosso di articoli sportivi (incluse le biciclette);5;98,29
2010;5;46495;Commercio all'ingrosso di articoli in pelle| articoli da viaggio in qualsiasi materiale;3;13,32
2010;5;46499;Commercio all'ingrosso di vari prodotti di consumo non alimentare nca;31;174,38
2010;5;46510;Commercio all'ingrosso di computer, apparecchiature informatiche periferiche e di software;46;146,73
2010;5;46520;Commercio all'ingrosso apparecchiature elettroniche per telecomunicazioni e componenti elettronici;13;81,74
2010;5;46610;Commercio all'ingrosso di macchine, accessori e utensili agricoli, inclusi i trattori;2;2,00
2010;5;46620;Commercio all'ingrosso di macchine utensili (incluse le relative parti intercambiabili);11;36,27
2010;5;46630;Commercio all'ingrosso di macchine per le miniere, l'edilizia e l'ingegneria civile;5;10,35
2010;5;46640;Commercio all'ingrosso di macchine per l'industria tessile, di macchine per cucire e per maglieria;1;4,00
2010;5;46650;Commercio all'ingrosso di mobili per ufficio e negozi;4;9,50
2010;5;46660;Commercio all'ingrosso di altre macchine e attrezzature per ufficio;24;135,37
2010;5;46691;Commercio all'ingrosso di mezzi ed attrezzature di trasporto;1;11,07
2010;5;46692;Commercio all'ingrosso di materiale elettrico per impianti di uso industriale;4;20,91
2010;5;46693;Commercio all'ingrosso di apparecchiature per parrucchieri, palestre, solarium e centri estetici;2;2,84
2010;5;46699;Commercio all'ingrosso di altre macchine e attrezzature per l'industria, il commercio e la navigazione;28;200,32
2010;5;46710;Commercio all'ingrosso di prodotti petroliferi e lubrificanti per autotrazione, di combustibili per riscaldamento;7;29,58
2010;5;46721;Commercio all'ingrosso di minerali metalliferi, di metalli ferrosi e prodotti semilavorati;8;11,99
2010;5;46722;Commercio all'ingrosso di metalli non ferrosi e prodotti semilavorati;3;49,45
2010;5;46731;Commercio all'ingrosso di legname, semilavorati in legno e legno artificiale;5;64,66
2010;5;46732;Commercio all'ingrosso di materiali da costruzione (inclusi gli apparecchi igienico-sanitari);15;51,30
2010;5;46733;Commercio all'ingrosso di vetro piano;1;1,00
2010;5;46734;Commercio all'ingrosso di carta da parati, colori e vernici;6;24,84
2010;5;46741;Commercio all'ingrosso di articoli in ferro e in altri metalli (ferramenta);13;36,99
2010;5;46742;Commercio all'ingrosso di apparecchi e accessori per impianti idraulici, di riscaldamento e di condizionamento;7;83,55
2010;5;46750;Commercio all'ingrosso di prodotti chimici;13;104,26
2010;5;46762;Commercio all'ingrosso di gomma greggia, materie plastiche in forme primarie e semilavorati;4;12,83
2010;5;46763;Commercio all'ingrosso di imballaggi;4;13,00
2010;5;46769;Commercio all'ingrosso di altri prodotti intermedi nca;3;4,00
2010;5;46771;Commercio all'ingrosso di rottami e sottoprodotti della lavorazione industriale metallici;6;19,59
2010;5;46772;Commercio all'ingrosso di altri materiali di recupero non metallici (vetro, carta, cartoni eccetera)| sottoprodotti non metallici della lavorazione industriale (cascami);13;41,36
2010;5;46900;Commercio all'ingrosso non specializzato;35;164,72
2010;5;47111;Ipermercati;3;445,00
2010;5;47112;Supermercati;17;501,32
2010;5;47113;Discount di alimentari;4;77,28
2010;5;47114;Minimercati ed altri esercizi non specializzati di alimentari vari;26;52,83
2010;5;47115;Commercio al dettaglio di prodotti surgelati;4;18,14
2010;5;47191;Grandi magazzini;4;50,65
2010;5;47192;Commercio al dettaglio in esercizi non specializzati di computer, periferiche, attrezzature per le telecomunicazioni, elettronica di consumo audio e video, elettrodomestici;3;27,39
2010;5;47199;Empori ed altri negozi non specializzati di vari prodotti non alimentari;7;7,75
2010;5;47210;Commercio al dettaglio di frutta e verdura;18;29,08
2010;5;47220;Commercio al dettaglio di carni e di prodotti a base di carne;29;61,43
2010;5;47230;Commercio al dettaglio di pesci, crostacei e molluschi;4;8,35
2010;5;47241;Commercio al dettaglio di pane;32;50,76
2010;5;47242;Commercio al dettaglio di torte, dolciumi, confetteria;9;26,81
2010;5;47250;Commercio al dettaglio di bevande;6;10,08
2010;5;47260;Commercio al dettaglio di generi di monopolio (tabaccherie);28;50,34
2010;5;47291;Commercio al dettaglio di latte e di prodotti lattiero-caseari;9;15,17
2010;5;47292;Commercio al dettaglio di caffè torrefatto;2;2,75
2010;5;47293;Commercio al dettaglio di prodotti macrobiotici e dietetici;1;1,00
2010;5;47299;Commercio al dettaglio di altri prodotti alimentari in esercizi specializzati nca;18;29,43
2010;5;47300;Commercio al dettaglio di carburante per autotrazione;24;69,01
2010;5;47410;Commercio al dettaglio di computer, unità periferiche, software e attrezzature per ufficio in esercizi specializzati;6;10,58
2010;5;47420;Commercio al dettaglio di apparecchiature per le telecomunicazioni e la telefonia in esercizi specializzati;13;34,84
2010;5;47430;Commercio al dettaglio di apparecchi audio e video in esercizi specializzati;3;3,57
2010;5;47511;Commercio al dettaglio di tessuti per l'abbigliamento, l'arredamento e di biancheria per la casa;8;16,06
2010;5;47512;Commercio al dettaglio di filati per maglieria e merceria;5;8,00
2010;5;47521;Commercio al dettaglio di ferramenta, vernici, vetro piano e materiale elettrico e termoidraulico;22;34,25
2010;5;47522;Commercio al dettaglio di articoli igienico-sanitari;1;1,00
2010;5;47523;Commercio al dettaglio di materiali da costruzione, ceramiche e piastrelle;3;11,05
2010;5;47524;Commercio al dettaglio di macchine, attrezzature e prodotti per l'agricoltura| macchine e attrezzature per il giardinaggio;2;48,97
2010;5;47531;Commercio al dettaglio di tappeti, tende e tendine;3;3,91
2010;5;47540;Commercio al dettaglio di elettrodomestici in esercizi specializzati;4;15,33
2010;5;47591;Commercio al dettaglio di mobili per la casa;24;40,49
2010;5;47592;Commercio al dettaglio di utensili per la casa, di cristallerie e vasellame;12;20,58
2010;5;47593;Commercio al dettaglio di articoli per l'illuminazione;4;4,25
2010;5;47594;Commercio al dettaglio di macchine per cucire e per maglieria per uso domestico;1;3,00
2010;5;47596;Commercio al dettaglio di strumenti musicali e spartiti;2;7,64
2010;5;47599;Commercio al dettaglio di altri articoli diversi per uso domestico nca;5;6,34
2010;5;47610;Commercio al dettaglio di libri nuovi in esercizi specializzati;4;44,78
2010;5;47621;Commercio al dettaglio di giornali, riviste e periodici;17;60,49
2010;5;47622;Commercio al dettaglio di articoli di cartoleria e forniture per ufficio;27;37,24
2010;5;47630;Commercio al dettaglio di registrazioni musicali e video in esercizi specializzati;3;4,00
2010;5;47641;Commercio al dettaglio di articoli sportivi, biciclette e articoli per il tempo libero;14;20,83
2010;5;47642;Commercio al dettaglio di natanti e accessori;4;5,42
2010;5;47650;Commercio al dettaglio di giochi e giocattoli (inclusi quelli elettronici);8;7,64
2010;5;47711;Commercio al dettaglio di confezioni per adulti;82;210,14
2010;5;47712;Commercio al dettaglio di confezioni per bambini e neonati;6;17,46
2010;5;47713;Commercio al dettaglio di biancheria personale, maglieria, camicie;21;47,53
2010;5;47721;Commercio al dettaglio di calzature e accessori;28;64,55
2010;5;47722;Commercio al dettaglio di articoli di pelletteria e da viaggio;8;13,12
2010;5;47731;Farmacie;34;174,16
2010;5;47740;Commercio al dettaglio di articoli medicali e ortopedici in esercizi specializzati;5;219,53
2010;5;47751;Commercio al dettaglio di articoli di profumeria, prodotti per toletta e per l'igiene personale;24;66,49
2010;5;47752;Erboristerie;10;13,00
2010;5;47761;Commercio al dettaglio di fiori e piante;9;21,75
2010;5;47762;Commercio al dettaglio di piccoli animali domestici;4;4,25
2010;5;47770;Commercio al dettaglio di orologi, articoli di gioielleria e argenteria;24;64,98
2010;5;47782;Commercio al dettaglio di materiale per ottica e fotografia;24;47,11
2010;5;47783;Commercio al dettaglio di oggetti d'arte di culto e di decorazione, chincaglieria e bigiotteria;18;23,92
2010;5;47789;Commercio al dettaglio di altri prodotti non alimentari;25;41,58
2010;5;47792;Commercio al dettaglio di mobili usati e oggetti di antiquariato;6;6,00
2010;5;47793;Commercio al dettaglio di indumenti e altri oggetti usati;4;4,00
2010;5;47810;Commercio al dettaglio ambulante di prodotti alimentari e bevande;37;51,24
2010;5;47820;Commercio al dettaglio ambulante di prodotti tessili, abbigliamento, calzature e pelletterie;33;36,21
2010;5;47890;Commercio al dettaglio ambulante di altri prodotti;49;52,05
2010;5;47911;Commercio al dettaglio di qualsiasi tipo di prodotto effettuato via internet;15;17,14
2010;5;47913;Commercio al dettaglio di qualsiasi tipo di prodotto per corrispondenza, radio, telefono;5;99,98
2010;5;47991;Commercio al dettaglio di prodotti vari, mediante l'intervento di un dimostratore o di un incaricato alla vendita (porta a porta);5;5,75
2010;5;47992;Commercio effettuato per mezzo di distributori automatici;10;14,02
2010;5;49100;Trasporto ferroviario di passeggeri (interurbano);1;1,09
2010;5;49310;Trasporto terrestre di passeggeri in aree urbane e suburbane;11;589,50
2010;5;49321;Trasporto con taxi;239;253,33
2010;5;49322;Trasporto mediante noleggio di autovetture da rimessa con conducente;6;9,00
2010;5;49390;Altri trasporti terrestri di passeggeri nca;7;16,58
2010;5;49410;Trasporto di merci su strada;86;373,79
2010;5;49420;Servizi di trasloco;10;20,83
2010;5;49501;Trasporto mediante condotte di gas;1;1,00
2010;5;51101;Trasporto aereo di linea di passeggeri;4;145,33
2010;5;51102;Trasporto aereo non di linea di passeggeri| voli charter;1;1,00
2010;5;52101;Magazzini di custodia e deposito per conto terzi;4;6,12
2010;5;52215;Gestione di parcheggi e autorimesse;20;49,85
2010;5;52216;Attività di traino e soccorso stradale;2;1,54
2010;5;52219;Altre attività connesse ai trasporti terrestri nca;17;88,99
2010;5;52220;Attività dei servizi connessi al trasporto marittimo e per vie d'acqua;2;2,00
2010;5;52230;Attività dei servizi connessi al trasporto aereo;1;2,58
2010;5;52242;Movimento merci relativo a trasporti marittimi e fluviali;1;2,83
2010;5;52244;Movimento merci relativo ad altri trasporti terrestri;21;839,68
2010;5;52291;Spedizionieri e agenzie di operazioni doganali;4;21,89
2010;5;52292;Intermediari dei trasporti, servizi logistici;36;528,27
2010;5;53100;Attività postali con obbligo di servizio universale;4;87,40
2010;5;53200;Altre attività postali e di corriere senza obbligo di servizio universale;10;18,59
2010;5;55100;Alberghi;28;259,72
2010;5;55205;Affittacamere per brevi soggiorni, case ed appartamenti per vacanze, bed and breakfast, residence, alloggio connesso alle aziende agricole;6;8,92
2010;5;55300;Aree di campeggio e aree attrezzate per camper e roulotte;2;2,81
2010;5;56101;Ristorazione con somministrazione| ristorazione connessa alle aziende agricole;213;1058,72
2010;5;56102;Ristorazione senza somministrazione con preparazione di cibi da asporto;48;114,12
2010;5;56103;Gelaterie e pasticcerie;24;64,21
2010;5;56210;Catering per eventi, banqueting;9;19,00
2010;5;56291;Mense;6;728,13
2010;5;56292;Catering continuativo su base contrattuale;2;3,50
2010;5;56300;Bar e altri esercizi simili senza cucina;265;732,49
2010;5;58110;Edizione di libri;22;146,94
2010;5;58130;Edizione di quotidiani;3;286,77
2010;5;58140;Edizione di riviste e periodici;34;258,83
2010;5;58190;Altre attività editoriali;7;16,53
2010;5;58290;Edizione di altri software a pacchetto (esclusi giochi per computer);2;3,00
2010;5;59110;Attività di produzione cinematografica, di video e di programmi televisivi;45;57,76
2010;5;59120;Attività di post-produzione cinematografica, di video e di programmi televisivi;7;8,75
2010;5;59130;Attività di distribuzione cinematografica, di video e di programmi televisivi;1;1,00
2010;5;59140;Attività di proiezione cinematografica;1;2,00
2010;5;59201;Edizione di registrazioni sonore;8;9,37
2010;5;59203;Studi di registrazione sonora;3;3,00
2010;5;60100;Trasmissioni radiofoniche;1;1,00
2010;5;60200;Programmazione e trasmissioni televisive;3;4,00
2010;5;61100;Telecomunicazioni fisse;3;13,01
2010;5;61200;Telecomunicazioni mobili;1;22,06
2010;5;61902;Posto telefonico pubblico ed Internet Point;14;23,43
2010;5;61909;Altre attività connesse alle telecomunicazioni;12;24,08
2010;5;62010;Produzione di software non connesso all'edizione;103;682,88
2010;5;62020;Consulenza nel settore delle tecnologie dell'informatica;133;479,41
2010;5;62030;Gestione di strutture e apparecchiature informatiche hardware - housing (esclusa la riparazione);18;100,50
2010;5;62090;Altre attività dei servizi connessi alle tecnologie dell'informatica;53;301,72
2010;5;63111;Elaborazione dati;79;227,85
2010;5;63112;Gestione database (attività delle banche dati);1;1,00
2010;5;63113;Hosting e fornitura di servizi applicativi (ASP);4;13,14
2010;5;63120;Portali web;8;66,00
2010;5;63910;Attività delle agenzie di stampa;4;6,40
2010;5;63990;Altre attività dei servizi di informazione nca;16;22,34
2010;5;64191;Intermediazione monetaria di istituti monetari diverse dalle Banche centrali;67;1043,58
2010;5;64200;Attività delle società di partecipazione (holding);7;9,67
2010;5;64910;Leasing finanziario;2;156,83
2010;5;64920;Altre attività creditizie;5;52,90
2010;5;64991;Attività di intermediazione mobiliare;1;1,00
2010;5;64992;Attività di factoring;1;9,08
2010;5;64996;Altre intermediazioni finanziarie nca;2;17,19
2010;5;65110;Assicurazioni sulla vita;1;162,00
2010;5;65120;Assicurazioni diverse da quelle sulla vita;7;810,57
2010;5;66192;Attività di promotori e mediatori finanziari;83;141,98
2010;5;66210;Attività dei periti e liquidatori indipendenti delle assicurazioni;26;58,05
2010;5;66220;Attività degli agenti e broker delle assicurazioni;112;227,72
2010;5;66290;Altre attività ausiliarie delle assicurazioni e dei fondi pensione;2;4,00
2010;5;68100;Compravendita di beni immobili effettuata su beni propri;112;162,91
2010;5;68200;Affitto e gestione di immobili di proprietà o in leasing;401;744,46
2010;5;68310;Attività di mediazione immobiliare;123;224,02
2010;5;68320;Amministrazione di condomini e gestione di beni immobili per conto terzi;43;112,65
2010;5;69101;Attività degli studi legali;440;499,31
2010;5;69102;Attività degli studi notarili;1;4,00
2010;5;69201;Attività degli studi commerciali, tributari e revisione contabile;337;512,79
2010;5;69203;Attività dei consulenti del lavoro;32;43,00
2010;5;70100;Attività delle holding impegnate nelle attività gestionali (holding operative);22;491,72
2010;5;70210;Pubbliche relazioni e comunicazione;98;190,41
2010;5;70220;Consulenza imprenditoriale e altra consulenza amministrativo-gestionale e pianificazione aziendale;312;583,73
2010;5;71110;Attività degli studi di architettura;358;407,10
2010;5;71121;Attività degli studi di ingegneria;108;321,14
2010;5;71122;Servizi di progettazione di ingegneria integrata;35;407,47
2010;5;71123;Attività tecniche svolte da geometri;35;42,50
2010;5;71125;Attività di studio geologico e di prospezione geognostica e mineraria;3;17,92
2010;5;71201;Collaudi ed analisi tecniche di prodotti;8;15,97
2010;5;71202;Controllo di qualità e certificazione di prodotti, processi e sistemi;13;69,89
2010;5;72110;Ricerca e sviluppo sperimentale nel campo delle biotecnologie;4;2,75
2010;5;72190;Altre attività di ricerca e sviluppo sperimentale nel campo delle scienze naturali e dell'ingegneria;21;117,73
2010;5;72200;Ricerca e sviluppo sperimentale nel campo delle scienze sociali e umanistiche;19;27,39
2010;5;73110;Agenzie pubblicitarie;139;504,12
2010;5;73120;Attività delle concessionarie e degli altri intermediari di servizi pubblicitari;26;175,79
2010;5;73200;Ricerche di mercato e sondaggi di opinione;45;259,00
2010;5;74101;Attività di design di moda e design industriale;69;105,09
2010;5;74102;Attività dei disegnatori grafici;94;127,25
2010;5;74103;Attività dei disegnatori tecnici;33;40,59
2010;5;74109;Altre attività di design;35;59,50
2010;5;74201;Attività di riprese fotografiche;107;130,33
2010;5;74202;Laboratori fotografici per lo sviluppo e la stampa;13;30,17
2010;5;74300;Traduzione e interpretariato;53;65,51
2010;5;74901;Consulenza agraria;9;9,75
2010;5;74902;Consulenza in materia di sicurezza;28;46,88
2010;5;74909;Altre attività di assistenza e consulenza professionale, scientifica e tecnica nca;319;508,70
2010;5;75000;Servizi veterinari;34;38,58
2010;5;77110;Noleggio di autovetture ed autoveicoli leggeri;6;99,30
2010;5;77120;Noleggio di autocarri e di altri veicoli pesanti;1;1,00
2010;5;77220;Noleggio di videocassette, Cd, Dvd e dischi contenenti audiovisivi o videogame;4;10,32
2010;5;77299;Noleggio di altri beni per uso personale e domestico nca (escluse le attrezzature sportive e ricreative);1;1,00
2010;5;77320;Noleggio di macchine e attrezzature per lavori edili e di genio civile;3;7,17
2010;5;77330;Noleggio di macchine e attrezzature per ufficio (inclusi i computer);2;5,27
2010;5;77340;Noleggio di mezzi di trasporto marittimo e fluviale;2;2,00
2010;5;77350;Noleggio di mezzi di trasporto aereo;2;2,00
2010;5;77399;Noleggio di altre macchine e attrezzature;17;55,72
2010;5;77400;Concessione dei diritti di sfruttamento di proprietà intellettuale e prodotti simili (escluse le opere protette dal copyright);1;1,00
2010;5;78100;Servizi di ricerca, selezione, collocamento e supporto per il ricollocamento di personale;10;9,81
2010;5;78200;Attività delle agenzie di fornitura di lavoro temporaneo (interinale);9;5207,71
2010;5;79110;Attività delle agenzie di viaggio;26;64,76
2010;5;79120;Attività dei tour operator;15;79,09
2010;5;79901;Altri servizi di prenotazione e altre attività di assistenza turistica non svolte dalle agenzie di viaggio;5;10,00
2010;5;79902;Attività delle guide e degli accompagnatori turistici;3;3,00
2010;5;80100;Servizi di vigilanza privata;12;740,17
2010;5;80200;Servizi connessi ai sistemi di vigilanza;1;3,00
2010;5;80300;Servizi di investigazione privata;5;10,38
2010;5;81100;Servizi integrati di gestione agli edifici;6;285,00
2010;5;81210;Pulizia generale (non specializzata) di edifici;132;2100,01
2010;5;81220;Attività di pulizia specializzata di edifici e di impianti e macchinari industriali;3;13,76
2010;5;81291;Servizi di disinfestazione;9;48,33
2010;5;81299;Attività di pulizia nca;12;127,84
2010;5;81300;Cura e manutenzione del paesaggio (inclusi parchi, giardini e aiuole);16;26,35
2010;5;82110;Servizi integrati di supporto per le funzioni d'ufficio| uffici-residence;6;10,16
2010;5;82190;Servizi di fotocopiatura, preparazione di documenti e altre attività di supporto specializzate per le funzioni d'ufficio;26;45,67
2010;5;82200;Attività dei call center;8;923,96
2010;5;82300;Organizzazione di convegni e fiere;48;143,39
2010;5;82911;Attività di agenzie di recupero crediti;8;11,00
2010;5;82912;Agenzie di informazioni commerciali;4;16,50
2010;5;82921;Imballaggio e confezionamento di generi alimentari;1;16,76
2010;5;82922;Imballaggio e confezionamento di generi non alimentari;7;46,41
2010;5;82992;Agenzie di distribuzione di libri, giornali e riviste;2;40,67
2010;5;82993;Servizi di gestione di pubblici mercati e pese pubbliche;2;2,00
2010;5;82994;Richiesta certificati e disbrigo pratiche;11;22,16
2010;5;82999;Altri servizi di sostegno alle imprese;275;972,27
2010;5;85100;Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie;5;28,85
2010;5;85200;Istruzione primaria: scuole elementari;1;88,61
2010;5;85320;Istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica (istituti tecnici, professionali, artistici eccetera);6;10,00
2010;5;85410;Istruzione e formazione tecnica superiore (IFTS);3;5,00
2010;5;85420;Istruzione universitaria e post-universitaria| accademie e conservatori;1;3,56
2010;5;85510;Corsi sportivi e ricreativi;11;28,14
2010;5;85520;Formazione culturale;5;4,63
2010;5;85530;Autoscuole, scuole di pilotaggio e nautiche;11;25,50
2010;5;85592;Corsi di formazione e corsi di aggiornamento professionale;41;118,15
2010;5;85593;Scuole e corsi di lingua;5;4,92
2010;5;85599;Altri servizi di istruzione nca;24;32,81
2010;5;85600;Attività di supporto all'istruzione;5;5,00
2010;5;86101;Ospedali e case di cura generici;4;1101,99
2010;5;86210;Servizi degli studi medici di medicina generale;116;127,75
2010;5;86220;Studi medici specialistici e poliambulatori;214;242,47
2010;5;86230;Attività degli studi odontoiatrici;123;249,53
2010;5;86901;Laboratori di analisi cliniche, laboratori radiografici ed altri centri di diagnostica per immagini;15;27,33
2010;5;86902;Attività paramediche indipendenti;98;99,81
2010;5;86903;Attività svolta da psicologi;107;106,75
2010;5;87100;Strutture di assistenza infermieristica residenziale per anziani;2;38,21
2010;5;87200;Strutture di assistenza residenziale per persone affette da ritardi mentali, disturbi mentali o che abusano di sostanze stupefacenti;1;1,00
2010;5;87300;Strutture di assistenza residenziale per anziani e disabili;7;132,79
2010;5;87900;Altre strutture di assistenza sociale residenziale;5;47,92
2010;5;88100;Assistenza sociale non residenziale per anziani e disabili;5;36,46
2010;5;88910;Servizi di asili nido| assistenza diurna per minori disabili;5;43,31
2010;5;88990;Altre attività di assistenza sociale non residenziale nca;12;48,19
2010;5;90010;Rappresentazioni artistiche;82;126,33
2010;5;90020;Attività di supporto alle rappresentazioni artistiche;37;48,06
2010;5;90030;Creazioni artistiche e letterarie;152;175,51
2010;5;90040;Gestione di teatri, sale da concerto e altre strutture artistiche;2;35,75
2010;5;91010;Attività di biblioteche ed archivi;1;3,25
2010;5;92000;Attività riguardanti le lotterie, le scommesse, le case da gioco;7;31,78
2010;5;93112;Gestione di piscine;2;4,25
2010;5;93113;Gestione di impianti sportivi polivalenti;3;5,31
2010;5;93119;Gestione di altri impianti sportivi nca;4;4,44
2010;5;93130;Gestione di palestre;7;16,69
2010;5;93191;Enti e organizzazioni sportive, promozione di eventi sportivi;8;15,10
2010;5;93199;Attività sportive nca;10;16,00
2010;5;93210;Parchi di divertimento e parchi tematici;1;1,00
2010;5;93291;Discoteche, sale da ballo night-club e simili;7;43,98
2010;5;93293;Sale giochi e biliardi;3;16,36
2010;5;93299;Altre attività di intrattenimento e di divertimento nca;33;55,54
2010;5;95110;Riparazione e manutenzione di computer e periferiche;12;33,66
2010;5;95120;Riparazione e manutenzione di apparecchiature per le comunicazioni;5;4,97
2010;5;95210;Riparazione di prodotti elettronici di consumo audio e video;5;8,92
2010;5;95220;Riparazione di elettrodomestici e di articoli per la casa e il giardinaggio;6;57,51
2010;5;95230;Riparazione di calzature e articoli da viaggio in pelle, cuoio o in altri materiali simili;15;15,83
2010;5;95240;Riparazione di mobili e di oggetti di arredamento| laboratori di tappezzeria;9;9,00
2010;5;95250;Riparazione di orologi e di gioielli;4;7,83
2010;5;95290;Riparazione di altri beni per uso personale e per la casa;28;55,42
2010;5;96012;Altre lavanderie, tintorie;48;69,12
2010;5;96020;Servizi degli acconciatori, manicure, pedicure e trattamenti estetici;216;478,63
2010;5;96030;Servizi di pompe funebri e attività connesse;1;2,83
2010;5;96041;Servizi di centri per il benessere fisico (esclusi gli stabilimenti termali);32;61,15
2010;5;96090;Attività di servizi per la persona nca;89;229,67
2010;4;06200;Estrazione di gas naturale;2;45,67
2010;4;08120;Estrazione di ghiaia, sabbia| estrazione di argille e caolino;1;12,00
2010;4;09100;Attività di supporto all'estrazione di petrolio e di gas naturale;1;1,21
2010;4;10130;Produzione di prodotti a base di carne (inclusa la carne di volatili);1;0,92
2010;4;10200;Lavorazione e conservazione di pesce, crostacei e molluschi mediante surgelamento, salatura eccetera;1;0,50
2010;4;10512;Produzione dei derivati del latte;3;5,06
2010;4;10711;Produzione di prodotti di panetteria freschi;58;177,46
2010;4;10712;Produzione di pasticceria fresca;12;96,67
2010;4;10720;Produzione di fette biscottate, biscotti| prodotti di pasticceria conservati;2;4,24
2010;4;10730;Produzione di paste alimentari, di cuscus e di prodotti farinacei simili;2;1,90
2010;4;10820;Produzione di cacao in polvere, cioccolato, caramelle e confetterie;1;13,67
2010;4;10830;Lavorazione del tè e del caffè;3;25,75
2010;4;10840;Produzione di condimenti e spezie;1;46,08
2010;4;10850;Produzione di pasti e piatti pronti (preparati, conditi, cucinati e confezionati);4;8,99
2010;4;10860;Produzione di preparati omogeneizzati e di alimenti dietetici;1;26,08
2010;4;10890;Produzione di prodotti alimentari nca;3;4,50
2010;4;10910;Produzione di mangimi per l'alimentazione degli animali da allevamento;1;0,29
2010;4;11010;Distillazione, rettifica e miscelatura degli alcolici;1;3,00
2010;4;13100;Preparazione e filatura di fibre tessili;2;3,32
2010;4;13300;Finissaggio dei tessili, degli articoli di vestiario e attività similari;2;3,00
2010;4;13910;Fabbricazione di tessuti a maglia;1;1,00
2010;4;13921;Confezionamento di biancheria da letto, da tavola e per l'arredamento;6;9,71
2010;4;13922;Fabbricazione di articoli in materie tessili nca;9;38,41
2010;4;13950;Fabbricazione di tessuti non tessuti e di articoli in tali materie (esclusi gli articoli di abbigliamento);2;64,87
2010;4;13961;Fabbricazione di nastri, etichette e passamanerie di fibre tessili;1;2,00
2010;4;13962;Fabbricazione di altri articoli tessili tecnici ed industriali;2;2,00
2010;4;13991;Fabbricazione di ricami;2;18,75
2010;4;14110;Confezione di abbigliamento in pelle e similpelle;3;7,17
2010;4;14131;Confezione in serie di abbigliamento esterno;23;104,44
2010;4;14132;Sartoria e confezione su misura di abbigliamento esterno;14;18,63
2010;4;14140;Confezione di camicie, T-shirt, corsetteria e altra biancheria intima;7;41,68
2010;4;14191;Confezioni varie e accessori per l'abbigliamento;16;71,85
2010;4;14192;Confezioni di abbigliamento sportivo o indumenti particolari;5;22,85
2010;4;14200;Confezione di articoli in pelliccia;6;11,00
2010;4;14390;Fabbricazione di pullover, cardigan ed altri articoli simili a maglia;5;13,44
