OBJECTID;SEDE;INDIRIZZO;GESTORE;TIPOLOGIA_OFFERTA;ETÀ_A_CUI_È_APERTA;DATA_INIZIO;DATA_FINE;NOTE;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
2896;Gelateria sociale Artis;via Adriatico 10;Cooperativa sociale Diapason;Campus comunale;6-14 anni;29 giugno;7 agosto;"Campus interno al progetto ""La mia scuola è differente"" per l'utenza Primaria e Secondaria IC Pertini";9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.196229807868994;45.51812947375297;(45.51812947375297, 9.196229807868994)
3527;Hello Baby;via Giulio Romano 11;;Attività culturali/ludico/ricreative;6 mesi - 6 anni;22 giugno;11 settembre;;5;27;PTA ROMANA;9.198949912242856;45.44897377311191;(45.44897377311191, 9.198949912242856)
3528;IC Narcisi;via degli Anemoni 10;Consorzio SIR;Campus comunale;12-14 anni;29 giugno;24 luglio;"Campus interno al progetto ""Scuole Aperte 2.0"" per l'utenza Secondaria IC Narcisi";6;53;LORENTEGGIO;9.129542472496201;45.45474924157317;(45.45474924157317, 9.129542472496201)
3841;Oratorio San Luigi in Bruzzano;via Acerbi 12;;Oratorio;6-17 anni;29 giugno;31 luglio;;9;83;BRUZZANO;9.177189120802154;45.528491418226544;(45.528491418226544, 9.177189120802154)
3857;Happy Child;via Villa Mirabello 1;;Attività culturali/ludico/ricreative;0-3 anni;29 giugno;;;2;12;MACIACHINI - MAGGIOLINA;9.197567657043022;45.49637240886338;(45.49637240886338, 9.197567657043022)
3858;Parrocchia sant'Anselmo da Baggio;via Manaresi 13;;Oratorio;6-11 anni;6 luglio;31 luglio;;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.088387348916958;45.465973465707;(45.465973465707, 9.088387348916958)
3842;Biblioteca degli Alberi;via De Castillia 18;Mus-e Milano Onlus;Attività culturali/ludico/ricreative;6-11 anni;6 luglio;17 luglio;anche 31 agosto - 4 settembre;9;11;ISOLA;9.191565882926724;45.48584949067548;(45.48584949067548, 9.191565882926724)
3843;Spazio Wemi Voltri;via Di Rudinì 16;Spazio Aperto Servizi;Attività culturali/ludico/ricreative;6-10 anni;6 luglio;24 luglio;;6;46;BARONA;9.1552972448003;45.43378776766766;(45.43378776766766, 9.1552972448003)
3859;Chicco di grano;via Carozzi 26;;Attività culturali/ludico/ricreative;0-6 anni;6 luglio;31 luglio;;6;53;LORENTEGGIO;9.118810539794;45.454268096652996;(45.454268096652996, 9.118810539794)
3844;ICS Ilaria Alpi;via Balsamo Crivelli 3;Spazio Aperto Servizi;Attività culturali/ludico/ricreative;6-13 anni;29 giugno;31 luglio;;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.13750530623866;45.43922324442637;(45.43922324442637, 9.13750530623866)
3860;Casa maternità via Lattea - Centro estivo;via Morgantini 14;Spazio Aperto Servizi;Attività culturali/ludico/ricreative;2-6 anni;29 giugno;31 luglio;;7;57;SAN SIRO;9.13409569988266;45.47027962996012;(45.47027962996012, 9.13409569988266)
3845;Spazio Agorà;via Amoretti 12 - via Capuana 7;ACLI di Milano APS;Attività culturali/ludico/ricreative;6-18 anni;29 giugno;12 settembre;;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.140558325701518;45.51871884465245;(45.51871884465245, 9.140558325701518)
3846;Oratorio san Luigi;via dei Canzi 28;;Oratorio;6-16 anni;6 luglio;17 luglio;;3;23;LAMBRATE - ORTICA;9.24285457724555;45.4809993395079;(45.4809993395079, 9.24285457724555)
3847;"Liceo Statale ""Albert Einstein""";Via Alberto Einstein 3;Gaetano D'Agostino ASD;Centro sportivo;4-14 anni;22 giugno;31 luglio;;4;28;UMBRIA - MOLISE - CALVAIRATE;9.216204427187572;45.45027191777271;(45.45027191777271, 9.216204427187572)
3861;INNSAEI;via Casoretto 8;;Attività culturali/ludico/ricreative;0-5 anni;29 giugno;4 settembre;;3;20;LORETO - CASORETTO - NOLO;9.225543062670704;45.488814705920085;(45.488814705920085, 9.225543062670704)
3862;Associazione Il Giardino degli Aromi onlus;via Ippocrate 45 - Parco Ex Ospedale Psichitrico Pini;;Attività culturali/ludico/ricreative;6-11 anni;1 luglio;8 settembre;chiuso 10-28 agosto;9;81;BOVISASCA;9.16406808293018;45.521677977645886;(45.521677977645886, 9.16406808293018)
3863;Parrocchia San Paolo - Giardino parrocchiale;via Amara 2;;Oratorio;8-15 anni;6 luglio;17 luglio;;9;12;MACIACHINI - MAGGIOLINA;9.194911789153391;45.50079979440315;(45.50079979440315, 9.194911789153391)
3864;Istituto San Giuseppe;via Padre Placido Riccardi 28;La Salle A.S.D.;Centro sportivo;6-13 anni;29 giugno;11 settembre;chiuso agosto;2;19;PADOVA - TURRO - CRESCENZAGO;9.2411215571818;45.50281907671521;(45.50281907671521, 9.2411215571818)
3865;CAM Porta Romana-Vigentina;corso porta Vigentina 15a;"Aldia Cooperativa Sociale """;Attività culturali/ludico/ricreative;12-17 anni;6 luglio;7 agosto;;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.196131666494045;45.45416263006841;(45.45416263006841, 9.196131666494045)
3848;CAM Garibaldi;corso Garibaldi 27;"Aldia Cooperativa Sociale """;Attività culturali/ludico/ricreative;6-11 anni;6 luglio;7 agosto;;1;2;BRERA;9.183505968720938;45.473579615129466;(45.473579615129466, 9.183505968720938)
3866;CAG Lo Scrigno;via Saponaro 36;;Attività culturali/ludico/ricreative;6-11 anni;22 giugno;11 settembre;chiuso 3-21 agosto;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.173400436898996;45.40671049291691;(45.40671049291691, 9.173400436898996)
3849;Oratorio Santa Maria Beltrade e San Gabriele;via Oxilia 8;;Oratorio;6-17 anni;29 giugno;24 luglio;;2;20;LORETO - CASORETTO - NOLO;9.215356372719606;45.49275817573428;(45.49275817573428, 9.215356372719606)
3867;Teatribù;via Agordat 32;;Attività culturali/ludico/ricreative;6-11 anni;13 luglio;24 luglio;;2;19;PADOVA - TURRO - CRESCENZAGO;9.233434461593491;45.50238411451299;(45.50238411451299, 9.233434461593491)
404;Centro Sportivo PlayMore!;via della Moscova 26;ORMA;Centro sportivo;3-12 anni;15 giugno;11 settembre;10-16 agosto Campus riservato a DVA 4-13 anni;1;2;BRERA;9.190820123685786;45.476748305246964;(45.476748305246964, 9.190820123685786)
3868;Asilo Nido aziendale I Pulcini dell'Oasi;via Olgettina 46;;Attività culturali/ludico/ricreative;0-3 anni;6 luglio;11 settembre;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.266635813691703;45.50887833762071;(45.50887833762071, 9.266635813691703)
3850;Associazione Giovani e Famiglia;via A. da Baggio 50a;;Attività culturali/ludico/ricreative;6-15 anni;6 luglio;24 luglio;;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.089194807384352;45.46458828839187;(45.46458828839187, 9.089194807384352)
3851;Oratorio di San Lorenzo;Corso di Porta Ticinese;Ad Artem;Attività culturali/ludico/ricreative;6-12 anni;22 giugno;31 luglio;;1;1;DUOMO;9.181192055670088;45.458270887328595;(45.458270887328595, 9.181192055670088)
3852;Casa della Memoria;via Confalonieri 14;Associazione Jesurum;Attività culturali/ludico/ricreative;6-11 anni;7 luglio;28 agosto;;9;11;ISOLA;9.191197312038739;45.48672565443953;(45.48672565443953, 9.191197312038739)
3853;Nido Bright;via G.B. Moroni 2;;Attività culturali/ludico/ricreative;0-6 anni;22 giugno;4 settembre;chiuso 10-21 agosto;7;52;BANDE NERE;9.13976943069116;45.465738941553184;(45.465738941553184, 9.13976943069116)
3529;ex Fornace;Alzaia Naviglio Pavese 16;Spazio Aperto Servizi;Attività culturali/ludico/ricreative;6-11 anni;7 luglio;9 settembre;;6;44;PORTA TICINESE - CONCHETTA;9.17733899503885;45.450178523332966;(45.450178523332966, 9.17733899503885)
3854;Parrocchia Santo Curato d'Ars;Largo Giambellino 127;;Oratorio;14-17 anni;13 luglio;23 luglio;solo lunedì-mercoledì-giovedì;6;49;GIAMBELLINO;9.13627211785719;45.4465445493226;(45.4465445493226, 9.13627211785719)
3855;Oratorio Annunciazione;via Scialoia 5;;Oratorio;6-17 anni;29 giugno;31 luglio;;9;80;AFFORI;9.178565665268675;45.51220992179558;(45.51220992179558, 9.178565665268675)
3856;Parco Publico Robinson;via Spezia 1;CSI Milano;Centro sportivo;12-17 anni;18 luglio;9 agosto;solo sabato e domenica;6;44;PORTA TICINESE - CONCHETTA;9.172879585529719;45.44348371069119;(45.44348371069119, 9.172879585529719)
3530;Teatrino al Rovescio;via Passerini 18;;Attività culturali/ludico/ricreative;7-11 anni;6 luglio;17 luglio;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191821337129095;45.51526803513009;(45.51526803513009, 9.191821337129095)
4161;Nido Aziendale - Ospedale Niguarda;piazza Ospedale Maggiore 3;;Attività culturali/ludico/ricreative;3 mesi - 3 anni;6 luglio;31 luglio;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.18801259976842;45.51146384872846;(45.51146384872846, 9.18801259976842)
3531;Oratorio Sant'Elena;via sant'Elena 5;;Oratorio;7-17 anni;22 giugno;31 luglio;;7;61;QUARTO CAGNINO;9.111588254029563;45.47594906234882;(45.47594906234882, 9.111588254029563)
3532;Oratorio santa Croce;via Goldoni 75;;Oratorio;6-17 anni;29 giugno;17 luglio;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.221016614511287;45.46957024081371;(45.46957024081371, 9.221016614511287)
1930;Scuola Infanzia Martinengo;via Martinengo 34/2;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;4;35;LODI - CORVETTO;9.228964095350051;45.44247583940218;(45.44247583940218, 9.228964095350051)
1932;Scuola Infanzia Sulmona;via Sulmona 9;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;4;35;LODI - CORVETTO;9.225927835437435;45.44467386104185;(45.44467386104185, 9.225927835437435)
1933;Scuola Infanzia Sordello;via Sordello 14;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.245389943317004;45.442709194498306;(45.442709194498306, 9.245389943317004)
1934;Scuola Infanzia Meleri;via Meleri 12;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.247244791729187;45.45715474068487;(45.45715474068487, 9.247244791729187)
1935;Scuola Infanzia Ucelli di Nemi;via Ucelli di Nemi 44;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;4;31;MONLUE' - PONTE LAMBRO;9.264282328722807;45.43898335421345;(45.43898335421345, 9.264282328722807)
1936;Scuola Infanzia Pescarenico;via Pescarenico 1;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17272477362833;45.43348953858114;(45.43348953858114, 9.17272477362833)
1953;Scuola Infanzia san Giacomo;via san Giacomo 3;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.173840573412056;45.428919360234936;(45.428919360234936, 9.173840573412056)
1954;Scuola Infanzia Guarneri;via dei Guarneri 19;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;5;38;VIGENTINO - Q.RE FATIMA;9.204578687750613;45.42657765943942;(45.42657765943942, 9.204578687750613)
1955;Scuola Infanzia Baroni;via Baroni 45;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;5;41;GRATOSOGLIO - Q.RE MISSAGLIA - Q.RE TERRAZZE;9.17171003982986;45.40929372216345;(45.40929372216345, 9.17171003982986)
1956;Scuola Infanzia Savona;via Savona 30;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;6;50;PORTA GENOVA;9.165333339802045;45.45487133035017;(45.45487133035017, 9.165333339802045)
1957;Scuola Infanzia Crollalanza;via dei Crollalanza 15;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;6;44;PORTA TICINESE - CONCHETTA;9.166556426964823;45.445786758847234;(45.445786758847234, 9.166556426964823)
1958;Scuola Infanzia Tolstoj;via Tolstoj 79;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;6;52;BANDE NERE;9.147419022422005;45.45699245634614;(45.45699245634614, 9.147419022422005)
1959;Scuola Infanzia Barzilai;via Barzilai 8;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;6;52;BANDE NERE;9.140799330173753;45.452461813754915;(45.452461813754915, 9.140799330173753)
1960;Scuola Infanzia Legioni Romane;via Legioni Romane 56;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;6;56;FORZE ARMATE;9.12728099737803;45.459573706250815;(45.459573706250815, 9.12728099737803)
1961;Scuola Infanzia Narcisi;via dei Narcisi 1;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;6;53;LORENTEGGIO;9.128461169283804;45.45021893527542;(45.45021893527542, 9.128461169283804)
1962;Scuola Infanzia Sanzio;via Sanzio 11;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;7;58;DE ANGELI - MONTE ROSA;9.153432349979362;45.4690363989918;(45.4690363989918, 9.153432349979362)
1963;Scuola Infanzia Massaua;via Massaua 13;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;7;52;BANDE NERE;9.147574405770722;45.460714157903986;(45.460714157903986, 9.147574405770722)
1964;Scuola Infanzia Branca;via Branca 2;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;7;52;BANDE NERE;9.133712749634592;45.46729078698781;(45.46729078698781, 9.133712749634592)
1965;Scuola Infanzia Viterbo;via Viterbo 7;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;7;56;FORZE ARMATE;9.112255076654778;45.456688039600905;(45.456688039600905, 9.112255076654778)
1966;Scuola Infanzia Val d'Intelvi;via Val d'Intelvi 11;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.087203244821723;45.461052790491586;(45.461052790491586, 9.087203244821723)
1967;Scuola Infanzia Quinto Romano;via Quinto Romano 26;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.086398582364996;45.464882956524576;(45.464882956524576, 9.086398582364996)
1968;Scuola Infanzia Ontani;via degli Ontani 1;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.080916146936296;45.45421202217126;(45.45421202217126, 9.080916146936296)
1969;Scuola Infanzia Pier Capponi;via Capponi 18;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;8;68;PAGANO;9.159405891067184;45.4697759825829;(45.4697759825829, 9.159405891067184)
1970;Scuola Infanzia Faravelli;via Faravelli 36;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31  luglio;;8;67;PORTELLO;9.151488010564444;45.48329494617001;(45.48329494617001, 9.151488010564444)
1971;Scuola Infanzia Castellino;via Castellino da Castello 5;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.158838059961743;45.4958253250421;(45.4958253250421, 9.158838059961743)
1972;Scuola Infanzia Villani;via Villani 7;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;9;12;MACIACHINI - MAGGIOLINA;9.188160319054669;45.498637273773554;(45.498637273773554, 9.188160319054669)
1973;Scuola Infanzia f.lli Grimm;via Fratelli Grimm 11;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.206078701298143;45.518472769826325;(45.518472769826325, 9.206078701298143)
1974;Scuola Infanzia Iseo;via Iseo 5;;Centro estivo comunale infanzia;3-6 anni;3 luglio;31 luglio;;9;80;AFFORI;9.174278431651318;45.519893553739706;(45.519893553739706, 9.174278431651318)
1975;Casa Siemens;via Vipiteno 4;;Attività culturali/ludico/ricreative;4-14 anni;15 giugno;11 settembre;chiuso agosto - Centro Estivo Aziendale;2;17;ADRIANO;9.23790306104971;45.51151796363163;(45.51151796363163, 9.23790306104971)
1295;Centro Estivo Happy Child Fossati;via Garegnano 44;;Attività culturali/ludico/ricreative;3-6 anni;15 giugno;31 agosto;;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.12895519780867;45.50349185768235;(45.50349185768235, 9.12895519780867)
2241;Parrocchia San Nicola in Dergano;via Ciaia 12;;Oratorio;6-17 anni;15 giugno;3 luglio;;9;79;DERGANO;9.176691925533747;45.502537395987865;(45.502537395987865, 9.176691925533747)
1296;CAG QR52;via Quinto Romano 52;;Attività culturali/ludico/ricreative;12-17 anni;15 giugno;24 luglio;;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.085735797650852;45.46593840354867;(45.46593840354867, 9.085735797650852)
2257;CAG irda;via Tito Vignoli 35;;Attività culturali/ludico/ricreative;8-17 anni;15 giugno;24 luglio;;6;49;GIAMBELLINO;9.147997437434443;45.45146338662799;(45.45146338662799, 9.147997437434443)
2242;Scuole del Merkos l'Inyonei Chinuch;via delle Forze Armate 61;;Attività culturali/ludico/ricreative;6-12 anni;22 giugno;10 luglio;;7;52;BANDE NERE;9.130595815672178;45.46302316224613;(45.46302316224613, 9.130595815672178)
2243;Papaveri e Papere;viale Umbria 63;;Attività culturali/ludico/ricreative;0-6 anni;15 giugno;4 settembre;;4;26;XXII MARZO;9.214956191926424;45.453846110400335;(45.453846110400335, 9.214956191926424)
2258;Oratorio S. Domenico Savio;Via Cuore Immacolata di Maria 5;;Oratorio;8-15 anni;22 giugno;11 settembre;;5;38;VIGENTINO - Q.RE FATIMA;9.197365625784128;45.436687994332985;(45.436687994332985, 9.197365625784128)
2244;Oratorio Parrocchia San Nicolao;via Dalmazia 11;;Oratorio;6-11 anni;22 giugno;;;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.244961828001573;45.45878925793135;(45.45878925793135, 9.244961828001573)
2245;Oratorio San Galdino;via Salomone 23;;Oratorio;12-16 anni;22 giugno;;;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241678803359395;45.45416092106718;(45.45416092106718, 9.241678803359395)
2246;Centro per giovani Ermanno Olmi;via delle Forze Armate 179;;Attività culturali/ludico/ricreative;12-17 anni;22 giugno;11 settembre;;7;56;FORZE ARMATE;9.116703102002461;45.46027559950252;(45.46027559950252, 9.116703102002461)
2259;Fattoria Didattica - Cascina Battivacco;via Barona 111;;Attività culturali/ludico/ricreative;6-11 anni;22 giugno;24 luglio;;6;86;PARCO DEI NAVIGLI;9.14383272732144;45.43000517416385;(45.43000517416385, 9.14383272732144)
2260;MoveOn Academy e fACTORy32;via Watt 27/32;;Attività culturali/ludico/ricreative;6-17 anni;22 giugno;3 luglio;aperto anche 1-11 settembre;6;45;MONCUCCO - SAN CRISTOFORO;9.151230907133018;45.4436662469665;(45.4436662469665, 9.151230907133018)
2261;Parrocchia di S. Francesco d'Assisi al Fopponino;via Paolo Giovio 41;;Oratorio;7-15 anni;22 giugno;10 luglio;;7;51;PORTA MAGENTA;9.162229184968899;45.46257267798476;(45.46257267798476, 9.162229184968899)
2247;CAM;via Valvassori Peroni 56;Coop. SPAZIO IREOS;Attività culturali/ludico/ricreative;5-14 anni;22 giugno;31 luglio;;3;22;CITTA' STUDI;9.236814428988842;45.47965271363119;(45.47965271363119, 9.236814428988842)
2248;CAG;via Tommaso Pini 1;Coop. SPAZIO IREOS;Attività culturali/ludico/ricreative;11-20 anni;22 giugno;12 agosto;;3;23;LAMBRATE - ORTICA;9.24048369023954;45.48479797616312;(45.48479797616312, 9.24048369023954)
2249;IC Ciresola;via Brianza 18;COOPERATIVA SOCIALE DI SOLIDARIETA' CASCINA BIBLIOTECA;Attività culturali/ludico/ricreative;6-11 anni;22 giugno;26 giugno;;2;20;LORETO - CASORETTO - NOLO;9.212856937261142;45.488069938137656;(45.488069938137656, 9.212856937261142)
2250;Nido Carini e Coccolosi;via Orsenigo 21;;Attività culturali/ludico/ricreative;3 mesi - 5 anni;22 giugno;31 agosto;;4;26;XXII MARZO;9.214665553717575;45.455644940843676;(45.455644940843676, 9.214665553717575)
2262;Parrocchia Santi Patroni d'Italia;via Arzaga 23;;Oratorio;12-17 anni;22 giugno;17 luglio;;6;52;BANDE NERE;9.133305633551958;45.455568566408616;(45.455568566408616, 9.133305633551958)
2251;Scuola dell'Infanzia Sant'Anna;via Arena 13;;Attività culturali/ludico/ricreative;3-11 anni;22 giugno;17 luglio;;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179364138111678;45.456037144924906;(45.456037144924906, 9.179364138111678)
2263;Sede cag #maifermi;via Galeno 32;Associazione La Lanterna;Attività culturali/ludico/ricreative;12-17 anni;22 giugno;15 settembre;;2;16;GORLA - PRECOTTO;9.224152122212343;45.52017274401652;(45.52017274401652, 9.224152122212343)
2264;Oratorio Murialdo;via Murialdo 9;;Oratorio;6-17 anni;22 giugno;17 luglio;;6;53;LORENTEGGIO;9.128367208018128;45.44852502823394;(45.44852502823394, 9.128367208018128)
2252;Crespi Sport Village;via Valvassori Peroni 48;;Centro sportivo;6-17 anni;22 giugno;4 settembre;;3;22;CITTA' STUDI;9.236891530847059;45.47776658710368;(45.47776658710368, 9.236891530847059)
2253;BIC - British International Children Centre;via Soave 5;;Attività culturali/ludico/ricreative;3-6 anni;22 giugno;4 settembre;;5;27;PTA ROMANA;9.198752419466404;45.44778632607334;(45.44778632607334, 9.198752419466404)
2254;Associazione culturale  villa Pallavicini;via Meucci 3;;Attività culturali/ludico/ricreative;6-11 anni;22 giugno;24 luglio;;2;17;ADRIANO;9.24654014861743;45.50968211858835;(45.50968211858835, 9.24654014861743)
2265;Oratorio San Carlo;piazza san Gerolamo 15;;Oratorio;6-17 anni;22 giugno;17 luglio;;3;22;CITTA' STUDI;9.237020217984677;45.47001132360923;(45.47001132360923, 9.237020217984677)
2266;Associazione L'amico Charly;via Guerzoni 23;;Attività culturali/ludico/ricreative;12-17 anni;22 giugno;15 settembre;chiuso 10-21 agosto;9;79;DERGANO;9.175682919745876;45.49908332919716;(45.49908332919716, 9.175682919745876)
2255;L'angolo degli Gnomi;via Mosca 180;;Attività culturali/ludico/ricreative;0-6 anni;22 giugno;11 settembre;chiuso 10-30 agosto;7;54;MUGGIANO;9.068699300899297;45.45078641299829;(45.45078641299829, 9.068699300899297)
2267;CAG Città Nuova;via Celntano 12/14;ass.ne La Lanterna;Attività culturali/ludico/ricreative;12-17 anni;22 giugno;15 settembre;;2;19;PADOVA - TURRO - CRESCENZAGO;9.239961625571064;45.501721365629756;(45.501721365629756, 9.239961625571064)
2256;La Lanterna;via Affori 12;;Attività culturali/ludico/ricreative;12-17 anni;22 giugno;15 settembre;;9;80;AFFORI;9.170281516083138;45.51729771635342;(45.51729771635342, 9.170281516083138)
2268;Oratorio san Carlo Casoretto;piazza san Materno 5;;Oratorio;6-17 anni;22 giugno;17 luglio;Anche 1-11 settembre;3;20;LORETO - CASORETTO - NOLO;9.227076631000235;45.48883634159545;(45.48883634159545, 9.227076631000235)
1976;Oratorio santa Bernadetta;via Boffalora 110;;Oratorio;13-17 anni;22 giugno;9 luglio;;6;46;BARONA;9.150597597394677;45.43256872502937;(45.43256872502937, 9.150597597394677)
1977;Oratorio Santi Nazaro e Celso alla Barona;via Zumbini 19;;Oratorio;11-16 anni;13 luglio;31 luglio;;6;45;MONCUCCO - SAN CRISTOFORO;9.159459615252015;45.44156509268954;(45.44156509268954, 9.159459615252015)
1995;II Casa di reclusione Milano-Bollate;via Cristina Belgioioso 120;;Attività culturali/ludico/ricreative;3-11 anni;22 giugno;31 luglio;;8;73;CASCINA MERLATA;9.101403478940664;45.52325882800088;(45.52325882800088, 9.101403478940664)
1978;Parrocchia Santa Maria Rossa in Crescenzago;via Berra 11;;Oratorio;6-11 anni;non inidcato;non indicato;;2;19;PADOVA - TURRO - CRESCENZAGO;9.24881698913794;45.508744642188866;(45.508744642188866, 9.24881698913794)
1979;Asilo Nido Chezaua;via Melchiorre Gioia 61;;Attività culturali/ludico/ricreative;0-3 anni;22 giugno;4 settembre;;2;11;ISOLA;9.199596195185565;45.48880070790897;(45.48880070790897, 9.199596195185565)
2270;Scuola bambini Bicocca;piazza dei Daini 6;;Attività culturali/ludico/ricreative;2-6 anni;29 giugno;31 luglio;se richiesto anche 31 agosto - 18 settembre;9;15;BICOCCA;9.210779733933842;45.51604228445151;(45.51604228445151, 9.210779733933842)
1980;Centro Sportivo Ausonia;via Bonfadini 18;;Centro sportivo;6-12 anni;29 giugno;31 luglio;;4;29;ORTOMERCATO;9.228175744015697;45.44871666850068;(45.44871666850068, 9.228175744015697)
2271;Il melo di Plinio;via Plinio 16;;Attività culturali/ludico/ricreative;0-6 anni;22 giugno;31 luglio;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.213580832034502;45.47864360508884;(45.47864360508884, 9.213580832034502)
1981;Nido famiglia Le coccinelle;via Lattanzio 31;;Attività culturali/ludico/ricreative;0-3 anni;22 giugno;31 luglio;Riprende da 1° settembre. Apertura 1° settimana agosto con almeno 3 iscritti;4;28;UMBRIA - MOLISE - CALVAIRATE;9.215163368769488;45.451033318698215;(45.451033318698215, 9.215163368769488)
1982;Parrocchia S. Giovanni Evangelista;via Pavoni 10;;Oratorio;12-17 anni;22 giugno;17 luglio;;9;79;DERGANO;9.18711277940744;45.501748085013276;(45.501748085013276, 9.18711277940744)
2272;Children's Musical School;via Soave 11;;Attività culturali/ludico/ricreative;6-11 anni;29 giugno;4 settembre;chiuso agosto;5;27;PTA ROMANA;9.197991446620746;45.44775015754594;(45.44775015754594, 9.197991446620746)
1983;La casa del tempo felice;via Archimede 129;;Attività culturali/ludico/ricreative;6 mesi - 5 anni;29 giugno;7 agosto;;4;26;XXII MARZO;9.222810938120157;45.46580774547626;(45.46580774547626, 9.222810938120157)
1984;Oratorio San Giuseppe;via Redi 21;;Oratorio;8-17 anni;29 giugno;24 luglio;;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.213152779027048;45.477503556587976;(45.477503556587976, 9.213152779027048)
1996;Istituto Maria Consolatrice;viale Corsica 82;;Attività culturali/ludico/ricreative;3-11 anni;29 giugno;24 luglio;;4;25;CORSICA;9.234158067598276;45.46210282729518;(45.46210282729518, 9.234158067598276)
1997;ICS International School;via dei Fontanili 3;;Attività culturali/ludico/ricreative;3-14 anni;22 giugno;24 luglio;;5;37;MORIVIONE;9.188856807608643;45.44247484702935;(45.44247484702935, 9.188856807608643)
2561;ICS International School;via Orti 18;;Attività culturali/ludico/ricreative;3-5 anni;29 giugno;24 luglio;;1;4;GUASTALLA;9.201758206389156;45.4553005367488;(45.4553005367488, 9.201758206389156)
1998;Oratorio San Leone Magno Papa;via Carnia 12;;Oratorio;3-11 anni;29 giugno;24 luglio;;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.236731637458517;45.492567285292026;(45.492567285292026, 9.236731637458517)
