Feature_ID;Numero di protocollo ingresso;Data protocollo ingresso;Data prevista inizio lavori;Data prevista fine lavori;Totale giorni previsti di lavori;Superficie occupata in mq;Pavimentazione area occupata;Tipologia area coinvolta;Impresa proprietaria area concessione/autorizzazione;Tipo di utility/attività;Nome via;Civico o descrizione di Punto Inizio intervento;Civico o descrizione di Punto Fine Intervento;Coefficiente microzona;Municipio;CAP;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
fid-1cefc83a_18ef04446c0_3029;204463/2024;2024-04-09 14:02:45+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Viale TESTI FULVIO;260 - PALO LUCE 190;260 - PALO LUCE 190;1,52966;9;20126;15;BICOCCA;9.20992121;45.5219391;(45.5219391, 9.20992121)
fid-1cefc83a_18ef04446c0_302a;204463/2024;2024-04-09 14:02:45+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Viale TESTI FULVIO;260 - PALO LUCE 190;260 - PALO LUCE 190;1,52966;9;20126;15;BICOCCA;9.20992121;45.5219391;(45.5219391, 9.20992121)
fid-1cefc83a_18ef04446c0_302b;204463/2024;2024-04-09 14:02:45+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Viale TESTI FULVIO;260 - PALO LUCE 190;260 - PALO LUCE 190;1,52966;9;20126;15;BICOCCA;9.20992121;45.5219391;(45.5219391, 9.20992121)
fid-1cefc83a_18ef04446c0_302c;204463/2024;2024-04-09 14:02:45+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Viale TESTI FULVIO;260 - PALO LUCE 190;260 - PALO LUCE 190;1,52966;9;20126;15;BICOCCA;9.20992121;45.5219391;(45.5219391, 9.20992121)
fid-1cefc83a_18ef04446c0_302d;204463/2024;2024-04-09 14:02:45+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Viale TESTI FULVIO;260 - PALO LUCE 190;260 - PALO LUCE 190;1,52966;9;20126;15;BICOCCA;9.20992121;45.5219391;(45.5219391, 9.20992121)
fid-1cefc83a_18ef04446c0_302e;204518/2024;2024-04-09 14:21:22+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Viale TESTI FULVIO;lato civico 221 - PALO LUCE 158;lato civico 221 - PALO LUCE 158;1,52966;9;20126;15;BICOCCA;9.20795918;45.5186373;(45.5186373, 9.20795918)
fid-1cefc83a_18ef04446c0_302f;204554/2024;2024-04-09 14:34:23+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;3;Asfalto Colato;;Unareti S.p.A;Elettricità;Viale TESTI FULVIO;altezza Palo Luce 166;altezza Palo Luce 166;1,52966;9;20126;15;BICOCCA;9.20849293;45.51957071;(45.51957071, 9.20849293)
fid-1cefc83a_18ef04446c0_3030;204621/2024;2024-04-09 14:50:25+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;6;Altro;;MM Spa;Acqua potabile;Via FRANKLIN BENIAMINO;8;8;2,58091;4;20129;26;XXII MARZO;9.20988273;45.46542998;(45.46542998, 9.20988273)
fid-1cefc83a_18ef04446c0_3031;204775/2024;2024-04-09 15:46:31+00:00;2024-04-14 22:00:00+00:00;2024-04-23 22:00:00+00:00;10;30;Conglomerato Bituminoso;;MM Spa;Acqua Potabile;Via CERONI RICCARDO;5;5;2,37544;8;20155;70;GHISOLFA;9.16107055;45.49321163;(45.49321163, 9.16107055)
fid-1cefc83a_18ef04446c0_3032;205169/2024;2024-04-10 06:02:30+00:00;2024-04-09 22:00:00+00:00;2024-05-08 22:00:00+00:00;30;18;Asfalto Colato;Marciapiede;MM Spa;Acqua Potabile;Viale MONZA;140;140;1,60029;2;20127;16;GORLA - PRECOTTO;9.22223605;45.50398104;(45.50398104, 9.22223605)
fid-1cefc83a_18ef04446c0_3033;205182/2024;2024-04-10 06:11:59+00:00;2024-04-15 22:00:00+00:00;2024-04-24 22:00:00+00:00;10;10;Asfalto Colato;;MM Spa;Acque meteoriche;Via BRUZZESI GIACINTO;25;25;1,66258;6;20146;49;GIAMBELLINO;9.14579697;45.45089241;(45.45089241, 9.14579697)
fid-1cefc83a_18ef04446c0_3034;205190/2024;2024-04-10 06:15:58+00:00;2024-04-15 22:00:00+00:00;2024-04-24 22:00:00+00:00;10;10;Asfalto Colato;;MM Spa;Acque meteoriche;Via BRUZZESI GIACINTO;27;27;1,66258;6;20146;49;GIAMBELLINO;9.14577216;45.45064632;(45.45064632, 9.14577216)
fid-1cefc83a_18ef04446c0_3035;205202/2024;2024-04-10 06:21:28+00:00;2024-04-15 22:00:00+00:00;2024-04-24 22:00:00+00:00;10;10;Asfalto Colato;;MM Spa;Acque meteoriche;Via MIGNONE MILLY CARLA;15;15;1,51453;7;20153;61;QUARTO CAGNINO;9.10624176;45.4739745;(45.4739745, 9.10624176)
fid-1cefc83a_18ef04446c0_3036;205208/2024;2024-04-10 06:24:29+00:00;2024-04-15 22:00:00+00:00;2024-04-24 22:00:00+00:00;10;10;Non Pavimentata;;MM Spa;Acque meteoriche;Via MIGNONE MILLY CARLA;13;13;1,51453;7;20153;61;QUARTO CAGNINO;9.10579652;45.47390811;(45.47390811, 9.10579652)
fid-1cefc83a_18ef04446c0_3037;205569/2024;2024-04-10 08:11:02+00:00;2024-04-09 22:00:00+00:00;2024-05-08 22:00:00+00:00;30;18;Conglomerato Bituminoso;Marciapiede;MM Spa;Acqua Potabile;Via LODOVICO IL MORO;137;137;1,6028;6;20142;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.13287476;45.44206358;(45.44206358, 9.13287476)
fid-1cefc83a_18ef04446c0_3038;205866/2024;2024-04-10 09:09:29+00:00;2024-04-09 22:00:00+00:00;2024-05-08 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via PADOVA;390;390;1,5515;3;20132;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.25954997;45.51220585;(45.51220585, 9.25954997)
fid-1cefc83a_18ef04446c0_3039;206059/2024;2024-04-10 09:29:33+00:00;2024-04-18 22:00:00+00:00;2024-04-27 22:00:00+00:00;10;10;Asfalto Colato;;Unareti S.p.A;Gas;Via TREVI;16;16;1,33749;9;20161;80;AFFORI;9.18059662;45.50722618;(45.50722618, 9.18059662)
fid-1cefc83a_18ef04446c0_303a;206436/2024;2024-04-10 10:34:05+00:00;2024-04-09 22:00:00+00:00;2024-05-08 22:00:00+00:00;30;12;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via SBARBARO CAMILLO;3;3;1,52966;9;20161;84;PARCO NORD;9.18103859;45.51693331;(45.51693331, 9.18103859)
fid-1cefc83a_18ef04446c0_303b;206545/2024;2024-04-10 11:01:31+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;12;Asfalto Colato;;Unareti S.p.A;Gas;Viale TEODORICO;29P01;29P01;2,72687;8;20149;67;PORTELLO;9.15178701;45.4850851;(45.4850851, 9.15178701)
fid-1cefc83a_18ef04446c0_303c;206589/2024;2024-04-10 11:19:10+00:00;2024-04-09 22:00:00+00:00;2024-05-08 22:00:00+00:00;30;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via CORRIDONI FILIPPO;40;40;4,07775;1;20122;4;GUASTALLA;9.20506239;45.46369958;(45.46369958, 9.20506239)
fid-1cefc83a_18ef04446c0_303d;206601/2024;2024-04-10 11:22:32+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;12;Asfalto Colato;;Unareti S.p.A;Gas;Viale TEODORICO;26;26;2,72687;8;20149;67;PORTELLO;9.15132388;45.48479185;(45.48479185, 9.15132388)
fid-1cefc83a_18ef04446c0_303e;207039/2024;2024-04-10 13:19:07+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;30;Altro;;Unareti S.p.A;Elettricità;Via WATT GIACOMO;44;44;1,6028;6;20143;45;MONCUCCO - SAN CRISTOFORO;9.14919198;45.44328734;(45.44328734, 9.14919198)
fid-1cefc83a_18ef04446c0_303f;207253/2024;2024-04-10 14:19:08+00:00;2024-04-09 22:00:00+00:00;2024-05-08 22:00:00+00:00;30;18;Conglomerato Bituminoso;Carreggiata;MM Spa;Fognatura;Via RISMONDO FRANCESCO;5;5;1,22688;7;20152;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.09384057;45.46138152;(45.46138152, 9.09384057)
fid-1cefc83a_18ef04446c0_3040;207862/2024;2024-04-11 04:58:28+00:00;2024-04-17 22:00:00+00:00;2024-04-26 22:00:00+00:00;10;6;Asfalto Colato;;Unareti S.p.A;Elettricità;Via MORGAGNI TULLO;3;3;1,72597;2;20125;12;MACIACHINI - MAGGIOLINA;9.20037631;45.49920662;(45.49920662, 9.20037631)
fid-1cefc83a_18ef04446c0_3041;207861/2024;2024-04-11 04:58:25+00:00;2024-04-17 22:00:00+00:00;2024-04-26 22:00:00+00:00;10;6;Asfalto Colato;;Unareti S.p.A;Elettricità;Via MORGAGNI TULLO;9;9;1,72597;2;20125;12;MACIACHINI - MAGGIOLINA;9.20033909;45.49983228;(45.49983228, 9.20033909)
fid-1cefc83a_18ef04446c0_3042;208858/2024;2024-04-11 09:39:50+00:00;2024-04-10 22:00:00+00:00;2024-05-09 22:00:00+00:00;30;9;Pietra;Marciapiede;Unareti S.p.A;Elettricità;Via AMPERE ANDREA MARIA;20A;20A;2,24813;3;20131;22;CITTA' STUDI;9.22664076;45.48041943;(45.48041943, 9.22664076)
fid-1cefc83a_18ef04446c0_3043;209329/2024;2024-04-11 11:43:51+00:00;2024-04-10 22:00:00+00:00;2024-05-09 22:00:00+00:00;30;12;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via POLESINE;2;2;1,47128;4;20139;35;LODI - CORVETTO;9.22068586;45.43830715;(45.43830715, 9.22068586)
fid-1cefc83a_18ef04446c0_3044;209329/2024;2024-04-11 11:43:51+00:00;2024-04-10 22:00:00+00:00;2024-05-09 22:00:00+00:00;30;12;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via POLESINE;2;2;1,47128;4;20139;35;LODI - CORVETTO;9.22068586;45.43830715;(45.43830715, 9.22068586)
fid-1cefc83a_18ef04446c0_3045;209329/2024;2024-04-11 11:43:51+00:00;2024-04-10 22:00:00+00:00;2024-05-09 22:00:00+00:00;30;12;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via POLESINE;2;2;1,47128;4;20139;35;LODI - CORVETTO;9.22068586;45.43830715;(45.43830715, 9.22068586)
fid-1cefc83a_18ef04446c0_3046;209371/2024;2024-04-11 11:54:53+00:00;2024-04-10 22:00:00+00:00;2024-05-09 22:00:00+00:00;30;18;Asfalto Colato;Marciapiede;MM Spa;Acqua Potabile;Viale SUZZANI GIOVANNI;119;119;1,52966;9;20162;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.20107126;45.51244274;(45.51244274, 9.20107126)
fid-1cefc83a_18ef04446c0_3047;209561/2024;2024-04-11 12:43:27+00:00;2024-04-17 22:00:00+00:00;2024-04-26 22:00:00+00:00;10;10;Asfalto Colato;;Unareti S.p.A;Gas;Via BALDUCCIO DA PISA;7;7;1,69985;5;20139;36;SCALO ROMANA;9.208259;45.44210001;(45.44210001, 9.208259)
fid-1cefc83a_18ef04446c0_3048;209574/2024;2024-04-11 12:46:30+00:00;2024-04-15 22:00:00+00:00;2024-04-24 22:00:00+00:00;10;10;Asfalto Colato;;Unareti S.p.A;Gas;Via LA MALFA UGO;2;2;1,60029;2;20128;17;ADRIANO;9.24637109;45.51631685;(45.51631685, 9.24637109)
fid-1cefc83a_18ef04446c0_3049;209622/2024;2024-04-11 12:54:00+00:00;2024-04-17 22:00:00+00:00;2024-04-26 22:00:00+00:00;10;10;Asfalto Colato;;Unareti S.p.A;Gas;Via BALDUCCIO DA PISA;FRONTE PALO LUCE 4;FRONTE PALO LUCE 4;1,69985;5;20139;36;SCALO ROMANA;9.20826478;45.44208789;(45.44208789, 9.20826478)
fid-1cefc83a_18ef04446c0_304a;209629/2024;2024-04-11 12:54:29+00:00;2024-04-15 22:00:00+00:00;2024-04-24 22:00:00+00:00;10;10;Asfalto Colato;;Unareti S.p.A;Gas;Via SILA (DELLA);2;2;2,24813;3;20131;22;CITTA' STUDI;9.22901586;45.48261976;(45.48261976, 9.22901586)
fid-1cefc83a_18ef04446c0_304b;209949/2024;2024-04-11 14:05:32+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;30;Asfalto Colato;;Unareti S.p.A;Elettricità;Via BASSI UGO;23;23;3,22372;9;20159;11;ISOLA;9.18511547;45.48904885;(45.48904885, 9.18511547)
fid-1cefc83a_18ef04446c0_304c;209988/2024;2024-04-11 14:15:31+00:00;2024-04-09 22:00:00+00:00;2024-05-08 22:00:00+00:00;30;30;Asfalto Colato;Marciapiede;A2A illuminazione Pubblica S.r.l;Pubblica illuminazione;Piazza CARRARA FRANCESCO;13;13;1,47128;5;20141;43;TIBALDI;9.17516202;45.437994;(45.437994, 9.17516202)
fid-1cefc83a_18ef04446c0_304d;210119/2024;2024-04-11 15:02:58+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;30;Asfalto Colato;;A2A illuminazione Pubblica S.r.l;Pubblica illuminazione;Via AIRAGHI GAETANO;61;61;1,22688;7;20153;88;PARCO BOSCO IN CITTA';9.08237547;45.47464728;(45.47464728, 9.08237547)
fid-1cefc83a_18ef04446c0_304e;212446/2024;2024-04-12 13:47:14+00:00;2024-04-17 22:00:00+00:00;2024-04-21 22:00:00+00:00;5;30;Asfalto Colato;;MM Spa;Acque meteoriche;Viale ARETUSA;area parcheggio;area parcheggio;1,66258;7;20148;57;SAN SIRO;9.13725941;45.47009736;(45.47009736, 9.13725941)
fid-1cefc83a_18ef04446c0_304f;210133/2024;2024-04-11 15:07:38+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;30;Asfalto Colato;;A2A illuminazione Pubblica S.r.l;Pubblica illuminazione;Via AIRAGHI GAETANO;61;61;1,22688;7;20153;88;PARCO BOSCO IN CITTA';9.0821068;45.47449172;(45.47449172, 9.0821068)
fid-1cefc83a_18ef04446c0_3050;210573/2024;2024-04-11 20:56:33+00:00;2024-04-10 22:00:00+00:00;2024-05-09 22:00:00+00:00;30;24;Conglomerato Bituminoso;Marciapiede e Carreggiata;Unareti S.p.A;Gas;Via CUSAGO;47;47;1,22688;7;20153;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.08345319;45.46142243;(45.46142243, 9.08345319)
fid-1cefc83a_18ef04446c0_3051;210661/2024;2024-04-12 05:38:05+00:00;2024-04-10 22:00:00+00:00;2024-05-09 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via ISEO;4;4;1,33749;9;20161;80;AFFORI;9.17438328;45.51987112;(45.51987112, 9.17438328)
fid-1cefc83a_18ef04446c0_3052;210690/2024;2024-04-12 06:13:40+00:00;2024-04-11 22:00:00+00:00;2024-05-10 22:00:00+00:00;30;18;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via ORISTANO;9;9;1,60029;2;20128;16;GORLA - PRECOTTO;9.22885492;45.50487153;(45.50487153, 9.22885492)
fid-1cefc83a_18ef04446c0_3053;210728/2024;2024-04-12 06:32:51+00:00;2024-04-17 22:00:00+00:00;2024-04-26 22:00:00+00:00;10;10;Conglomerato Bituminoso;;Unareti S.p.A;Gas;Viale PAPINIANO;59 ang. CRESPI D.;59 ang. CRESPI D.;2,9613;1;20123;7;MAGENTA - S. VITTORE;9.17288125;45.45648515;(45.45648515, 9.17288125)
fid-1cefc83a_18ef04446c0_3054;210751/2024;2024-04-12 06:41:38+00:00;2024-04-11 22:00:00+00:00;2024-05-10 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Piazza LEONARDO DA VINCI;FR. V.VILLANI -PALO IP40;FR. V.VILLANI -PALO IP40;2,24813;3;20133;22;CITTA' STUDI;9.22603995;45.47916993;(45.47916993, 9.22603995)
fid-1cefc83a_18ef04446c0_3055;210763/2024;2024-04-12 06:45:04+00:00;2024-04-17 22:00:00+00:00;2024-04-26 22:00:00+00:00;10;10;Conglomerato Bituminoso;;Unareti S.p.A;Gas;Via CRESPI DANIELE;ang. V.le PAPINIANO 59;ang. V.le PAPINIANO 59;2,9613;1;20123;7;MAGENTA - S. VITTORE;9.17303413;45.45656964;(45.45656964, 9.17303413)
fid-1cefc83a_18ef04446c0_3056;210852/2024;2024-04-12 07:10:07+00:00;2024-04-09 22:00:00+00:00;2024-05-07 22:00:00+00:00;29;10;Asfalto Colato;Marciapiede;A2A illuminazione Pubblica S.r.l;Pubblica Illuminazione;Via CASTROVILLARI;PL 13;PL 13;1,22688;7;20152;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.08655368;45.45637541;(45.45637541, 9.08655368)
fid-1cefc83a_18ef04446c0_3057;210818/2024;2024-04-12 07:00:41+00:00;2024-04-17 22:00:00+00:00;2024-04-26 22:00:00+00:00;10;10;Conglomerato Bituminoso;;Unareti S.p.A;Gas;Viale PAPINIANO;59;59;2,9613;1;20123;7;MAGENTA - S. VITTORE;9.17272165;45.45658037;(45.45658037, 9.17272165)
fid-1cefc83a_18ef04446c0_3058;211329/2024;2024-04-12 08:56:17+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;10;Asfalto Colato;;Unareti S.p.A;Gas;Via MOROSINI EMILIO;VICINO PALO LUCE 26;VICINO PALO LUCE 26;2,58091;4;20135;26;XXII MARZO;9.21045643;45.45837606;(45.45837606, 9.21045643)
fid-1cefc83a_18ef04446c0_3059;211382/2024;2024-04-12 09:04:23+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;10;Asfalto Colato;;Unareti S.p.A;Gas;Via MOROSINI EMILIO;VICINO PALO LUCE 27;VICINO PALO LUCE 27;2,58091;4;20135;26;XXII MARZO;9.21074253;45.45814558;(45.45814558, 9.21074253)
fid-1cefc83a_18ef04446c0_305a;211614/2024;2024-04-12 09:52:10+00:00;2024-04-11 22:00:00+00:00;2024-05-10 22:00:00+00:00;30;6;Opera d'Arte (arredo urbano);Marciapiede;Unareti S.p.A;Elettricità;Via GIACOSA GIUSEPPE;44;44;1,72597;2;20127;20;LORETO - CASORETTO - NOLO;9.22193348;45.49441695;(45.49441695, 9.22193348)
fid-1cefc83a_18ef04446c0_305b;211804/2024;2024-04-12 10:32:20+00:00;2024-04-11 22:00:00+00:00;2024-05-10 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via CRISTOFORO FRA';FRONTE CIV. 8 PALO  LUCE 13;FRONTE CIV. 8 PALO  LUCE 13;1,6028;5;20142;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17211413;45.43627739;(45.43627739, 9.17211413)
fid-1cefc83a_18ef04446c0_305c;211971/2024;2024-04-12 11:28:23+00:00;2024-04-17 22:00:00+00:00;2024-04-26 22:00:00+00:00;10;10;Asfalto Colato;;MM Spa;Acque meteoriche;Via BORSI GIOSUE';10;10;2,3876;6;20143;44;PORTA TICINESE - CONCHETTA;9.17495191;45.44740722;(45.44740722, 9.17495191)
fid-1cefc83a_18ef04446c0_305d;212154/2024;2024-04-12 12:31:32+00:00;2024-04-10 22:00:00+00:00;2024-04-24 22:00:00+00:00;15;10;Asfalto Colato;Marciapiede;MM Spa;Acque meteoriche;Via GIAMBELLINO;100;100;1,66258;6;20146;49;GIAMBELLINO;9.14138138;45.44834331;(45.44834331, 9.14138138)
fid-1cefc83a_18ef04446c0_305e;212372/2024;2024-04-12 13:28:08+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;2;Conglomerato Bituminoso;;Azienda Trasporti Milanesi S.p.A.;Impianti tramviari;Piazza SEI FEBBRAIO;2;2;2,72687;8;20145;68;PAGANO;9.16007504;45.47730245;(45.47730245, 9.16007504)
fid-1cefc83a_18ef04446c0_305f;212385/2024;2024-04-12 13:33:13+00:00;2024-04-16 22:00:00+00:00;2024-04-25 22:00:00+00:00;10;2;Conglomerato Bituminoso;;Azienda Trasporti Milanesi S.p.A.;Impianti tramviari;Piazza SEI FEBBRAIO;12;12;2,72687;8;20145;68;PAGANO;9.16110501;45.47723975;(45.47723975, 9.16110501)
fid-1cefc83a_18ef04446c0_3060;213077/2024;2024-04-12 18:51:54+00:00;2024-04-11 22:00:00+00:00;2024-05-10 22:00:00+00:00;30;9;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via MORGAGNI TULLO;22;22;1,72597;2;20125;12;MACIACHINI - MAGGIOLINA;9.20025803;45.50116874;(45.50116874, 9.20025803)
fid-1cefc83a_18ef04446c0_3061;213175/2024;2024-04-13 06:51:58+00:00;2024-04-12 22:00:00+00:00;2024-05-11 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via CAZZANIGA CARLO;1;1;1,5515;3;20132;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24983516;45.50352171;(45.50352171, 9.24983516)
fid-1cefc83a_18ef04446c0_3062;213203/2024;2024-04-13 07:27:56+00:00;2024-04-12 22:00:00+00:00;2024-05-11 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via FONTANILI (DEI);5;5;1,69985;5;20141;37;MORIVIONE;9.18898791;45.44219971;(45.44219971, 9.18898791)
fid-1cefc83a_18ef04446c0_3063;213331/2024;2024-04-13 09:44:58+00:00;2024-04-12 22:00:00+00:00;2024-05-11 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Via ZANTE;11;11;1,52889;4;20138;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.2477645;45.4550676;(45.4550676, 9.2477645)
fid-1cefc83a_18ef04446c0_3064;213897/2024;2024-04-14 18:06:35+00:00;2024-04-13 22:00:00+00:00;2024-05-12 22:00:00+00:00;30;12;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Piazzale MACIACHINI CARLO;VIA CARLO F;VIA CARLO F;1,41019;9;20159;11;ISOLA;9.18656856;45.49725808;(45.49725808, 9.18656856)
fid-1cefc83a_18ef04446c0_3065;214016/2024;2024-04-15 06:11:36+00:00;2024-04-14 22:00:00+00:00;2024-05-13 22:00:00+00:00;30;18;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via GIOBERTI VINCENZO;000 ANGOLO BOCCACCIO;000 ANGOLO BOCCACCIO;3,41298;1;20123;7;MAGENTA - S. VITTORE;9.17141676;45.46783157;(45.46783157, 9.17141676)
fid-1cefc83a_18ef04446c0_3066;214044/2024;2024-04-15 06:26:41+00:00;2024-04-14 22:00:00+00:00;2024-04-21 22:00:00+00:00;8;10;Asfalto Colato;Marciapiede;MM Spa;Acque Meteoriche;Via PIETRO MARTIRE D'ANGHIERA;2;2;1,47128;5;20141;38;VIGENTINO - Q.RE FATIMA;9.20172304;45.42273257;(45.42273257, 9.20172304)
fid-1cefc83a_18ef04446c0_3067;214055/2024;2024-04-15 06:31:35+00:00;2024-04-14 22:00:00+00:00;2024-05-13 22:00:00+00:00;30;10;Asfalto Colato;Marciapiede;Unareti S.p.A;Gas;Via COLLETTA PIETRO;Civ. 55 - FRONTE PALO LUCE 39;Civ. 55 - FRONTE PALO LUCE 39;1,90239;4;20137;28;UMBRIA - MOLISE - CALVAIRATE;9.21305917;45.44841016;(45.44841016, 9.21305917)
fid-1cefc83a_18ef04446c0_3068;214061/2024;2024-04-15 06:33:37+00:00;2024-04-14 22:00:00+00:00;2024-04-21 22:00:00+00:00;8;10;Asfalto Colato;Marciapiede;MM Spa;Acque Meteoriche;Via RAMUSIO GIOVANNI BATTISTA;1;1;1,47128;5;20141;38;VIGENTINO - Q.RE FATIMA;9.20128584;45.42234935;(45.42234935, 9.20128584)
fid-1cefc83a_18ef04446c0_3069;214091/2024;2024-04-15 06:41:40+00:00;2024-04-14 22:00:00+00:00;2024-05-13 22:00:00+00:00;30;18;Conglomerato Bituminoso;Marciapiede e Carreggiata;MM Spa;Acqua Potabile;Via SARAGAT GIUSEPPE;PALO LUCE  27;PALO LUCE  27;1,60029;2;20128;17;ADRIANO;9.24646497;45.51894441;(45.51894441, 9.24646497)
fid-1cefc83a_18ef04446c0_306a;214077/2024;2024-04-15 06:37:42+00:00;2024-04-14 22:00:00+00:00;2024-04-21 22:00:00+00:00;8;10;Asfalto Colato;Marciapiede;MM Spa;Acque Meteoriche;Viale ORTLES;5;5;1,47128;5;20139;36;SCALO ROMANA;9.20109004;45.43912724;(45.43912724, 9.20109004)
fid-1cefc83a_18ef04446c0_306b;214096/2024;2024-04-15 06:42:33+00:00;2024-04-14 22:00:00+00:00;2024-04-21 22:00:00+00:00;8;10;Asfalto Colato;Marciapiede;MM Spa;Acque Meteoriche;Via VITTADINI CARLO;7A;7A;2,3335;5;20136;5;PORTA VIGENTINA - PORTA LODOVICA;9.19440061;45.44913724;(45.44913724, 9.19440061)
fid-1cefc83a_18ef04446c0_306c;214154/2024;2024-04-15 06:55:36+00:00;2024-04-14 22:00:00+00:00;2024-05-13 22:00:00+00:00;30;18;Asfalto Colato;Pista Ciclabile in Marciapiede;MM Spa;Acqua Potabile;Via RIPAMONTI GIUSEPPE;PALO LUCE  364;PALO LUCE  364;1,27771;5;20141;39;QUINTOSOLE;9.20780629;45.40728137;(45.40728137, 9.20780629)
fid-1cefc83a_18ef04446c0_306d;214525/2024;2024-04-15 08:02:41+00:00;2024-04-13 22:00:00+00:00;2024-05-12 22:00:00+00:00;30;30;Asfalto Colato;Marciapiede e Carreggiata;Unareti S.p.A;Gas;Viale GIOVANNI DA CERMENATE;82;82;1,47128;5;20141;43;TIBALDI;9.17806126;45.43766979;(45.43766979, 9.17806126)
fid-1cefc83a_18ef04446c0_306e;214922/2024;2024-04-15 08:50:41+00:00;2024-04-14 22:00:00+00:00;2024-05-13 22:00:00+00:00;30;6;Asfalto Colato;Marciapiede;Unareti S.p.A;Elettricità;Piazza OBERDAN GUGLIELMO;2A;2A;4,07775;1;20129;4;GUASTALLA;9.20556262;45.47413409;(45.47413409, 9.20556262)
fid-1cefc83a_18ef04446c0_306f;215362/2024;2024-04-15 09:45:42+00:00;2024-04-14 22:00:00+00:00;2024-05-13 22:00:00+00:00;30;6;Opera d'Arte (arredo urbano);Marciapiede;Unareti S.p.A;Elettricità;Via TARVISIO;FR. 21;FR. 21;1,72597;2;20125;13;GRECO - SEGNANO;9.20566991;45.49797155;(45.49797155, 9.20566991)
fid-1cefc83a_18ef04446c0_3070;215413/2024;2024-04-15 09:51:43+00:00;2024-04-14 22:00:00+00:00;2024-05-13 22:00:00+00:00;30;30;Altro;Marciapiede e Carreggiata;Unareti S.p.A;Gas;Via BRESSAN (F.LLI);4;4;1,60029;2;20126;16;GORLA - PRECOTTO;9.22259733;45.51071629;(45.51071629, 9.22259733)
