CODICE_VIA;AREA;DESCRIZIONE_VIA;CIVICO;BARRATO;CAP;SEZIONE;MUNICIPIO;ID_NIL;NIL
3155;VIA;MASCAGNI PIETRO;1;;122;93;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;2;;122;93;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;4;;122;93;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;7;;122;93;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;7;A;122;93;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;8;;122;93;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;9;;122;93;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;10;;122;93;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;12;;122;93;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;14;;122;93;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;15;;122;93;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;20;;122;93;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;21;;122;87;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;22;;122;93;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;24;;122;87;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;30;;122;87;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;31;;122;87;1;4;GUASTALLA
3155;VIA;MASCAGNI PIETRO;33;;122;87;1;4;GUASTALLA
6183;VIA;MASCHERONI LORENZO;1;;123;338;1;7;MAGENTA - S. VITTORE
6183;VIA;MASCHERONI LORENZO;2;;123;338;1;7;MAGENTA - S. VITTORE
6183;VIA;MASCHERONI LORENZO;3;;123;345;1;7;MAGENTA - S. VITTORE
6183;VIA;MASCHERONI LORENZO;4;;123;338;1;7;MAGENTA - S. VITTORE
6183;VIA;MASCHERONI LORENZO;5;;123;345;1;7;MAGENTA - S. VITTORE
6183;VIA;MASCHERONI LORENZO;6;;123;346;1;7;MAGENTA - S. VITTORE
6183;VIA;MASCHERONI LORENZO;8;;123;346;1;7;MAGENTA - S. VITTORE
6183;VIA;MASCHERONI LORENZO;10;;123;346;1;7;MAGENTA - S. VITTORE
6183;VIA;MASCHERONI LORENZO;11;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;12;;145;346;1;7;MAGENTA - S. VITTORE
6183;VIA;MASCHERONI LORENZO;14;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;15;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;16;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;17;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;18;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;19;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;20;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;21;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;22;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;23;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;25;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;26;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;27;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;28;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;29;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;30;;145;350;1;68;PAGANO
6183;VIA;MASCHERONI LORENZO;31;;145;350;1;68;PAGANO
2147;VIA;MASERA GIOVANNI;6;;129;631;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2147;VIA;MASERA GIOVANNI;10;;129;631;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
1289;VIA;MASINA ANGELO;1;;158;1185;9;79;DERGANO
1289;VIA;MASINA ANGELO;3;;158;1185;9;79;DERGANO
1289;VIA;MASINA ANGELO;5;;158;1185;9;79;DERGANO
1289;VIA;MASINA ANGELO;7;;158;1185;9;79;DERGANO
1289;VIA;MASINA ANGELO;9;;158;1185;9;79;DERGANO
1289;VIA;MASINA ANGELO;11;;158;1185;9;79;DERGANO
7264;VIA;MASOLINO DA PANICA;2;;155;1132;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
7264;VIA;MASOLINO DA PANICA;4;;155;1132;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
7264;VIA;MASOLINO DA PANICA;6;;155;1132;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
7264;VIA;MASOLINO DA PANICA;7;;155;1132;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
7264;VIA;MASOLINO DA PANICA;9;;155;1132;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
7264;VIA;MASOLINO DA PANICA;11;;155;1132;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
7264;VIA;MASOLINO DA PANICA;12;;155;1132;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
7264;VIA;MASOLINO DA PANICA;13;;155;1132;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO
3283;VIA;MASOTTO UMBERTO;1;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;2;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;3;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;4;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;5;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;9;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;11;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;12;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;14;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;15;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;16;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;17;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;19;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;20;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;21;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;21;A;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;22;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;23;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;24;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;27;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;29;;133;1466;4;25;CORSICA
3283;VIA;MASOTTO UMBERTO;30;;133;1466;4;25;CORSICA
3336;VIA;MASPERO PAOLO;1;;137;902;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;6;;137;902;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;13;;137;902;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;15;;137;902;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;16;;137;902;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;18;;137;902;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;19;;137;902;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;20;;137;902;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;22;;137;902;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;24;;137;902;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;28;;137;902;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;30;;137;902;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;32;;137;902;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;34;;137;902;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;38;;137;902;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;40;;137;904;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;43;;137;904;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;44;;137;904;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;45;;137;904;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;51;;137;904;4;29;ORTOMERCATO
3336;VIA;MASPERO PAOLO;56;;137;904;4;29;ORTOMERCATO
559;PZA;MASSAIA GUGLIELMO;2;;123;13;1;1;DUOMO
559;PZA;MASSAIA GUGLIELMO;3;;123;13;1;1;DUOMO
1261;VIA;MASSARA DE CAPITAN;1;;158;1455;9;77;BOVISA
1261;VIA;MASSARA DE CAPITAN;2;;158;1455;9;77;BOVISA
1261;VIA;MASSARA DE CAPITAN;3;;158;1455;9;77;BOVISA
1261;VIA;MASSARA DE CAPITAN;5;;158;1455;9;77;BOVISA
1261;VIA;MASSARA DE CAPITAN;8;;158;1455;9;77;BOVISA
1261;VIA;MASSARA DE CAPITAN;11;;158;1455;9;77;BOVISA
1261;VIA;MASSARA DE CAPITAN;13;;158;1455;9;77;BOVISA
1261;VIA;MASSARA DE CAPITAN;14;;158;1455;9;77;BOVISA
1261;VIA;MASSARA DE CAPITAN;15;;158;1455;9;77;BOVISA
4169;VIA;MASSARANI TULLO;2;;139;570;4;35;LODI - CORVETTO
4169;VIA;MASSARANI TULLO;5;;139;570;4;35;LODI - CORVETTO
4169;VIA;MASSARANI TULLO;6;;139;570;4;35;LODI - CORVETTO
4169;VIA;MASSARANI TULLO;7;;139;570;4;35;LODI - CORVETTO
6564;VIA;MASSARENTI G;1;;148;2017;7;57;SAN SIRO
6564;VIA;MASSARENTI G;4;;148;2017;7;57;SAN SIRO
6564;VIA;MASSARENTI G;7;;148;2017;7;57;SAN SIRO
6564;VIA;MASSARENTI G;13;;148;2017;7;57;SAN SIRO
6564;VIA;MASSARENTI G;14;;148;2017;7;57;SAN SIRO
6564;VIA;MASSARENTI G;15;;148;2017;7;57;SAN SIRO
6564;VIA;MASSARENTI G;18;;148;2017;7;57;SAN SIRO
6564;VIA;MASSARENTI G;20;;148;2017;7;57;SAN SIRO
6564;VIA;MASSARENTI G;22;;148;2017;7;57;SAN SIRO
6564;VIA;MASSARENTI G;24;;148;2017;7;57;SAN SIRO
6564;VIA;MASSARENTI G;26;;148;2017;7;57;SAN SIRO
6564;VIA;MASSARENTI G;27;;148;2017;7;57;SAN SIRO
6564;VIA;MASSARENTI G;28;;148;2017;7;57;SAN SIRO
1358;PLE;MASSARI GIUSEPPE;1;;125;91;2;12;MACIACHINI - MAGGIOLINA
1358;PLE;MASSARI GIUSEPPE;2;;125;91;2;12;MACIACHINI - MAGGIOLINA
1358;PLE;MASSARI GIUSEPPE;3;;125;91;2;12;MACIACHINI - MAGGIOLINA
1358;PLE;MASSARI GIUSEPPE;5;;125;91;2;12;MACIACHINI - MAGGIOLINA
1358;PLE;MASSARI GIUSEPPE;7;;125;91;2;12;MACIACHINI - MAGGIOLINA
1358;PLE;MASSARI GIUSEPPE;8;;125;91;2;12;MACIACHINI - MAGGIOLINA
1358;PLE;MASSARI GIUSEPPE;9;;125;91;2;12;MACIACHINI - MAGGIOLINA
1358;PLE;MASSARI GIUSEPPE;10;;125;91;2;12;MACIACHINI - MAGGIOLINA
1358;PLE;MASSARI GIUSEPPE;12;;125;91;2;12;MACIACHINI - MAGGIOLINA
1358;PLE;MASSARI GIUSEPPE;14;;125;91;2;12;MACIACHINI - MAGGIOLINA
1358;PLE;MASSARI GIUSEPPE;14;A;125;91;2;12;MACIACHINI - MAGGIOLINA
1358;PLE;MASSARI GIUSEPPE;16;;125;91;2;12;MACIACHINI - MAGGIOLINA
1358;PLE;MASSARI GIUSEPPE;16;A;125;91;2;12;MACIACHINI - MAGGIOLINA
1358;PLE;MASSARI GIUSEPPE;18;;125;91;2;12;MACIACHINI - MAGGIOLINA
1358;PLE;MASSARI GIUSEPPE;20;;125;91;2;12;MACIACHINI - MAGGIOLINA
1358;PLE;MASSARI GIUSEPPE;22;;125;91;2;12;MACIACHINI - MAGGIOLINA
6274;VIA;MASSAUA;2;;146;1997;7;52;BANDE NERE
6274;VIA;MASSAUA;4;;146;1997;7;52;BANDE NERE
6274;VIA;MASSAUA;5;;146;1997;7;52;BANDE NERE
6274;VIA;MASSAUA;5;A;146;1997;7;52;BANDE NERE
6274;VIA;MASSAUA;6;;146;1997;7;52;BANDE NERE
6274;VIA;MASSAUA;13;;146;1997;7;52;BANDE NERE
6274;VIA;MASSAUA;15;;146;1997;7;52;BANDE NERE
7146;VIA;MASSENA ANDREA;2;;145;425;8;68;PAGANO
7146;VIA;MASSENA ANDREA;2;A;145;425;8;68;PAGANO
7146;VIA;MASSENA ANDREA;3;;145;424;1;68;PAGANO
7146;VIA;MASSENA ANDREA;4;;145;425;8;68;PAGANO
7146;VIA;MASSENA ANDREA;8;;145;425;8;68;PAGANO
7146;VIA;MASSENA ANDREA;9;;145;424;1;68;PAGANO
7146;VIA;MASSENA ANDREA;10;;145;425;8;68;PAGANO
7146;VIA;MASSENA ANDREA;12;;145;425;8;68;PAGANO
7146;VIA;MASSENA ANDREA;12;7;145;425;8;68;PAGANO
7146;VIA;MASSENA ANDREA;15;;145;424;1;68;PAGANO
7146;VIA;MASSENA ANDREA;16;;145;425;8;68;PAGANO
7146;VIA;MASSENA ANDREA;17;;145;424;1;68;PAGANO
7146;VIA;MASSENA ANDREA;18;;145;425;8;68;PAGANO
7146;VIA;MASSENA ANDREA;19;;145;424;1;68;PAGANO
7146;VIA;MASSENA ANDREA;21;;145;424;1;68;PAGANO
2669;VIA;MASSIMIANO;1;;134;824;3;23;LAMBRATE - ORTICA
2669;VIA;MASSIMIANO;2;;134;824;3;23;LAMBRATE - ORTICA
2669;VIA;MASSIMIANO;19;;134;824;3;23;LAMBRATE - ORTICA
2669;VIA;MASSIMIANO;21;;134;824;3;23;LAMBRATE - ORTICA
2669;VIA;MASSIMIANO;21;A;134;824;3;23;LAMBRATE - ORTICA
2669;VIA;MASSIMIANO;21;B;134;824;3;23;LAMBRATE - ORTICA
2669;VIA;MASSIMIANO;21;C;134;824;3;23;LAMBRATE - ORTICA
2669;VIA;MASSIMIANO;21;D;134;824;3;23;LAMBRATE - ORTICA
2669;VIA;MASSIMIANO;21;E;134;824;3;23;LAMBRATE - ORTICA
2669;VIA;MASSIMIANO;23;;134;824;3;23;LAMBRATE - ORTICA
2669;VIA;MASSIMIANO;25;;134;824;3;23;LAMBRATE - ORTICA
5475;VIA;MASTRONARDI LUCIO;1;;152;4;7;54;MUGGIANO
5475;VIA;MASTRONARDI LUCIO;3;;152;4;7;54;MUGGIANO
4268;VIA;MATERA;3;;141;963;5;36;SCALO ROMANA
4268;VIA;MATERA;5;;141;963;5;36;SCALO ROMANA
4268;VIA;MATERA;7;;141;963;5;36;SCALO ROMANA
2632;VIA;MATTEI GIANFRANCO;12;;126;617;2;16;GORLA - PRECOTTO
2632;VIA;MATTEI GIANFRANCO;12;A;126;617;2;16;GORLA - PRECOTTO
2632;VIA;MATTEI GIANFRANCO;13;;126;617;2;16;GORLA - PRECOTTO
218;CSO;MATTEOTTI GIACOMO;1;;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;1;A;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;2;;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;2;A;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;3;;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;4;;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;5;;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;6;;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;7;;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;8;;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;9;;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;10;;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;11;;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;12;;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;14;;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;18;;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;20;;121;73;1;1;DUOMO
218;CSO;MATTEOTTI GIACOMO;22;;121;73;1;1;DUOMO
2167;VIA;MATTEUCCI CARLO;1;;129;680;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2167;VIA;MATTEUCCI CARLO;2;;129;680;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2167;VIA;MATTEUCCI CARLO;3;;129;680;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2167;VIA;MATTEUCCI CARLO;4;;129;680;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
2167;VIA;MATTEUCCI CARLO;5;;129;680;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE
197;LGO;MATTIOLI RAFFAELE;1;;121;73;1;1;DUOMO
197;LGO;MATTIOLI RAFFAELE;3;;121;73;1;1;DUOMO
197;LGO;MATTIOLI RAFFAELE;5;;121;73;1;1;DUOMO
527;VIA;MAURI ACHILLE;1;;123;1352;1;1;DUOMO
527;VIA;MAURI ACHILLE;2;;123;1352;1;1;DUOMO
527;VIA;MAURI ACHILLE;2;A;123;1352;1;1;DUOMO
527;VIA;MAURI ACHILLE;3;;123;1352;1;1;DUOMO
527;VIA;MAURI ACHILLE;4;;123;1352;1;1;DUOMO
527;VIA;MAURI ACHILLE;6;;123;1352;1;1;DUOMO
6296;VIA;MAURI ANGELO;3;;144;378;7;51;PORTA MAGENTA
6296;VIA;MAURI ANGELO;5;;144;378;7;51;PORTA MAGENTA
6296;VIA;MAURI ANGELO;5;A;144;378;7;51;PORTA MAGENTA
6296;VIA;MAURI ANGELO;6;;144;378;7;51;PORTA MAGENTA
6296;VIA;MAURI ANGELO;10;;144;378;7;51;PORTA MAGENTA
6810;VIA;MAYER SALLY;2;;146;1590;6;52;BANDE NERE
6810;VIA;MAYER SALLY;4;;146;1590;6;52;BANDE NERE
6810;VIA;MAYER SALLY;6;;146;1590;6;52;BANDE NERE
3037;VIA;MAYR GIOVANNI;1;;122;87;1;4;GUASTALLA
3037;VIA;MAYR GIOVANNI;2;;122;87;1;4;GUASTALLA
3037;VIA;MAYR GIOVANNI;3;;122;87;1;4;GUASTALLA
3037;VIA;MAYR GIOVANNI;10;;122;87;1;4;GUASTALLA
2088;VIA;MAZZALI GUIDO;1;;132;1815;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE
2088;VIA;MAZZALI GUIDO;5;;132;1815;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE
2088;VIA;MAZZALI GUIDO;7;;132;1815;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE
6633;VIA;MAZZARINO GIULIO;19;;147;1976;7;56;FORZE ARMATE
516;VIA;MAZZINI GIUSEPPE;2;;123;9;1;1;DUOMO
516;VIA;MAZZINI GIUSEPPE;4;;123;9;1;1;DUOMO
516;VIA;MAZZINI GIUSEPPE;6;;123;9;1;1;DUOMO
516;VIA;MAZZINI GIUSEPPE;7;;123;9;1;1;DUOMO
516;VIA;MAZZINI GIUSEPPE;8;;123;9;1;1;DUOMO
516;VIA;MAZZINI GIUSEPPE;9;;123;9;1;1;DUOMO
516;VIA;MAZZINI GIUSEPPE;10;;123;9;1;1;DUOMO
516;VIA;MAZZINI GIUSEPPE;11;;123;9;1;1;DUOMO
516;VIA;MAZZINI GIUSEPPE;12;;123;9;1;1;DUOMO
516;VIA;MAZZINI GIUSEPPE;15;;123;9;1;1;DUOMO
516;VIA;MAZZINI GIUSEPPE;16;;123;9;1;1;DUOMO
516;VIA;MAZZINI GIUSEPPE;18;;123;9;1;1;DUOMO
516;VIA;MAZZINI GIUSEPPE;20;;123;9;1;1;DUOMO
5457;VIA;MAZZOLARI PRIMO;2;;142;1677;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;4;;142;1677;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;6;;142;1677;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;8;;142;1677;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;10;;142;1677;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;11;;142;1773;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;12;;142;518;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;14;;142;518;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;15;;142;1773;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;16;;142;518;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;18;;142;518;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;20;;142;518;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;21;;142;1773;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;22;;142;518;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;23;;142;1773;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;24;;142;518;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;25;;142;1773;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;26;;142;518;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;27;;142;1773;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;28;;142;518;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;29;;142;1773;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;30;;142;518;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;31;;142;1773;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;32;;142;518;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;33;;142;1773;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;34;;142;518;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;35;;142;1773;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;36;;142;518;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;37;;142;1773;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;38;;142;518;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;39;;142;1773;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;40;;142;518;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;48;;142;1773;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;54;;142;1773;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;56;;142;1773;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;58;;142;1773;6;46;BARONA
5457;VIA;MAZZOLARI PRIMO;60;;142;1773;6;46;BARONA
1640;VIA;MAZZUCCHELLI S;5;;161;1985;9;83;BRUZZANO
1640;VIA;MAZZUCCHELLI S;6;;161;1985;9;83;BRUZZANO
1640;VIA;MAZZUCCHELLI S;7;;161;1985;9;83;BRUZZANO
1640;VIA;MAZZUCCHELLI S;11;;161;1985;9;83;BRUZZANO
1640;VIA;MAZZUCCHELLI S;13;;161;1985;9;83;BRUZZANO
3304;VIA;MAZZUCOTELLI A;5;;138;2172;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3304;VIA;MAZZUCOTELLI A;6;;138;2172;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3304;VIA;MAZZUCOTELLI A;8;;138;2172;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3304;VIA;MAZZUCOTELLI A;9;;138;2172;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3304;VIA;MAZZUCOTELLI A;10;;138;2172;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3304;VIA;MAZZUCOTELLI A;11;;138;2172;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3304;VIA;MAZZUCOTELLI A;12;;138;2172;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3304;VIA;MAZZUCOTELLI A;14;;138;2172;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3304;VIA;MAZZUCOTELLI A;15;;138;2172;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3304;VIA;MAZZUCOTELLI A;18;;138;2172;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3304;VIA;MAZZUCOTELLI A;20;;138;2172;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3304;VIA;MAZZUCOTELLI A;22;;138;2172;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3304;VIA;MAZZUCOTELLI A;24;;138;2172;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3304;VIA;MAZZUCOTELLI A;26;;138;2172;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3304;VIA;MAZZUCOTELLI A;28;;138;2172;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;2;;138;1504;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;3;;138;910;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;3;1;138;910;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;4;;138;1504;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;5;;138;1504;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;6;;138;1504;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;6;A;138;1504;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;7;;138;1724;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;8;;138;1504;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;10;;138;1504;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;12;;138;1504;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;23;2;138;1790;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;25;;138;277;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;30;;138;277;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;30;24;138;277;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;32;;138;277;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;34;;138;277;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;36;;138;277;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;38;;138;277;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;71;;138;277;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;74;;138;277;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;75;;138;277;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;76;;138;277;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
3323;VIA;MECENATE;76;10;138;277;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI
