Unità immobiliare;Tipologia;Consistenza;Indirizzo;Municipio;Foglio;Mappale;Subalterno;Tipologia destinazione;Utilizzazione;Ente assegnatario;Protocollo/ Repertorio;Estremi contratto ;Oggetto;Durata anni  contr.;Periodo contratto Dal / al;note;periodo
80;appart.;47 mq;via Lancetti;24;187;177;713;Scopi Sociali;Realizzazione progetto per sostenere ed accompagnare persone con fragilità in percorsi di autonomia abitativa e lavorativa e di inclusioen sociale. Il progetto è rivolto a diverse tipologie di destinatari ed è articolato in progettazioni differenti in ognuno dei 4 appartamenti.;Società Cooperativa Sociale Farsi Prossimo Onlus Via San Bernardino 4 20122 Milano;Repertorio n. 106143;Ag. Entrate Mi 1 30/11/2022 Serie 3 6476;Contratto per la concessione in uso gratuito a Farsi Prossimo Onlus Società Cooperativa Sociale del lotto n. 4 costituito da n. 4 immobili confiscati alla criminalità e trasferiti al patrimonio indisponibile del comune di Milano siti in via Lancetti 24 a Milano. Durata della concessione anni 6 (sei) a far tempo dalla sottoscrizione del presente contratto;6;16.11.2022 15.11.2028;;aprile 2024
81;appart.;44 mq;via Lancetti;24;187;177;714;Scopi Sociali;Realizzazione progetto per sostenere ed accompagnare persone con fragilità in percorsi di autonomia abitativa e lavorativa e di inclusioen sociale. Il progetto è rivolto a diverse tipologie di destinatari ed è articolato in progettazioni differenti in ognuno dei 4 appartamenti.;Società Cooperativa Sociale Farsi Prossimo Onlus Via San Bernardino 4 20122 Milano;Repertorio n. 106143;Ag. Entrate Mi 1 30/11/2022 Serie 3 6476;Contratto per la concessione in uso gratuito a Farsi Prossimo Onlus Società Cooperativa Sociale del lotto n. 4 costituito da n. 4 immobili confiscati alla criminalità e trasferiti al patrimonio indisponibile del comune di Milano siti in via Lancetti 24 a Milano. Durata della concessione anni 6 (sei) a far tempo dalla sottoscrizione del presente contratto;6;16.11.2022 15.11.2028;;aprile 2024
82;appart.;3,5 vani;via Lanfranco della Pila 57/B;9;78;113;4;Scopi Sociali;Progetto: “Casa Alloggio Erika”. Attività finalizzate a gestire l’emergenza in caso di cura senza preavviso, accoglienza di famiglie con minori privilegiando situazioni di disagio di tipo economico.;Erika Associazione per la Lotta ai Disturbi del Comportamento Alimentare P.zza Ospedale Maggiore 3 20162 Milano;Repertorio n. 105599;Ag. Entrate Mi 1 08.10.2020 Serie 3 5483;Rinnovo contratto per la concessione in uso gratuito a Erika Associazione per la Lotta ai Disturbi del Comportamento Alimentare Onlus dell’unità immobiliare confiscata alla criminalità organizzata di proprietà comunale sita in via Lanfranco della Pila 57/b – Milano Durata della concessione anni cinque (5) fino al 7/07/2025.;5;09.06.2020 07.07.2025;;aprile 2024
83;appart.;5 vani;via Leoncavallo 12;3;234;69;20;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Fondazione Somaschi Onlus (Capofila) P.zza XXV Aprile 2 20121 Milano R.T.I - Raggruppamento Temporaneo di Imprese: Fondazione Ambrosiana per la Vita Onlus Cooperativa Sociale Tuttinsieme Centro Ambrosiano di Aiuto alla Vita Fondazione Archè Onlus;Repertorio n. 105706;Ag. Entrate Mi 1 12/03/2021 Serie 3 1933;Contratto per la concessione in uso gratuito di un unico lotto comprensivo di n. 12 unita’ immobiliari alla Fondazione Somaschi Onlus dei locali di proprieta’ comunale siti in milano. Durata Della Concessione Anni Sei A Far Tempo Dalla Data Della Sottoscrizione Del Presente Contratto.;6;17.07.2020 16.07.2026;;aprile 2024
84;locale comm.le;26 mq;via Leoncavallo 12 ;3;234;69;2;Scopi Sociali;"""Social Market"" : sostegno alimentare a costi ridotti ai bisogni alimentari dovuti a disagio socioeconomico. Oltre 20 Enti sono accreditati ai servizi e quindi autorizzati alla segnalazione dei beneficiari del progetto. ";Terza Settimana Onlus Moncalieri (TO) Via Tenivelli 29 ;Repertorio n. 106123;Ag. Entrate Mi 1 27/10/2022 Serie 3 5911;Rinnovo contratto per la concessione in uso gratuito ad Associazione Terza Settimana Onlus dell’unita’ immobiliare di proprieta’ comunale sito in via Leoncavallo 12 a Milano. Durata della concessione anni quattro (4) fino al 16/04/2026;4;17.04.2022 16.04.2026;;aprile 2024
85;appart.;2,5 vani;via Leoncavallo 19;2;234;18;107;Scopi Sociali;Progetto: “GIOVENTU’ IN AZIONE”. Il Servizio Volontario Europeo è un’iniziativa che rientra nel programma Gioventù in Azione dell’UE, rivolto a ragazzi tra i 18 e i 30 anni e residenti in Europa, che permette loro di svolgere un periodo di volontariato presso un ente straniero per un periodo che può variare dalle 2 settimane ai 12 mesi. In alcuni casi è possibile ospitare anche un volontario proveniente da un paese Extra-Europeo.;Associazione di Promozione Sociale Joint Via Giovanola 25/c 20142 Milano;Repertorio n. 106353;Ag. Entrate Mi 1 20/11/2023 Serie 3X 002999;Contratto per la concessione in uso gratuito a Associazione di Promozione Sociale Joint dei locali di proprietà comunale siti in via Leoncavallo n. 19 - Milano. Durata della concessione anni dieci a far tempo dalla data della sottoscrizione del presente contratto.;10;09.10.2023 08.10.2026;;aprile 2024
86;appart.;113 mq;Litta Modignani;6-8;18;179;703;Scopi Sociali;"Progetto ""Le Corti di Archè"" Accoglienza Mamma-Bambino";Fondazione Archè Onlus Via Stresa, 6 20125 Milano;Repertorio n. 106139;Ag. Entrate MI 1 28.11.2022 serie 3 6435;Contratto per la concessione in uso gratuito del lotto n. 3 costituito da n. 4 unita’ immmobiliari siti in Milano in via Farini 75, via Litta Modignani 6-8, via Val di Bondo 21, confiscati alla criminalita’ e trasferiti al patrimonio indisponibile del comune di Milano. Durata della concessione anni 6 (sei) a far tempo dalla sottoscrizione del presente contratto;6;08.11.2022 07.11.2028;;aprile 2024
87;box pertin.;16 mq;Litta Modignani;6-8;18;179;56;;;;;;;;;;aprile 2024
88;appart.;2,5 vani;corso Lodi 59 torre G;4;556;91;27;Scopi Sociali;Progetto: “IL MIO POSTO NEL MONDO”. Il progetto si colloca nell’ambito della riabilitazione psichiatrica e intende rispondere all’esigenza di strutturare dei percorsi di autonomia per ragazzi.ragazze neo maggiorenni con patologia psichiatrica.;Cooperativa Soc. Anteo Onlus Via F. Piacenza 11 13900 Biella (BI);Repertorio n. 106031;Ag. Entrate MI 1 11.05.2022 serie 3 2775;Rinnovo contratto per la concessione in uso gratuito ad Anteo Cooperativa Sociale Onlus dei locali di proprieta’ comunale siti in Corso Lodi n. 59 – torre g - Milano.;4;18.03.2021 17.03.2025;;aprile 2024
89;box pertin.;20 mq;corso Lodi 83;;557;24;50;;;;;;;;;;aprile 2024
90;box pertin.;13 mq;corso Lodi 59 torre H;4;556;89;34;Scopi Sociali;Progetto: “IL MIO POSTO NEL MONDO”. Il progetto si colloca nell’ambito della riabilitazione psichiatrica e intende rispondere all’esigenza di strutturare dei percorsi di autonomia per ragazzi.ragazze neo maggiorenni con patologia psichiatrica.;Cooperativa Soc. Anteo Onlus Via F. Piacenza 11 13900 Biella (BI);Repertorio n. 106030;Ag. Entrate MI 1 11.05.2022 serie 3 2774;Rinnovo contratto per la concessione in uso gratuito ad Anteo Cooperativa Sociale Onlus dei locali di proprieta’ comunale siti in Corso Lodi n. 59 – torre h - Milano.;4;18.03.2021 17.03.2025 ;;aprile 2024
91;appart.;2,5 vani;corso Lodi 59 torre H;4;556;69;19;Scopi Sociali;Progetto: “IL MIO POSTO NEL MONDO”. Il progetto si colloca nell’ambito della riabilitazione psichiatrica e intende rispondere all’esigenza di strutturare dei percorsi di autonomia per ragazzi.ragazze neo maggiorenni con patologia psichiatrica.;Cooperativa Soc. Anteo Onlus Via F. Piacenza 11 13900 Biella (BI);Repertorio n. 106030;Ag. Entrate MI 1 11.05.2022 serie 3 2774;Rinnovo contratto per la concessione in uso gratuito ad Anteo Cooperativa Sociale Onlus dei locali di proprieta’ comunale siti in Corso Lodi n. 59 – torre h - Milano.;4;18.03.2021 17.03.2025 ;;aprile 2024
92;appart.;5, 5 vani;viale Lombardia 1;3;274;532;35;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";GESTIONE DIRETTA del Comune di Milano Welfare e Salute (convenzione con Rti Equa Cooperativa Sociale/Ce.A.S. Centro Ambrosiano Di Solidarietà Onlus/Soc. Coop. Sociale Comunità Progetto A R.L./Ripari Coop. Sociale );;Assegnato in concessione con DD n. 5732 DEL 29/06/2023;Concessione d'uso gratuito a scopi sociali ;4;01.07.2023 30.06.2026 ;Aggiudica provvisoria, in attesa esito dei controlli amministrativi in corso necessari per la stipula del contratto.;aprile 2024
93;locale comm.le;31 mq;via Mac Mahon 75;8;218;34;3;"Fini di lucro, con vincolo di reimpiego dei proventi per finalità sociali""";GESTIONE DIRETTA Finalità di lucro con proventi reimpiegati per scopi sociali;GELATAMO MILANO DI SIMEONE ANNA MARIA;-;Ag. Entrate MI 2 14/11/2013 serie 3 10027;Contratto di Locazione Direzione Demanio;6+5;01.01.2014 31.12.2025;;aprile 2024
94;magazzino;36 mq;via Mac Mahon 75;8;218;34;50;"Fini di lucro, con vincolo di reimpiego dei proventi per finalità sociali""";GESTIONE DIRETTA Finalità di lucro con proventi reimpiegati per scopi sociali;GELATAMO MILANO DI SIMEONE ANNA MARIA;Repertorio n. 105127;Ag. Entrate MI 2 17/07/2018 serie 3 4412;Contratto di Locazione Direzione Demanio;appendice al contratto stipulato il 25/10/2013;15.12.2017 31.12.2025 Appendice al contratto di cui rigo sopra;;aprile 2024
95;locale comm.le;37 mq;via Maderna 2;4;488;113;3;"Fini di lucro, con vincolo di reimpiego dei proventi per finalità sociali""";GESTIONE DIRETTA Finalità di lucro con proventi reimpiegati per scopi sociali;SYED ALI Impresa individuale via Padova 51 Milano;Repertorio n. 104476;Ag. Entrate MI 1 18.02.2016 serie 3 T 003400;Contratto di Locazione Direzione Demanio;6+6;27.01.2016 26.01.2028;;aprile 2024
96;appart.;3 vani;viale Majno 3;1;353;229;708;Scopi Sociali;Progetto di accoglienza riservata a giovani adulti in uscita da percorsi di istituzionalizzazione - Residenzialità temporanea per giovani adulti in accompagnamento all'autonomia;RIPARI Coop. Sociale – Impresa Sociale (Capofila) via della Signora 3, 20122 Milano A.T.I - Azienda Temporanea di Imprese: Ce.A.S. Centro Ambrosiano di Solidarietà Onlus E Fondazione Casa della Carità;;;Contratto per la concessione in uso gratuito del lotto n. 1 costituito da n. 6 immobili siti in viale Majno 3, via Oristano 14, via Moretto da Brescia 40, via Ricciarelli 14, (n. 4 appartamenti, di cui 1 con box e magazzino), confiscati alla criminalità e trasferiti al patrimonio indisponibile del Comune di Milano all’ATI composta da Ripari Cooperativa Sociale – Impresa Sociale, CE.A.S. Centro Ambrosiano di Solidarietà Onlus e Fondazione Casa della Carità. Durata della concessione anni 4 (quattro) a far tempo dalla sottoscrizione del presente contratto.;4;13.02.2024 12.02.2028;;aprile 2024
97;negozio;;via Marcantonio dal Re 6;8;181;225;119;;;;;;;;;In attesa di prossimo bando;aprile 2024
98;appart.;6 vani;via Marcellina Santa 4;9;103;90;59;Scopi Sociali;Concessione finalizzata alla realizzazione del progetto “Centro di sostegno per i familiari dei caduti e agli invalidi vittime del dovere, terrorismo, criminalità organizzata e ai reduci dalle missioni di pace e promozione della cultura della legalità”;Associazione Di Volontariato Vittime del Dovere Ets Odv;Repertorio n. 106383;Ag. Entrate MI 1 12.12.2023 serie 3 X 003241;Contratto per la concessione in uso gratuito del lotto n. 2 costituito da due unita’ immobiliari site in via Santa Marcellina n 4, confiscata alla criminalita’ e trasferita al patrimonio indisponibile del comune di Milano. Durata della concessione anni 3 (tre) a far tempo dalla sottoscrizione del presente contratto;3;01.12.2023 30.11.2026;;aprile 2024
99;box pertin.;17 mq;via Marcellina Santa 4;9;103;91;11;Scopi Sociali;Concessione finalizzata alla realizzazione del progetto “Centro di sostegno per i familiari dei caduti e agli invalidi vittime del dovere, terrorismo, criminalità organizzata e ai reduci dalle missioni di pace e promozione della cultura della legalità”;Associazione Di Volontariato Vittime del Dovere Ets Odv;Repertorio n. 106383;Ag. Entrate MI 1 12.12.2023 serie 3 X 003241;Contratto per la concessione in uso gratuito del lotto n. 2 costituito da due unita’ immobiliari site in via Santa Marcellina n 4, confiscata alla criminalita’ e trasferita al patrimonio indisponibile del comune di Milano. Durata della concessione anni 3 (tre) a far tempo dalla sottoscrizione del presente contratto;3;01.12.2023 30.11.2026;;aprile 2024
100;box;17 mq;via Marcellina Santa 4;9;103;91;28;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Fondazione Somaschi Onlus (Capofila) P.zza XXV Aprile 2 20121 Milano R.T.I - Raggruppamento Temporaneo di Imprese: Fondazione Ambrosiana per la Vita Onlus Cooperativa Sociale Tuttinsieme Centro Ambrosiano di Aiuto alla Vita Fondazione Archè Onlus;Repertorio n. 105706;Ag. Entrate Mi 1 12/03/2021 Serie 3 1933;Contratto per la concessione in uso gratuito di un unico lotto comprensivo di n. 12 unita’ immobiliari alla Fondazione Somaschi Onlus dei locali di proprieta’ comunale siti in milano. Durata Della Concessione Anni Sei A Far Tempo Dalla Data Della Sottoscrizione Del Presente Contratto.;6;17.07.2020 16.07.2026;;aprile 2024
101;villetta schiera;11 vani;via Mare del 151;5;645;158;1;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" finalizzata alla realizzazione del progetto dedicato all’accoglienza e ospitalità temporanea per adulti senza fissa dimora e/o in condizioni di grave marginalità";LA STRADA SOCIETA’ COOPERATIVA SOCIALE (Mandataria) Via G.B. Piazzetta n.2, 20139 Milano, C.F. 10969830156 in Associazione Temporanea di Scopo con ASSOCIAZIONE LA ROTONDA APS Via Merano n. 6,Baranzate (MI) C.F. 97556510150;Repertorio n. 106368;Ag. Entrate MI 1 05/12/2023 serie 3 5283;Contratto per la concessione in uso gratuito del lotto n. 4 costituito da n. 4 immobili siti in via Cristina Belgioioso 2 ed in via del Mare 151, confiscati alla criminalita’ e trasferiti al patrimonio indisponibile del Comune di Milano. Durata della concessione anni 4 (quattro) a far tempo dalla sottoscrizione del presente contratto.;4;20.11.2023 19.11.2027;;aprile 2024
102;box pertin.;22 mq;;;645;158;2;;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" finalizzata alla realizzazione del progetto dedicato all’accoglienza e ospitalità temporanea per adulti senza fissa dimora e/o in condizioni di grave marginalità";LA STRADA SOCIETA’ COOPERATIVA SOCIALE (Mandataria) Via G.B. Piazzetta n.2, 20139 Milano, C.F. 10969830156 in Associazione Temporanea di Scopo con ASSOCIAZIONE LA ROTONDA APS Via Merano n. 6,Baranzate (MI) C.F. 97556510150;Repertorio n. 106368;Ag. Entrate MI 1 05/12/2023 serie 3 5283;Contratto per la concessione in uso gratuito del lotto n. 4 costituito da n. 4 immobili siti in via Cristina Belgioioso 2 ed in via del Mare 151, confiscati alla criminalita’ e trasferiti al patrimonio indisponibile del Comune di Milano. Durata della concessione anni 4 (quattro) a far tempo dalla sottoscrizione del presente contratto.;4;20.11.2023 19.11.2027;;aprile 2024
103;villetta schiera;15,5 vani;via Mare del 185/187;5;646;44-45 ;1;Scopi Sociali;Progetto: “Attività di ascolto e inserimento in comunità di persone tossicodipendenti”. Attività finalizzate ad avviare in una prima fase un centro di ascolto, in seguito, l’avvio di un’attività di accoglienza e inserimento per persone con problemi di tossicodipendenza sul territorio milanese occupandosi del loro reinserimento sociale. ;Associazione Comunità S. Patrignano Libera Associazione Onlus Via San Patrignano 53 47853 Coriano (RN);Repertorio n. 105384;Ag. Entrate MI 1 19.08.2019 serie 3 6476;Rinnovo contratto per la concessione in uso gratuito a Comunita’ San Patrignano Societa’ Cooperativa Sociale dei locali di proprieta’ comunale siti in via del Mare 185/187 - Milano. Durata della concessione anni 5 (cinque) a far tempo dalla sottoscrizione. ;5;02.08.2019 07.04.2024;Istruttoria rinnovo temporaneo in corso;aprile 2024
104;box pertin.;16 mq;via Mare del 185/187;5;646;44;2;Scopi Sociali;Progetto: “Attività di ascolto e inserimento in comunità di persone tossicodipendenti”. Attività finalizzate ad avviare in una prima fase un centro di ascolto, in seguito, l’avvio di un’attività di accoglienza e inserimento per persone con problemi di tossicodipendenza sul territorio milanese occupandosi del loro reinserimento sociale. ;Associazione Comunità S. Patrignano Libera Associazione Onlus Via San Patrignano 53 47853 Coriano (RN);Repertorio n. 105384;Ag. Entrate MI 1 19.08.2019 serie 3 6476;Rinnovo contratto per la concessione in uso gratuito a Comunita’ San Patrignano Societa’ Cooperativa Sociale dei locali di proprieta’ comunale siti in via del Mare 185/187 - Milano. Durata della concessione anni 5 (cinque) a far tempo dalla sottoscrizione. ;5;02.08.2019 07.04.2024;Istruttoria rinnovo temporaneo in corso;aprile 2024
105;villetta schiera;8 vani;via Mare del 267;5;646;84;1;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Associazione Comunità Papa Giovanni XXIII Via Mameli 1 47900 Rimini ;Repertorio n. 106097;Ag. Entrate MI 1 09.09.2022 serie 3 5083;Rinnovo contratto per la concessione in uso gratuito ad Associazione Comunità Papa Giovanni xxiii dei locali di proprietà comunale siti in via del Mare 267 - Milano. Durata della concessione anni 3 (tre) a far tempo dalla sottoscrizione.;3;07.07.2022 06.07.2025 ;;aprile 2024
106;box pertin.;18 mq;via Mare del 267;5;646;84;2;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Associazione Comunità Papa Giovanni XXIII Via Mameli 1 47900 Rimini ;Repertorio n. 106097;Ag. Entrate MI 1 09.09.2022 serie 3 5083;Rinnovo contratto per la concessione in uso gratuito ad Associazione Comunità Papa Giovanni xxiii dei locali di proprietà comunale siti in via del Mare 267 - Milano. Durata della concessione anni 3 (tre) a far tempo dalla sottoscrizione.;3;07.07.2022 06.07.2025 ;;aprile 2024
107;terreno agricolo costituito da n. 8 particelle;1.793 mq;via Martirano. Via Guascona;7;495; 118, 135,157,131,128,127,109 e 158;;Scopi Sociali;"Progetto: “Detenuti con misura alternativa ed ex detenuti"". Tali attività saranno essenzialmente finalizzate a organizzare coltivazione, in modo da poter favorire l’accesso al mercato del lavoro, da parte di cittadini in situazione di svantaggio in fase di integrazione sociale in uscita dal carcere.";Cooperativa Sociale Opera in Fiore sede legale Via Camporgnago 40 20141 Milano ;Atti P.G. n. 6130/2009;Ag. Entrate MI 1 24.10.2023 serie 3X 002652;Rinnovo temporaneo contratto per la concessione in uso gratuito a Opera in Fiore Società Cooperativa Sociale il terreno agricolo di proprietà comunale siti in via Martirano - Via Guascona - Milano. Durata della concessione: 6 mesi e comunque fino alla Determina di assegnazione a seguito di prossimo avviso pubblico;6 mesi;24.06.2023 23.12.2023 ;Durata della concessione: 6 mesi e comunque fino alla Determina di assegnazione a seguito di prossimo avviso pubblico;aprile 2024
108;locale comm.le;65 MQ;Via Massara De Capitani 5;9;131;184;22;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
109;appart.;51 mq.;Via Massara De Capitani 5;9;131;184;24;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
110;appart.;3, 5 vani;via Meda G. 47;5;579;79;38;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Associazione Telefono Donna P.zza Ospedale Maggiore 3 20162 Milano ATS - Associazione Temporanea di Scopo CAPOFILA Telefono donna Onlus SOGG. ATTUATORE Fondazione Somaschi Onlus ;Repertorio n. 105170;Ag. Entrate MI 1 17.06.2021 serie 3 4028;Rinnovo contratto per la concessione in uso gratuito dell’immobile confiscato alla criminalita’ sito in via Meda n. 47 - Milano All’associazione Telefono Donna Onlus. Durata della concessione anni cinque (5) fino al 12/04/2026;5;13.04.2021 12.04.2026;;aprile 2024
111;appart.;4 vani;via Melzi D'Eril 44;1;306;216;5;Scopi Sociali;Progetto: “S.O.S. BAMBINO PIU’ VICINA ALLE FAMIGLIE CON UNA NUOVA SEDE”. Il progetto si pone come obiettivo l’offrire una vasta gamma di servizi ai potenziali genitori adottivi del Comune di Milano e della Regione Lombardia. Tra le varie attività rivolte alla cittadinanza interessata un supporto specifico alle coppie che intendono intraprendere il percorso adottivo.Organizzazione di eventi di sensibilizzazione e divulgazione sulla tematica dell’adozione internazionale. ;Associazione S.O.S. BAMBINO International - Adoption Onlus sede legale Via Monteverdi 2.A 36100 Vicenza;Repertorio n. 105767;Ag. Entrate MI 1 31.05.2021 serie 3 3688;Prosecuzione del contratto per la concessione in uso gratuito all’associazione S.O.S. Bambino International Adoption Onlus dei locali di proprietà comunale siti in via Melzi d’eril n. 44 - Milano. Durata della concessione anni 3 (tre) a far tempo dalla data del 26/03/2018.;3;25.03.2021 24.03.2024;istruttoria in corso;aprile 2024
112;locale comm.le;;Via Millelire, 18;7;376;215;7;Scopi Sociali;;;;;;;;In attesa di prossimo bando;aprile 2024
113;locale comm.le;106 mq;via Momigliano 3;5;580;318;67;Scopi Sociali;Progetto: Centro Educativo Diurno per Minori e Famiglie. Sviluppo del servizio di Centro Educativo Diurno rivolto a preadolescenti e adolescenti convenzionato con il Comune di Milano e implementazione del servizio con attività di orientamento e di sostegno alla genitorialità. Realizzazione di percorsi di accompagnamento educativo individualizzati, attività di supporto scolastico, attività ricreativo-culturali, consulenza educativa ai genitori, sportello di orientamento.;Cooperativa Sociale Zero5 Laboratorio di Utopie Metropolitane via Sant'Abbondio 26/C 20142 Milano;Repertorio n. 106108;Ag. Entrate MI 1 11.09.23 serie 3X 002128;Rinnovo temporaneo contratto di concessione d’uso a titolo gratuito a Zero5 – Laboratorio di Utopie Metropolitane Cooperativa Sociale dell’unita’ immobiliare di proprieta’ comunale sita in via Momigliano n. 3 - Milano. Durata della concessione anni 1 (uno) fino al 18.07.2023.;1;19.07.2023 18.01.2024;Durata della concessione: 6 mesi e comunque fino alla Determina di assegnazione a seguito di prossimo avviso pubblico;aprile 2024
114;appart.;9 vani;viale Monte Ceneri 58;8;183;212;701;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Società Cooperativa Sociale La Strada Via Giovanni Battista Piazzetta 2 20139 Milano;Repertorio n. 105804;Ag. Entrate MI 1 05.07.21 serie 3 4404;Prosecuzione contratto per la concessione in uso gratuito a LA Strada Società Cooperativa Sociale dei locali di proprietà comunale siti in Vai Monte Ceneri n. 58- Milano. Durata della concessione anni 6 (sei) a far tempo dalla data 27/05/2015.;6;27.05.2021 26.05.2027;;aprile 2024
115;locale comm.le;60 mq;viale Monte Santo 10;9;268;120;702;Scopi Sociali;"Progetto: “Moda etica e sociale – Cittadinanza attiva e legalità”. Promozione di iniziative culturali e interculturali che stimolino i giovani a coltivare una cultura della legalità, della cittadinanza attiva e della convivenza con ""l'altro"", nonchè per pubblicizzare prodotti e oggetti realizzati da cooperative sociali della Locride.";Consorzio Sociale Goel Società Cooperativa Sociale e Impresa Sociale Contrada Limina 3 89042 Gioiosa Jonica (RC);Repertorio n. 105769;Ag. Entrate MI 1 03.06.21 serie 3 3765;Rinnovo contratto per la concessione in uso gratuito dell’unita’ immobiliare confiscata alla criminalita’ organizzata sita in via Monte Santo n.10 - Milano a Consorzio Sociale Goel Societa’ Cooperativa Sociale. Durata della concessione anni cinque (5) fino al 2/02/2025;5;03.02.2020 02.02.2025;;aprile 2024
116;appart.;3 vani;viale Monza 101;2;197;146;721;Scopi Sociali;"Lotta per la Legalità: progetto “Sportello ascolto e accompagnamento soggetti usurati o a rischio usura nei percorsi di denuncia e di emersione di episodi estorsivi . Assistenza ed accompagnamento all'accesso agli strumenti di tutela e sostegno previsti dalla legge.""";SOS ITALIA LIBERA;Repertorio n. 106142;Ag. Entrate Mi 1 30/11/2022 Serie 3 6477;Contratto per la concessione in uso gratuito del lotto n. 1 costituito da n. 1 immmobile sito in milano in Viale Monza 99/101, confiscato alla criminalita’ e trasferito al patrimonio indisponibile del comune di milano all’associazione Sos Italia Libera. Durata della concessione anni 6 (sei) a far tempo dalla sottoscrizione del presente contratto.;6;15.11.2022 14.11.2028;;aprile 2024
117;appart.;5 vani;viale Monza 130;2;199;46;9;Scopi Sociali;"""RESIDENZIALITA' SOCIALE TEMPORANEA"" Attività di assistenza a persone che si trovano in condizioni di fragilità e nell'esigenza di una risposta ai bisogni di residenzialità, integrando l'intervento con un percorso di accompagnamento al reinserimento sociale.";Fondazione Somaschi Onlus (Capofila) P.zza XXV Aprile 2 20121 Milano R.T.I - Raggruppamento Temporaneo di Imprese: Fondazione Ambrosiana per la Vita Onlus Cooperativa Sociale Tuttinsieme Centro Ambrosiano di Aiuto alla Vita Fondazione Archè Onlus;Repertorio n. 105706;Ag. Entrate Mi 1 12/03/2021 Serie 3 1933;Contratto per la concessione in uso gratuito di un unico lotto comprensivo di n. 12 unita’ immobiliari alla Fondazione Somaschi Onlus dei locali di proprieta’ comunale siti in milano. Durata Della Concessione Anni Sei A Far Tempo Dalla Data Della Sottoscrizione Del Presente Contratto.;6;17.07.2020 16.07.2026;;aprile 2024
118;appart.;62;Via Moretto da Brescia 40;3;357;231;24;Scopi Sociali;Progetto di accoglienza riservata a giovani adulti in uscita da percorsi di istituzionalizzazione - Residenzialità temporanea per giovani adulti in accompagnamento all'autonomia;RIPARI Coop. Sociale – Impresa Sociale (Capofila) via della Signora 3, 20122 Milano A.T.I - Azienda Temporanea di Imprese: Ce.A.S. Centro Ambrosiano di Solidarietà Onlus E Fondazione Casa della Carità;;;Contratto per la concessione in uso gratuito del lotto n. 1 costituito da n. 6 immobili siti in viale Majno 3, via Oristano 14, via Moretto da Brescia 40, via Ricciarelli 14, (n. 4 appartamenti, di cui 1 con box e magazzino), confiscati alla criminalità e trasferiti al patrimonio indisponibile del Comune di Milano all’ATI composta da Ripari Cooperativa Sociale – Impresa Sociale, CE.A.S. Centro Ambrosiano di Solidarietà Onlus e Fondazione Casa della Carità. Durata della concessione anni 4 (quattro) a far tempo dalla sottoscrizione del presente contratto.;4;13.02.2024 12.02.2028;;aprile 2024
119;box;13;Via Moretto da Brescia 40;3;357;231;18;Scopi Sociali;;;;;;4;13.02.2024 12.02.2028;;aprile 2024
120;magazzino;56;Via Moretto da Brescia 40;3;357;231;31;Scopi Sociali;;;;;;4;13.02.2024 12.02.2028;;aprile 2024
