Periodo;Classe;Numeri indice;Nota
2020-04;Mobili e arredi;105.1;(i)
2020-04;Tappeti e altri rivestimenti per pavimenti;92.9;(i)
2020-04;Riparazione di mobili, arredi e rivestimenti per pavimenti;106.1;(i)
2020-04;Articoli tessili per la casa;101.2;(i)
2020-04;Grandi apparecchi domestici elettrici e non;91.9;
2020-04;Piccoli elettrodomestici;91.7;(i)
2020-04;Riparazione di apparecchi per la casa;100.3;(i)
2020-04;Cristalleria, stoviglie e utensili domestici;100.1;(i)
2020-04;Grandi utensili ed attrezzature per la casa ed il giardino;103;(i)
2020-04;Piccoli utensili ed accessori vari;101.2;(i)
2020-04;Beni non durevoli per la casa;96.5;
2020-04;Servizi per la pulizia e la manutenzione della casa;102.4;
2020-04;Prodotti farmaceutici;96.8;
2020-04;Altri prodotti medicali;103.5;
2020-04;Attrezzature ed apparecchi terapeutici;99.1;
2020-04;Servizi medici;103.5;
2020-04;Servizi dentistici;102.4;
2020-04;Servizi paramedici;101.5;
2020-04;Servizi ospedalieri;100.8;
2020-04;Automobili;103.5;
2020-04;Motocicli e ciclomotori;107.5;
2020-04;Biciclette e monopattini;97.4;(i)
2020-04;Pezzi di ricambio e accessori per mezzi di trasporto privati;103.3;(i)
2020-04;Carburanti e lubrificanti per mezzi di trasporto privati;97.5;
2020-04;Manutenzione e riparazione mezzi di trasporto privati;109.1;(i)
2020-04;Altri servizi relativi ai mezzi di trasporto privati;98.2;
2020-04;Trasporto passeggeri su rotaia;110.1;(i)
2020-04;Trasporto passeggeri su strada;98.2;
2020-04;Trasporto aereo passeggeri;129.3;(i)
2020-04;Trasporto marittimo e per vie d'acqua interne;130.9;(i)
2020-04;Trasporto multimodale passeggeri;113.3;
2020-04;Acquisto di altri servizi di trasporto;103.5;(i)
2020-04;Servizi postali;121.5;
2020-04;Apparecchi telefonici e telefax;66.1;
2020-04;Servizi di telefonia e telefax;89.8;
2020-04;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;61.6;
2020-04;Apparecchi fotografici e cinematografici e strumenti ottici;84.1;
2020-04;Apparecchi per il trattamento dell'informazione;96.8;
2020-04;Supporti di registrazione;95.8;
2020-04;Beni durevoli per ricreazione all'aperto;109.5;
2020-04;Strumenti musicali e beni durevoli per ricreazione al coperto;105.3;(i)
2020-04;Giochi, giocattoli e hobby;98.7;(i)
2020-04;Articoli sportivi, per campeggio e attività ricreative all'aperto;79;
2020-04;Articoli per giardinaggio, piante e fiori;108.6;(i)
2020-04;Animali domestici e relativi prodotti;100.4;
2020-04;Servizi veterinari e altri servizi per animali domestici;106.4;
2020-04;Servizi ricreativi e sportivi;106.8;(i)
2020-04;Servizi culturali;103.4;(i)
2020-04;Giochi, lotterie e scommesse;100;
2020-04;Libri;105;
2020-04;Giornali e periodici;107.5;
2020-04;Articoli di cartoleria e materiale da disegno;107.3;(i)
2020-04;Pacchetti vacanza;110.9;(i)
2020-04;Scuola dell'infanzia ed istruzione primaria;110.7;(i)
2020-04;Istruzione secondaria;100.2;(i)
2020-04;Istruzione universitaria;58.1;
2020-04;Corsi d'istruzione e formazione non definibili per livello;104.7;(i)
2020-04;Ristoranti, bar e simili;105.8;(i)
2020-04;Mense;104.9;(i)
2020-04;Servizi di alloggio;125;(i)
2020-04;Servizi di parrucchiere e trattamenti di bellezza;105.1;(i)
2020-04;Apparecchi elettrici per la cura della persona;93.5;
2020-04;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;98.2;
2020-04;Gioielleria ed orologeria;110;(i)
2020-04;Altri effetti personali;103.7;(i)
2020-04;Assistenza sociale;104.8;
2020-04;Servizi assicurativi connessi all'abitazione;91.5;
2020-04;Servizi assicurativi connessi alla salute;93.6;
2020-04;Assicurazioni sui mezzi di trasporto;100.3;
2020-04;Altri servizi finanziari n.a.c.;114.8;
2020-04;Altri servizi n.a.c.;113;
2020-05;Pane e cereali;103;
2020-05;Carni;107.8;
2020-05;Pesci e prodotti ittici;108.7;
2020-05;Latte, formaggi e uova;105.4;
2020-05;Oli e grassi;103.2;
2020-05;Frutta;129.3;
2020-05;Vegetali;113.1;
2020-05;Zucchero, confetture, miele, cioccolato e dolciumi;97.3;
2020-05;Prodotti alimentari n.a.c.;97.9;
2020-05;Caffè, tè e cacao;95.9;
2020-05;Acque minerali, bevande analcoliche, succhi di frutta e verdura;99.1;
2020-05;Alcolici;102.6;
2020-05;Vini;101;
2020-05;Birre;97;
2020-05;Tabacchi;112.8;
2020-05;Indumenti;99.9;
2020-05;Altri articoli d'abbigliamento e accessori per l'abbigliamento;105;
2020-05;Servizi di lavanderia, riparazione e noleggio abiti;97.6;(i)
2020-05;Scarpe ed altre calzature;93.7;
2020-05;Riparazione e noleggio calzature;105.4;(i)
2020-05;Affitti reali per l'abitazione principale;104.4;
2020-05;Prodotti per la riparazione e la manutenzione della casa;103.9;
2020-05;Servizi per la riparazione e manutenzione della casa;103.9;
2020-05;Fornitura acqua;102.7;
2020-05;Raccolta rifiuti;102.5;
2020-05;Raccolta acque di scarico;111.7;
2020-05;Altri servizi per l'abitazione n.a.c.;110.6;
2020-05;Energia elettrica;101.7;
2020-05;Gas;83.3;
2020-05;Gasolio per riscaldamento;82.3;
2020-05;Combustibili solidi;103.8;
2020-05;Mobili e arredi;105.1;(i)
2020-05;Tappeti e altri rivestimenti per pavimenti;92.9;
2020-05;Riparazione di mobili, arredi e rivestimenti per pavimenti;106.1;
2020-05;Articoli tessili per la casa;101.1;(i)
2020-05;Grandi apparecchi domestici elettrici e non;91.5;
2020-05;Piccoli elettrodomestici;91.4;
2020-05;Riparazione di apparecchi per la casa;100.3;
2020-05;Cristalleria, stoviglie e utensili domestici;99.9;
2020-05;Grandi utensili ed attrezzature per la casa ed il giardino;103;
2020-05;Piccoli utensili ed accessori vari;101.1;
2020-05;Beni non durevoli per la casa;96.3;
2020-05;Servizi per la pulizia e la manutenzione della casa;102.4;
2020-05;Prodotti farmaceutici;96.8;
2020-05;Altri prodotti medicali;104;
2020-05;Attrezzature ed apparecchi terapeutici;99.7;
2020-05;Servizi medici;103.5;
2020-05;Servizi dentistici;102.4;
2020-05;Servizi paramedici;101.5;
2020-05;Servizi ospedalieri;100.8;
2020-05;Automobili;103.5;
2020-05;Motocicli e ciclomotori;107.5;
2020-05;Biciclette e monopattini;97.3;
2020-05;Pezzi di ricambio e accessori per mezzi di trasporto privati;103.4;
2020-05;Carburanti e lubrificanti per mezzi di trasporto privati;93.2;
2020-05;Manutenzione e riparazione mezzi di trasporto privati;109.2;
2020-05;Altri servizi relativi ai mezzi di trasporto privati;98.1;
2020-05;Trasporto passeggeri su rotaia;112.8;(i)
2020-05;Trasporto passeggeri su strada;98.2;
2020-05;Trasporto aereo passeggeri;119;(i)
2020-05;Trasporto marittimo e per vie d'acqua interne;109.4;(i)
2020-05;Trasporto multimodale passeggeri;113.3;
2020-05;Acquisto di altri servizi di trasporto;101.7;(i)
2020-05;Servizi postali;121.5;
2020-05;Apparecchi telefonici e telefax;62.6;
2020-05;Servizi di telefonia e telefax;89.9;
2020-05;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;60.8;
2020-05;Apparecchi fotografici e cinematografici e strumenti ottici;84.9;
2020-05;Apparecchi per il trattamento dell'informazione;99.3;
2020-05;Supporti di registrazione;97;
2020-05;Beni durevoli per ricreazione all'aperto;109.5;
2020-05;Strumenti musicali e beni durevoli per ricreazione al coperto;105.3;
2020-05;Giochi, giocattoli e hobby;97.5;
2020-05;Articoli sportivi, per campeggio e attività ricreative all'aperto;78.9;
2020-05;Articoli per giardinaggio, piante e fiori;108.7;
2020-05;Animali domestici e relativi prodotti;99.9;
2020-05;Servizi veterinari e altri servizi per animali domestici;106.4;
2020-05;Servizi ricreativi e sportivi;105.1;(i)
2020-05;Servizi culturali;103.4;(i)
2020-05;Giochi, lotterie e scommesse;100;(i)
2020-05;Libri;105.1;
2020-05;Giornali e periodici;107.3;
2020-05;Articoli di cartoleria e materiale da disegno;109.4;
2020-05;Pacchetti vacanza;105.3;(i)
2020-05;Scuola dell'infanzia ed istruzione primaria;110.7;(i)
2020-05;Istruzione secondaria;100.2;(i)
2020-05;Istruzione universitaria;58.1;
2020-05;Corsi d'istruzione e formazione non definibili per livello;104.7;(i)
2020-05;Ristoranti, bar e simili;105.6;
2020-05;Mense;104.9;(i)
2020-05;Servizi di alloggio;101.9;(i)
2020-05;Servizi di parrucchiere e trattamenti di bellezza;105.3;(i)
2020-05;Apparecchi elettrici per la cura della persona;93.7;
2020-05;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;97.1;
2020-05;Gioielleria ed orologeria;111.1;(i)
2020-05;Altri effetti personali;103.7;
2020-05;Assistenza sociale;104.9;
2020-05;Servizi assicurativi connessi all'abitazione;91.5;
2020-05;Servizi assicurativi connessi alla salute;93.6;
2020-05;Assicurazioni sui mezzi di trasporto;99.6;
2020-05;Altri servizi finanziari n.a.c.;114.8;
2020-05;Altri servizi n.a.c.;113.6;
2020-06;Pane e cereali;102.6;
2020-06;Carni;107.3;
2020-06;Pesci e prodotti ittici;108.2;
2020-06;Latte, formaggi e uova;104.5;
2020-06;Oli e grassi;102.2;
2020-06;Frutta;121.3;
2020-06;Vegetali;110.6;
2020-06;Zucchero, confetture, miele, cioccolato e dolciumi;96.3;
2020-06;Prodotti alimentari n.a.c.;97.2;
2020-06;Caffè, tè e cacao;95.5;
2020-06;Acque minerali, bevande analcoliche, succhi di frutta e verdura;97.5;
2020-06;Alcolici;102.3;
2020-06;Vini;99.4;
2020-06;Birre;95.3;
2020-06;Tabacchi;112.8;
2020-06;Indumenti;99.9;
2020-06;Altri articoli d'abbigliamento e accessori per l'abbigliamento;104.8;
2020-06;Servizi di lavanderia, riparazione e noleggio abiti;97.6;
2020-06;Scarpe ed altre calzature;93.5;
2020-06;Riparazione e noleggio calzature;105.4;
2020-06;Affitti reali per l'abitazione principale;104.3;
2020-06;Prodotti per la riparazione e la manutenzione della casa;103.9;
2020-06;Servizi per la riparazione e manutenzione della casa;104;
2020-06;Fornitura acqua;102.7;
2020-06;Raccolta rifiuti;102.5;
2020-06;Raccolta acque di scarico;111.7;
2020-06;Altri servizi per l'abitazione n.a.c.;110.6;
2020-06;Energia elettrica;101.5;
2020-06;Gas;83.3;
2020-06;Gasolio per riscaldamento;86.4;
2020-06;Combustibili solidi;103.8;(i)
2020-06;Mobili e arredi;105.3;
2020-06;Tappeti e altri rivestimenti per pavimenti;92.9;
2020-06;Riparazione di mobili, arredi e rivestimenti per pavimenti;106.1;
2020-06;Articoli tessili per la casa;101.2;
2020-06;Grandi apparecchi domestici elettrici e non;92.2;
2020-06;Piccoli elettrodomestici;91.3;
2020-06;Riparazione di apparecchi per la casa;100.7;
2020-06;Cristalleria, stoviglie e utensili domestici;100;
2020-06;Grandi utensili ed attrezzature per la casa ed il giardino;102.3;
2020-06;Piccoli utensili ed accessori vari;101.2;
2020-06;Beni non durevoli per la casa;95.3;
2020-06;Servizi per la pulizia e la manutenzione della casa;102.4;
2020-06;Prodotti farmaceutici;96.8;
2020-06;Altri prodotti medicali;101.3;
2020-06;Attrezzature ed apparecchi terapeutici;100.7;
2020-06;Servizi medici;103.6;
2020-06;Servizi dentistici;102.4;
2020-06;Servizi paramedici;101.2;
2020-06;Servizi ospedalieri;100.2;
2020-06;Automobili;103.5;
2020-06;Motocicli e ciclomotori;107.5;
2020-06;Biciclette e monopattini;98.5;
2020-06;Pezzi di ricambio e accessori per mezzi di trasporto privati;103.4;
2020-06;Carburanti e lubrificanti per mezzi di trasporto privati;93.3;
2020-06;Manutenzione e riparazione mezzi di trasporto privati;109.4;
2020-06;Altri servizi relativi ai mezzi di trasporto privati;106;
2020-06;Trasporto passeggeri su rotaia;117.9;
2020-06;Trasporto passeggeri su strada;100.7;
2020-06;Trasporto aereo passeggeri;133.8;(i)
2020-06;Trasporto marittimo e per vie d'acqua interne;112.6;
2020-06;Trasporto multimodale passeggeri;113.3;
2020-06;Acquisto di altri servizi di trasporto;102.9;
2020-06;Servizi postali;121.5;
2020-06;Apparecchi telefonici e telefax;60.1;
2020-06;Servizi di telefonia e telefax;89.9;
2020-06;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;59.2;
2020-06;Apparecchi fotografici e cinematografici e strumenti ottici;91.6;
2020-06;Apparecchi per il trattamento dell'informazione;102.6;
2020-06;Supporti di registrazione;105.9;
2020-06;Beni durevoli per ricreazione all'aperto;109.5;
2020-06;Strumenti musicali e beni durevoli per ricreazione al coperto;106;
2020-06;Giochi, giocattoli e hobby;99.5;
2020-06;Articoli sportivi, per campeggio e attività ricreative all'aperto;78;
2020-06;Articoli per giardinaggio, piante e fiori;107.7;
2020-06;Animali domestici e relativi prodotti;99.4;
2020-06;Servizi veterinari e altri servizi per animali domestici;107;
2020-06;Servizi ricreativi e sportivi;108.9;(i)
2020-06;Servizi culturali;102.6;
2020-06;Giochi, lotterie e scommesse;100;
2020-06;Libri;104.9;
2020-06;Giornali e periodici;108;
2020-06;Articoli di cartoleria e materiale da disegno;109.4;
2020-06;Pacchetti vacanza;106.9;(i)
2020-06;Scuola dell'infanzia ed istruzione primaria;110.7;
2020-06;Istruzione secondaria;100.2;(i)
2020-06;Istruzione universitaria;58.1;
2020-06;Corsi d'istruzione e formazione non definibili per livello;104.7;(i)
2020-06;Ristoranti, bar e simili;106.1;
2020-06;Mense;104.9;
2020-06;Servizi di alloggio;94.9;
2020-06;Servizi di parrucchiere e trattamenti di bellezza;105.9;
2020-06;Apparecchi elettrici per la cura della persona;93.4;
2020-06;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;95.6;
2020-06;Gioielleria ed orologeria;113;
2020-06;Altri effetti personali;103.9;
2020-06;Assistenza sociale;104.8;
2020-06;Servizi assicurativi connessi all'abitazione;91.5;
2020-06;Servizi assicurativi connessi alla salute;93.6;
2020-06;Assicurazioni sui mezzi di trasporto;99.6;
2020-06;Altri servizi finanziari n.a.c.;116.5;
2020-06;Altri servizi n.a.c.;113.6;
2020-07;Pane e cereali;102.3;
2020-07;Carni;107.1;
2020-07;Pesci e prodotti ittici;109.9;
2020-07;Latte, formaggi e uova;104.5;
2020-07;Oli e grassi;100.2;
2020-07;Frutta;116.6;
2020-07;Vegetali;107.1;
2020-07;Zucchero, confetture, miele, cioccolato e dolciumi;95.7;
2020-07;Prodotti alimentari n.a.c.;97.2;
2020-07;Caffè, tè e cacao;94.3;
2020-07;Acque minerali, bevande analcoliche, succhi di frutta e verdura;97.6;
2020-07;Alcolici;102;
2020-07;Vini;98.7;
2020-07;Birre;95.8;
2020-07;Tabacchi;112.8;
2020-07;Indumenti;99.4;
2020-07;Altri articoli d'abbigliamento e accessori per l'abbigliamento;105.8;
2020-07;Servizi di lavanderia, riparazione e noleggio abiti;97.6;
2020-07;Scarpe ed altre calzature;92.9;
2020-07;Riparazione e noleggio calzature;107.1;
2020-07;Affitti reali per l'abitazione principale;104.3;
2020-07;Prodotti per la riparazione e la manutenzione della casa;104.3;
2020-07;Servizi per la riparazione e manutenzione della casa;104;
2020-07;Fornitura acqua;102.7;
2020-07;Raccolta rifiuti;102.5;
2020-07;Raccolta acque di scarico;111.7;
2020-07;Altri servizi per l'abitazione n.a.c.;113.3;
2020-07;Energia elettrica;103.4;
2020-07;Gas;78;
2020-07;Gasolio per riscaldamento;89.7;
2020-07;Combustibili solidi;103.8;(i)
2020-07;Mobili e arredi;105.7;
2020-07;Tappeti e altri rivestimenti per pavimenti;90.3;
2020-07;Riparazione di mobili, arredi e rivestimenti per pavimenti;106.1;
2020-07;Articoli tessili per la casa;101.3;
2020-07;Grandi apparecchi domestici elettrici e non;93.3;
2020-07;Piccoli elettrodomestici;93.1;
2020-07;Riparazione di apparecchi per la casa;102.8;
2020-07;Cristalleria, stoviglie e utensili domestici;99.8;
2020-07;Grandi utensili ed attrezzature per la casa ed il giardino;103;
2020-07;Piccoli utensili ed accessori vari;101.2;
2020-07;Beni non durevoli per la casa;95.5;
2020-07;Servizi per la pulizia e la manutenzione della casa;103.8;
2020-07;Prodotti farmaceutici;96.8;
2020-07;Altri prodotti medicali;100.8;
2020-07;Attrezzature ed apparecchi terapeutici;99.7;
2020-07;Servizi medici;103.7;
2020-07;Servizi dentistici;103.4;
2020-07;Servizi paramedici;101.2;
2020-07;Servizi ospedalieri;100.2;
2020-07;Automobili;104;
2020-07;Motocicli e ciclomotori;107.5;
2020-07;Biciclette e monopattini;98.5;
2020-07;Pezzi di ricambio e accessori per mezzi di trasporto privati;104;
2020-07;Carburanti e lubrificanti per mezzi di trasporto privati;95.1;
2020-07;Manutenzione e riparazione mezzi di trasporto privati;109.2;
2020-07;Altri servizi relativi ai mezzi di trasporto privati;106.6;
2020-07;Trasporto passeggeri su rotaia;120.1;
2020-07;Trasporto passeggeri su strada;102.6;
2020-07;Trasporto aereo passeggeri;128;(i)
2020-07;Trasporto marittimo e per vie d'acqua interne;120.5;
2020-07;Trasporto multimodale passeggeri;113.3;
2020-07;Acquisto di altri servizi di trasporto;102.9;
2020-07;Servizi postali;121.5;
2020-07;Apparecchi telefonici e telefax;58.3;
2020-07;Servizi di telefonia e telefax;89.9;
2020-07;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;59.3;
2020-07;Apparecchi fotografici e cinematografici e strumenti ottici;88.9;
2020-07;Apparecchi per il trattamento dell'informazione;102.8;
2020-07;Supporti di registrazione;103.5;
2020-07;Beni durevoli per ricreazione all'aperto;109.5;
2020-07;Strumenti musicali e beni durevoli per ricreazione al coperto;106;
2020-07;Giochi, giocattoli e hobby;99;
2020-07;Articoli sportivi, per campeggio e attività ricreative all'aperto;78.6;
2020-07;Articoli per giardinaggio, piante e fiori;106.9;
2020-07;Animali domestici e relativi prodotti;99.3;
2020-07;Servizi veterinari e altri servizi per animali domestici;108.7;
2020-07;Servizi ricreativi e sportivi;112.5;(i)
2020-07;Servizi culturali;102.5;
2020-07;Giochi, lotterie e scommesse;100;
2020-07;Libri;104.8;
2020-07;Giornali e periodici;108.3;
2020-07;Articoli di cartoleria e materiale da disegno;108.1;
2020-07;Pacchetti vacanza;110.9;
2020-07;Scuola dell'infanzia ed istruzione primaria;110.7;
2020-07;Istruzione secondaria;100.2;
2020-07;Istruzione universitaria;58.1;
2020-07;Corsi d'istruzione e formazione non definibili per livello;104.7;
2020-07;Ristoranti, bar e simili;106.3;
2020-07;Mense;104.9;
2020-07;Servizi di alloggio;97.4;(i)
2020-07;Servizi di parrucchiere e trattamenti di bellezza;106.2;
2020-07;Apparecchi elettrici per la cura della persona;92.1;
2020-07;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;95.4;
2020-07;Gioielleria ed orologeria;113;
2020-07;Altri effetti personali;103.4;
2020-07;Assistenza sociale;105.8;
2020-07;Servizi assicurativi connessi all'abitazione;91.5;
2020-07;Servizi assicurativi connessi alla salute;93.6;
2020-07;Assicurazioni sui mezzi di trasporto;99.8;
2020-07;Altri servizi finanziari n.a.c.;115.8;
2020-07;Altri servizi n.a.c.;113.9;
2020-08;Pane e cereali;102.2;
2020-08;Carni;107.2;
2020-08;Pesci e prodotti ittici;108.2;
2020-08;Latte, formaggi e uova;104.2;
2020-08;Oli e grassi;99.8;
2020-08;Frutta;118.3;
2020-08;Vegetali;103.8;
2020-08;Zucchero, confetture, miele, cioccolato e dolciumi;95.5;
2020-08;Prodotti alimentari n.a.c.;96.7;
2020-08;Caffè, tè e cacao;93.6;
2020-08;Acque minerali, bevande analcoliche, succhi di frutta e verdura;97.8;
2020-08;Alcolici;101.4;
2020-08;Vini;98.1;
2020-08;Birre;94.3;
2020-08;Tabacchi;112.8;
2020-08;Indumenti;98.8;
2020-08;Altri articoli d'abbigliamento e accessori per l'abbigliamento;104.1;
2020-08;Servizi di lavanderia, riparazione e noleggio abiti;97.6;
2020-08;Scarpe ed altre calzature;92;
2020-08;Riparazione e noleggio calzature;107.1;
2020-08;Affitti reali per l'abitazione principale;104.3;
2020-08;Prodotti per la riparazione e la manutenzione della casa;104.2;
2020-08;Servizi per la riparazione e manutenzione della casa;104;
2020-08;Fornitura acqua;102.7;
2020-08;Raccolta rifiuti;102.5;
2020-08;Raccolta acque di scarico;111.7;
2020-08;Altri servizi per l'abitazione n.a.c.;113.3;
2020-08;Energia elettrica;104.1;
2020-08;Gas;78;
2020-08;Gasolio per riscaldamento;90.3;(i)
2020-08;Combustibili solidi;103.8;(i)
2020-08;Mobili e arredi;105.6;
2020-08;Tappeti e altri rivestimenti per pavimenti;91.5;
2020-08;Riparazione di mobili, arredi e rivestimenti per pavimenti;106.1;
2020-08;Articoli tessili per la casa;101;
2020-08;Grandi apparecchi domestici elettrici e non;92.8;
2020-08;Piccoli elettrodomestici;89.5;
2020-08;Riparazione di apparecchi per la casa;102.8;
2020-08;Cristalleria, stoviglie e utensili domestici;100.6;
2020-08;Grandi utensili ed attrezzature per la casa ed il giardino;101.9;
2020-08;Piccoli utensili ed accessori vari;101.2;
2020-08;Beni non durevoli per la casa;94.9;
2020-08;Servizi per la pulizia e la manutenzione della casa;103.8;
2020-08;Prodotti farmaceutici;96.9;
2020-08;Altri prodotti medicali;101.5;
2020-08;Attrezzature ed apparecchi terapeutici;99.9;
2020-08;Servizi medici;103;
2020-08;Servizi dentistici;103.4;
2020-08;Servizi paramedici;100.7;
2020-08;Servizi ospedalieri;100.2;
2020-08;Automobili;104.2;
2020-08;Motocicli e ciclomotori;107.7;
2020-08;Biciclette e monopattini;98.3;
2020-08;Pezzi di ricambio e accessori per mezzi di trasporto privati;105.1;
2020-08;Carburanti e lubrificanti per mezzi di trasporto privati;94.7;
2020-08;Manutenzione e riparazione mezzi di trasporto privati;109.2;
2020-08;Altri servizi relativi ai mezzi di trasporto privati;106.6;
2020-08;Trasporto passeggeri su rotaia;120.8;
2020-08;Trasporto passeggeri su strada;102.6;
2020-08;Trasporto aereo passeggeri;158.6;(i)
2020-08;Trasporto marittimo e per vie d'acqua interne;156.3;
2020-08;Trasporto multimodale passeggeri;113.3;
2020-08;Acquisto di altri servizi di trasporto;102.9;
2020-08;Servizi postali;121.5;
2020-08;Apparecchi telefonici e telefax;57.5;
2020-08;Servizi di telefonia e telefax;89.8;
2020-08;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;58.2;
2020-08;Apparecchi fotografici e cinematografici e strumenti ottici;86.9;
2020-08;Apparecchi per il trattamento dell'informazione;100.3;
2020-08;Supporti di registrazione;103.3;
2020-08;Beni durevoli per ricreazione all'aperto;109.4;
2020-08;Strumenti musicali e beni durevoli per ricreazione al coperto;106;
2020-08;Giochi, giocattoli e hobby;98.5;
2020-08;Articoli sportivi, per campeggio e attività ricreative all'aperto;77.6;
2020-08;Articoli per giardinaggio, piante e fiori;106.6;(i)
2020-08;Animali domestici e relativi prodotti;99.4;
2020-08;Servizi veterinari e altri servizi per animali domestici;108.7;
2020-08;Servizi ricreativi e sportivi;115.1;
2020-08;Servizi culturali;102.5;
2020-08;Giochi, lotterie e scommesse;100;
2020-08;Libri;105.1;
2020-08;Giornali e periodici;107.7;
2020-08;Articoli di cartoleria e materiale da disegno;106.3;
2020-08;Pacchetti vacanza;115.4;
2020-08;Scuola dell'infanzia ed istruzione primaria;110.7;
2020-08;Istruzione secondaria;100.2;
2020-08;Istruzione universitaria;58.1;
2020-08;Corsi d'istruzione e formazione non definibili per livello;104.7;(i)
2020-08;Ristoranti, bar e simili;106.4;
2020-08;Mense;104.9;
2020-08;Servizi di alloggio;92.5;(i)
2020-08;Servizi di parrucchiere e trattamenti di bellezza;106.2;
2020-08;Apparecchi elettrici per la cura della persona;91.3;
2020-08;Altri apparecchi non elettrici, articoli e prodotti per la cura della persona;95.1;
2020-08;Gioielleria ed orologeria;113.4;(i)
2020-08;Altri effetti personali;103.3;
2020-08;Assistenza sociale;105.8;
2020-08;Servizi assicurativi connessi all'abitazione;90.1;
2020-08;Servizi assicurativi connessi alla salute;93.6;
2020-08;Assicurazioni sui mezzi di trasporto;99.7;
2020-08;Altri servizi finanziari n.a.c.;117.3;
2020-08;Altri servizi n.a.c.;113.9;
2020-09;Pane e cereali;101;
2020-09;Carni;106.8;
2020-09;Pesci e prodotti ittici;107.9;
2020-09;Latte, formaggi e uova;103.4;
2020-09;Oli e grassi;95.8;
2020-09;Frutta;117.3;
2020-09;Vegetali;105.8;
2020-09;Zucchero, confetture, miele, cioccolato e dolciumi;93.8;
2020-09;Prodotti alimentari n.a.c.;94.5;
2020-09;Caffè, tè e cacao;91.5;
2020-09;Acque minerali, bevande analcoliche, succhi di frutta e verdura;96.5;
2020-09;Alcolici;99.7;
2020-09;Vini;95.4;
2020-09;Birre;95.5;
2020-09;Tabacchi;112.8;
2020-09;Indumenti;98.3;
2020-09;Altri articoli d'abbigliamento e accessori per l'abbigliamento;101.8;
2020-09;Servizi di lavanderia, riparazione e noleggio abiti;98;
2020-09;Scarpe ed altre calzature;90.3;
2020-09;Riparazione e noleggio calzature;107.9;
2020-09;Affitti reali per l'abitazione principale;104.3;
2020-09;Prodotti per la riparazione e la manutenzione della casa;104.2;
2020-09;Servizi per la riparazione e manutenzione della casa;104;
2020-09;Fornitura acqua;102.7;
2020-09;Raccolta rifiuti;102.5;
2020-09;Raccolta acque di scarico;111.7;
2020-09;Altri servizi per l'abitazione n.a.c.;113.3;(i)
2020-09;Energia elettrica;104.4;
2020-09;Gas;78;
2020-09;Gasolio per riscaldamento;89.6;
2020-09;Combustibili solidi;104.8;
2020-09;Mobili e arredi;105.8;
2020-09;Tappeti e altri rivestimenti per pavimenti;91.8;
2020-09;Riparazione di mobili, arredi e rivestimenti per pavimenti;106.1;
2020-09;Articoli tessili per la casa;101.2;
2020-09;Grandi apparecchi domestici elettrici e non;92.5;
2020-09;Piccoli elettrodomestici;88.7;
2020-09;Riparazione di apparecchi per la casa;102.8;
2020-09;Cristalleria, stoviglie e utensili domestici;100.7;
2020-09;Grandi utensili ed attrezzature per la casa ed il giardino;102.9;
2020-09;Piccoli utensili ed accessori vari;101.3;
2020-09;Beni non durevoli per la casa;93.9;
2020-09;Servizi per la pulizia e la manutenzione della casa;103.8;
2020-09;Prodotti farmaceutici;96.8;
2020-09;Altri prodotti medicali;102.2;
2020-09;Attrezzature ed apparecchi terapeutici;100.7;
2020-09;Servizi medici;102.9;
2020-09;Servizi dentistici;102.7;
2020-09;Servizi paramedici;100.9;
2020-09;Servizi ospedalieri;99.1;
2020-09;Automobili;104.2;
2020-09;Motocicli e ciclomotori;107.6;
2020-09;Biciclette e monopattini;98;
2020-09;Pezzi di ricambio e accessori per mezzi di trasporto privati;105.6;
2020-09;Carburanti e lubrificanti per mezzi di trasporto privati;94.1;
2020-09;Manutenzione e riparazione mezzi di trasporto privati;109.6;
2020-09;Altri servizi relativi ai mezzi di trasporto privati;106.4;
2020-09;Trasporto passeggeri su rotaia;120.8;
2020-09;Trasporto passeggeri su strada;102.6;
2020-09;Trasporto aereo passeggeri;97.2;
2020-09;Trasporto marittimo e per vie d'acqua interne;102.8;
2020-09;Trasporto multimodale passeggeri;113.3;
2020-09;Acquisto di altri servizi di trasporto;102.9;
2020-09;Servizi postali;121.5;
2020-09;Apparecchi telefonici e telefax;56.8;
2020-09;Servizi di telefonia e telefax;89.8;
2020-09;Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini;57;
2020-09;Apparecchi fotografici e cinematografici e strumenti ottici;88;
2020-09;Apparecchi per il trattamento dell'informazione;98.5;
2020-09;Supporti di registrazione;103.9;
2020-09;Beni durevoli per ricreazione all'aperto;109.4;
2020-09;Strumenti musicali e beni durevoli per ricreazione al coperto;104.6;
2020-09;Giochi, giocattoli e hobby;98.6;
2020-09;Articoli sportivi, per campeggio e attività ricreative all'aperto;76.7;
