Anno_evento;Quartiere;Provvedimento_iscrizione;Genere;Cittadinanza;Numerosita
2012;Guastalla;Da altro Comune italiano;Femmine;Straniera;43
2012;Guastalla;Da altro Comune italiano;Maschi;Italiana;159
2012;Guastalla;Da altro Comune italiano;Maschi;Straniera;21
2012;Guastalla;Dall'estero;Femmine;Italiana;14
2012;Guastalla;Dall'estero;Femmine;Straniera;108
2012;Guastalla;Dall'estero;Maschi;Italiana;26
2012;Guastalla;Dall'estero;Maschi;Straniera;60
2012;Isola;Altro;Femmine;Straniera;1
2012;Isola;Altro;Maschi;Italiana;4
2012;Isola;Altro;Maschi;Straniera;8
2012;Isola;Da altro Comune italiano;Femmine;Italiana;266
2012;Isola;Da altro Comune italiano;Femmine;Straniera;64
2012;Isola;Da altro Comune italiano;Maschi;Italiana;299
2012;Isola;Da altro Comune italiano;Maschi;Straniera;61
2012;Isola;Dall'estero;Femmine;Italiana;14
2012;Isola;Dall'estero;Femmine;Straniera;132
2012;Isola;Dall'estero;Maschi;Italiana;16
2012;Isola;Dall'estero;Maschi;Straniera;174
2012;Lambrate - Ortica;Altro;Femmine;Italiana;2
2012;Lambrate - Ortica;Altro;Maschi;Italiana;1
2012;Lambrate - Ortica;Da altro Comune italiano;Femmine;Italiana;97
2012;Lambrate - Ortica;Da altro Comune italiano;Femmine;Straniera;31
2012;Lambrate - Ortica;Da altro Comune italiano;Maschi;Italiana;106
2012;Lambrate - Ortica;Da altro Comune italiano;Maschi;Straniera;34
2012;Lambrate - Ortica;Dall'estero;Femmine;Straniera;61
2012;Lambrate - Ortica;Dall'estero;Maschi;Italiana;2
2012;Lambrate - Ortica;Dall'estero;Maschi;Straniera;85
2012;Lodi - Corvetto;Altro;Femmine;Italiana;12
2012;Lodi - Corvetto;Altro;Femmine;Straniera;9
2012;Lodi - Corvetto;Altro;Maschi;Italiana;26
2012;Lodi - Corvetto;Altro;Maschi;Straniera;13
2012;Lodi - Corvetto;Da altro Comune italiano;Femmine;Italiana;250
2012;Lodi - Corvetto;Da altro Comune italiano;Femmine;Straniera;132
2012;Lodi - Corvetto;Da altro Comune italiano;Maschi;Italiana;286
2012;Lodi - Corvetto;Da altro Comune italiano;Maschi;Straniera;125
2012;Lodi - Corvetto;Dall'estero;Femmine;Italiana;7
2012;Lodi - Corvetto;Dall'estero;Femmine;Straniera;255
2012;Lodi - Corvetto;Dall'estero;Maschi;Italiana;7
2012;Lodi - Corvetto;Dall'estero;Maschi;Straniera;310
2012;Lorenteggio;Altro;Femmine;Italiana;2
2012;Lorenteggio;Altro;Maschi;Italiana;2
2012;Lorenteggio;Altro;Maschi;Straniera;3
2012;Lorenteggio;Da altro Comune italiano;Femmine;Italiana;83
2012;Lorenteggio;Da altro Comune italiano;Femmine;Straniera;28
2012;Lorenteggio;Da altro Comune italiano;Maschi;Italiana;110
2012;Lorenteggio;Da altro Comune italiano;Maschi;Straniera;21
2012;Lorenteggio;Dall'estero;Femmine;Straniera;39
2012;Lorenteggio;Dall'estero;Maschi;Italiana;4
2012;Lorenteggio;Dall'estero;Maschi;Straniera;61
2012;Loreto - Casoretto - NoLo;Altro;Femmine;Italiana;11
2012;Loreto - Casoretto - NoLo;Altro;Femmine;Straniera;10
2012;Loreto - Casoretto - NoLo;Altro;Maschi;Italiana;10
2012;Loreto - Casoretto - NoLo;Altro;Maschi;Straniera;33
2012;Loreto - Casoretto - NoLo;Da altro Comune italiano;Femmine;Italiana;358
2012;Loreto - Casoretto - NoLo;Da altro Comune italiano;Femmine;Straniera;186
2012;Loreto - Casoretto - NoLo;Da altro Comune italiano;Maschi;Italiana;411
2012;Loreto - Casoretto - NoLo;Da altro Comune italiano;Maschi;Straniera;244
2012;Loreto - Casoretto - NoLo;Dall'estero;Femmine;Italiana;17
2012;Loreto - Casoretto - NoLo;Dall'estero;Femmine;Straniera;392
2012;Loreto - Casoretto - NoLo;Dall'estero;Maschi;Italiana;21
2012;Loreto - Casoretto - NoLo;Dall'estero;Maschi;Straniera;753
2012;Maciachini - Maggiolina;Altro;Femmine;Italiana;3
2012;Maciachini - Maggiolina;Altro;Femmine;Straniera;2
2012;Maciachini - Maggiolina;Altro;Maschi;Italiana;7
2012;Maciachini - Maggiolina;Altro;Maschi;Straniera;5
2012;Maciachini - Maggiolina;Da altro Comune italiano;Femmine;Italiana;185
2012;Maciachini - Maggiolina;Da altro Comune italiano;Femmine;Straniera;59
2012;Maciachini - Maggiolina;Da altro Comune italiano;Maschi;Italiana;244
2012;Maciachini - Maggiolina;Da altro Comune italiano;Maschi;Straniera;62
2012;Maciachini - Maggiolina;Dall'estero;Femmine;Italiana;8
2012;Maciachini - Maggiolina;Dall'estero;Femmine;Straniera;161
2012;Maciachini - Maggiolina;Dall'estero;Maschi;Italiana;14
2012;Maciachini - Maggiolina;Dall'estero;Maschi;Straniera;182
2012;Magenta - S.Vittore;Altro;Femmine;Italiana;2
2012;Magenta - S.Vittore;Altro;Femmine;Straniera;1
2012;Magenta - S.Vittore;Altro;Maschi;Italiana;10
2012;Magenta - S.Vittore;Da altro Comune italiano;Femmine;Italiana;177
2012;Magenta - S.Vittore;Da altro Comune italiano;Femmine;Straniera;46
2012;Magenta - S.Vittore;Da altro Comune italiano;Maschi;Italiana;145
2012;Magenta - S.Vittore;Da altro Comune italiano;Maschi;Straniera;24
2012;Magenta - S.Vittore;Dall'estero;Femmine;Italiana;15
2012;Magenta - S.Vittore;Dall'estero;Femmine;Straniera;71
2012;Magenta - S.Vittore;Dall'estero;Maschi;Italiana;26
2012;Magenta - S.Vittore;Dall'estero;Maschi;Straniera;53
2012;Maggiore - Musocco - Certosa;Da altro Comune italiano;Femmine;Italiana;25
2012;Maggiore - Musocco - Certosa;Da altro Comune italiano;Femmine;Straniera;12
2012;Maggiore - Musocco - Certosa;Da altro Comune italiano;Maschi;Italiana;32
2012;Maggiore - Musocco - Certosa;Da altro Comune italiano;Maschi;Straniera;13
2012;Maggiore - Musocco - Certosa;Dall'estero;Femmine;Straniera;23
2012;Maggiore - Musocco - Certosa;Dall'estero;Maschi;Italiana;2
2012;Maggiore - Musocco - Certosa;Dall'estero;Maschi;Straniera;32
2012;Moncucco - San Cristoforo;Altro;Femmine;Italiana;2
2012;Moncucco - San Cristoforo;Altro;Femmine;Straniera;5
2012;Moncucco - San Cristoforo;Altro;Maschi;Italiana;6
2012;Moncucco - San Cristoforo;Altro;Maschi;Straniera;2
2012;Moncucco - San Cristoforo;Da altro Comune italiano;Femmine;Italiana;116
2012;Moncucco - San Cristoforo;Da altro Comune italiano;Femmine;Straniera;28
2012;Moncucco - San Cristoforo;Da altro Comune italiano;Maschi;Italiana;150
2012;Moncucco - San Cristoforo;Da altro Comune italiano;Maschi;Straniera;29
2012;Moncucco - San Cristoforo;Dall'estero;Femmine;Italiana;6
2012;Moncucco - San Cristoforo;Dall'estero;Femmine;Straniera;58
2012;Moncucco - San Cristoforo;Dall'estero;Maschi;Italiana;4
2012;Moncucco - San Cristoforo;Dall'estero;Maschi;Straniera;81
2012;Monlue' - Ponte Lambro;Altro;Maschi;Straniera;4
2012;Monlue' - Ponte Lambro;Da altro Comune italiano;Femmine;Italiana;56
2012;Monlue' - Ponte Lambro;Da altro Comune italiano;Femmine;Straniera;11
2012;Monlue' - Ponte Lambro;Da altro Comune italiano;Maschi;Italiana;75
2012;Monlue' - Ponte Lambro;Da altro Comune italiano;Maschi;Straniera;24
2012;Monlue' - Ponte Lambro;Dall'estero;Femmine;Italiana;1
2012;Monlue' - Ponte Lambro;Dall'estero;Femmine;Straniera;51
2012;Monlue' - Ponte Lambro;Dall'estero;Maschi;Italiana;1
2012;Monlue' - Ponte Lambro;Dall'estero;Maschi;Straniera;71
2012;Morivione;Altro;Femmine;Straniera;2
2012;Morivione;Altro;Maschi;Italiana;3
2012;Morivione;Altro;Maschi;Straniera;1
2012;Morivione;Da altro Comune italiano;Femmine;Italiana;84
2012;Morivione;Da altro Comune italiano;Femmine;Straniera;35
2012;Morivione;Da altro Comune italiano;Maschi;Italiana;75
2012;Morivione;Da altro Comune italiano;Maschi;Straniera;19
2012;Morivione;Dall'estero;Femmine;Italiana;2
2012;Morivione;Dall'estero;Femmine;Straniera;41
2012;Morivione;Dall'estero;Maschi;Italiana;2
2012;Morivione;Dall'estero;Maschi;Straniera;44
2012;Muggiano;Altro;Maschi;Straniera;1
2012;Muggiano;Da altro Comune italiano;Femmine;Italiana;25
2012;Muggiano;Da altro Comune italiano;Femmine;Straniera;3
2012;Muggiano;Da altro Comune italiano;Maschi;Italiana;28
2012;Muggiano;Da altro Comune italiano;Maschi;Straniera;4
2012;Muggiano;Dall'estero;Femmine;Straniera;8
2012;Muggiano;Dall'estero;Maschi;Straniera;2
2012;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Altro;Femmine;Italiana;6
2012;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Altro;Maschi;Italiana;10
2012;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Altro;Maschi;Straniera;8
2012;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Da altro Comune italiano;Femmine;Italiana;221
2012;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Da altro Comune italiano;Femmine;Straniera;92
2012;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Da altro Comune italiano;Maschi;Italiana;285
2012;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Da altro Comune italiano;Maschi;Straniera;91
2012;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Dall'estero;Femmine;Italiana;7
2012;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Dall'estero;Femmine;Straniera;123
2012;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Dall'estero;Maschi;Italiana;10
2012;Niguarda - Ca’ Granda - Prato Centenaro - Q.re Fulvio Testi;Dall'estero;Maschi;Straniera;122
2012;Ortomercato;Altro;Femmine;Straniera;1
2012;Ortomercato;Altro;Maschi;Italiana;1
2012;Ortomercato;Altro;Maschi;Straniera;4
2012;Ortomercato;Da altro Comune italiano;Femmine;Italiana;22
2012;Ortomercato;Da altro Comune italiano;Femmine;Straniera;14
2012;Ortomercato;Da altro Comune italiano;Maschi;Italiana;34
2012;Ortomercato;Da altro Comune italiano;Maschi;Straniera;20
2012;Ortomercato;Dall'estero;Femmine;Straniera;26
2012;Ortomercato;Dall'estero;Maschi;Italiana;1
2012;Ortomercato;Dall'estero;Maschi;Straniera;69
2012;Padova - Turro - Crescenzago;Altro;Femmine;Italiana;1
2012;Padova - Turro - Crescenzago;Altro;Femmine;Straniera;9
2012;Padova - Turro - Crescenzago;Altro;Maschi;Italiana;11
2012;Padova - Turro - Crescenzago;Altro;Maschi;Straniera;12
2012;Padova - Turro - Crescenzago;Da altro Comune italiano;Femmine;Italiana;214
2012;Padova - Turro - Crescenzago;Da altro Comune italiano;Femmine;Straniera;188
2012;Padova - Turro - Crescenzago;Da altro Comune italiano;Maschi;Italiana;280
2012;Padova - Turro - Crescenzago;Da altro Comune italiano;Maschi;Straniera;208
2012;Padova - Turro - Crescenzago;Dall'estero;Femmine;Italiana;8
2012;Padova - Turro - Crescenzago;Dall'estero;Femmine;Straniera;316
2012;Padova - Turro - Crescenzago;Dall'estero;Maschi;Italiana;8
2012;Padova - Turro - Crescenzago;Dall'estero;Maschi;Straniera;416
2012;Pagano;Altro;Femmine;Italiana;1
2012;Pagano;Altro;Maschi;Italiana;1
2012;Pagano;Altro;Maschi;Straniera;3
2012;Pagano;Da altro Comune italiano;Femmine;Italiana;138
2012;Pagano;Da altro Comune italiano;Femmine;Straniera;41
2012;Pagano;Da altro Comune italiano;Maschi;Italiana;148
2012;Pagano;Da altro Comune italiano;Maschi;Straniera;14
2012;Pagano;Dall'estero;Femmine;Italiana;9
2012;Pagano;Dall'estero;Femmine;Straniera;61
2012;Pagano;Dall'estero;Maschi;Italiana;10
2012;Pagano;Dall'estero;Maschi;Straniera;65
2012;Parco Bosco in citta';Altro;Maschi;Straniera;4
2012;Parco Bosco in citta';Da altro Comune italiano;Femmine;Italiana;3
2012;Parco Bosco in citta';Da altro Comune italiano;Femmine;Straniera;6
2012;Parco Bosco in citta';Da altro Comune italiano;Maschi;Italiana;5
2012;Parco Bosco in citta';Da altro Comune italiano;Maschi;Straniera;17
2012;Parco Bosco in citta';Dall'estero;Femmine;Straniera;8
2012;Parco Bosco in citta';Dall'estero;Maschi;Straniera;30
2012;Parco dei Navigli;Altro;Maschi;Italiana;1
2012;Parco dei Navigli;Da altro Comune italiano;Femmine;Italiana;1
2012;Parco dei Navigli;Da altro Comune italiano;Femmine;Straniera;2
2012;Parco dei Navigli;Da altro Comune italiano;Maschi;Italiana;7
2012;Parco dei Navigli;Da altro Comune italiano;Maschi;Straniera;1
2012;Parco dei Navigli;Dall'estero;Femmine;Straniera;1
2012;Parco dei Navigli;Dall'estero;Maschi;Straniera;2
2012;Parco delle Abbazie;Altro;Maschi;Straniera;2
2012;Parco delle Abbazie;Da altro Comune italiano;Femmine;Italiana;5
2012;Parco delle Abbazie;Da altro Comune italiano;Femmine;Straniera;4
2012;Parco delle Abbazie;Da altro Comune italiano;Maschi;Italiana;1
2012;Parco delle Abbazie;Da altro Comune italiano;Maschi;Straniera;3
2012;Parco delle Abbazie;Dall'estero;Femmine;Straniera;7
2012;Parco delle Abbazie;Dall'estero;Maschi;Straniera;9
2012;Parco Forlanini - Cavriano;Altro;Maschi;Italiana;1
2012;Parco Forlanini - Cavriano;Altro;Maschi;Straniera;2
2012;Parco Forlanini - Cavriano;Da altro Comune italiano;Femmine;Italiana;17
2012;Parco Forlanini - Cavriano;Da altro Comune italiano;Femmine;Straniera;4
2012;Parco Forlanini - Cavriano;Da altro Comune italiano;Maschi;Italiana;14
2012;Parco Forlanini - Cavriano;Da altro Comune italiano;Maschi;Straniera;5
2012;Parco Forlanini - Cavriano;Dall'estero;Femmine;Italiana;1
2012;Parco Forlanini - Cavriano;Dall'estero;Femmine;Straniera;11
2012;Parco Forlanini - Cavriano;Dall'estero;Maschi;Italiana;1
2012;Parco Forlanini - Cavriano;Dall'estero;Maschi;Straniera;15
2012;Parco Nord;Da altro Comune italiano;Femmine;Straniera;1
2012;Parco Nord;Da altro Comune italiano;Maschi;Italiana;2
2012;Parco Nord;Dall'estero;Femmine;Straniera;1
2012;Porta Garibaldi - Porta Nuova;Altro;Femmine;Italiana;1
2012;Porta Garibaldi - Porta Nuova;Altro;Femmine;Straniera;1
2012;Porta Garibaldi - Porta Nuova;Altro;Maschi;Italiana;1
2012;Porta Garibaldi - Porta Nuova;Da altro Comune italiano;Femmine;Italiana;63
2012;Porta Garibaldi - Porta Nuova;Da altro Comune italiano;Femmine;Straniera;25
2012;Porta Garibaldi - Porta Nuova;Da altro Comune italiano;Maschi;Italiana;54
2012;Porta Garibaldi - Porta Nuova;Da altro Comune italiano;Maschi;Straniera;10
2012;Porta Garibaldi - Porta Nuova;Dall'estero;Femmine;Italiana;3
2012;Porta Garibaldi - Porta Nuova;Dall'estero;Femmine;Straniera;23
2012;Porta Garibaldi - Porta Nuova;Dall'estero;Maschi;Italiana;4
2012;Porta Garibaldi - Porta Nuova;Dall'estero;Maschi;Straniera;21
2012;Porta Genova;Altro;Maschi;Italiana;1
2012;Porta Genova;Altro;Maschi;Straniera;1
2012;Porta Genova;Da altro Comune italiano;Femmine;Italiana;150
2012;Porta Genova;Da altro Comune italiano;Femmine;Straniera;20
2012;Porta Genova;Da altro Comune italiano;Maschi;Italiana;144
2012;Porta Genova;Da altro Comune italiano;Maschi;Straniera;9
2012;Porta Genova;Dall'estero;Femmine;Italiana;7
2012;Porta Genova;Dall'estero;Femmine;Straniera;57
2012;Porta Genova;Dall'estero;Maschi;Italiana;8
2012;Porta Genova;Dall'estero;Maschi;Straniera;35
2012;Porta Magenta;Altro;Femmine;Italiana;3
2012;Porta Magenta;Altro;Femmine;Straniera;1
2012;Porta Magenta;Altro;Maschi;Italiana;4
2012;Porta Magenta;Altro;Maschi;Straniera;1
2012;Porta Magenta;Da altro Comune italiano;Femmine;Italiana;300
2012;Porta Magenta;Da altro Comune italiano;Femmine;Straniera;54
2012;Porta Magenta;Da altro Comune italiano;Maschi;Italiana;253
2012;Porta Magenta;Da altro Comune italiano;Maschi;Straniera;23
2012;Porta Magenta;Dall'estero;Femmine;Italiana;22
2012;Porta Magenta;Dall'estero;Femmine;Straniera;110
2012;Porta Magenta;Dall'estero;Maschi;Italiana;26
2012;Porta Magenta;Dall'estero;Maschi;Straniera;80
2012;Porta Ticinese - Conca del Naviglio;Altro;Femmine;Italiana;2
2012;Porta Ticinese - Conca del Naviglio;Altro;Femmine;Straniera;1
2012;Porta Ticinese - Conca del Naviglio;Altro;Maschi;Italiana;8
2012;Porta Ticinese - Conca del Naviglio;Altro;Maschi;Straniera;4
2012;Porta Ticinese - Conca del Naviglio;Da altro Comune italiano;Femmine;Italiana;310
2012;Porta Ticinese - Conca del Naviglio;Da altro Comune italiano;Femmine;Straniera;38
2012;Porta Ticinese - Conca del Naviglio;Da altro Comune italiano;Maschi;Italiana;266
2012;Porta Ticinese - Conca del Naviglio;Da altro Comune italiano;Maschi;Straniera;28
2012;Porta Ticinese - Conca del Naviglio;Dall'estero;Femmine;Italiana;12
2012;Porta Ticinese - Conca del Naviglio;Dall'estero;Femmine;Straniera;99
2012;Porta Ticinese - Conca del Naviglio;Dall'estero;Maschi;Italiana;11
2012;Porta Ticinese - Conca del Naviglio;Dall'estero;Maschi;Straniera;67
2012;Porta Ticinese - Conchetta;Altro;Femmine;Italiana;2
2012;Porta Ticinese - Conchetta;Altro;Femmine;Straniera;5
2012;Porta Ticinese - Conchetta;Altro;Maschi;Italiana;6
2012;Porta Ticinese - Conchetta;Altro;Maschi;Straniera;4
2012;Porta Ticinese - Conchetta;Da altro Comune italiano;Femmine;Italiana;237
2012;Porta Ticinese - Conchetta;Da altro Comune italiano;Femmine;Straniera;53
2012;Porta Ticinese - Conchetta;Da altro Comune italiano;Maschi;Italiana;255
2012;Porta Ticinese - Conchetta;Da altro Comune italiano;Maschi;Straniera;40
2012;Porta Ticinese - Conchetta;Dall'estero;Femmine;Italiana;12
2012;Porta Ticinese - Conchetta;Dall'estero;Femmine;Straniera;87
2012;Porta Ticinese - Conchetta;Dall'estero;Maschi;Italiana;18
2012;Porta Ticinese - Conchetta;Dall'estero;Maschi;Straniera;78
2012;Porta Vigentina - Porta Lodovica;Altro;Femmine;Straniera;1
2012;Porta Vigentina - Porta Lodovica;Altro;Maschi;Italiana;3
2012;Porta Vigentina - Porta Lodovica;Altro;Maschi;Straniera;1
2012;Porta Vigentina - Porta Lodovica;Da altro Comune italiano;Femmine;Italiana;166
2012;Porta Vigentina - Porta Lodovica;Da altro Comune italiano;Femmine;Straniera;29
2012;Porta Vigentina - Porta Lodovica;Da altro Comune italiano;Maschi;Italiana;159
2012;Porta Vigentina - Porta Lodovica;Da altro Comune italiano;Maschi;Straniera;15
2012;Porta Vigentina - Porta Lodovica;Dall'estero;Femmine;Italiana;25
2012;Porta Vigentina - Porta Lodovica;Dall'estero;Femmine;Straniera;65
2012;Porta Vigentina - Porta Lodovica;Dall'estero;Maschi;Italiana;18
2012;Porta Vigentina - Porta Lodovica;Dall'estero;Maschi;Straniera;56
2012;Portello;Altro;Maschi;Straniera;2
2012;Portello;Da altro Comune italiano;Femmine;Italiana;59
2012;Portello;Da altro Comune italiano;Femmine;Straniera;20
2012;Portello;Da altro Comune italiano;Maschi;Italiana;65
2012;Portello;Da altro Comune italiano;Maschi;Straniera;13
2012;Portello;Dall'estero;Femmine;Italiana;6
2012;Portello;Dall'estero;Femmine;Straniera;25
2012;Portello;Dall'estero;Maschi;Italiana;5
2012;Portello;Dall'estero;Maschi;Straniera;18
2012;Pta Romana;Altro;Femmine;Italiana;1
2012;Pta Romana;Altro;Femmine;Straniera;4
2012;Pta Romana;Altro;Maschi;Italiana;1
2012;Pta Romana;Da altro Comune italiano;Femmine;Italiana;196
2012;Pta Romana;Da altro Comune italiano;Femmine;Straniera;35
2012;Pta Romana;Da altro Comune italiano;Maschi;Italiana;217
2012;Pta Romana;Da altro Comune italiano;Maschi;Straniera;18
2012;Pta Romana;Dall'estero;Femmine;Italiana;12
2012;Pta Romana;Dall'estero;Femmine;Straniera;84
2012;Pta Romana;Dall'estero;Maschi;Italiana;19
2012;Pta Romana;Dall'estero;Maschi;Straniera;67
2012;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Altro;Femmine;Italiana;2
2012;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Altro;Maschi;Italiana;4
2012;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Altro;Maschi;Straniera;3
2012;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Da altro Comune italiano;Femmine;Italiana;142
2012;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Da altro Comune italiano;Femmine;Straniera;52
2012;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Da altro Comune italiano;Maschi;Italiana;210
2012;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Da altro Comune italiano;Maschi;Straniera;32
2012;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Dall'estero;Femmine;Italiana;7
2012;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Dall'estero;Femmine;Straniera;99
2012;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Dall'estero;Maschi;Italiana;6
2012;Q.re Gallaratese - Q.re San Leonardo - Lampugnano;Dall'estero;Maschi;Straniera;73
2012;QT 8;Altro;Femmine;Italiana;1
2012;QT 8;Altro;Maschi;Italiana;1
2012;QT 8;Da altro Comune italiano;Femmine;Italiana;20
2012;QT 8;Da altro Comune italiano;Femmine;Straniera;10
2012;QT 8;Da altro Comune italiano;Maschi;Italiana;27
2012;QT 8;Da altro Comune italiano;Maschi;Straniera;2
2012;QT 8;Dall'estero;Femmine;Italiana;2
2012;QT 8;Dall'estero;Femmine;Straniera;16
2012;QT 8;Dall'estero;Maschi;Italiana;2
2012;QT 8;Dall'estero;Maschi;Straniera;10
2012;Quarto Cagnino;Da altro Comune italiano;Femmine;Italiana;55
2012;Quarto Cagnino;Da altro Comune italiano;Femmine;Straniera;13
2012;Quarto Cagnino;Da altro Comune italiano;Maschi;Italiana;70
2012;Quarto Cagnino;Da altro Comune italiano;Maschi;Straniera;11
2012;Quarto Cagnino;Dall'estero;Femmine;Italiana;2
2012;Quarto Cagnino;Dall'estero;Femmine;Straniera;23
2012;Quarto Cagnino;Dall'estero;Maschi;Italiana;4
2012;Quarto Cagnino;Dall'estero;Maschi;Straniera;36
2012;Quarto Oggiaro - Vialba - Musocco;Altro;Femmine;Italiana;1
2012;Quarto Oggiaro - Vialba - Musocco;Altro;Femmine;Straniera;3
2012;Quarto Oggiaro - Vialba - Musocco;Altro;Maschi;Italiana;11
2012;Quarto Oggiaro - Vialba - Musocco;Altro;Maschi;Straniera;5
2012;Quarto Oggiaro - Vialba - Musocco;Da altro Comune italiano;Femmine;Italiana;153
2012;Quarto Oggiaro - Vialba - Musocco;Da altro Comune italiano;Femmine;Straniera;80
2012;Quarto Oggiaro - Vialba - Musocco;Da altro Comune italiano;Maschi;Italiana;172
2012;Quarto Oggiaro - Vialba - Musocco;Da altro Comune italiano;Maschi;Straniera;111
2012;Quarto Oggiaro - Vialba - Musocco;Dall'estero;Femmine;Italiana;1
2012;Quarto Oggiaro - Vialba - Musocco;Dall'estero;Femmine;Straniera;158
2012;Quarto Oggiaro - Vialba - Musocco;Dall'estero;Maschi;Italiana;4
2012;Quarto Oggiaro - Vialba - Musocco;Dall'estero;Maschi;Straniera;183
2012;Quinto Romano;Altro;Femmine;Italiana;1
2012;Quinto Romano;Altro;Femmine;Straniera;7
2012;Quinto Romano;Altro;Maschi;Italiana;2
2012;Quinto Romano;Altro;Maschi;Straniera;3
2012;Quinto Romano;Da altro Comune italiano;Femmine;Italiana;23
2012;Quinto Romano;Da altro Comune italiano;Femmine;Straniera;8
2012;Quinto Romano;Da altro Comune italiano;Maschi;Italiana;20
2012;Quinto Romano;Da altro Comune italiano;Maschi;Straniera;6
2012;Quinto Romano;Dall'estero;Femmine;Italiana;2
2012;Quinto Romano;Dall'estero;Femmine;Straniera;11
2012;Quinto Romano;Dall'estero;Maschi;Italiana;1
2012;Quinto Romano;Dall'estero;Maschi;Straniera;18
2012;Quintosole;Altro;Maschi;Italiana;6
2012;Quintosole;Altro;Maschi;Straniera;2
2012;Quintosole;Da altro Comune italiano;Femmine;Italiana;6
2012;Quintosole;Da altro Comune italiano;Femmine;Straniera;1
2012;Quintosole;Da altro Comune italiano;Maschi;Italiana;57
2012;Quintosole;Da altro Comune italiano;Maschi;Straniera;2
2012;Quintosole;Dall'estero;Femmine;Straniera;1
2012;Quintosole;Dall'estero;Maschi;Italiana;2
2012;Quintosole;Dall'estero;Maschi;Straniera;1
2012;Rogoredo - Santa Giulia;Altro;Femmine;Italiana;1
2012;Rogoredo - Santa Giulia;Altro;Maschi;Straniera;3
2012;Rogoredo - Santa Giulia;Da altro Comune italiano;Femmine;Italiana;85
2012;Rogoredo - Santa Giulia;Da altro Comune italiano;Femmine;Straniera;27
2012;Rogoredo - Santa Giulia;Da altro Comune italiano;Maschi;Italiana;94
2012;Rogoredo - Santa Giulia;Da altro Comune italiano;Maschi;Straniera;43
2012;Rogoredo - Santa Giulia;Dall'estero;Femmine;Italiana;3
2012;Rogoredo - Santa Giulia;Dall'estero;Femmine;Straniera;49
2012;Rogoredo - Santa Giulia;Dall'estero;Maschi;Italiana;3
2012;Rogoredo - Santa Giulia;Dall'estero;Maschi;Straniera;72
2012;Ronchetto delle Rane;Altro;Maschi;Italiana;1
2012;Ronchetto delle Rane;Da altro Comune italiano;Femmine;Straniera;1
2012;Ronchetto delle Rane;Dall'estero;Femmine;Straniera;1
2012;Ronchetto delle Rane;Dall'estero;Maschi;Straniera;1
2012;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Altro;Femmine;Italiana;2
2012;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Altro;Femmine;Straniera;1
2012;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Altro;Maschi;Italiana;4
2012;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Altro;Maschi;Straniera;3
2012;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Da altro Comune italiano;Femmine;Italiana;130
2012;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Da altro Comune italiano;Femmine;Straniera;25
2012;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Da altro Comune italiano;Maschi;Italiana;135
2012;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Da altro Comune italiano;Maschi;Straniera;21
2012;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Dall'estero;Femmine;Italiana;2
2012;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Dall'estero;Femmine;Straniera;44
2012;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Dall'estero;Maschi;Italiana;3
2012;Ronchetto sul Naviglio - Q.re Lodovico il Moro;Dall'estero;Maschi;Straniera;60
2012;Roserio;Da altro Comune italiano;Femmine;Italiana;1
2012;Roserio;Da altro Comune italiano;Maschi;Italiana;2
2012;Roserio;Dall'estero;Femmine;Straniera;1
2012;Roserio;Dall'estero;Maschi;Straniera;1
2012;San Siro;Altro;Femmine;Italiana;2
2012;San Siro;Altro;Femmine;Straniera;7
2012;San Siro;Altro;Maschi;Italiana;9
2012;San Siro;Altro;Maschi;Straniera;12
